createdAt,value
2022-10-05T00:00:02.979Z,77
2022-10-05T00:03:02.877Z,77
2022-10-05T00:06:02.933Z,77
2022-10-05T00:09:02.935Z,77
2022-10-05T00:12:02.915Z,77
2022-10-05T00:15:02.907Z,77
2022-10-05T00:18:02.909Z,77
2022-10-05T00:21:02.909Z,76.7
2022-10-05T00:24:03.103Z,76.7
2022-10-05T00:27:02.861Z,76.7
2022-10-05T00:30:02.905Z,76.7
2022-10-05T00:33:03.005Z,76.7
2022-10-05T00:36:02.939Z,76.7
2022-10-05T00:39:02.931Z,76.7
2022-10-05T00:42:02.870Z,76.7
2022-10-05T00:45:02.923Z,76.7
2022-10-05T00:48:02.905Z,76.7
2022-10-05T00:51:02.928Z,76.7
2022-10-05T00:54:02.869Z,76.7
2022-10-05T00:57:02.902Z,76.7
2022-10-05T01:00:02.892Z,76.7
2022-10-05T01:03:02.899Z,76.7
2022-10-05T01:06:02.878Z,76.7
2022-10-05T01:09:02.925Z,76.7
2022-10-05T01:12:02.917Z,76.7
2022-10-05T01:15:02.919Z,76.9
2022-10-05T01:18:02.887Z,76.9
2022-10-05T01:21:02.900Z,76.9
2022-10-05T01:24:02.932Z,76.9
2022-10-05T01:27:02.916Z,76.9
2022-10-05T01:30:02.914Z,76.9
2022-10-05T01:33:02.896Z,76.9
2022-10-05T01:36:02.940Z,76.9
2022-10-05T01:39:02.922Z,76.9
2022-10-05T01:42:02.877Z,76.9
2022-10-05T01:45:02.939Z,76.9
2022-10-05T01:48:02.880Z,76.9
2022-10-05T01:51:02.896Z,76.9
2022-10-05T01:54:02.915Z,76.9
2022-10-05T01:57:02.908Z,76.9
2022-10-05T02:00:02.951Z,76.9
2022-10-05T02:03:02.873Z,76.9
2022-10-05T02:06:02.916Z,76.9
2022-10-05T02:09:02.968Z,76.9
2022-10-05T02:12:02.943Z,76.9
2022-10-05T02:15:02.904Z,77.4
2022-10-05T02:18:02.938Z,77.4
2022-10-05T02:21:02.907Z,77.4
2022-10-05T02:24:03.331Z,77.4
2022-10-05T02:27:03.064Z,77.4
2022-10-05T02:30:02.901Z,77.8
2022-10-05T02:33:02.908Z,77.8
2022-10-05T02:36:02.875Z,77.8
2022-10-05T02:39:02.917Z,77.8
2022-10-05T02:42:02.937Z,77.8
2022-10-05T02:45:02.909Z,78
2022-10-05T02:48:02.883Z,78
2022-10-05T02:51:02.892Z,78
2022-10-05T02:54:02.893Z,78
2022-10-05T02:57:02.913Z,78
2022-10-05T03:00:03.267Z,78
2022-10-05T03:03:02.901Z,78.2
2022-10-05T03:06:02.924Z,78.2
2022-10-05T03:09:02.867Z,78.2
2022-10-05T03:12:02.929Z,78.2
2022-10-05T03:15:02.901Z,78.2
2022-10-05T03:18:02.900Z,78.2
2022-10-05T03:21:02.852Z,78.2
2022-10-05T03:24:02.864Z,78.2
2022-10-05T03:27:02.925Z,78.2
2022-10-05T03:30:02.894Z,78.2
2022-10-05T03:33:02.868Z,78.2
2022-10-05T03:36:03.488Z,78.2
2022-10-05T03:39:02.893Z,78.2
2022-10-05T03:42:02.930Z,78.2
2022-10-05T03:45:02.881Z,78.2
2022-10-05T03:48:04.085Z,78.2
2022-10-05T03:51:02.910Z,78.2
2022-10-05T03:54:02.946Z,78.2
2022-10-05T03:57:02.969Z,78.2
2022-10-05T04:00:02.993Z,78.2
2022-10-05T04:03:03.188Z,79.1
2022-10-05T04:06:02.918Z,79.1
2022-10-05T04:09:02.899Z,79.1
2022-10-05T04:12:02.986Z,79.1
2022-10-05T04:15:02.910Z,79.2
2022-10-05T04:18:02.871Z,79.2
2022-10-05T04:21:02.884Z,79.2
2022-10-05T04:24:02.891Z,79.2
2022-10-05T04:27:02.870Z,79.2
2022-10-05T04:30:02.907Z,79.2
2022-10-05T04:33:02.898Z,79.2
2022-10-05T04:36:02.932Z,79.2
2022-10-05T04:39:02.959Z,79.2
2022-10-05T04:42:02.936Z,79.2
2022-10-05T04:45:02.882Z,79.2
2022-10-05T04:48:02.928Z,79.2
2022-10-05T04:51:02.877Z,79.2
2022-10-05T04:54:02.892Z,79.8
2022-10-05T04:57:02.940Z,79.8
2022-10-05T05:00:02.921Z,79.8
2022-10-05T05:03:02.969Z,80
2022-10-05T05:06:20.368Z,80
2022-10-05T05:09:02.889Z,80
2022-10-05T05:12:02.885Z,80
2022-10-05T05:15:02.908Z,80
2022-10-05T05:18:02.915Z,80
2022-10-05T05:21:03.577Z,80
2022-10-05T05:24:02.884Z,80
2022-10-05T05:27:02.968Z,80
2022-10-05T05:30:03.266Z,80
2022-10-05T05:33:02.921Z,80
2022-10-05T05:36:02.953Z,80
2022-10-05T05:39:02.922Z,80
2022-10-05T05:42:02.947Z,80
2022-10-05T05:45:03.008Z,80.1
2022-10-05T05:48:02.983Z,80.1
2022-10-05T05:51:02.941Z,80.1
2022-10-05T05:54:02.983Z,80.1
2022-10-05T05:57:02.949Z,80.1
2022-10-05T06:00:03.108Z,80.1
2022-10-05T06:03:03.402Z,81.2
2022-10-05T06:06:02.975Z,81.2
2022-10-05T06:09:02.970Z,81.2
2022-10-05T06:12:03.109Z,81.2
2022-10-05T06:15:02.936Z,81.2
2022-10-05T06:18:02.962Z,81.2
2022-10-05T06:21:02.968Z,81.8
2022-10-05T06:24:02.929Z,81.8
2022-10-05T06:27:02.944Z,81.8
2022-10-05T06:30:03.013Z,81.8
2022-10-05T06:33:02.982Z,81.8
2022-10-05T06:36:02.930Z,81.8
2022-10-05T06:39:03.077Z,81.8
2022-10-05T06:42:02.926Z,81.8
2022-10-05T06:45:02.958Z,81.8
2022-10-05T06:48:08.008Z,81.8
2022-10-05T06:51:02.972Z,81.8
2022-10-05T06:54:02.939Z,81.8
2022-10-05T06:57:02.931Z,82
2022-10-05T07:00:03.035Z,82
2022-10-05T07:03:02.984Z,82
2022-10-05T07:06:02.967Z,82
2022-10-05T07:09:02.981Z,82.8
2022-10-05T07:12:08.431Z,82.8
2022-10-05T07:15:02.961Z,82.8
2022-10-05T07:18:02.898Z,82.8
2022-10-05T07:21:02.979Z,82.8
2022-10-05T07:24:02.952Z,82.8
2022-10-05T07:27:02.944Z,82.3
2022-10-05T07:30:03.067Z,82.3
2022-10-05T07:33:02.960Z,82.3
2022-10-05T07:36:02.972Z,82.3
2022-10-05T07:39:02.922Z,82.3
2022-10-05T07:42:02.988Z,81.6
2022-10-05T07:45:03.011Z,81.6
2022-10-05T07:48:02.955Z,81.2
2022-10-05T07:51:03.163Z,81.2
2022-10-05T07:54:02.960Z,81.2
2022-10-05T07:57:02.995Z,80.8
2022-10-05T08:00:03.071Z,80.8
2022-10-05T08:03:03.208Z,80.8
2022-10-05T08:06:02.962Z,80.8
2022-10-05T08:09:03.135Z,80.8
2022-10-05T08:12:03.004Z,79.6
2022-10-05T08:15:02.971Z,79.6
2022-10-05T08:18:02.976Z,79.6
2022-10-05T08:21:02.966Z,79.6
2022-10-05T08:24:02.953Z,79.6
2022-10-05T08:27:02.940Z,79.6
2022-10-05T08:30:03.006Z,79.6
2022-10-05T08:33:02.967Z,79.6
2022-10-05T08:36:02.908Z,79.6
2022-10-05T08:39:03.009Z,79.6
2022-10-05T08:42:02.891Z,79.6
2022-10-05T08:45:02.977Z,79.6
2022-10-05T08:48:03.147Z,77.4
2022-10-05T08:51:03.031Z,77.4
2022-10-05T08:54:02.951Z,77.4
2022-10-05T08:57:02.926Z,77.7
2022-10-05T09:00:03.110Z,77.7
2022-10-05T09:03:03.198Z,77.7
2022-10-05T09:06:02.947Z,77.7
2022-10-05T09:09:02.981Z,77.7
2022-10-05T09:12:02.982Z,77.7
2022-10-05T09:15:28.820Z,77.7
2022-10-05T09:18:02.974Z,77.7
2022-10-05T09:21:03.016Z,77.7
2022-10-05T09:24:03.025Z,77.7
2022-10-05T09:27:02.916Z,77.7
2022-10-05T09:30:03.118Z,77.7
2022-10-05T09:33:02.971Z,77.7
2022-10-05T09:36:02.932Z,77.7
2022-10-05T09:39:02.998Z,76.7
2022-10-05T09:42:03.094Z,76.7
2022-10-05T09:45:02.973Z,76.1
2022-10-05T09:48:03.034Z,76.1
2022-10-05T09:51:02.911Z,76.1
2022-10-05T09:54:02.946Z,76.1
2022-10-05T09:57:02.977Z,76.1
2022-10-05T10:00:03.321Z,76.1
2022-10-05T10:03:03.448Z,74.9
2022-10-05T10:06:02.968Z,74.9
2022-10-05T10:09:02.979Z,74.9
2022-10-05T10:12:02.950Z,74.9
2022-10-05T10:15:05.520Z,74.9
2022-10-05T10:21:02.991Z,74.9
2022-10-05T10:24:03.045Z,73.4
2022-10-05T10:27:02.956Z,73.4
2022-10-05T10:30:03.079Z,73.4
2022-10-05T10:33:02.925Z,73.4
2022-10-05T10:36:09.205Z,73.4
2022-10-05T10:39:02.972Z,73
2022-10-05T10:42:02.977Z,73
2022-10-05T10:45:02.943Z,73
2022-10-05T10:48:03.116Z,73
2022-10-05T10:51:02.939Z,73
2022-10-05T10:54:02.967Z,73
2022-10-05T10:57:02.968Z,73
2022-10-05T11:00:03.001Z,73
2022-10-05T11:03:03.150Z,73
2022-10-05T11:06:02.964Z,73
2022-10-05T11:09:03.031Z,70.6
2022-10-05T11:12:02.957Z,70.6
2022-10-05T11:15:02.963Z,70.6
2022-10-05T11:18:02.923Z,70.6
2022-10-05T11:21:02.926Z,70.6
2022-10-05T11:24:02.938Z,70.6
2022-10-05T11:27:02.957Z,70.6
2022-10-05T11:30:03.061Z,70.6
2022-10-05T11:33:02.923Z,70.6
2022-10-05T11:36:02.988Z,69.5
2022-10-05T11:39:02.942Z,69.5
2022-10-05T11:42:02.974Z,69.5
2022-10-05T11:45:02.971Z,69.3
2022-10-05T11:48:03.115Z,69.3
2022-10-05T11:51:02.992Z,69.3
2022-10-05T11:54:02.964Z,69.3
2022-10-05T11:57:04.139Z,69.3
2022-10-05T12:00:03.009Z,69.5
2022-10-05T12:03:03.419Z,69.5
2022-10-05T12:06:02.962Z,69.5
2022-10-05T12:09:03.010Z,69.5
2022-10-05T12:12:02.995Z,69.5
2022-10-05T12:15:02.923Z,69.5
2022-10-05T12:18:03.011Z,69.5
2022-10-05T12:21:02.926Z,69.5
2022-10-05T12:24:03.126Z,69.5
2022-10-05T12:27:02.951Z,69.1
2022-10-05T12:30:03.148Z,68.8
2022-10-05T12:33:04.775Z,68.8
2022-10-05T12:36:02.947Z,68.8
2022-10-05T12:39:02.941Z,68.8
2022-10-05T12:42:02.975Z,68.8
2022-10-05T12:45:02.956Z,68.8
2022-10-05T12:48:02.982Z,68.8
2022-10-05T12:51:02.982Z,68.9
2022-10-05T12:54:02.953Z,68.9
2022-10-05T12:57:02.955Z,68.9
2022-10-05T13:00:03.269Z,68.9
2022-10-05T13:03:03.088Z,68.9
2022-10-05T13:06:05.218Z,68.9
2022-10-05T13:09:03.181Z,68.9
2022-10-05T13:12:03.055Z,68.7
2022-10-05T13:15:03.034Z,68.7
2022-10-05T13:18:02.947Z,68.7
2022-10-05T13:21:02.977Z,68.7
2022-10-05T13:24:02.971Z,68.7
2022-10-05T13:27:02.901Z,69.1
2022-10-05T13:30:03.218Z,69.1
2022-10-05T13:33:02.973Z,69.1
2022-10-05T13:36:02.975Z,69.1
2022-10-05T13:39:03.105Z,69.1
2022-10-05T13:42:02.927Z,69.1
2022-10-05T13:45:02.994Z,68.4
2022-10-05T13:48:03.000Z,68.4
2022-10-05T13:51:02.880Z,68.4
2022-10-05T13:54:02.930Z,68.4
2022-10-05T13:57:02.955Z,68.4
2022-10-05T14:00:03.380Z,68.4
2022-10-05T14:03:03.226Z,68.4
2022-10-05T14:06:03.028Z,68.4
2022-10-05T14:09:03.025Z,68.4
2022-10-05T14:12:03.005Z,68.4
2022-10-05T14:15:02.968Z,68.4
2022-10-05T14:18:03.028Z,68.4
2022-10-05T14:21:02.966Z,68.4
2022-10-05T14:24:03.208Z,68.4
2022-10-05T14:27:02.906Z,68.4
2022-10-05T14:30:03.074Z,68.4
2022-10-05T14:33:02.918Z,68.4
2022-10-05T14:36:02.966Z,68.4
2022-10-05T14:39:02.925Z,68.3
2022-10-05T14:42:03.145Z,68.3
2022-10-05T14:45:02.943Z,68.3
2022-10-05T14:48:03.001Z,68.3
2022-10-05T14:51:02.954Z,68.3
2022-10-05T14:54:03.008Z,68.7
2022-10-05T14:57:02.973Z,68.7
2022-10-05T15:00:03.541Z,68.7
2022-10-05T15:03:02.873Z,68.7
2022-10-05T15:06:02.962Z,68.7
2022-10-05T15:09:03.006Z,68.7
2022-10-05T15:12:02.910Z,68.7
2022-10-05T15:15:02.961Z,69
2022-10-05T15:18:02.902Z,69
2022-10-05T15:21:02.973Z,69.1
2022-10-05T15:24:02.963Z,69.1
2022-10-05T15:27:02.979Z,69.1
2022-10-05T15:30:03.009Z,69.1
2022-10-05T15:33:02.929Z,69.1
2022-10-05T15:36:02.960Z,69.1
2022-10-05T15:39:03.153Z,69.1
2022-10-05T15:42:02.939Z,69.1
2022-10-05T15:45:02.986Z,69.1
2022-10-05T15:48:02.947Z,69.1
2022-10-05T15:51:02.894Z,69.8
2022-10-05T15:54:09.090Z,69.8
2022-10-05T15:57:02.957Z,69.8
2022-10-05T16:00:02.954Z,69.8
2022-10-05T16:03:02.978Z,69.8
2022-10-05T16:06:02.979Z,69.8
2022-10-05T16:09:02.941Z,69.8
2022-10-05T16:12:02.938Z,69.8
2022-10-05T16:15:03.019Z,71.3
2022-10-05T16:18:03.007Z,71.3
2022-10-05T16:21:02.936Z,71.3
2022-10-05T16:24:02.965Z,71.3
2022-10-05T16:27:02.968Z,71.3
2022-10-05T16:30:03.006Z,71.3
2022-10-05T16:33:02.934Z,71.3
2022-10-05T16:36:02.952Z,71.3
2022-10-05T16:39:03.027Z,71.3
2022-10-05T16:42:02.945Z,71.3
2022-10-05T16:45:03.000Z,72.3
2022-10-05T16:48:02.907Z,72.3
2022-10-05T16:51:02.904Z,72.3
2022-10-05T16:54:02.906Z,72.3
2022-10-05T16:57:02.909Z,72.3
2022-10-05T17:00:02.914Z,72.3
2022-10-05T17:03:03.139Z,72.3
2022-10-05T17:06:02.958Z,72.3
2022-10-05T17:09:02.912Z,72.8
2022-10-05T17:12:02.933Z,73
2022-10-05T17:15:02.872Z,73
2022-10-05T17:18:02.915Z,73
2022-10-05T17:21:02.850Z,73
2022-10-05T17:24:02.966Z,73
2022-10-05T17:27:02.857Z,73
2022-10-05T17:30:03.026Z,73
2022-10-05T17:33:02.906Z,73
2022-10-05T17:36:02.974Z,73
2022-10-05T17:39:02.901Z,73
2022-10-05T17:42:02.891Z,73
2022-10-05T17:45:02.945Z,71.2
2022-10-05T17:48:02.909Z,71.2
2022-10-05T17:51:02.916Z,71.2
2022-10-05T17:54:02.929Z,71.2
2022-10-05T17:57:02.887Z,71.2
2022-10-05T18:00:03.553Z,70.2
2022-10-05T18:03:02.989Z,70.2
2022-10-05T18:06:02.947Z,70.2
2022-10-05T18:09:02.936Z,70.2
2022-10-05T18:12:02.959Z,70.7
2022-10-05T18:15:03.009Z,70.7
2022-10-05T18:18:02.895Z,70.7
2022-10-05T18:21:02.904Z,71.2
2022-10-05T18:24:02.916Z,71.2
2022-10-05T18:27:02.935Z,71.2
2022-10-05T18:30:02.930Z,71.2
2022-10-05T18:33:02.967Z,71.2
2022-10-05T18:36:02.978Z,71.2
2022-10-05T18:39:02.912Z,71.2
2022-10-05T18:42:02.958Z,71.2
2022-10-05T18:45:03.654Z,71.2
2022-10-05T18:48:02.929Z,71.2
2022-10-05T18:51:02.906Z,71.2
2022-10-05T18:54:02.905Z,71.2
2022-10-05T18:57:02.957Z,71.2
2022-10-05T19:00:02.942Z,71.2
2022-10-05T19:03:02.967Z,71.2
2022-10-05T19:06:02.902Z,73.4
2022-10-05T19:09:02.985Z,73.4
2022-10-05T19:12:02.938Z,73.4
2022-10-05T19:15:02.952Z,73.4
2022-10-05T19:18:02.886Z,73.4
2022-10-05T19:21:02.928Z,73.4
2022-10-05T19:24:02.938Z,73.7
2022-10-05T19:27:02.870Z,73.7
2022-10-05T19:30:02.937Z,73.7
2022-10-05T19:33:02.872Z,73.7
2022-10-05T19:36:02.959Z,73.7
2022-10-05T19:39:02.890Z,73.7
2022-10-05T19:42:02.939Z,73.7
2022-10-05T19:45:02.900Z,73.7
2022-10-05T19:48:02.955Z,74.2
2022-10-05T19:51:03.067Z,74.2
2022-10-05T19:54:03.004Z,74.2
2022-10-05T19:57:02.875Z,74.2
2022-10-05T20:00:02.952Z,74.5
2022-10-05T20:03:03.047Z,74.5
2022-10-05T20:06:02.899Z,74.5
2022-10-05T20:09:02.878Z,74.5
2022-10-05T20:12:02.924Z,74.5
2022-10-05T20:15:02.924Z,74.5
2022-10-05T20:18:02.986Z,74.5
2022-10-05T20:21:02.910Z,75.2
2022-10-05T20:24:02.980Z,75.2
2022-10-05T20:27:02.906Z,75.2
2022-10-05T20:30:03.012Z,75.2
2022-10-05T20:33:02.915Z,75.2
2022-10-05T20:36:02.966Z,75.2
2022-10-05T20:39:02.934Z,75.6
2022-10-05T20:42:02.935Z,75.6
2022-10-05T20:45:02.899Z,75.6
2022-10-05T20:48:02.896Z,75.6
2022-10-05T20:51:02.910Z,75.6
2022-10-05T20:54:02.970Z,75.9
2022-10-05T20:57:02.941Z,75.9
2022-10-05T21:00:02.996Z,76.2
2022-10-05T21:03:02.931Z,76.2
2022-10-05T21:06:02.967Z,76.2
2022-10-05T21:09:02.921Z,76.2
2022-10-05T21:12:02.931Z,76.2
2022-10-05T21:15:02.916Z,76.2
2022-10-05T21:18:02.941Z,76.2
2022-10-05T21:21:04.732Z,76.2
2022-10-05T21:24:02.970Z,76.2
2022-10-05T21:27:02.954Z,76.6
2022-10-05T21:30:02.932Z,76.6
2022-10-05T21:33:02.898Z,76.6
2022-10-05T21:36:02.883Z,76.6
2022-10-05T21:39:02.952Z,76.6
2022-10-05T21:42:02.911Z,76.6
2022-10-05T21:45:02.939Z,76.6
2022-10-05T21:48:02.911Z,77.2
2022-10-05T21:51:02.893Z,77.2
2022-10-05T21:54:02.910Z,77.2
2022-10-05T21:57:02.924Z,77.3
2022-10-05T22:00:03.192Z,77.3
2022-10-05T22:03:02.901Z,77.3
2022-10-05T22:06:03.073Z,77.3
2022-10-05T22:09:02.920Z,77.3
2022-10-05T22:12:02.912Z,77.3
2022-10-05T22:15:02.981Z,77.3
2022-10-05T22:18:02.918Z,77.3
2022-10-05T22:21:02.873Z,77.3
2022-10-05T22:24:02.904Z,77.3
2022-10-05T22:27:03.018Z,77.6
2022-10-05T22:30:03.436Z,77.6
2022-10-05T22:33:02.933Z,77.6
2022-10-05T22:36:02.911Z,77.6
2022-10-05T22:39:02.903Z,77.6
2022-10-05T22:42:02.911Z,77.6
2022-10-05T22:45:02.898Z,78.2
2022-10-05T22:48:02.868Z,78.2
2022-10-05T22:51:02.852Z,78.3
2022-10-05T22:54:03.014Z,78.3
2022-10-05T22:57:02.906Z,78.3
2022-10-05T23:00:02.986Z,78.3
2022-10-05T23:03:02.895Z,78.3
2022-10-05T23:06:02.918Z,78.3
2022-10-05T23:09:02.910Z,78.3
2022-10-05T23:12:02.932Z,78.3
2022-10-05T23:15:02.904Z,78.3
2022-10-05T23:18:02.928Z,78.3
2022-10-05T23:21:02.880Z,78.3
2022-10-05T23:24:02.925Z,78.3
2022-10-05T23:27:02.883Z,78.3
2022-10-05T23:30:02.932Z,78.3
2022-10-05T23:33:02.925Z,78.3
2022-10-05T23:36:02.927Z,78.3
2022-10-05T23:39:02.920Z,78.3
2022-10-05T23:42:02.932Z,78.7
2022-10-05T23:45:02.915Z,78.7
2022-10-05T23:48:02.873Z,78.8
2022-10-05T23:51:03.111Z,78.7
2022-10-05T23:54:02.859Z,78.7
2022-10-05T23:57:02.874Z,78.7
