createdAt,value
2023-03-07T00:01:11.158Z,64.20
2023-03-07T00:03:43.401Z,65.70
2023-03-07T00:06:14.220Z,65.60
2023-03-07T00:08:41.279Z,59.90
2023-03-07T00:11:10.487Z,65.60
2023-03-07T00:13:39.668Z,66.90
2023-03-07T00:16:09.195Z,67.10
2023-03-07T00:18:37.763Z,64.10
2023-03-07T00:21:10.331Z,65.60
2023-03-07T00:23:39.425Z,71.90
2023-03-07T00:26:19.682Z,65.00
2023-03-07T00:28:49.717Z,60.70
2023-03-07T00:31:38.272Z,66.40
2023-03-07T00:34:08.680Z,66.80
2023-03-07T00:36:39.314Z,70.30
2023-03-07T00:39:26.840Z,64.10
2023-03-07T00:42:07.923Z,63.00
2023-03-07T00:44:35.562Z,61.90
2023-03-07T00:47:03.384Z,67.20
2023-03-07T00:49:31.621Z,63.80
2023-03-07T00:51:59.393Z,60.80
2023-03-07T00:54:27.775Z,56.60
2023-03-07T00:56:55.835Z,59.00
2023-03-07T00:59:23.094Z,54.30
2023-03-07T01:02:01.923Z,51.50
2023-03-07T01:04:29.385Z,51.40
2023-03-07T01:06:56.727Z,42.40
2023-03-07T01:09:24.907Z,42.60
2023-03-07T01:11:53.442Z,42.30
2023-03-07T01:14:20.635Z,41.90
2023-03-07T01:16:48.137Z,43.90
2023-03-07T01:19:15.757Z,42.00
2023-03-07T01:21:44.641Z,36.00
2023-03-07T01:24:16.042Z,39.30
2023-03-07T01:26:46.682Z,41.30
2023-03-07T01:29:14.606Z,35.90
2023-03-07T01:31:42.623Z,37.40
2023-03-07T01:34:10.025Z,37.70
2023-03-07T01:36:41.109Z,37.30
2023-03-07T01:39:10.709Z,37.70
2023-03-07T01:41:42.136Z,39.20
2023-03-07T01:44:21.101Z,39.00
2023-03-07T01:46:52.907Z,39.30
2023-03-07T01:49:33.934Z,43.00
2023-03-07T01:52:16.218Z,44.40
2023-03-07T01:54:53.225Z,47.70
2023-03-07T01:57:24.813Z,42.00
2023-03-07T01:59:59.040Z,39.90
2023-03-07T02:02:27.729Z,41.60
2023-03-07T02:05:01.475Z,39.10
2023-03-07T02:07:34.925Z,42.90
2023-03-07T02:10:03.342Z,38.90
2023-03-07T02:12:33.985Z,40.90
2023-03-07T02:15:01.733Z,43.70
2023-03-07T02:17:32.848Z,43.00
2023-03-07T02:20:11.984Z,51.10
2023-03-07T02:22:43.326Z,50.40
2023-03-07T02:25:19.212Z,57.60
2023-03-07T02:27:51.600Z,66.40
2023-03-07T02:30:19.326Z,64.10
2023-03-07T02:32:49.561Z,68.40
2023-03-07T02:35:21.219Z,69.90
2023-03-07T02:37:53.781Z,70.20
2023-03-07T02:40:25.024Z,73.40
2023-03-07T02:43:13.256Z,72.40
2023-03-07T02:45:44.649Z,74.10
2023-03-07T02:48:12.293Z,74.20
2023-03-07T02:50:41.893Z,79.10
2023-03-07T02:53:09.664Z,74.00
2023-03-07T02:55:37.686Z,76.40
2023-03-07T02:58:05.181Z,82.30
2023-03-07T03:00:32.740Z,89.00
2023-03-07T03:03:00.202Z,97.70
2023-03-07T03:05:30.452Z,101.80
2023-03-07T03:07:57.932Z,107.10
2023-03-07T03:10:44.094Z,113.20
2023-03-07T03:13:21.720Z,113.50
2023-03-07T03:15:49.805Z,161.80
2023-03-07T03:18:19.978Z,124.00
2023-03-07T03:21:12.601Z,120.60
2023-03-07T03:23:41.105Z,189.80
2023-03-07T03:26:11.890Z,108.90
2023-03-07T03:28:40.421Z,120.90
2023-03-07T03:31:10.487Z,114.60
2023-03-07T03:33:40.041Z,112.30
2023-03-07T03:36:12.553Z,106.70
2023-03-07T03:38:40.498Z,130.40
2023-03-07T03:41:13.077Z,107.30
2023-03-07T03:43:41.137Z,107.00
2023-03-07T03:46:08.412Z,112.40
2023-03-07T03:48:36.869Z,129.80
2023-03-07T03:51:06.276Z,106.10
2023-03-07T03:53:38.994Z,99.60
2023-03-07T03:56:10.402Z,139.20
2023-03-07T03:58:59.182Z,121.50
2023-03-07T04:01:30.208Z,133.90
2023-03-07T04:04:07.592Z,103.30
2023-03-07T04:06:55.219Z,85.00
2023-03-07T04:09:22.581Z,102.50
2023-03-07T04:11:52.179Z,119.50
2023-03-07T04:14:23.234Z,135.10
2023-03-07T04:16:52.321Z,106.80
2023-03-07T04:19:21.984Z,125.80
2023-03-07T04:21:51.891Z,179.30
2023-03-07T04:24:19.199Z,102.50
2023-03-07T04:26:46.702Z,147.40
2023-03-07T04:29:16.618Z,105.90
2023-03-07T04:31:51.124Z,112.80
2023-03-07T04:34:18.751Z,193.40
2023-03-07T04:36:45.912Z,215.40
2023-03-07T04:39:14.280Z,118.20
2023-03-07T04:41:42.225Z,181.70
2023-03-07T04:44:18.850Z,154.80
2023-03-07T04:46:49.484Z,177.00
2023-03-07T04:49:20.393Z,195.30
2023-03-07T04:51:48.885Z,148.30
2023-03-07T04:54:17.765Z,138.20
2023-03-07T04:56:47.986Z,179.80
2023-03-07T04:59:15.572Z,146.50
2023-03-07T05:01:45.567Z,201.50
2023-03-07T05:04:33.302Z,181.30
2023-03-07T05:07:04.031Z,88.50
2023-03-07T05:09:51.782Z,97.50
2023-03-07T05:12:19.733Z,277.10
2023-03-07T05:14:49.349Z,188.20
2023-03-07T05:17:20.284Z,182.90
2023-03-07T05:19:47.622Z,182.50
2023-03-07T05:22:15.402Z,167.90
2023-03-07T05:24:43.903Z,197.70
2023-03-07T05:27:14.718Z,162.50
2023-03-07T05:29:42.075Z,208.80
2023-03-07T05:32:11.057Z,274.70
2023-03-07T05:34:39.494Z,244.20
2023-03-07T05:37:07.115Z,155.60
2023-03-07T05:39:34.802Z,154.60
2023-03-07T05:42:02.221Z,192.30
2023-03-07T05:44:33.999Z,181.10
2023-03-07T05:47:01.857Z,118.70
2023-03-07T05:49:29.623Z,214.00
2023-03-07T05:51:56.980Z,155.90
2023-03-07T05:54:24.500Z,188.10
2023-03-07T05:56:51.791Z,185.60
2023-03-07T05:59:19.851Z,132.50
2023-03-07T06:02:01.592Z,224.40
2023-03-07T06:04:29.314Z,239.20
2023-03-07T06:06:59.861Z,148.10
2023-03-07T06:09:28.470Z,150.10
2023-03-07T06:11:56.316Z,177.80
2023-03-07T06:14:26.363Z,126.10
2023-03-07T06:16:53.686Z,172.90
2023-03-07T06:19:21.165Z,159.30
2023-03-07T06:21:49.507Z,168.80
2023-03-07T06:24:17.025Z,132.90
2023-03-07T06:26:45.157Z,130.90
2023-03-07T06:29:13.121Z,105.10
2023-03-07T06:31:40.485Z,101.60
2023-03-07T06:34:08.675Z,98.30
2023-03-07T06:36:36.000Z,104.80
2023-03-07T06:39:04.306Z,154.20
2023-03-07T06:41:31.672Z,155.80
2023-03-07T06:44:00.682Z,106.80
2023-03-07T06:46:30.583Z,100.50
2023-03-07T06:49:03.747Z,96.70
2023-03-07T06:51:31.199Z,92.20
2023-03-07T06:53:59.104Z,94.10
2023-03-07T06:56:26.722Z,91.60
2023-03-07T06:58:53.871Z,92.70
2023-03-07T07:01:25.165Z,98.10
2023-03-07T07:03:56.272Z,86.60
2023-03-07T07:06:23.700Z,89.80
2023-03-07T07:08:51.001Z,80.50
2023-03-07T07:11:18.471Z,83.00
2023-03-07T07:13:46.838Z,75.00
2023-03-07T07:16:17.112Z,73.30
2023-03-07T07:18:45.007Z,70.00
2023-03-07T07:21:15.213Z,71.70
2023-03-07T07:23:45.339Z,74.50
2023-03-07T07:26:24.534Z,83.50
2023-03-07T07:28:52.333Z,76.70
2023-03-07T07:31:19.612Z,73.30
2023-03-07T07:33:47.882Z,61.60
2023-03-07T07:36:15.825Z,60.10
2023-03-07T07:38:43.247Z,64.80
2023-03-07T07:41:10.438Z,63.00
2023-03-07T07:43:38.110Z,62.40
2023-03-07T07:46:10.908Z,63.70
2023-03-07T07:48:38.901Z,60.30
2023-03-07T07:51:06.987Z,56.00
2023-03-07T07:53:36.846Z,51.80
2023-03-07T07:56:04.750Z,50.00
2023-03-07T07:58:32.679Z,52.30
2023-03-07T08:01:02.177Z,52.30
2023-03-07T08:03:29.880Z,47.50
2023-03-07T08:06:21.710Z,50.70
2023-03-07T08:08:50.156Z,50.00
2023-03-07T08:11:17.406Z,45.50
2023-03-07T08:13:44.929Z,47.80
2023-03-07T08:16:17.108Z,46.80
2023-03-07T08:18:48.841Z,39.60
2023-03-07T08:21:16.104Z,47.90
2023-03-07T08:23:43.419Z,41.50
2023-03-07T08:26:13.367Z,41.30
2023-03-07T08:28:41.346Z,37.30
2023-03-07T08:31:12.188Z,40.50
2023-03-07T08:33:40.794Z,38.10
2023-03-07T08:36:09.280Z,41.30
2023-03-07T08:38:37.138Z,34.00
2023-03-07T08:41:05.706Z,37.40
2023-03-07T08:43:37.679Z,34.00
2023-03-07T08:46:25.034Z,32.70
2023-03-07T08:48:52.373Z,34.70
2023-03-07T08:51:20.849Z,34.90
2023-03-07T08:53:48.573Z,33.60
2023-03-07T08:56:18.705Z,31.40
2023-03-07T08:58:48.841Z,30.70
2023-03-07T09:01:16.013Z,30.60
2023-03-07T09:03:44.104Z,29.60
2023-03-07T09:06:19.045Z,28.30
2023-03-07T09:08:48.633Z,30.60
2023-03-07T09:11:19.630Z,27.10
2023-03-07T09:13:52.315Z,27.90
2023-03-07T09:16:20.505Z,29.10
2023-03-07T09:18:48.032Z,25.50
2023-03-07T09:21:15.335Z,27.00
2023-03-07T09:23:43.622Z,26.20
2023-03-07T09:26:11.580Z,28.40
2023-03-07T09:28:38.775Z,29.10
2023-03-07T09:31:11.966Z,31.10
2023-03-07T09:33:45.695Z,30.10
2023-03-07T09:36:16.173Z,26.20
2023-03-07T09:38:43.420Z,29.60
2023-03-07T09:41:24.471Z,30.70
2023-03-07T09:43:58.975Z,29.60
2023-03-07T09:46:56.742Z,33.00
2023-03-07T09:49:31.200Z,32.60
2023-03-07T09:52:04.358Z,34.70
2023-03-07T09:54:40.527Z,34.20
2023-03-07T09:57:16.755Z,35.90
2023-03-07T09:59:47.703Z,34.00
2023-03-07T10:02:21.852Z,35.80
2023-03-07T10:04:57.143Z,34.20
2023-03-07T10:07:27.817Z,37.50
2023-03-07T10:10:01.452Z,39.30
2023-03-07T10:12:51.636Z,37.50
2023-03-07T10:15:30.509Z,36.40
2023-03-07T10:18:51.965Z,42.40
2023-03-07T10:21:32.894Z,41.90
2023-03-07T10:24:29.343Z,48.10
2023-03-07T10:27:05.035Z,45.00
2023-03-07T10:29:49.133Z,46.90
2023-03-07T10:32:24.312Z,46.60
2023-03-07T10:34:59.777Z,47.70
2023-03-07T10:37:37.124Z,48.90
2023-03-07T10:40:05.229Z,52.70
2023-03-07T10:42:39.850Z,57.20
2023-03-07T10:45:09.140Z,55.50
2023-03-07T10:47:37.005Z,52.30
2023-03-07T10:50:24.906Z,53.40
2023-03-07T10:52:55.358Z,53.80
2023-03-07T10:55:38.430Z,60.00
2023-03-07T10:58:20.889Z,57.40
2023-03-07T11:01:00.408Z,56.10
2023-03-07T11:03:49.626Z,57.30
2023-03-07T11:06:53.280Z,59.80
2023-03-07T11:09:24.609Z,57.20
2023-03-07T11:11:56.103Z,53.80
2023-03-07T11:14:51.367Z,53.30
2023-03-07T11:17:23.810Z,57.10
2023-03-07T11:20:22.784Z,55.10
2023-03-07T11:22:50.512Z,54.80
2023-03-07T11:25:26.027Z,57.30
2023-03-07T11:27:58.017Z,60.60
2023-03-07T11:30:46.939Z,55.10
2023-03-07T11:33:24.322Z,55.10
2023-03-07T11:36:03.199Z,55.90
2023-03-07T11:38:42.782Z,51.60
2023-03-07T11:41:32.935Z,54.50
2023-03-07T11:44:13.145Z,56.50
2023-03-07T11:47:18.475Z,56.00
2023-03-07T11:50:22.552Z,55.10
2023-03-07T11:53:30.641Z,50.50
2023-03-07T11:56:31.049Z,55.80
2023-03-07T11:59:52.242Z,51.10
2023-03-07T12:02:49.274Z,49.50
2023-03-07T12:05:38.122Z,47.40
2023-03-07T12:08:32.524Z,49.40
2023-03-07T12:11:10.832Z,44.60
2023-03-07T12:13:47.822Z,48.30
2023-03-07T12:16:50.294Z,39.30
2023-03-07T12:20:02.731Z,43.10
2023-03-07T12:22:37.498Z,41.50
2023-03-07T12:25:25.037Z,33.00
2023-03-07T12:28:04.395Z,40.60
2023-03-07T12:30:42.711Z,40.30
2023-03-07T12:33:20.590Z,34.20
2023-03-07T12:35:53.501Z,35.50
2023-03-07T12:38:41.880Z,35.10
2023-03-07T12:41:21.130Z,34.60
2023-03-07T12:43:59.237Z,33.30
2023-03-07T12:46:37.654Z,32.30
2023-03-07T12:49:40.952Z,32.00
2023-03-07T12:52:41.272Z,39.50
2023-03-07T12:55:22.272Z,36.50
2023-03-07T12:58:16.822Z,37.80
2023-03-07T13:01:11.170Z,33.40
2023-03-07T13:03:47.584Z,33.50
2023-03-07T13:06:40.103Z,29.30
2023-03-07T13:09:28.932Z,29.50
2023-03-07T13:12:31.363Z,30.60
2023-03-07T13:15:00.497Z,36.30
2023-03-07T13:17:59.052Z,32.70
2023-03-07T13:20:47.930Z,31.30
2023-03-07T13:23:26.204Z,29.90
2023-03-07T13:26:12.380Z,32.70
2023-03-07T13:28:45.694Z,34.60
2023-03-07T13:31:45.749Z,35.80
2023-03-07T13:34:46.784Z,34.00
2023-03-07T13:37:52.498Z,35.80
2023-03-07T13:40:54.949Z,32.40
2023-03-07T13:44:00.376Z,33.20
2023-03-07T13:47:01.495Z,37.80
2023-03-07T13:49:56.437Z,31.30
2023-03-07T13:52:47.133Z,35.00
2023-03-07T13:55:39.607Z,38.60
2023-03-07T13:58:24.105Z,31.90
2023-03-07T14:00:59.193Z,36.60
2023-03-07T14:03:32.111Z,35.20
2023-03-07T14:06:03.144Z,32.60
2023-03-07T14:08:34.187Z,31.00
2023-03-07T14:11:02.400Z,32.70
2023-03-07T14:13:55.970Z,36.40
2023-03-07T14:16:39.821Z,33.80
2023-03-07T14:19:21.064Z,34.10
2023-03-07T14:21:56.859Z,30.80
2023-03-07T14:24:47.713Z,31.90
2023-03-07T14:27:17.542Z,37.20
2023-03-07T14:29:53.636Z,33.10
2023-03-07T14:32:43.580Z,30.20
2023-03-07T14:35:15.803Z,29.40
2023-03-07T14:37:43.968Z,30.00
2023-03-07T14:40:29.646Z,27.40
2023-03-07T14:43:06.353Z,26.20
2023-03-07T14:48:48.707Z,27.30
2023-03-07T14:51:20.515Z,29.30
2023-03-07T14:53:48.895Z,27.60
2023-03-07T14:56:25.354Z,26.70
2023-03-07T14:58:58.852Z,23.90
2023-03-07T15:01:32.095Z,25.40
2023-03-07T15:03:59.454Z,24.10
2023-03-07T15:06:28.633Z,26.60
2023-03-07T15:08:59.633Z,23.70
2023-03-07T15:11:34.065Z,23.80
2023-03-07T15:14:08.283Z,23.90
2023-03-07T15:16:41.680Z,21.20
2023-03-07T15:19:37.868Z,24.90
2023-03-07T15:22:21.601Z,19.90
2023-03-07T15:24:53.325Z,20.90
2023-03-07T15:27:28.130Z,21.60
2023-03-07T15:30:27.767Z,22.60
2023-03-07T15:33:11.907Z,21.50
2023-03-07T15:35:39.471Z,22.20
2023-03-07T15:38:19.093Z,24.80
2023-03-07T15:40:47.401Z,22.80
2023-03-07T15:43:35.848Z,26.10
2023-03-07T15:46:24.391Z,24.00
2023-03-07T15:49:01.721Z,21.50
2023-03-07T15:51:39.792Z,21.40
2023-03-07T15:54:32.748Z,22.30
2023-03-07T15:57:22.254Z,26.30
2023-03-07T16:00:22.040Z,29.00
2023-03-07T16:03:26.567Z,20.70
2023-03-07T16:05:57.506Z,23.20
2023-03-07T16:08:25.814Z,24.20
2023-03-07T16:11:15.237Z,22.50
2023-03-07T16:13:44.967Z,25.70
2023-03-07T16:16:26.158Z,22.70
2023-03-07T16:19:01.064Z,25.50
2023-03-07T16:21:48.700Z,23.90
2023-03-07T16:24:20.261Z,24.20
2023-03-07T16:27:01.725Z,19.90
2023-03-07T16:29:51.803Z,22.90
2023-03-07T16:32:21.792Z,26.20
2023-03-07T16:34:51.342Z,27.20
2023-03-07T16:37:18.733Z,24.00
2023-03-07T16:39:46.281Z,24.00
2023-03-07T16:42:20.021Z,23.70
2023-03-07T16:44:50.695Z,30.30
2023-03-07T16:47:19.919Z,27.30
2023-03-07T16:49:47.944Z,25.30
2023-03-07T16:52:26.359Z,26.70
2023-03-07T16:54:58.273Z,26.40
2023-03-07T16:57:28.338Z,24.60
2023-03-07T17:00:20.662Z,25.00
2023-03-07T17:03:03.506Z,22.90
2023-03-07T17:05:33.689Z,26.50
2023-03-07T17:08:21.664Z,23.60
2023-03-07T17:10:49.872Z,28.60
2023-03-07T17:13:19.566Z,26.20
2023-03-07T17:15:50.317Z,24.90
2023-03-07T17:18:22.450Z,25.70
2023-03-07T17:20:50.193Z,22.80
2023-03-07T17:23:17.843Z,24.60
2023-03-07T17:25:45.160Z,25.20
2023-03-07T17:28:33.236Z,25.10
2023-03-07T17:31:00.545Z,22.10
2023-03-07T17:33:28.135Z,26.70
2023-03-07T17:36:04.353Z,23.20
2023-03-07T17:38:34.494Z,25.60
2023-03-07T17:41:01.721Z,31.60
2023-03-07T17:43:50.201Z,28.80
2023-03-07T17:46:18.914Z,28.70
2023-03-07T17:48:57.421Z,28.70
2023-03-07T17:51:34.217Z,27.30
2023-03-07T17:54:01.990Z,27.70
2023-03-07T17:56:32.164Z,30.20
2023-03-07T17:59:01.836Z,29.60
2023-03-07T18:01:33.249Z,26.70
2023-03-07T18:04:01.359Z,28.10
2023-03-07T18:06:41.010Z,27.40
2023-03-07T18:09:10.970Z,29.00
2023-03-07T18:11:38.615Z,25.20
2023-03-07T18:14:06.148Z,31.20
2023-03-07T18:16:36.430Z,29.30
2023-03-07T18:19:10.100Z,28.20
2023-03-07T18:21:53.315Z,27.60
2023-03-07T18:24:23.477Z,29.50
2023-03-07T18:26:52.161Z,28.00
2023-03-07T18:29:29.394Z,26.50
2023-03-07T18:31:59.264Z,25.80
2023-03-07T18:34:27.123Z,27.90
2023-03-07T18:36:54.946Z,24.80
2023-03-07T18:39:22.970Z,25.70
2023-03-07T18:41:53.389Z,25.10
2023-03-07T18:44:20.888Z,23.30
2023-03-07T18:46:48.669Z,24.00
2023-03-07T18:49:23.355Z,23.30
2023-03-07T18:51:50.619Z,23.60
2023-03-07T18:54:38.715Z,21.40
2023-03-07T18:57:10.161Z,24.90
2023-03-07T18:59:37.636Z,28.30
2023-03-07T19:02:08.490Z,24.00
2023-03-07T19:04:36.307Z,23.70
2023-03-07T19:07:06.890Z,23.90
2023-03-07T19:09:34.272Z,24.90
2023-03-07T19:12:04.464Z,25.50
2023-03-07T19:14:33.253Z,23.80
2023-03-07T19:17:09.675Z,24.40
2023-03-07T19:19:39.489Z,28.10
2023-03-07T19:24:55.074Z,23.60
2023-03-07T19:27:22.128Z,21.50
2023-03-07T19:29:49.696Z,23.50
2023-03-07T19:32:20.015Z,22.20
2023-03-07T19:34:49.183Z,23.60
2023-03-07T19:37:19.838Z,21.90
2023-03-07T19:39:47.079Z,23.10
2023-03-07T19:42:34.692Z,20.10
2023-03-07T19:45:09.014Z,19.50
2023-03-07T19:47:40.111Z,21.10
2023-03-07T19:50:08.448Z,19.60
2023-03-07T19:52:39.018Z,18.90
2023-03-07T19:55:07.102Z,24.10
2023-03-07T19:57:54.577Z,22.10
2023-03-07T20:00:22.991Z,22.40
2023-03-07T20:02:50.181Z,22.30
2023-03-07T20:05:26.541Z,19.00
2023-03-07T20:08:07.549Z,21.80
2023-03-07T20:10:46.340Z,21.90
2023-03-07T20:13:25.156Z,22.70
2023-03-07T20:16:13.831Z,23.60
2023-03-07T20:18:41.713Z,20.80
2023-03-07T20:21:21.115Z,20.80
2023-03-07T20:23:53.023Z,19.00
2023-03-07T20:26:35.563Z,18.50
2023-03-07T20:29:22.761Z,20.10
2023-03-07T20:34:57.791Z,17.90
2023-03-07T20:37:36.328Z,16.40
2023-03-07T20:40:07.389Z,15.50
2023-03-07T20:42:35.510Z,16.40
2023-03-07T20:45:23.223Z,15.60
2023-03-07T20:48:02.146Z,15.00
2023-03-07T20:50:49.858Z,16.40
2023-03-07T20:53:27.155Z,15.60
2023-03-07T20:56:14.584Z,14.90
2023-03-07T20:58:43.126Z,14.10
2023-03-07T21:01:14.210Z,14.70
2023-03-07T21:03:44.072Z,16.40
2023-03-07T21:06:11.856Z,15.70
2023-03-07T21:08:39.863Z,14.40
2023-03-07T21:11:20.577Z,14.80
2023-03-07T21:13:49.404Z,15.10
2023-03-07T21:16:19.046Z,14.40
2023-03-07T21:18:46.910Z,13.30
2023-03-07T21:21:17.083Z,14.10
2023-03-07T21:24:04.979Z,13.90
2023-03-07T21:26:37.097Z,13.50
2023-03-07T21:29:05.117Z,15.70
2023-03-07T21:31:54.216Z,13.30
2023-03-07T21:34:31.974Z,15.30
2023-03-07T21:37:21.018Z,14.40
2023-03-07T21:39:48.554Z,15.80
2023-03-07T21:42:15.979Z,16.60
2023-03-07T21:44:43.616Z,14.70
2023-03-07T21:47:13.138Z,15.20
2023-03-07T21:49:43.492Z,14.60
2023-03-07T21:52:20.977Z,14.00
2023-03-07T21:54:48.208Z,16.20
2023-03-07T21:57:25.448Z,15.00
2023-03-07T21:59:55.591Z,14.30
2023-03-07T22:02:25.760Z,16.60
2023-03-07T22:05:00.796Z,15.50
2023-03-07T22:07:28.257Z,15.50
2023-03-07T22:12:50.988Z,17.70
2023-03-07T22:15:18.859Z,14.00
2023-03-07T22:17:56.355Z,11.70
2023-03-07T22:20:43.907Z,11.10
2023-03-07T22:23:13.874Z,13.20
2023-03-07T22:25:43.632Z,12.70
2023-03-07T22:28:11.138Z,11.00
2023-03-07T22:31:04.063Z,7.80
2023-03-07T22:33:50.475Z,6.50
2023-03-07T22:36:37.826Z,5.10
2023-03-07T22:39:25.952Z,4.40
2023-03-07T22:41:53.269Z,4.40
2023-03-07T22:44:31.898Z,4.90
2023-03-07T22:46:59.870Z,3.20
2023-03-07T22:49:37.290Z,3.40
2023-03-07T22:52:17.950Z,3.90
2023-03-07T22:55:06.417Z,3.70
2023-03-07T22:57:43.957Z,3.20
2023-03-07T23:00:14.110Z,4.90
2023-03-07T23:02:41.637Z,1.70
2023-03-07T23:05:21.832Z,5.10
2023-03-07T23:07:58.310Z,3.90
2023-03-07T23:10:37.288Z,4.50
2023-03-07T23:13:06.741Z,5.00
2023-03-07T23:15:40.138Z,5.50
2023-03-07T23:18:28.041Z,3.80
2023-03-07T23:20:58.396Z,4.70
2023-03-07T23:23:46.597Z,4.30
2023-03-07T23:26:27.215Z,5.50
2023-03-07T23:29:14.753Z,5.50
2023-03-07T23:32:04.064Z,8.50
2023-03-07T23:34:35.619Z,5.50
2023-03-07T23:37:06.608Z,6.30
2023-03-07T23:39:33.733Z,3.90
2023-03-07T23:42:03.378Z,4.00
2023-03-07T23:44:33.686Z,3.10
2023-03-07T23:47:11.045Z,5.50
2023-03-07T23:49:47.341Z,3.70
2023-03-07T23:52:18.065Z,6.70
2023-03-07T23:54:48.748Z,4.50
2023-03-07T23:57:36.140Z,5.40
