createdAt,value
2019-02-10T00:00:52.644Z,8.30
2019-02-10T00:03:21.062Z,8.30
2019-02-10T00:05:49.491Z,8.33
2019-02-10T00:08:17.919Z,7.70
2019-02-10T00:10:46.317Z,9.47
2019-02-10T00:13:20.930Z,8.27
2019-02-10T00:15:49.338Z,9.90
2019-02-10T00:18:17.754Z,7.20
2019-02-10T00:20:46.184Z,14.10
2019-02-10T00:23:14.588Z,8.60
2019-02-10T00:25:43.023Z,7.43
2019-02-10T00:28:11.424Z,7.90
2019-02-10T00:30:39.850Z,9.07
2019-02-10T00:33:08.270Z,9.73
2019-02-10T00:35:36.688Z,7.57
2019-02-10T00:38:05.391Z,7.70
2019-02-10T00:40:33.826Z,8.17
2019-02-10T00:43:02.229Z,7.43
2019-02-10T00:45:30.666Z,7.33
2019-02-10T00:47:59.091Z,7.37
2019-02-10T00:50:27.514Z,6.40
2019-02-10T00:52:55.922Z,5.37
2019-02-10T00:55:24.344Z,6.97
2019-02-10T00:57:52.740Z,5.53
2019-02-10T01:00:21.169Z,6.70
2019-02-10T01:02:49.586Z,6.63
2019-02-10T01:05:18.076Z,6.30
2019-02-10T01:07:46.490Z,6.53
2019-02-10T01:10:14.926Z,6.70
2019-02-10T01:12:43.344Z,6.90
2019-02-10T01:15:11.929Z,6.70
2019-02-10T01:17:40.326Z,6.00
2019-02-10T01:20:10.076Z,6.20
2019-02-10T01:22:38.490Z,6.00
2019-02-10T01:25:07.958Z,8.43
2019-02-10T01:27:36.376Z,6.20
2019-02-10T01:30:10.728Z,7.13
2019-02-10T01:32:39.135Z,6.80
2019-02-10T01:35:07.695Z,6.63
2019-02-10T01:37:36.092Z,6.40
2019-02-10T01:40:06.548Z,8.00
2019-02-10T01:42:35.115Z,5.37
2019-02-10T01:45:04.098Z,6.53
2019-02-10T01:47:32.582Z,7.30
2019-02-10T01:50:00.992Z,6.90
2019-02-10T01:52:29.414Z,6.53
2019-02-10T01:54:57.850Z,6.77
2019-02-10T01:57:26.244Z,7.33
2019-02-10T01:59:54.679Z,7.80
2019-02-10T02:02:23.135Z,6.73
2019-02-10T02:04:51.616Z,8.07
2019-02-10T02:07:20.043Z,6.07
2019-02-10T02:09:48.467Z,5.90
2019-02-10T02:12:16.870Z,4.60
2019-02-10T02:14:45.322Z,4.87
2019-02-10T02:17:13.789Z,6.10
2019-02-10T02:19:42.211Z,6.50
2019-02-10T02:22:10.613Z,6.60
2019-02-10T02:24:39.033Z,6.77
2019-02-10T02:27:07.441Z,6.80
2019-02-10T02:29:35.867Z,6.20
2019-02-10T02:32:04.328Z,6.90
2019-02-10T02:34:32.747Z,6.10
2019-02-10T02:37:07.592Z,6.60
2019-02-10T02:39:31.490Z,5.57
2019-02-10T02:41:59.904Z,5.30
2019-02-10T02:44:28.308Z,5.70
2019-02-10T02:46:56.730Z,5.43
2019-02-10T02:49:25.191Z,6.83
2019-02-10T02:51:53.644Z,5.83
2019-02-10T02:54:22.049Z,5.97
2019-02-10T02:56:50.492Z,6.07
2019-02-10T02:59:18.895Z,5.93
2019-02-10T03:01:47.330Z,5.90
2019-02-10T03:04:15.721Z,5.13
2019-02-10T03:06:46.876Z,5.40
2019-02-10T03:09:15.420Z,5.07
2019-02-10T03:11:43.841Z,5.03
2019-02-10T03:14:12.249Z,5.30
2019-02-10T03:16:40.668Z,5.70
2019-02-10T03:19:09.078Z,6.27
2019-02-10T03:21:37.508Z,6.27
2019-02-10T03:24:05.920Z,6.50
2019-02-10T03:26:34.331Z,5.70
2019-02-10T03:29:02.804Z,7.27
2019-02-10T03:31:31.237Z,4.83
2019-02-10T03:33:59.661Z,5.37
2019-02-10T03:36:28.090Z,4.47
2019-02-10T03:38:56.492Z,5.90
2019-02-10T03:41:24.908Z,5.20
2019-02-10T03:43:53.383Z,4.00
2019-02-10T03:46:21.817Z,4.23
2019-02-10T03:48:50.231Z,4.50
2019-02-10T03:51:18.644Z,4.13
2019-02-10T03:53:47.131Z,4.10
2019-02-10T03:56:15.558Z,4.00
2019-02-10T03:58:43.968Z,4.00
2019-02-10T04:01:12.380Z,3.80
2019-02-10T04:03:40.804Z,4.37
2019-02-10T04:06:09.247Z,4.40
2019-02-10T04:08:37.636Z,4.20
2019-02-10T04:11:06.052Z,3.83
2019-02-10T04:13:34.467Z,4.00
2019-02-10T04:16:02.880Z,4.00
2019-02-10T04:18:31.276Z,3.97
2019-02-10T04:20:59.703Z,4.87
2019-02-10T04:23:28.105Z,3.63
2019-02-10T04:25:56.517Z,3.30
2019-02-10T04:28:24.927Z,4.00
2019-02-10T04:30:53.361Z,3.43
2019-02-10T04:33:21.833Z,4.63
2019-02-10T04:35:50.242Z,3.57
2019-02-10T04:38:18.727Z,3.27
2019-02-10T04:40:47.123Z,3.70
2019-02-10T04:43:15.560Z,4.67
2019-02-10T04:45:43.959Z,3.53
2019-02-10T04:48:12.390Z,3.93
2019-02-10T04:50:40.791Z,4.10
2019-02-10T04:53:09.218Z,3.93
2019-02-10T04:55:37.628Z,4.27
2019-02-10T04:58:06.047Z,3.60
2019-02-10T05:00:34.470Z,3.90
2019-02-10T05:03:02.872Z,4.20
2019-02-10T05:05:31.301Z,4.50
2019-02-10T05:07:59.692Z,4.10
2019-02-10T05:10:28.118Z,2.97
2019-02-10T05:12:56.541Z,3.27
2019-02-10T05:15:24.951Z,2.90
2019-02-10T05:17:53.370Z,2.67
2019-02-10T05:20:22.720Z,2.77
2019-02-10T05:22:51.139Z,2.70
2019-02-10T05:25:19.544Z,2.90
2019-02-10T05:27:47.985Z,2.70
2019-02-10T05:30:16.372Z,3.00
2019-02-10T05:32:44.799Z,2.97
2019-02-10T05:35:13.222Z,2.70
2019-02-10T05:37:41.643Z,3.17
2019-02-10T05:40:10.041Z,2.63
2019-02-10T05:42:38.461Z,2.50
2019-02-10T05:45:08.049Z,2.40
2019-02-10T05:47:36.485Z,2.53
2019-02-10T05:50:06.837Z,2.90
2019-02-10T05:52:35.260Z,2.50
2019-02-10T05:55:03.926Z,2.87
2019-02-10T05:57:32.361Z,3.20
2019-02-10T06:00:00.748Z,2.13
2019-02-10T06:02:31.004Z,2.40
2019-02-10T06:05:00.450Z,3.07
2019-02-10T06:07:28.901Z,2.30
2019-02-10T06:09:57.280Z,2.33
2019-02-10T06:12:25.718Z,2.37
2019-02-10T06:14:54.113Z,2.37
2019-02-10T06:17:22.525Z,2.27
2019-02-10T06:19:50.926Z,2.63
2019-02-10T06:22:19.427Z,2.00
2019-02-10T06:24:47.836Z,2.60
2019-02-10T06:27:16.244Z,2.10
2019-02-10T06:29:44.648Z,2.07
2019-02-10T06:32:13.061Z,3.27
2019-02-10T06:34:41.456Z,4.43
2019-02-10T06:37:09.882Z,5.07
2019-02-10T06:39:38.269Z,2.83
2019-02-10T06:42:06.707Z,3.03
2019-02-10T06:44:35.124Z,2.73
2019-02-10T06:47:03.553Z,2.93
2019-02-10T06:49:32.019Z,2.07
2019-02-10T06:52:00.409Z,2.80
2019-02-10T06:54:28.825Z,2.97
2019-02-10T06:56:57.225Z,3.03
2019-02-10T06:59:27.276Z,2.50
2019-02-10T07:01:57.379Z,1.60
2019-02-10T07:04:25.889Z,2.60
2019-02-10T07:06:54.306Z,3.43
2019-02-10T07:09:24.390Z,2.83
2019-02-10T07:11:52.799Z,7.70
2019-02-10T07:14:27.769Z,3.47
2019-02-10T07:17:14.376Z,3.40
2019-02-10T07:20:11.643Z,3.40
2019-02-10T07:22:43.137Z,4.20
2019-02-10T07:25:17.639Z,3.90
2019-02-10T07:28:04.329Z,6.30
2019-02-10T07:30:47.883Z,4.80
2019-02-10T07:33:21.983Z,2.70
2019-02-10T07:35:59.333Z,3.23
2019-02-10T07:38:39.810Z,3.53
2019-02-10T07:41:20.338Z,3.50
2019-02-10T07:44:00.427Z,4.90
2019-02-10T07:46:57.229Z,5.20
2019-02-10T07:49:49.751Z,5.00
2019-02-10T07:52:29.926Z,2.90
2019-02-10T07:55:10.374Z,2.70
2019-02-10T07:57:50.750Z,4.23
2019-02-10T08:00:44.910Z,2.83
2019-02-10T08:03:25.391Z,3.57
2019-02-10T08:06:05.925Z,3.00
2019-02-10T08:08:37.429Z,2.20
2019-02-10T08:11:17.652Z,2.07
2019-02-10T08:14:08.564Z,1.53
2019-02-10T08:16:46.068Z,1.90
2019-02-10T08:19:20.198Z,2.33
2019-02-10T08:22:14.627Z,1.80
2019-02-10T08:24:54.841Z,3.73
2019-02-10T08:27:32.039Z,1.97
2019-02-10T08:30:03.796Z,1.90
2019-02-10T08:32:44.084Z,2.00
2019-02-10T08:35:27.499Z,1.70
2019-02-10T08:38:21.546Z,2.30
2019-02-10T08:41:17.036Z,1.50
2019-02-10T08:44:00.339Z,1.57
2019-02-10T08:46:43.504Z,1.93
2019-02-10T08:49:31.764Z,1.77
2019-02-10T08:52:29.256Z,2.43
2019-02-10T08:54:58.328Z,2.97
2019-02-10T08:57:26.738Z,2.80
2019-02-10T08:59:55.142Z,2.20
2019-02-10T09:02:24.452Z,3.23
2019-02-10T09:04:52.854Z,2.87
2019-02-10T09:07:21.291Z,2.73
2019-02-10T09:09:49.688Z,3.40
2019-02-10T09:12:18.115Z,5.07
2019-02-10T09:14:46.536Z,2.23
2019-02-10T09:17:15.034Z,2.53
2019-02-10T09:19:43.432Z,1.30
2019-02-10T09:22:11.848Z,1.90
2019-02-10T09:24:40.252Z,1.80
2019-02-10T09:27:08.670Z,2.13
2019-02-10T09:29:37.068Z,2.73
2019-02-10T09:32:05.504Z,1.70
2019-02-10T09:34:33.926Z,1.80
2019-02-10T09:37:02.370Z,1.77
2019-02-10T09:39:30.801Z,1.40
2019-02-10T09:41:59.216Z,1.47
2019-02-10T09:44:27.616Z,1.47
2019-02-10T09:46:56.062Z,1.40
2019-02-10T09:49:24.472Z,2.10
2019-02-10T09:51:52.886Z,1.70
2019-02-10T09:54:21.310Z,3.30
2019-02-10T09:56:49.766Z,2.30
2019-02-10T09:59:18.222Z,1.73
2019-02-10T10:01:46.642Z,1.80
2019-02-10T10:04:15.060Z,1.60
2019-02-10T10:06:43.501Z,2.17
2019-02-10T10:09:18.950Z,3.17
2019-02-10T10:11:42.043Z,2.23
2019-02-10T10:14:10.457Z,2.20
2019-02-10T10:16:38.861Z,2.20
2019-02-10T10:19:07.276Z,1.90
2019-02-10T10:21:35.680Z,2.60
2019-02-10T10:24:04.111Z,1.93
2019-02-10T10:26:32.512Z,1.50
2019-02-10T10:29:00.931Z,2.00
2019-02-10T10:31:29.336Z,2.57
2019-02-10T10:33:57.780Z,1.90
2019-02-10T10:36:26.180Z,1.53
2019-02-10T10:38:54.653Z,4.70
2019-02-10T10:41:23.073Z,4.83
2019-02-10T10:43:51.496Z,3.40
2019-02-10T10:46:19.901Z,1.73
2019-02-10T10:48:48.358Z,2.50
2019-02-10T10:51:16.750Z,2.07
2019-02-10T10:53:45.209Z,12.10
2019-02-10T10:56:13.628Z,5.67
2019-02-10T10:58:42.096Z,2.73
2019-02-10T11:01:10.498Z,2.37
2019-02-10T11:03:38.939Z,1.57
2019-02-10T11:06:07.341Z,1.70
2019-02-10T11:08:35.762Z,1.97
2019-02-10T11:11:04.156Z,2.37
2019-02-10T11:13:32.581Z,3.83
2019-02-10T11:16:00.999Z,1.70
2019-02-10T11:18:29.445Z,3.40
2019-02-10T11:20:57.872Z,2.53
2019-02-10T11:23:26.300Z,2.23
2019-02-10T11:25:54.701Z,3.03
2019-02-10T11:28:23.146Z,3.03
2019-02-10T11:30:51.528Z,4.50
2019-02-10T11:33:20.007Z,3.07
2019-02-10T11:35:48.409Z,5.80
2019-02-10T11:38:16.853Z,2.53
2019-02-10T11:40:45.265Z,3.10
2019-02-10T11:43:13.708Z,8.10
2019-02-10T11:45:42.132Z,4.60
2019-02-10T11:48:10.563Z,2.77
2019-02-10T11:50:38.956Z,3.87
2019-02-10T11:53:07.394Z,3.30
2019-02-10T11:55:35.794Z,6.07
2019-02-10T11:58:04.214Z,1.83
2019-02-10T12:00:32.628Z,2.07
2019-02-10T12:03:01.051Z,1.83
2019-02-10T12:05:29.466Z,1.90
2019-02-10T12:07:57.927Z,1.80
2019-02-10T12:10:26.341Z,2.47
2019-02-10T12:12:54.751Z,3.13
2019-02-10T12:15:23.191Z,1.50
2019-02-10T12:17:51.602Z,1.30
2019-02-10T12:20:20.024Z,1.30
2019-02-10T12:22:50.480Z,1.57
2019-02-10T12:25:19.001Z,1.60
2019-02-10T12:27:47.408Z,1.57
2019-02-10T12:30:16.863Z,1.30
2019-02-10T12:32:45.262Z,2.00
2019-02-10T12:35:13.763Z,1.53
2019-02-10T12:37:42.163Z,2.67
2019-02-10T12:40:11.627Z,1.40
2019-02-10T12:42:40.109Z,5.67
2019-02-10T12:45:10.269Z,1.70
2019-02-10T12:47:38.697Z,1.40
2019-02-10T12:50:12.031Z,2.00
2019-02-10T12:52:40.497Z,2.20
2019-02-10T12:55:10.270Z,1.73
2019-02-10T12:57:38.668Z,1.90
2019-02-10T13:00:17.954Z,2.00
2019-02-10T13:02:46.486Z,1.50
2019-02-10T13:05:14.975Z,1.17
2019-02-10T13:07:43.474Z,1.43
2019-02-10T13:10:16.379Z,3.10
2019-02-10T13:12:44.328Z,1.97
2019-02-10T13:15:13.308Z,1.57
2019-02-10T13:17:41.702Z,3.27
2019-02-10T13:20:14.666Z,1.83
2019-02-10T13:22:43.151Z,1.50
2019-02-10T13:25:12.705Z,1.57
2019-02-10T13:27:41.196Z,1.40
2019-02-10T13:30:17.283Z,3.10
2019-02-10T13:32:45.756Z,1.13
2019-02-10T13:35:14.195Z,1.13
2019-02-10T13:37:42.661Z,1.70
2019-02-10T13:40:17.219Z,1.90
2019-02-10T13:42:45.685Z,1.30
2019-02-10T13:45:14.118Z,2.00
2019-02-10T13:47:42.516Z,1.50
2019-02-10T13:50:18.677Z,1.57
2019-02-10T13:52:47.153Z,1.87
2019-02-10T13:55:16.330Z,1.40
2019-02-10T13:57:44.731Z,1.50
2019-02-10T14:00:21.274Z,1.50
2019-02-10T14:02:49.672Z,1.60
2019-02-10T14:05:18.106Z,1.97
2019-02-10T14:07:46.574Z,1.60
2019-02-10T14:10:16.228Z,1.70
2019-02-10T14:12:44.654Z,1.70
2019-02-10T14:15:17.064Z,1.43
2019-02-10T14:17:45.465Z,1.90
2019-02-10T14:20:17.713Z,3.33
2019-02-10T14:22:46.125Z,11.63
2019-02-10T14:25:14.555Z,2.10
2019-02-10T14:27:42.964Z,2.03
2019-02-10T14:30:22.920Z,1.40
2019-02-10T14:32:51.339Z,6.33
2019-02-10T14:35:19.757Z,1.90
2019-02-10T14:37:48.158Z,1.37
2019-02-10T14:40:16.595Z,1.40
2019-02-10T14:42:45.011Z,1.77
2019-02-10T14:45:15.492Z,1.50
2019-02-10T14:47:43.899Z,1.40
2019-02-10T14:50:14.665Z,1.70
2019-02-10T14:52:43.097Z,2.17
2019-02-10T14:55:11.594Z,1.70
2019-02-10T14:57:39.993Z,1.67
2019-02-10T15:00:11.126Z,1.13
2019-02-10T15:02:39.539Z,1.27
2019-02-10T15:05:08.396Z,2.30
2019-02-10T15:07:36.806Z,1.40
2019-02-10T15:10:11.922Z,1.23
2019-02-10T15:12:40.551Z,1.30
2019-02-10T15:15:10.657Z,1.33
2019-02-10T15:17:39.070Z,1.30
2019-02-10T15:20:09.423Z,1.10
2019-02-10T15:22:37.828Z,0.93
2019-02-10T15:25:14.001Z,1.00
2019-02-10T15:27:42.420Z,1.10
2019-02-10T15:30:13.468Z,1.77
2019-02-10T15:32:41.964Z,1.30
2019-02-10T15:35:10.492Z,1.13
2019-02-10T15:37:38.923Z,1.70
2019-02-10T15:40:12.092Z,1.70
2019-02-10T15:42:40.514Z,1.37
2019-02-10T15:45:11.282Z,1.73
2019-02-10T15:47:39.684Z,1.47
2019-02-10T15:50:13.633Z,1.63
2019-02-10T15:52:42.043Z,1.80
2019-02-10T15:55:11.899Z,1.93
2019-02-10T15:57:40.327Z,1.70
2019-02-10T16:00:11.964Z,1.40
2019-02-10T16:02:40.398Z,1.33
2019-02-10T16:05:08.906Z,1.20
2019-02-10T16:07:37.308Z,2.93
2019-02-10T16:10:08.778Z,1.73
2019-02-10T16:12:37.177Z,2.00
2019-02-10T16:15:07.924Z,4.57
2019-02-10T16:17:36.354Z,3.40
2019-02-10T16:20:08.099Z,3.40
2019-02-10T16:22:36.509Z,1.60
2019-02-10T16:25:06.748Z,1.87
2019-02-10T16:27:35.265Z,1.30
2019-02-10T16:30:06.573Z,1.57
2019-02-10T16:32:35.060Z,1.50
2019-02-10T16:35:03.805Z,1.27
2019-02-10T16:37:32.220Z,1.07
2019-02-10T16:40:00.635Z,1.57
2019-02-10T16:42:29.050Z,1.70
2019-02-10T16:44:57.457Z,1.53
2019-02-10T16:47:25.895Z,1.70
2019-02-10T16:49:54.290Z,1.37
2019-02-10T16:52:22.723Z,1.47
2019-02-10T16:54:51.117Z,2.83
2019-02-10T16:57:19.532Z,1.40
2019-02-10T16:59:47.932Z,0.90
2019-02-10T17:02:16.348Z,1.90
2019-02-10T17:04:44.744Z,1.30
2019-02-10T17:07:13.164Z,1.83
2019-02-10T17:09:41.947Z,1.40
2019-02-10T17:12:10.439Z,3.63
2019-02-10T17:14:38.838Z,1.60
2019-02-10T17:17:07.263Z,4.30
2019-02-10T17:19:35.678Z,3.03
2019-02-10T17:22:04.160Z,1.47
2019-02-10T17:24:32.570Z,2.23
2019-02-10T17:27:01.010Z,11.03
2019-02-10T17:29:29.434Z,2.80
2019-02-10T17:31:57.855Z,4.70
2019-02-10T17:34:26.281Z,1.70
2019-02-10T17:36:54.706Z,2.10
2019-02-10T17:39:23.108Z,3.60
2019-02-10T17:41:51.538Z,1.83
2019-02-10T17:44:19.943Z,1.90
2019-02-10T17:46:48.387Z,1.30
2019-02-10T17:49:16.780Z,1.07
2019-02-10T17:51:45.210Z,1.10
2019-02-10T17:54:13.629Z,0.80
2019-02-10T17:56:42.062Z,0.77
2019-02-10T17:59:10.456Z,1.30
2019-02-10T18:01:38.876Z,1.30
2019-02-10T18:04:07.306Z,0.70
2019-02-10T18:06:35.738Z,0.50
2019-02-10T18:09:05.591Z,4.80
2019-02-10T18:11:34.021Z,6.70
2019-02-10T18:14:04.095Z,2.40
2019-02-10T18:16:34.418Z,1.30
2019-02-10T18:19:04.493Z,1.17
2019-02-10T18:21:40.308Z,1.13
2019-02-10T18:24:10.345Z,0.93
2019-02-10T18:26:42.878Z,0.90
2019-02-10T18:29:18.648Z,0.77
2019-02-10T18:31:54.699Z,4.60
2019-02-10T18:34:33.946Z,1.20
2019-02-10T18:37:09.921Z,1.00
2019-02-10T18:39:39.974Z,1.00
2019-02-10T18:42:20.641Z,1.13
2019-02-10T18:44:44.738Z,0.90
2019-02-10T18:47:23.803Z,1.10
2019-02-10T18:49:53.841Z,1.37
2019-02-10T18:52:26.584Z,2.97
2019-02-10T18:55:02.440Z,1.30
2019-02-10T18:57:32.538Z,2.83
2019-02-10T19:00:18.906Z,2.93
2019-02-10T19:02:48.982Z,1.83
2019-02-10T19:05:34.981Z,2.00
2019-02-10T19:08:10.999Z,1.17
2019-02-10T19:10:58.889Z,2.53
2019-02-10T19:13:29.029Z,0.57
2019-02-10T19:15:59.080Z,1.87
2019-02-10T19:18:41.404Z,1.00
2019-02-10T19:21:14.172Z,0.80
2019-02-10T19:23:50.292Z,0.73
2019-02-10T19:26:29.366Z,0.80
2019-02-10T19:29:14.502Z,1.03
2019-02-10T19:31:50.636Z,1.67
2019-02-10T19:34:28.405Z,0.80
2019-02-10T19:37:10.924Z,1.50
2019-02-10T19:39:57.038Z,1.70
2019-02-10T19:42:29.834Z,1.30
2019-02-10T19:45:02.567Z,1.23
2019-02-10T19:47:50.662Z,1.13
2019-02-10T19:50:23.425Z,0.90
2019-02-10T19:52:53.561Z,0.60
2019-02-10T19:55:26.518Z,2.63
2019-02-10T19:57:56.573Z,1.50
2019-02-10T20:00:35.604Z,1.80
2019-02-10T20:03:05.687Z,2.00
2019-02-10T20:05:44.331Z,5.40
2019-02-10T20:08:29.733Z,1.80
2019-02-10T20:11:02.584Z,1.10
2019-02-10T20:13:38.065Z,1.50
2019-02-10T20:16:08.118Z,1.00
2019-02-10T20:18:38.195Z,1.20
2019-02-10T20:21:08.248Z,1.00
2019-02-10T20:23:38.309Z,1.03
2019-02-10T20:26:20.373Z,0.97
2019-02-10T20:28:53.673Z,0.63
2019-02-10T20:31:23.728Z,0.90
2019-02-10T20:33:53.789Z,0.80
2019-02-10T20:36:23.847Z,1.13
2019-02-10T20:38:56.875Z,0.70
2019-02-10T20:41:29.947Z,1.13
2019-02-10T20:44:08.765Z,0.70
2019-02-10T20:46:44.831Z,1.03
2019-02-10T20:49:17.542Z,0.80
2019-02-10T20:51:50.337Z,1.30
2019-02-10T20:54:22.975Z,1.20
2019-02-10T20:56:55.485Z,1.90
2019-02-10T20:59:25.603Z,1.10
2019-02-10T21:01:58.479Z,1.60
2019-02-10T21:04:31.287Z,1.20
2019-02-10T21:07:01.344Z,1.23
2019-02-10T21:09:31.391Z,1.37
2019-02-10T21:12:01.474Z,4.90
2019-02-10T21:14:49.605Z,0.93
2019-02-10T21:17:28.686Z,1.13
2019-02-10T21:20:04.206Z,0.80
2019-02-10T21:22:37.247Z,1.20
2019-02-10T21:25:09.136Z,1.57
2019-02-10T21:27:55.212Z,0.70
2019-02-10T21:30:30.706Z,1.17
2019-02-10T21:33:06.502Z,4.37
2019-02-10T21:35:39.288Z,3.40
2019-02-10T21:38:24.368Z,1.60
2019-02-10T21:40:57.348Z,1.10
2019-02-10T21:43:30.176Z,5.03
2019-02-10T21:46:00.249Z,7.03
2019-02-10T21:48:30.300Z,1.73
2019-02-10T21:50:58.700Z,1.77
2019-02-10T21:53:27.125Z,0.53
2019-02-10T21:55:56.527Z,0.70
2019-02-10T21:58:24.962Z,5.60
2019-02-10T22:00:53.390Z,0.60
2019-02-10T22:03:21.812Z,5.97
2019-02-10T22:05:50.246Z,1.60
2019-02-10T22:08:18.663Z,0.63
2019-02-10T22:10:47.120Z,7.40
2019-02-10T22:13:15.533Z,0.70
2019-02-10T22:15:43.960Z,2.03
2019-02-10T22:18:12.394Z,8.03
2019-02-10T22:20:40.794Z,4.60
2019-02-10T22:23:09.214Z,5.70
2019-02-10T22:25:37.620Z,2.23
2019-02-10T22:28:06.066Z,1.90
2019-02-10T22:30:34.473Z,4.10
2019-02-10T22:33:02.868Z,2.50
2019-02-10T22:35:31.325Z,3.60
2019-02-10T22:37:59.738Z,3.43
2019-02-10T22:40:28.164Z,2.40
2019-02-10T22:42:56.578Z,2.83
2019-02-10T22:45:24.988Z,3.90
2019-02-10T22:47:53.393Z,2.40
2019-02-10T22:50:21.826Z,5.30
2019-02-10T22:52:50.235Z,1.50
2019-02-10T22:55:18.697Z,7.17
2019-02-10T22:57:47.183Z,12.50
2019-02-10T23:00:48.720Z,6.10
2019-02-10T23:03:17.120Z,5.37
2019-02-10T23:05:45.788Z,12.13
2019-02-10T23:08:14.223Z,3.77
2019-02-10T23:10:42.722Z,2.00
2019-02-10T23:13:11.117Z,2.23
2019-02-10T23:15:39.536Z,1.30
2019-02-10T23:18:07.959Z,1.07
2019-02-10T23:20:36.387Z,0.97
2019-02-10T23:23:04.792Z,0.83
2019-02-10T23:25:33.218Z,0.80
2019-02-10T23:28:01.646Z,0.50
2019-02-10T23:30:30.071Z,0.80
2019-02-10T23:32:58.472Z,0.60
2019-02-10T23:35:26.900Z,0.57
2019-02-10T23:37:55.372Z,0.40
2019-02-10T23:40:23.797Z,0.63
2019-02-10T23:42:52.198Z,0.50
2019-02-10T23:45:20.613Z,0.50
2019-02-10T23:47:49.049Z,0.60
2019-02-10T23:50:17.459Z,0.70
2019-02-10T23:52:45.966Z,0.50
2019-02-10T23:55:14.501Z,0.60
2019-02-10T23:57:42.896Z,0.50
