createdAt,value
2022-08-05T00:04:56.410Z,19.96
2022-08-05T00:09:58.483Z,19.89
2022-08-05T00:14:59.742Z,19.82
2022-08-05T00:20:20.760Z,19.75
2022-08-05T00:25:22.209Z,19.69
2022-08-05T00:30:29.308Z,19.63
2022-08-05T00:35:33.604Z,19.58
2022-08-05T00:40:53.443Z,19.52
2022-08-05T00:45:54.588Z,19.46
2022-08-05T00:50:56.034Z,19.40
2022-08-05T00:55:57.140Z,19.34
2022-08-05T01:00:58.345Z,19.27
2022-08-05T01:05:59.686Z,19.20
2022-08-05T01:11:22.687Z,19.12
2022-08-05T01:17:02.881Z,19.03
2022-08-05T01:22:29.018Z,18.95
2022-08-05T01:28:05.559Z,18.88
2022-08-05T01:33:12.281Z,18.80
2022-08-05T01:38:24.707Z,18.75
2022-08-05T01:43:29.841Z,18.69
2022-08-05T01:48:34.978Z,18.63
2022-08-05T01:53:58.115Z,18.60
2022-08-05T01:59:01.658Z,18.56
2022-08-05T02:04:06.365Z,18.51
2022-08-05T02:09:07.861Z,18.45
2022-08-05T02:14:12.902Z,18.38
2022-08-05T02:19:23.402Z,18.34
2022-08-05T02:24:31.645Z,18.31
2022-08-05T02:29:59.818Z,18.29
2022-08-05T02:35:09.704Z,18.26
2022-08-05T02:40:19.947Z,18.23
2022-08-05T02:45:24.218Z,18.20
2022-08-05T02:50:27.287Z,18.18
2022-08-05T02:55:52.187Z,18.16
2022-08-05T03:00:54.923Z,18.13
2022-08-05T03:06:55.568Z,18.10
2022-08-05T03:11:57.495Z,18.08
2022-08-05T03:16:42.478Z,18.08
2022-08-05T03:21:48.723Z,18.09
2022-08-05T03:26:50.481Z,18.14
2022-08-05T03:31:56.962Z,18.22
2022-08-05T03:37:03.680Z,18.29
2022-08-05T03:42:04.944Z,18.38
2022-08-05T03:47:06.668Z,18.46
2022-08-05T03:52:37.708Z,18.53
2022-08-05T03:57:41.973Z,18.58
2022-08-05T04:02:58.753Z,18.62
2022-08-05T04:08:14.370Z,18.69
2022-08-05T04:13:50.647Z,18.78
2022-08-05T04:18:54.291Z,18.88
2022-08-05T04:24:06.280Z,18.97
2022-08-05T04:29:10.703Z,19.09
2022-08-05T04:34:31.343Z,19.21
2022-08-05T04:39:35.222Z,19.35
2022-08-05T04:44:36.943Z,19.47
2022-08-05T04:50:02.410Z,19.62
2022-08-05T04:55:00.048Z,19.78
2022-08-05T05:00:15.763Z,19.95
2022-08-05T05:05:26.128Z,20.13
2022-08-05T05:10:33.620Z,20.34
2022-08-05T05:15:56.890Z,20.57
2022-08-05T05:20:56.949Z,20.88
2022-08-05T05:25:59.605Z,23.71
2022-08-05T05:31:01.769Z,28.77
2022-08-05T05:36:07.099Z,32.96
2022-08-05T05:41:08.220Z,36.07
2022-08-05T05:46:17.509Z,38.47
2022-08-05T05:51:23.587Z,40.05
2022-08-05T05:56:32.692Z,41.42
2022-08-05T06:01:39.358Z,42.34
2022-08-05T06:06:47.461Z,42.98
2022-08-05T06:12:01.768Z,43.74
2022-08-05T06:17:22.044Z,44.54
2022-08-05T06:22:28.947Z,45.21
2022-08-05T06:28:10.718Z,45.74
2022-08-05T06:32:52.234Z,46.31
2022-08-05T06:37:57.575Z,46.56
2022-08-05T06:43:00.646Z,46.69
2022-08-05T06:48:36.148Z,46.85
2022-08-05T06:53:28.290Z,46.79
2022-08-05T06:58:36.549Z,46.55
2022-08-05T07:03:37.956Z,46.48
2022-08-05T07:08:39.114Z,46.32
2022-08-05T07:14:01.816Z,45.83
2022-08-05T07:19:03.802Z,45.70
2022-08-05T07:24:11.190Z,45.30
2022-08-05T07:29:12.997Z,44.88
2022-08-05T07:34:14.200Z,44.45
2022-08-05T07:39:50.342Z,43.88
2022-08-05T07:44:43.616Z,43.70
2022-08-05T07:49:54.287Z,43.82
2022-08-05T07:54:56.287Z,43.56
2022-08-05T07:59:57.485Z,43.47
2022-08-05T08:04:58.975Z,43.28
2022-08-05T08:10:00.409Z,42.93
2022-08-05T08:15:04.316Z,42.27
2022-08-05T08:20:22.791Z,41.52
2022-08-05T08:25:59.225Z,41.00
2022-08-05T08:30:50.292Z,40.34
2022-08-05T08:35:52.840Z,39.39
2022-08-05T08:41:07.583Z,38.48
2022-08-05T08:46:10.327Z,37.90
2022-08-05T08:52:02.387Z,37.42
2022-08-05T08:56:47.399Z,36.90
2022-08-05T09:01:56.971Z,36.58
2022-08-05T09:06:58.917Z,36.28
2022-08-05T09:12:06.052Z,36.10
2022-08-05T09:17:43.073Z,35.86
2022-08-05T09:23:05.540Z,35.51
2022-08-05T09:28:21.062Z,35.38
2022-08-05T09:33:23.413Z,35.26
2022-08-05T09:38:36.486Z,34.97
2022-08-05T09:43:40.473Z,34.69
2022-08-05T09:48:43.686Z,34.38
2022-08-05T09:54:07.682Z,33.97
2022-08-05T09:59:17.208Z,33.69
2022-08-05T10:04:18.634Z,33.41
2022-08-05T10:09:30.255Z,33.19
2022-08-05T10:14:46.427Z,33.08
2022-08-05T10:20:02.837Z,33.05
2022-08-05T10:25:07.525Z,33.01
2022-08-05T10:31:19.988Z,33.12
2022-08-05T10:35:40.337Z,33.20
2022-08-05T10:41:27.258Z,33.29
2022-08-05T10:46:54.625Z,33.33
2022-08-05T10:51:59.968Z,33.25
2022-08-05T10:57:02.080Z,33.17
2022-08-05T11:02:14.601Z,33.08
2022-08-05T11:07:32.911Z,33.05
2022-08-05T11:12:55.226Z,32.99
2022-08-05T11:18:06.189Z,33.02
2022-08-05T11:24:03.812Z,33.00
2022-08-05T11:29:13.964Z,33.09
2022-08-05T11:34:36.508Z,33.08
2022-08-05T11:40:02.721Z,33.03
2022-08-05T11:45:05.704Z,33.12
2022-08-05T11:50:15.882Z,33.09
2022-08-05T11:55:17.008Z,33.08
2022-08-05T12:00:30.401Z,33.02
2022-08-05T12:05:36.376Z,33.01
2022-08-05T12:10:45.836Z,33.01
2022-08-05T12:15:49.916Z,33.12
2022-08-05T12:20:51.618Z,33.27
2022-08-05T12:25:56.938Z,33.27
2022-08-05T12:30:58.394Z,33.29
2022-08-05T12:36:08.001Z,33.24
2022-08-05T12:41:14.449Z,33.26
2022-08-05T12:46:29.021Z,33.37
2022-08-05T12:52:12.716Z,33.60
2022-08-05T12:57:09.525Z,33.67
2022-08-05T13:02:15.000Z,33.60
2022-08-05T13:07:54.714Z,33.58
2022-08-05T13:12:57.277Z,33.52
2022-08-05T13:17:59.905Z,33.58
2022-08-05T13:23:02.626Z,33.59
2022-08-05T13:28:10.629Z,33.67
2022-08-05T13:33:14.221Z,33.69
2022-08-05T13:38:36.101Z,33.63
2022-08-05T13:43:44.331Z,33.64
2022-08-05T13:48:58.296Z,33.61
2022-08-05T13:54:01.485Z,33.59
2022-08-05T13:59:06.310Z,33.40
2022-08-05T14:04:40.786Z,33.07
2022-08-05T14:09:46.187Z,32.75
2022-08-05T14:14:48.168Z,32.49
2022-08-05T14:19:55.311Z,32.41
2022-08-05T14:24:58.021Z,32.56
2022-08-05T14:29:59.092Z,32.88
2022-08-05T14:35:00.534Z,33.12
2022-08-05T14:40:02.313Z,33.40
2022-08-05T14:45:04.983Z,33.47
2022-08-05T14:50:17.442Z,33.21
2022-08-05T14:55:21.236Z,32.90
2022-08-05T15:00:29.383Z,32.64
2022-08-05T15:06:12.947Z,32.61
2022-08-05T15:10:53.673Z,32.65
2022-08-05T15:15:56.509Z,32.85
2022-08-05T15:20:57.756Z,33.04
2022-08-05T15:26:09.154Z,33.04
2022-08-05T15:31:10.982Z,33.06
2022-08-05T15:36:17.678Z,33.07
2022-08-05T15:41:55.667Z,33.04
2022-08-05T15:46:46.941Z,32.90
2022-08-05T15:52:12.619Z,32.75
2022-08-05T15:57:13.243Z,32.71
2022-08-05T16:02:19.658Z,32.64
2022-08-05T16:07:29.591Z,32.54
2022-08-05T16:12:31.051Z,32.39
2022-08-05T16:17:32.320Z,32.17
2022-08-05T16:22:34.728Z,31.99
2022-08-05T16:28:00.195Z,31.63
2022-08-05T16:33:00.226Z,31.32
2022-08-05T16:38:16.013Z,31.27
2022-08-05T16:43:24.448Z,31.34
2022-08-05T16:48:33.244Z,31.32
2022-08-05T16:54:06.018Z,31.26
2022-08-05T16:59:08.107Z,31.17
2022-08-05T17:04:09.817Z,31.04
2022-08-05T17:09:11.433Z,30.77
2022-08-05T17:14:34.495Z,30.45
2022-08-05T17:19:36.441Z,30.18
2022-08-05T17:24:42.325Z,29.96
2022-08-05T17:29:51.473Z,29.85
2022-08-05T17:35:01.556Z,29.78
2022-08-05T17:40:10.090Z,29.66
2022-08-05T17:45:20.140Z,29.53
2022-08-05T17:50:28.130Z,29.41
2022-08-05T17:55:38.184Z,29.18
2022-08-05T18:00:45.353Z,28.97
2022-08-05T18:05:52.900Z,28.78
2022-08-05T18:10:54.760Z,28.57
2022-08-05T18:15:56.350Z,28.36
2022-08-05T18:20:59.666Z,28.15
2022-08-05T18:26:03.266Z,27.93
2022-08-05T18:31:06.764Z,27.72
2022-08-05T18:36:15.358Z,27.51
2022-08-05T18:41:55.934Z,27.31
2022-08-05T18:46:38.405Z,27.11
2022-08-05T18:52:04.237Z,26.92
2022-08-05T18:57:10.701Z,26.74
2022-08-05T19:02:26.834Z,26.57
2022-08-05T19:07:29.959Z,26.42
2022-08-05T19:12:47.629Z,26.26
2022-08-05T19:17:59.330Z,26.13
2022-08-05T19:24:05.996Z,26.02
2022-08-05T19:28:41.515Z,25.89
2022-08-05T19:33:48.550Z,25.77
2022-08-05T19:39:00.545Z,25.65
2022-08-05T19:44:13.083Z,25.55
2022-08-05T19:49:17.649Z,25.44
2022-08-05T19:54:29.754Z,25.32
2022-08-05T19:59:53.914Z,25.23
2022-08-05T20:04:55.023Z,25.12
2022-08-05T20:09:56.779Z,25.02
2022-08-05T20:14:59.942Z,24.91
2022-08-05T20:20:01.070Z,24.80
2022-08-05T20:25:02.452Z,24.67
2022-08-05T20:30:04.754Z,24.57
2022-08-05T20:35:07.285Z,24.49
2022-08-05T20:40:10.223Z,24.38
2022-08-05T20:45:11.386Z,24.33
2022-08-05T20:50:12.791Z,24.30
2022-08-05T20:55:56.757Z,24.29
2022-08-05T21:00:44.210Z,24.28
2022-08-05T21:05:55.476Z,24.27
2022-08-05T21:10:58.406Z,24.26
2022-08-05T21:16:00.207Z,24.24
2022-08-05T21:21:02.926Z,24.25
2022-08-05T21:26:08.107Z,24.25
2022-08-05T21:31:13.336Z,24.27
2022-08-05T21:36:14.597Z,24.27
2022-08-05T21:41:32.973Z,24.25
2022-08-05T21:46:35.336Z,24.20
2022-08-05T21:52:15.752Z,24.13
2022-08-05T21:57:28.335Z,24.11
2022-08-05T22:02:19.430Z,24.11
2022-08-05T22:07:21.025Z,24.09
2022-08-05T22:12:45.033Z,23.97
2022-08-05T22:17:59.851Z,23.79
2022-08-05T22:23:21.370Z,23.64
2022-08-05T22:28:25.446Z,23.55
2022-08-05T22:33:58.571Z,23.49
2022-08-05T22:38:48.963Z,23.43
2022-08-05T22:43:50.184Z,23.31
2022-08-05T22:48:52.497Z,23.19
2022-08-05T22:53:55.027Z,23.13
2022-08-05T22:58:56.864Z,23.07
2022-08-05T23:03:59.651Z,23.03
2022-08-05T23:09:26.988Z,22.98
2022-08-05T23:14:22.719Z,22.96
2022-08-05T23:19:38.613Z,22.92
2022-08-05T23:24:51.166Z,22.85
2022-08-05T23:29:53.403Z,22.83
2022-08-05T23:34:56.259Z,22.80
2022-08-05T23:39:57.361Z,22.80
2022-08-05T23:44:58.864Z,22.70
2022-08-05T23:50:00.976Z,22.54
2022-08-05T23:55:08.959Z,22.46
