createdAt,value
2018-03-27T00:05:52.838Z,27.52
2018-03-27T00:08:23.354Z,32.70
2018-03-27T00:10:52.964Z,28.40
2018-03-27T00:13:22.065Z,30.35
2018-03-27T00:15:51.685Z,27.45
2018-03-27T00:18:20.795Z,27.40
2018-03-27T00:20:50.421Z,27.98
2018-03-27T00:24:02.689Z,29.40
2018-03-27T00:26:31.704Z,28.35
2018-03-27T00:29:11.994Z,28.45
2018-03-27T00:34:41.033Z,26.80
2018-03-27T00:37:21.489Z,27.50
2018-03-27T00:40:01.823Z,30.00
2018-03-27T00:45:20.620Z,30.85
2018-03-27T00:47:51.537Z,27.85
2018-03-27T00:50:23.414Z,30.33
2018-03-27T00:52:54.780Z,30.20
2018-03-27T00:55:24.067Z,25.48
2018-03-27T00:57:53.079Z,27.17
2018-03-27T01:00:27.586Z,31.30
2018-03-27T01:02:59.179Z,26.37
2018-03-27T01:05:29.429Z,29.63
2018-03-27T01:07:58.599Z,30.30
2018-03-27T01:13:05.637Z,28.87
2018-03-27T01:15:35.281Z,28.48
2018-03-27T01:18:05.458Z,29.98
2018-03-27T01:20:35.077Z,26.87
2018-03-27T01:23:05.306Z,32.97
2018-03-27T01:25:34.641Z,27.55
2018-03-27T01:28:05.402Z,29.33
2018-03-27T01:30:34.697Z,28.45
2018-03-27T01:33:03.991Z,28.50
2018-03-27T01:35:33.101Z,29.70
2018-03-27T01:38:02.629Z,28.55
2018-03-27T01:40:32.653Z,28.67
2018-03-27T01:43:01.659Z,29.10
2018-03-27T01:45:31.160Z,30.17
2018-03-27T01:48:01.003Z,29.80
2018-03-27T01:50:31.965Z,27.23
2018-03-27T01:53:01.701Z,27.23
2018-03-27T01:55:31.884Z,28.90
2018-03-27T01:58:01.369Z,29.63
2018-03-27T02:00:31.302Z,27.17
2018-03-27T02:03:02.430Z,27.85
2018-03-27T02:05:34.112Z,28.12
2018-03-27T02:08:05.984Z,26.35
2018-03-27T02:10:35.834Z,25.73
2018-03-27T02:13:10.614Z,27.55
2018-03-27T02:15:44.802Z,27.75
2018-03-27T02:18:19.428Z,27.62
2018-03-27T02:20:54.306Z,26.65
2018-03-27T02:23:23.062Z,26.52
2018-03-27T02:25:52.809Z,26.50
2018-03-27T02:28:29.113Z,26.92
2018-03-27T02:35:46.681Z,30.42
2018-03-27T02:38:16.173Z,29.00
2018-03-27T02:40:46.026Z,27.75
2018-03-27T02:46:20.459Z,27.40
2018-03-27T02:48:49.274Z,28.92
2018-03-27T02:51:18.825Z,29.73
2018-03-27T02:53:48.270Z,32.90
2018-03-27T02:56:18.067Z,39.35
2018-03-27T02:58:47.578Z,37.65
2018-03-27T03:01:16.935Z,34.63
2018-03-27T03:10:21.986Z,31.42
2018-03-27T03:12:51.145Z,33.78
2018-03-27T03:15:20.804Z,32.55
2018-03-27T03:18:33.316Z,32.90
2018-03-27T03:21:02.227Z,32.88
2018-03-27T03:23:31.890Z,30.45
2018-03-27T03:26:01.050Z,34.92
2018-03-27T03:28:31.059Z,32.00
2018-03-27T03:31:00.366Z,31.67
2018-03-27T03:33:30.211Z,30.95
2018-03-27T03:35:59.441Z,34.80
2018-03-27T03:38:29.261Z,32.13
2018-03-27T03:40:58.233Z,36.13
2018-03-27T03:43:27.648Z,35.10
2018-03-27T03:45:57.664Z,36.13
2018-03-27T03:48:27.238Z,36.97
2018-03-27T03:53:32.885Z,30.37
2018-03-27T03:56:02.333Z,30.80
2018-03-27T03:58:33.798Z,32.08
2018-03-27T04:04:25.856Z,30.27
2018-03-27T04:06:56.032Z,31.98
2018-03-27T04:09:29.347Z,30.40
2018-03-27T04:14:34.343Z,31.98
2018-03-27T06:31:09.252Z,33.67
2018-03-27T06:36:40.261Z,34.65
2018-03-27T06:39:10.131Z,32.50
2018-03-27T06:41:39.951Z,33.72
2018-03-27T06:44:08.758Z,32.78
2018-03-27T06:46:38.323Z,32.15
2018-03-27T06:49:07.986Z,35.42
2018-03-27T06:51:38.085Z,32.95
2018-03-27T06:54:08.807Z,33.10
2018-03-27T06:56:37.913Z,34.10
2018-03-27T06:59:06.860Z,31.87
2018-03-27T07:01:38.324Z,33.20
2018-03-27T07:04:08.630Z,32.38
2018-03-27T07:06:59.367Z,34.92
2018-03-27T10:58:38.833Z,18.47
2018-03-27T11:07:10.604Z,15.77
2018-03-27T15:40:38.805Z,6.90
2018-03-27T15:43:09.657Z,7.70
2018-03-27T15:45:39.063Z,7.00
2018-03-27T15:48:08.613Z,6.85
2018-03-27T15:50:38.748Z,6.85
2018-03-27T15:53:08.108Z,6.87
2018-03-27T15:55:38.388Z,8.10
2018-03-27T15:58:08.309Z,7.30
2018-03-27T16:00:38.905Z,8.52
2018-03-27T16:03:09.020Z,8.02
2018-03-27T16:05:39.921Z,7.18
2018-03-27T16:08:09.437Z,7.20
2018-03-27T16:10:38.596Z,6.97
2018-03-27T16:13:07.357Z,5.95
2018-03-27T16:15:36.325Z,6.82
2018-03-27T16:18:06.020Z,7.03
2018-03-27T16:20:35.175Z,5.70
2018-03-27T16:23:04.569Z,6.03
2018-03-27T16:25:34.499Z,6.87
2018-03-27T16:28:04.415Z,5.07
2018-03-27T16:30:34.435Z,5.45
2018-03-27T18:04:32.355Z,11.40
2018-03-27T18:07:01.456Z,11.68
2018-03-27T18:09:30.547Z,11.02
2018-03-27T18:11:59.418Z,11.23
2018-03-27T18:14:29.229Z,11.85
2018-03-27T18:16:58.086Z,13.23
2018-03-27T18:19:27.611Z,11.32
2018-03-27T18:21:56.727Z,13.13
2018-03-27T18:24:26.587Z,11.20
2018-03-27T18:26:55.458Z,15.45
2018-03-27T18:29:25.274Z,12.98
2018-03-27T18:31:54.130Z,12.90
2018-03-27T18:34:23.700Z,11.70
2018-03-27T18:36:52.752Z,11.40
2018-03-27T18:39:23.246Z,12.85
2018-03-27T18:41:52.382Z,13.50
2018-03-27T18:44:23.068Z,15.15
2018-03-27T18:46:52.205Z,14.77
2018-03-27T18:49:21.160Z,14.32
2018-03-27T18:51:50.188Z,14.98
2018-03-27T18:54:20.519Z,12.90
2018-03-27T18:56:50.425Z,12.35
2018-03-27T18:59:20.135Z,13.65
2018-03-27T19:01:50.036Z,13.95
2018-03-27T19:04:19.053Z,13.85
2018-03-27T19:06:48.925Z,13.32
2018-03-27T19:09:18.592Z,14.43
2018-03-27T19:11:47.747Z,14.02
2018-03-27T19:14:17.299Z,13.20
2018-03-27T19:16:47.319Z,14.05
2018-03-27T19:19:17.285Z,13.75
2018-03-27T19:21:46.025Z,12.37
2018-03-27T19:24:15.881Z,14.20
2018-03-27T19:26:44.802Z,11.82
2018-03-27T19:29:13.653Z,12.23
2018-03-27T19:31:42.485Z,12.20
2018-03-27T19:34:11.199Z,12.90
2018-03-27T19:36:41.037Z,11.82
2018-03-27T19:39:10.053Z,11.80
2018-03-27T19:41:38.898Z,12.40
2018-03-27T19:44:08.733Z,12.40
2018-03-27T19:46:37.577Z,12.95
2018-03-27T19:49:06.431Z,11.43
2018-03-27T19:51:35.269Z,12.52
2018-03-27T19:54:04.140Z,13.73
2018-03-27T19:56:34.697Z,14.13
2018-03-27T19:59:03.816Z,13.13
2018-03-27T20:01:33.409Z,13.38
2018-03-27T20:04:03.369Z,13.77
2018-03-27T20:06:32.346Z,14.10
2018-03-27T20:09:01.253Z,15.20
2018-03-27T20:11:30.773Z,12.95
2018-03-27T20:14:00.841Z,12.95
2018-03-27T20:16:29.742Z,13.27
2018-03-27T20:19:00.366Z,12.63
2018-03-27T20:21:30.113Z,13.70
2018-03-27T20:26:33.888Z,11.60
2018-03-27T20:29:03.018Z,15.13
2018-03-27T20:31:31.862Z,13.45
2018-03-27T20:34:01.383Z,15.38
2018-03-27T20:36:30.474Z,14.20
2018-03-27T20:39:01.335Z,16.37
2018-03-27T20:41:30.197Z,15.52
2018-03-27T20:43:59.710Z,16.23
2018-03-27T20:46:28.826Z,14.38
2018-03-27T20:48:57.824Z,13.57
2018-03-27T20:51:29.894Z,15.70
2018-03-27T20:54:01.372Z,12.07
2018-03-27T20:56:30.195Z,13.35
2018-03-27T20:58:59.066Z,13.65
2018-03-27T21:01:28.553Z,15.43
2018-03-27T21:03:57.642Z,13.95
2018-03-27T21:06:27.731Z,13.43
2018-03-27T21:12:27.023Z,13.68
2018-03-27T21:14:56.150Z,14.57
2018-03-27T21:17:25.990Z,18.02
2018-03-27T21:19:54.818Z,17.73
2018-03-27T21:22:23.652Z,17.33
2018-03-27T21:27:33.909Z,15.32
2018-03-27T21:30:03.088Z,13.13
2018-03-27T21:32:32.125Z,14.60
2018-03-27T21:35:01.028Z,14.35
2018-03-27T21:37:30.525Z,14.23
2018-03-27T21:39:59.577Z,15.77
2018-03-27T21:42:28.507Z,18.15
2018-03-27T21:44:57.322Z,19.05
2018-03-27T21:47:26.283Z,15.65
2018-03-27T21:49:55.050Z,16.83
2018-03-27T21:52:23.885Z,18.45
2018-03-27T21:54:52.836Z,16.83
2018-03-27T21:57:22.664Z,15.88
2018-03-27T21:59:51.624Z,16.92
2018-03-27T22:02:21.049Z,15.25
2018-03-27T22:04:50.099Z,15.90
2018-03-27T22:07:19.056Z,13.13
2018-03-27T22:09:48.863Z,10.82
2018-03-27T22:12:17.791Z,12.13
2018-03-27T22:14:46.646Z,10.93
2018-03-27T22:17:16.500Z,11.93
2018-03-27T22:19:45.354Z,12.25
2018-03-27T22:22:15.141Z,11.18
2018-03-27T22:24:44.101Z,13.30
2018-03-27T22:27:12.992Z,13.80
2018-03-27T22:29:42.510Z,15.20
2018-03-27T22:32:11.619Z,15.65
2018-03-27T22:34:40.484Z,14.60
2018-03-27T22:37:09.346Z,14.27
2018-03-27T22:39:40.344Z,13.80
2018-03-27T22:42:09.990Z,13.82
2018-03-27T22:44:38.961Z,15.77
2018-03-27T22:47:07.815Z,16.48
2018-03-27T22:49:37.398Z,15.43
2018-03-27T22:52:06.410Z,14.80
2018-03-27T22:54:35.385Z,15.70
2018-03-27T22:57:04.241Z,16.00
2018-03-27T22:59:33.109Z,15.10
2018-03-27T23:02:02.001Z,17.25
2018-03-27T23:04:31.562Z,15.38
2018-03-27T23:07:00.658Z,14.55
2018-03-27T23:09:29.578Z,16.10
2018-03-27T23:11:58.409Z,13.85
2018-03-27T23:14:28.162Z,15.70
2018-03-27T23:16:57.795Z,13.13
2018-03-27T23:19:26.858Z,14.70
2018-03-27T23:21:55.876Z,15.90
2018-03-27T23:24:25.474Z,14.18
2018-03-27T23:26:54.653Z,15.85
2018-03-27T23:29:24.191Z,14.70
2018-03-27T23:31:53.312Z,13.15
2018-03-27T23:34:23.177Z,15.18
2018-03-27T23:36:53.002Z,13.65
2018-03-27T23:39:21.976Z,16.25
2018-03-27T23:41:51.482Z,14.63
2018-03-27T23:44:21.345Z,14.77
2018-03-27T23:46:50.362Z,13.65
2018-03-27T23:49:19.329Z,14.15
2018-03-27T23:51:49.172Z,15.95
2018-03-27T23:54:18.063Z,14.70
2018-03-27T23:56:46.910Z,14.45
2018-03-27T23:59:15.776Z,15.60
