createdAt,value
2022-08-07T00:01:01.171Z,2.20
2022-08-07T00:03:52.004Z,8.93
2022-08-07T00:06:29.489Z,4.20
2022-08-07T00:09:16.278Z,2.70
2022-08-07T00:11:55.407Z,6.37
2022-08-07T00:14:31.724Z,2.23
2022-08-07T00:17:05.039Z,2.17
2022-08-07T00:20:01.288Z,1.90
2022-08-07T00:22:35.101Z,2.33
2022-08-07T00:25:11.012Z,2.23
2022-08-07T00:27:52.296Z,2.00
2022-08-07T00:30:27.907Z,1.93
2022-08-07T00:33:02.113Z,2.83
2022-08-07T00:35:33.647Z,2.37
2022-08-07T00:38:08.009Z,2.10
2022-08-07T00:40:40.842Z,2.87
2022-08-07T00:44:01.617Z,1.90
2022-08-07T00:46:05.353Z,2.30
2022-08-07T00:48:42.324Z,2.10
2022-08-07T00:51:13.954Z,1.80
2022-08-07T00:53:50.670Z,1.90
2022-08-07T00:56:30.230Z,2.00
2022-08-07T00:59:05.457Z,1.80
2022-08-07T01:01:44.057Z,2.00
2022-08-07T01:04:24.849Z,1.83
2022-08-07T01:06:56.917Z,1.90
2022-08-07T01:10:04.730Z,1.70
2022-08-07T01:12:29.943Z,1.70
2022-08-07T01:15:04.006Z,1.90
2022-08-07T01:17:35.706Z,2.10
2022-08-07T01:20:16.729Z,1.83
2022-08-07T01:23:12.301Z,1.60
2022-08-07T01:25:55.855Z,1.80
2022-08-07T01:28:28.085Z,2.03
2022-08-07T01:30:59.816Z,1.90
2022-08-07T01:33:55.926Z,1.80
2022-08-07T01:36:33.863Z,1.80
2022-08-07T01:39:09.775Z,1.60
2022-08-07T01:42:07.592Z,1.73
2022-08-07T01:44:35.455Z,1.93
2022-08-07T01:47:14.506Z,2.13
2022-08-07T01:49:58.118Z,1.87
2022-08-07T01:52:34.087Z,2.07
2022-08-07T01:55:07.725Z,2.10
2022-08-07T01:58:06.026Z,2.20
2022-08-07T02:00:49.214Z,2.10
2022-08-07T02:03:25.029Z,1.37
2022-08-07T02:06:20.053Z,2.10
2022-08-07T02:08:56.995Z,2.00
2022-08-07T02:11:31.073Z,2.30
2022-08-07T02:14:40.931Z,2.23
2022-08-07T02:17:16.638Z,1.87
2022-08-07T02:20:05.628Z,1.67
2022-08-07T02:22:41.335Z,2.20
2022-08-07T02:25:17.418Z,1.93
2022-08-07T02:27:53.013Z,2.00
2022-08-07T02:30:24.057Z,2.10
2022-08-07T02:33:03.983Z,1.87
2022-08-07T02:36:30.777Z,1.97
2022-08-07T02:38:37.999Z,2.10
2022-08-07T02:41:10.846Z,1.80
2022-08-07T02:43:47.742Z,2.27
2022-08-07T02:46:22.200Z,2.10
2022-08-07T02:48:56.539Z,2.40
2022-08-07T02:51:49.962Z,2.30
2022-08-07T02:54:25.253Z,2.10
2022-08-07T02:56:58.919Z,2.27
2022-08-07T02:59:34.122Z,2.23
2022-08-07T03:02:06.048Z,2.00
2022-08-07T03:04:40.016Z,2.00
2022-08-07T03:07:11.608Z,2.00
2022-08-07T03:09:48.238Z,3.53
2022-08-07T03:12:22.211Z,2.23
2022-08-07T03:15:07.613Z,2.00
2022-08-07T03:17:53.974Z,2.40
2022-08-07T03:20:26.313Z,2.27
2022-08-07T03:22:57.748Z,2.00
2022-08-07T03:25:32.499Z,1.90
2022-08-07T03:28:38.492Z,2.10
2022-08-07T03:31:23.751Z,2.13
2022-08-07T03:33:58.370Z,2.43
2022-08-07T03:36:32.232Z,2.23
2022-08-07T03:39:08.915Z,1.73
2022-08-07T03:41:42.496Z,2.20
2022-08-07T03:44:21.617Z,2.20
2022-08-07T03:47:13.693Z,2.70
2022-08-07T03:49:51.921Z,2.13
2022-08-07T03:52:27.139Z,2.33
2022-08-07T03:55:07.077Z,2.30
2022-08-07T03:58:34.691Z,2.40
2022-08-07T04:00:33.568Z,2.67
2022-08-07T04:03:09.925Z,2.47
2022-08-07T04:05:42.558Z,2.00
2022-08-07T04:08:18.465Z,2.20
2022-08-07T04:10:54.260Z,1.97
2022-08-07T04:14:10.406Z,2.90
2022-08-07T04:16:34.749Z,2.63
2022-08-07T04:19:12.599Z,2.17
2022-08-07T04:21:58.826Z,2.57
2022-08-07T04:24:38.852Z,2.20
2022-08-07T04:27:20.426Z,2.60
2022-08-07T04:30:02.360Z,2.40
2022-08-07T04:32:35.652Z,2.20
2022-08-07T04:35:11.350Z,2.47
2022-08-07T04:38:00.907Z,2.43
2022-08-07T04:40:33.199Z,2.20
2022-08-07T04:43:04.237Z,2.10
2022-08-07T04:46:00.969Z,2.43
2022-08-07T04:48:40.389Z,2.03
2022-08-07T04:51:28.060Z,1.70
2022-08-07T04:54:06.947Z,2.17
2022-08-07T04:58:10.640Z,2.10
2022-08-07T05:00:12.490Z,2.00
2022-08-07T05:02:45.526Z,2.17
2022-08-07T05:05:53.020Z,2.40
2022-08-07T05:08:45.458Z,2.30
2022-08-07T05:11:16.633Z,2.20
2022-08-07T05:14:53.336Z,1.90
2022-08-07T05:16:53.009Z,1.90
2022-08-07T05:19:44.176Z,2.10
2022-08-07T05:22:26.711Z,1.93
2022-08-07T05:25:00.630Z,2.50
2022-08-07T05:28:16.014Z,2.23
2022-08-07T05:30:32.755Z,1.80
2022-08-07T05:33:06.642Z,1.80
2022-08-07T05:35:42.056Z,1.90
2022-08-07T05:38:59.384Z,2.03
2022-08-07T05:41:14.245Z,1.97
2022-08-07T05:44:06.774Z,1.93
2022-08-07T05:46:41.060Z,1.77
2022-08-07T05:49:14.295Z,2.30
2022-08-07T05:51:47.081Z,2.00
2022-08-07T05:54:31.026Z,2.07
2022-08-07T05:57:12.154Z,1.77
2022-08-07T05:59:57.493Z,2.30
2022-08-07T06:02:32.506Z,1.93
2022-08-07T06:05:07.368Z,1.90
2022-08-07T06:08:09.084Z,1.63
2022-08-07T06:10:33.234Z,2.07
2022-08-07T06:13:05.807Z,1.70
2022-08-07T06:15:45.336Z,1.50
2022-08-07T06:18:16.245Z,2.00
2022-08-07T06:20:50.916Z,1.70
2022-08-07T06:24:38.479Z,2.30
2022-08-07T06:26:30.113Z,1.50
2022-08-07T06:29:02.477Z,1.90
2022-08-07T06:31:47.008Z,1.60
2022-08-07T06:34:21.586Z,1.70
2022-08-07T06:36:52.544Z,2.13
2022-08-07T06:40:17.983Z,2.30
2022-08-07T06:42:33.013Z,1.90
2022-08-07T06:45:11.934Z,1.73
2022-08-07T06:47:58.676Z,1.57
2022-08-07T06:50:31.204Z,2.63
2022-08-07T06:53:04.238Z,1.70
2022-08-07T06:55:53.859Z,1.40
2022-08-07T06:58:28.794Z,1.60
2022-08-07T07:01:03.058Z,1.60
2022-08-07T07:03:48.708Z,1.57
2022-08-07T07:06:27.109Z,1.53
2022-08-07T07:08:58.181Z,1.73
2022-08-07T07:12:07.823Z,1.30
2022-08-07T07:14:23.435Z,1.50
2022-08-07T07:16:59.552Z,1.50
2022-08-07T07:19:57.774Z,1.77
2022-08-07T07:22:36.300Z,1.70
2022-08-07T07:26:32.444Z,1.80
2022-08-07T07:28:42.078Z,1.57
2022-08-07T07:31:21.896Z,1.70
2022-08-07T07:34:01.352Z,1.83
2022-08-07T07:36:32.909Z,1.83
2022-08-07T07:39:05.783Z,1.93
2022-08-07T07:41:50.868Z,2.40
2022-08-07T07:44:34.193Z,1.67
2022-08-07T07:47:14.302Z,2.30
2022-08-07T07:50:33.160Z,1.43
2022-08-07T07:52:49.516Z,2.10
2022-08-07T07:55:21.980Z,1.80
2022-08-07T07:57:58.455Z,2.00
2022-08-07T08:00:34.219Z,1.97
2022-08-07T08:03:09.048Z,1.77
2022-08-07T08:05:54.950Z,1.70
2022-08-07T08:08:35.555Z,1.57
2022-08-07T08:11:16.508Z,2.20
2022-08-07T08:13:53.316Z,1.90
2022-08-07T08:16:32.015Z,1.90
2022-08-07T08:19:17.706Z,2.07
2022-08-07T08:22:19.217Z,1.60
2022-08-07T08:25:42.539Z,1.77
2022-08-07T08:28:24.156Z,1.80
2022-08-07T08:31:16.074Z,2.50
2022-08-07T08:33:55.421Z,1.97
2022-08-07T08:36:30.738Z,2.23
2022-08-07T08:39:06.526Z,2.50
2022-08-07T08:41:58.735Z,1.50
2022-08-07T08:44:44.318Z,1.93
2022-08-07T08:47:25.079Z,2.17
2022-08-07T08:50:06.057Z,1.43
2022-08-07T08:52:53.838Z,2.73
2022-08-07T08:55:54.482Z,1.80
2022-08-07T08:58:35.170Z,1.83
2022-08-07T09:01:14.689Z,1.60
2022-08-07T09:03:56.899Z,2.40
2022-08-07T09:06:47.794Z,1.97
2022-08-07T09:09:47.541Z,1.80
2022-08-07T09:12:53.243Z,1.60
2022-08-07T09:16:22.378Z,1.93
2022-08-07T09:18:58.573Z,1.80
2022-08-07T09:22:09.894Z,1.70
2022-08-07T09:24:59.072Z,1.90
2022-08-07T09:28:00.436Z,1.80
2022-08-07T09:30:54.297Z,1.87
2022-08-07T09:33:56.982Z,1.60
2022-08-07T09:36:35.806Z,1.70
2022-08-07T09:39:54.017Z,2.77
2022-08-07T09:42:37.294Z,1.53
2022-08-07T09:47:27.604Z,1.50
2022-08-07T09:48:39.906Z,2.03
2022-08-07T09:52:15.720Z,1.60
2022-08-07T09:54:41.541Z,1.60
2022-08-07T09:57:46.771Z,1.93
2022-08-07T10:00:24.409Z,2.40
2022-08-07T10:04:05.216Z,1.97
2022-08-07T10:07:01.659Z,1.50
2022-08-07T10:10:03.007Z,2.30
2022-08-07T10:12:53.603Z,2.07
2022-08-07T10:15:45.009Z,1.70
2022-08-07T10:18:53.192Z,1.70
2022-08-07T10:22:15.134Z,1.57
2022-08-07T10:24:47.139Z,2.13
2022-08-07T10:27:46.010Z,1.63
2022-08-07T10:30:20.429Z,1.70
2022-08-07T10:34:06.389Z,2.30
2022-08-07T10:36:31.004Z,1.90
2022-08-07T10:39:22.693Z,1.87
2022-08-07T10:42:21.318Z,2.07
2022-08-07T10:45:09.671Z,1.67
2022-08-07T10:47:53.648Z,1.97
2022-08-07T10:50:32.934Z,3.23
2022-08-07T10:53:12.164Z,1.80
2022-08-07T10:55:56.085Z,2.03
2022-08-07T10:58:59.362Z,2.17
2022-08-07T11:01:51.963Z,2.20
2022-08-07T11:04:47.142Z,1.97
2022-08-07T11:08:00.438Z,1.90
2022-08-07T11:10:32.506Z,1.70
2022-08-07T11:14:42.545Z,1.80
2022-08-07T11:16:22.012Z,2.40
2022-08-07T11:19:08.162Z,2.13
2022-08-07T11:21:53.493Z,1.90
2022-08-07T11:24:31.318Z,2.07
2022-08-07T11:27:13.620Z,2.00
2022-08-07T11:30:18.005Z,2.17
2022-08-07T11:32:50.551Z,1.93
2022-08-07T11:35:27.310Z,2.07
2022-08-07T11:38:17.347Z,1.53
2022-08-07T11:41:01.993Z,2.00
2022-08-07T11:43:54.675Z,2.00
2022-08-07T11:46:51.204Z,2.40
2022-08-07T11:50:11.250Z,2.57
2022-08-07T11:52:45.496Z,2.50
2022-08-07T11:56:15.706Z,2.20
2022-08-07T11:58:33.809Z,1.90
2022-08-07T12:01:22.058Z,1.70
2022-08-07T12:04:20.396Z,2.17
2022-08-07T12:07:02.392Z,2.40
2022-08-07T12:09:46.210Z,1.90
2022-08-07T12:12:22.103Z,2.30
2022-08-07T12:15:04.450Z,2.30
2022-08-07T12:17:59.354Z,2.30
2022-08-07T12:20:37.856Z,1.93
2022-08-07T12:24:05.455Z,2.40
2022-08-07T12:26:41.947Z,2.20
2022-08-07T12:29:38.921Z,2.40
2022-08-07T12:32:20.273Z,2.10
2022-08-07T12:34:56.046Z,2.17
2022-08-07T12:38:11.374Z,3.70
2022-08-07T12:40:47.687Z,2.87
2022-08-07T12:44:02.729Z,2.37
2022-08-07T12:46:31.972Z,2.60
2022-08-07T12:49:39.836Z,2.00
2022-08-07T12:52:18.047Z,1.80
2022-08-07T12:55:03.493Z,3.23
2022-08-07T12:58:01.367Z,2.37
2022-08-07T13:00:49.432Z,2.57
2022-08-07T13:03:54.855Z,1.80
2022-08-07T13:07:01.389Z,2.33
2022-08-07T13:10:28.830Z,2.37
2022-08-07T13:13:04.552Z,1.77
2022-08-07T13:15:59.246Z,2.63
2022-08-07T13:18:39.249Z,3.57
2022-08-07T13:21:35.033Z,2.43
2022-08-07T13:24:18.750Z,2.50
2022-08-07T13:26:55.230Z,3.13
2022-08-07T13:29:34.694Z,2.70
2022-08-07T13:32:31.855Z,2.60
2022-08-07T13:35:08.777Z,2.60
2022-08-07T13:37:58.667Z,2.73
2022-08-07T13:40:42.254Z,3.53
2022-08-07T13:43:17.652Z,6.10
2022-08-07T13:46:21.799Z,3.17
2022-08-07T13:48:59.356Z,1.90
2022-08-07T13:52:04.461Z,2.40
2022-08-07T13:54:30.505Z,3.70
2022-08-07T13:57:10.475Z,2.10
2022-08-07T13:59:49.213Z,3.53
2022-08-07T14:02:33.478Z,2.17
2022-08-07T14:05:18.052Z,2.93
2022-08-07T14:07:59.952Z,2.47
2022-08-07T14:10:41.689Z,2.20
2022-08-07T14:13:19.180Z,2.40
2022-08-07T14:15:57.150Z,2.53
2022-08-07T14:18:34.243Z,2.27
2022-08-07T14:21:20.831Z,2.83
2022-08-07T14:24:06.639Z,2.30
2022-08-07T14:26:50.532Z,2.83
2022-08-07T14:30:07.917Z,2.73
2022-08-07T14:32:19.231Z,2.60
2022-08-07T14:34:52.526Z,2.83
2022-08-07T14:37:38.979Z,2.80
2022-08-07T14:40:27.038Z,3.70
2022-08-07T14:43:57.412Z,4.33
2022-08-07T14:45:56.490Z,4.00
2022-08-07T14:48:33.444Z,2.70
2022-08-07T14:51:15.780Z,3.13
2022-08-07T14:54:05.817Z,2.90
2022-08-07T14:56:43.565Z,2.63
2022-08-07T15:00:03.032Z,3.57
2022-08-07T15:02:31.794Z,2.63
2022-08-07T15:05:19.798Z,2.40
2022-08-07T15:07:52.730Z,3.17
2022-08-07T15:10:27.138Z,2.43
2022-08-07T15:13:11.429Z,2.70
2022-08-07T15:15:52.548Z,2.40
2022-08-07T15:18:36.184Z,2.33
2022-08-07T15:25:13.906Z,2.53
2022-08-07T15:27:15.272Z,2.27
2022-08-07T15:30:06.467Z,2.10
2022-08-07T15:36:02.636Z,2.40
2022-08-07T15:42:43.261Z,2.60
2022-08-07T15:44:23.755Z,2.20
2022-08-07T15:47:03.387Z,2.80
2022-08-07T15:50:06.057Z,2.53
2022-08-07T15:52:33.067Z,1.87
2022-08-07T15:55:08.879Z,2.50
2022-08-07T15:57:48.882Z,2.27
2022-08-07T16:00:31.663Z,2.40
2022-08-07T16:03:22.132Z,2.33
2022-08-07T16:06:03.773Z,2.30
2022-08-07T16:08:38.818Z,2.27
2022-08-07T16:11:26.643Z,2.70
2022-08-07T16:14:09.683Z,2.50
2022-08-07T16:17:00.096Z,2.40
2022-08-07T16:20:00.123Z,2.63
2022-08-07T16:23:05.326Z,2.37
2022-08-07T16:25:57.629Z,3.00
2022-08-07T16:30:06.015Z,2.50
2022-08-07T16:31:57.825Z,2.27
2022-08-07T16:34:41.018Z,2.60
2022-08-07T16:38:11.287Z,2.13
2022-08-07T16:41:24.416Z,2.30
2022-08-07T16:44:46.248Z,2.37
2022-08-07T16:50:48.153Z,2.27
2022-08-07T16:54:06.755Z,2.67
2022-08-07T16:56:53.849Z,2.20
2022-08-07T16:59:46.870Z,2.57
2022-08-07T17:03:04.875Z,2.30
2022-08-07T17:06:30.151Z,2.43
2022-08-07T17:09:10.663Z,2.57
2022-08-07T17:12:04.476Z,2.60
2022-08-07T17:14:57.692Z,2.87
2022-08-07T17:17:46.418Z,2.60
2022-08-07T17:20:31.672Z,3.00
2022-08-07T17:23:13.496Z,2.30
2022-08-07T17:25:57.951Z,2.83
2022-08-07T17:28:38.446Z,3.23
2022-08-07T17:31:17.332Z,2.93
2022-08-07T17:34:18.080Z,2.83
2022-08-07T17:36:58.095Z,2.50
2022-08-07T17:39:57.950Z,3.03
2022-08-07T17:42:59.814Z,2.87
2022-08-07T17:45:38.165Z,2.80
2022-08-07T17:48:14.020Z,2.77
2022-08-07T17:51:01.675Z,3.00
2022-08-07T17:53:59.918Z,2.73
2022-08-07T17:56:35.458Z,3.00
2022-08-07T17:59:17.049Z,2.80
2022-08-07T18:02:00.330Z,2.90
2022-08-07T18:04:37.431Z,2.80
2022-08-07T18:07:32.071Z,3.03
2022-08-07T18:10:32.312Z,2.80
2022-08-07T18:13:30.903Z,2.90
2022-08-07T18:16:33.320Z,2.80
2022-08-07T18:21:03.630Z,3.40
2022-08-07T18:22:32.643Z,2.50
2022-08-07T18:25:24.290Z,3.27
2022-08-07T18:28:35.668Z,2.67
2022-08-07T18:31:11.460Z,3.30
2022-08-07T18:34:37.733Z,2.73
2022-08-07T18:38:57.912Z,2.80
2022-08-07T18:40:42.381Z,2.77
2022-08-07T18:43:37.238Z,3.30
2022-08-07T18:46:25.280Z,3.10
2022-08-07T18:50:19.230Z,3.10
2022-08-07T18:52:38.191Z,2.63
2022-08-07T18:55:42.984Z,2.90
2022-08-07T18:58:43.228Z,2.70
2022-08-07T19:02:19.191Z,3.50
2022-08-07T19:04:57.668Z,3.30
2022-08-07T19:07:35.544Z,3.03
2022-08-07T19:10:21.324Z,3.00
2022-08-07T19:13:10.094Z,3.33
2022-08-07T19:16:04.642Z,2.90
2022-08-07T19:18:46.359Z,3.67
2022-08-07T19:21:43.975Z,3.10
2022-08-07T19:24:31.022Z,3.80
2022-08-07T19:28:29.325Z,3.60
2022-08-07T19:31:04.782Z,3.60
2022-08-07T19:32:59.884Z,3.37
2022-08-07T19:35:34.137Z,2.87
2022-08-07T19:38:15.134Z,3.40
2022-08-07T19:40:52.554Z,3.67
2022-08-07T19:43:50.096Z,3.00
2022-08-07T19:46:20.229Z,3.13
2022-08-07T19:49:03.863Z,3.10
2022-08-07T19:51:51.780Z,3.00
2022-08-07T19:54:35.261Z,3.40
2022-08-07T19:58:01.693Z,3.13
2022-08-07T20:00:27.993Z,3.50
2022-08-07T20:03:05.804Z,3.40
2022-08-07T20:06:02.358Z,3.50
2022-08-07T20:08:35.898Z,3.57
2022-08-07T20:11:12.067Z,3.43
2022-08-07T20:13:50.083Z,4.07
2022-08-07T20:16:34.937Z,3.23
2022-08-07T20:19:10.088Z,3.20
2022-08-07T20:21:48.296Z,3.50
2022-08-07T20:24:28.815Z,3.80
2022-08-07T20:27:04.273Z,3.30
2022-08-07T20:29:48.401Z,3.80
2022-08-07T20:32:26.433Z,3.23
2022-08-07T20:35:15.805Z,3.60
2022-08-07T20:37:57.825Z,3.70
2022-08-07T20:40:34.664Z,3.87
2022-08-07T20:43:09.327Z,3.23
2022-08-07T20:46:26.776Z,3.47
2022-08-07T20:48:38.674Z,3.43
2022-08-07T20:51:30.676Z,3.97
2022-08-07T20:54:09.395Z,4.03
2022-08-07T20:56:50.724Z,3.67
2022-08-07T21:00:05.048Z,3.60
2022-08-07T21:02:34.356Z,3.73
2022-08-07T21:05:10.369Z,3.40
2022-08-07T21:07:49.692Z,3.67
2022-08-07T21:10:25.283Z,3.70
2022-08-07T21:13:05.862Z,3.50
2022-08-07T21:15:40.361Z,3.90
2022-08-07T21:18:41.300Z,3.20
2022-08-07T21:21:18.161Z,3.70
2022-08-07T21:24:10.945Z,4.10
2022-08-07T21:26:52.302Z,3.80
2022-08-07T21:29:30.600Z,3.50
2022-08-07T21:32:48.419Z,4.13
2022-08-07T21:35:05.871Z,3.50
2022-08-07T21:37:58.563Z,3.70
2022-08-07T21:40:38.971Z,4.20
2022-08-07T21:43:16.507Z,3.30
2022-08-07T21:46:10.834Z,3.70
2022-08-07T21:48:57.438Z,3.70
2022-08-07T21:51:51.371Z,3.67
2022-08-07T21:54:32.557Z,3.50
2022-08-07T21:57:31.299Z,3.90
2022-08-07T22:00:22.134Z,4.13
2022-08-07T22:03:03.353Z,3.87
2022-08-07T22:05:48.329Z,3.27
2022-08-07T22:08:25.252Z,4.07
2022-08-07T22:11:07.289Z,3.87
2022-08-07T22:13:52.074Z,4.10
2022-08-07T22:16:43.194Z,3.57
2022-08-07T22:19:29.465Z,4.00
2022-08-07T22:22:17.816Z,3.77
2022-08-07T22:25:03.631Z,3.93
2022-08-07T22:28:20.114Z,3.97
2022-08-07T22:30:51.923Z,3.73
2022-08-07T22:33:52.817Z,4.03
2022-08-07T22:36:31.972Z,4.60
2022-08-07T22:39:07.608Z,4.30
2022-08-07T22:42:03.539Z,3.90
2022-08-07T22:44:41.597Z,3.70
2022-08-07T22:47:53.883Z,4.10
2022-08-07T22:50:56.609Z,3.73
2022-08-07T22:54:07.477Z,3.67
2022-08-07T22:56:50.257Z,3.67
2022-08-07T22:59:45.624Z,3.40
2022-08-07T23:02:51.909Z,4.03
2022-08-07T23:06:10.187Z,4.10
2022-08-07T23:10:00.611Z,3.93
2022-08-07T23:12:08.580Z,3.40
2022-08-07T23:15:02.686Z,4.10
2022-08-07T23:17:48.217Z,4.00
2022-08-07T23:20:40.600Z,3.93
2022-08-07T23:24:06.356Z,3.97
2022-08-07T23:27:15.140Z,3.70
2022-08-07T23:30:39.457Z,4.07
2022-08-07T23:34:21.701Z,3.80
2022-08-07T23:36:29.714Z,3.87
2022-08-07T23:39:09.644Z,3.93
2022-08-07T23:42:05.234Z,4.17
2022-08-07T23:45:00.466Z,3.63
2022-08-07T23:47:49.045Z,3.23
2022-08-07T23:50:31.544Z,3.37
2022-08-07T23:53:17.657Z,3.73
2022-08-07T23:55:59.245Z,3.33
2022-08-07T23:58:42.358Z,3.40
