createdAt,value
2018-12-22T00:01:32.585Z,97.00
2018-12-22T00:04:01.817Z,97.30
2018-12-22T00:06:31.000Z,97.20
2018-12-22T00:09:00.212Z,97.60
2018-12-22T00:11:30.490Z,97.20
2018-12-22T00:13:59.717Z,97.40
2018-12-22T00:16:28.895Z,97.20
2018-12-22T00:18:58.049Z,97.20
2018-12-22T00:21:27.335Z,97.20
2018-12-22T00:23:56.547Z,97.20
2018-12-22T00:26:25.711Z,97.30
2018-12-22T00:28:54.899Z,97.20
2018-12-22T00:31:24.090Z,97.20
2018-12-22T00:33:53.259Z,97.10
2018-12-22T00:36:22.456Z,97.10
2018-12-22T00:38:51.668Z,97.10
2018-12-22T00:41:20.816Z,96.90
2018-12-22T00:43:49.970Z,96.90
2018-12-22T00:46:19.157Z,96.90
2018-12-22T00:48:48.342Z,96.90
2018-12-22T00:51:17.561Z,96.80
2018-12-22T00:53:46.725Z,96.90
2018-12-22T00:56:15.930Z,96.90
2018-12-22T00:58:45.126Z,96.80
2018-12-22T01:01:14.438Z,96.70
2018-12-22T01:03:43.630Z,96.60
2018-12-22T01:06:12.823Z,96.60
2018-12-22T01:08:42.050Z,96.60
2018-12-22T01:11:11.231Z,96.60
2018-12-22T01:13:40.407Z,96.60
2018-12-22T01:16:10.523Z,96.70
2018-12-22T01:18:40.164Z,96.90
2018-12-22T01:21:09.429Z,96.90
2018-12-22T01:23:38.601Z,96.90
2018-12-22T01:26:07.768Z,97.20
2018-12-22T01:28:39.474Z,97.10
2018-12-22T01:31:08.146Z,97.00
2018-12-22T01:33:37.435Z,97.10
2018-12-22T01:36:06.591Z,97.30
2018-12-22T01:38:35.774Z,97.30
2018-12-22T01:41:04.989Z,97.30
2018-12-22T01:43:34.184Z,97.40
2018-12-22T01:46:03.357Z,97.40
2018-12-22T01:48:32.594Z,97.50
2018-12-22T01:51:01.790Z,97.50
2018-12-22T01:53:30.952Z,97.60
2018-12-22T01:56:00.130Z,97.60
2018-12-22T01:58:29.280Z,97.70
2018-12-22T02:00:58.444Z,97.80
2018-12-22T02:03:27.733Z,97.80
2018-12-22T02:05:57.004Z,97.70
2018-12-22T02:08:26.168Z,97.80
2018-12-22T02:10:55.354Z,97.90
2018-12-22T02:13:24.567Z,97.90
2018-12-22T02:15:53.743Z,97.80
2018-12-22T02:18:23.026Z,97.80
2018-12-22T02:20:52.194Z,97.80
2018-12-22T02:23:21.372Z,97.60
2018-12-22T02:25:50.569Z,97.40
2018-12-22T02:28:19.745Z,97.20
2018-12-22T02:30:48.921Z,97.00
2018-12-22T02:33:18.136Z,96.70
2018-12-22T02:35:47.315Z,96.20
2018-12-22T02:38:16.514Z,96.20
2018-12-22T02:40:45.766Z,95.90
2018-12-22T02:43:14.944Z,95.40
2018-12-22T02:45:45.187Z,95.00
2018-12-22T02:48:14.436Z,94.80
2018-12-22T02:50:43.696Z,94.70
2018-12-22T02:53:12.885Z,93.50
2018-12-22T02:55:42.199Z,94.10
2018-12-22T02:58:11.388Z,93.80
2018-12-22T03:00:40.602Z,92.20
2018-12-22T03:03:09.826Z,92.80
2018-12-22T03:05:39.234Z,92.50
2018-12-22T03:08:08.605Z,92.50
2018-12-22T03:10:37.820Z,92.20
2018-12-22T03:13:07.080Z,92.00
2018-12-22T03:15:36.385Z,91.70
2018-12-22T03:18:09.056Z,91.70
2018-12-22T03:20:38.263Z,89.00
2018-12-22T03:23:07.546Z,90.60
2018-12-22T03:25:39.441Z,89.40
2018-12-22T03:28:10.727Z,90.00
2018-12-22T03:30:41.984Z,88.80
2018-12-22T03:33:13.445Z,88.70
2018-12-22T03:35:45.129Z,88.40
2018-12-22T03:38:16.083Z,87.30
2018-12-22T03:40:47.687Z,85.60
2018-12-22T03:43:18.568Z,85.40
2018-12-22T03:45:50.668Z,82.80
2018-12-22T03:48:22.585Z,81.60
2018-12-22T03:50:53.043Z,80.10
2018-12-22T03:53:22.237Z,80.30
2018-12-22T03:55:51.448Z,81.60
2018-12-22T03:58:20.658Z,81.50
2018-12-22T04:00:50.974Z,80.80
2018-12-22T04:03:20.173Z,80.60
2018-12-22T04:05:49.374Z,80.70
2018-12-22T04:08:18.575Z,80.50
2018-12-22T04:10:47.906Z,80.90
2018-12-22T04:13:17.123Z,81.10
2018-12-22T04:15:47.514Z,81.30
2018-12-22T04:18:16.722Z,81.40
2018-12-22T04:20:45.908Z,80.90
2018-12-22T04:23:15.105Z,80.90
2018-12-22T04:25:44.264Z,80.80
2018-12-22T04:28:13.455Z,80.70
2018-12-22T04:30:42.651Z,80.20
2018-12-22T04:33:11.982Z,79.40
2018-12-22T04:35:41.186Z,78.50
2018-12-22T04:38:10.367Z,75.80
2018-12-22T04:40:39.611Z,76.30
2018-12-22T04:43:08.805Z,74.60
2018-12-22T04:45:37.989Z,74.10
2018-12-22T04:48:07.197Z,73.70
2018-12-22T04:50:36.369Z,72.40
2018-12-22T04:53:05.575Z,72.60
2018-12-22T04:55:34.773Z,72.40
2018-12-22T04:58:03.991Z,72.20
2018-12-22T05:00:33.194Z,71.70
2018-12-22T05:03:02.418Z,70.90
2018-12-22T05:05:31.612Z,70.30
2018-12-22T05:08:00.844Z,70.10
2018-12-22T05:10:30.034Z,70.20
2018-12-22T05:12:59.233Z,70.00
2018-12-22T05:15:28.431Z,70.00
2018-12-22T05:17:58.695Z,69.10
2018-12-22T05:20:27.896Z,68.90
2018-12-22T05:22:57.072Z,68.50
2018-12-22T05:25:26.269Z,67.50
2018-12-22T05:27:55.445Z,67.10
2018-12-22T05:30:24.618Z,68.10
2018-12-22T05:32:53.796Z,68.90
2018-12-22T05:35:25.938Z,68.20
2018-12-22T05:37:55.108Z,68.30
2018-12-22T05:40:24.302Z,68.80
2018-12-22T05:42:53.467Z,68.70
2018-12-22T05:45:22.685Z,68.90
2018-12-22T05:47:51.873Z,69.10
2018-12-22T05:50:21.065Z,68.70
2018-12-22T05:52:50.234Z,69.40
2018-12-22T05:55:19.536Z,68.70
2018-12-22T05:57:48.715Z,69.10
2018-12-22T06:00:17.901Z,69.10
2018-12-22T06:02:47.105Z,69.10
2018-12-22T06:05:16.826Z,68.10
2018-12-22T06:07:46.169Z,69.00
2018-12-22T06:10:15.344Z,69.00
2018-12-22T06:12:44.572Z,69.30
2018-12-22T06:15:13.774Z,69.60
2018-12-22T06:17:45.763Z,70.00
2018-12-22T06:20:15.314Z,69.60
2018-12-22T06:22:46.293Z,70.20
2018-12-22T06:25:16.216Z,74.70
2018-12-22T06:27:45.519Z,75.30
2018-12-22T06:30:17.038Z,76.60
2018-12-22T06:32:46.681Z,78.00
2018-12-22T06:35:15.893Z,81.20
2018-12-22T06:37:45.121Z,85.80
2018-12-22T06:40:14.389Z,86.90
2018-12-22T06:42:43.582Z,88.70
2018-12-22T06:45:12.922Z,90.30
2018-12-22T06:47:42.134Z,90.20
2018-12-22T06:50:11.332Z,89.90
2018-12-22T06:52:40.521Z,88.70
2018-12-22T06:55:09.758Z,88.20
2018-12-22T06:57:38.956Z,87.00
2018-12-22T07:00:17.415Z,86.20
2018-12-22T07:02:40.771Z,84.40
2018-12-22T07:05:09.993Z,85.10
2018-12-22T07:07:39.224Z,85.10
2018-12-22T07:10:09.234Z,84.20
2018-12-22T07:12:39.536Z,83.80
2018-12-22T07:15:08.789Z,84.00
2018-12-22T07:17:38.039Z,82.00
2018-12-22T07:20:07.390Z,81.30
2018-12-22T07:22:36.626Z,81.20
2018-12-22T07:25:05.928Z,79.80
2018-12-22T07:27:35.120Z,78.70
2018-12-22T07:30:04.731Z,78.70
2018-12-22T07:32:33.893Z,77.70
2018-12-22T07:35:03.183Z,77.90
2018-12-22T07:37:32.375Z,78.10
2018-12-22T07:40:01.569Z,77.60
2018-12-22T07:42:30.847Z,77.40
2018-12-22T07:45:00.046Z,77.00
2018-12-22T07:47:29.227Z,77.00
2018-12-22T07:49:58.400Z,76.80
2018-12-22T07:52:27.589Z,75.90
2018-12-22T07:54:56.769Z,76.00
2018-12-22T07:57:25.969Z,75.90
2018-12-22T07:59:55.219Z,77.00
2018-12-22T08:02:24.430Z,77.60
2018-12-22T08:04:53.595Z,78.10
2018-12-22T08:07:22.788Z,79.70
2018-12-22T08:09:51.984Z,81.40
2018-12-22T08:12:21.197Z,83.30
2018-12-22T08:14:51.458Z,86.00
2018-12-22T08:17:20.711Z,87.00
2018-12-22T08:19:49.907Z,88.50
2018-12-22T08:22:19.082Z,88.60
2018-12-22T08:24:48.315Z,88.00
2018-12-22T08:27:17.570Z,87.40
2018-12-22T08:29:46.842Z,85.70
2018-12-22T08:32:16.101Z,84.00
2018-12-22T08:34:45.309Z,83.80
2018-12-22T08:37:14.525Z,83.60
2018-12-22T08:39:43.706Z,84.10
2018-12-22T08:42:12.943Z,84.40
2018-12-22T08:44:42.888Z,85.90
2018-12-22T08:47:12.333Z,88.50
2018-12-22T08:49:41.556Z,89.20
2018-12-22T08:52:10.805Z,90.90
2018-12-22T08:54:40.015Z,91.10
2018-12-22T08:57:09.257Z,91.20
2018-12-22T08:59:38.544Z,91.20
2018-12-22T09:02:07.826Z,91.00
2018-12-22T09:04:37.129Z,90.70
2018-12-22T09:07:06.340Z,90.50
2018-12-22T09:09:35.561Z,90.00
2018-12-22T09:12:04.812Z,90.20
2018-12-22T09:14:33.993Z,90.30
2018-12-22T09:17:03.258Z,90.10
2018-12-22T09:19:32.448Z,89.90
2018-12-22T09:22:01.619Z,89.60
2018-12-22T09:24:30.845Z,88.90
2018-12-22T09:27:00.078Z,88.60
2018-12-22T09:29:29.258Z,87.80
2018-12-22T09:31:58.535Z,86.80
2018-12-22T09:34:27.816Z,84.60
2018-12-22T09:36:57.009Z,85.10
2018-12-22T09:39:26.219Z,84.50
2018-12-22T09:41:55.384Z,84.30
2018-12-22T09:44:24.546Z,85.50
2018-12-22T09:46:53.796Z,85.50
2018-12-22T09:49:23.008Z,86.80
2018-12-22T09:51:52.275Z,86.60
2018-12-22T09:54:21.464Z,86.30
2018-12-22T09:56:50.828Z,86.60
2018-12-22T09:59:20.065Z,88.00
2018-12-22T10:01:49.372Z,90.20
2018-12-22T10:04:18.550Z,90.60
2018-12-22T10:06:47.750Z,90.90
2018-12-22T10:09:17.334Z,91.10
2018-12-22T10:11:46.553Z,91.50
2018-12-22T10:14:15.893Z,91.60
2018-12-22T10:16:45.178Z,92.00
2018-12-22T10:19:14.360Z,91.80
2018-12-22T10:21:43.838Z,91.80
2018-12-22T10:24:13.033Z,91.80
2018-12-22T10:26:42.255Z,91.70
2018-12-22T10:29:11.697Z,91.60
2018-12-22T10:31:40.976Z,90.50
2018-12-22T10:34:10.266Z,89.40
2018-12-22T10:36:39.791Z,88.70
2018-12-22T10:39:09.072Z,87.50
2018-12-22T10:41:38.299Z,86.50
2018-12-22T10:44:07.647Z,83.80
2018-12-22T10:46:36.933Z,82.40
2018-12-22T10:49:06.132Z,81.80
2018-12-22T10:51:35.398Z,80.80
2018-12-22T10:54:04.785Z,78.20
2018-12-22T10:56:33.953Z,79.70
2018-12-22T10:59:03.260Z,77.90
2018-12-22T11:01:32.579Z,78.10
2018-12-22T11:04:01.784Z,77.10
2018-12-22T11:06:31.113Z,77.50
2018-12-22T11:09:00.387Z,77.20
2018-12-22T11:11:29.714Z,77.20
2018-12-22T11:13:58.949Z,76.90
2018-12-22T11:16:28.253Z,76.90
2018-12-22T11:18:57.520Z,76.60
2018-12-22T11:21:26.919Z,75.80
2018-12-22T11:23:56.223Z,73.20
2018-12-22T11:26:26.294Z,73.10
2018-12-22T11:28:55.592Z,71.70
2018-12-22T11:31:24.833Z,72.90
2018-12-22T11:33:54.051Z,73.70
2018-12-22T11:36:23.303Z,72.80
2018-12-22T11:38:52.604Z,72.40
2018-12-22T11:41:23.122Z,74.30
2018-12-22T11:43:52.330Z,74.50
2018-12-22T11:46:21.574Z,74.90
2018-12-22T11:49:17.470Z,75.50
2018-12-22T11:51:46.708Z,75.70
2018-12-22T11:54:16.067Z,75.60
2018-12-22T11:56:45.890Z,75.60
2018-12-22T11:59:15.245Z,75.50
2018-12-22T12:01:44.890Z,75.70
2018-12-22T12:04:14.341Z,75.70
2018-12-22T12:06:43.667Z,76.40
2018-12-22T12:09:13.004Z,76.10
2018-12-22T12:11:42.419Z,77.50
2018-12-22T12:14:11.678Z,81.30
2018-12-22T12:17:05.287Z,82.10
2018-12-22T12:19:36.774Z,83.20
2018-12-22T12:22:06.427Z,84.50
2018-12-22T12:24:35.715Z,85.60
2018-12-22T12:27:05.354Z,87.30
2018-12-22T12:29:34.909Z,86.30
2018-12-22T12:32:04.260Z,86.80
2018-12-22T12:34:33.525Z,86.50
2018-12-22T12:37:02.969Z,86.40
2018-12-22T12:39:32.983Z,86.10
2018-12-22T12:42:03.889Z,86.60
2018-12-22T12:44:33.155Z,86.60
2018-12-22T12:47:02.715Z,86.90
2018-12-22T12:49:32.074Z,91.30
2018-12-22T12:52:01.523Z,93.10
2018-12-22T12:54:31.041Z,94.20
2018-12-22T12:57:00.932Z,94.70
2018-12-22T12:59:32.511Z,95.10
2018-12-22T13:02:03.519Z,95.20
2018-12-22T13:04:32.978Z,95.50
2018-12-22T13:07:02.319Z,95.70
2018-12-22T13:09:31.855Z,95.50
2018-12-22T13:12:10.181Z,95.40
2018-12-22T13:14:39.972Z,95.40
2018-12-22T13:17:09.290Z,95.10
2018-12-22T13:19:38.523Z,95.10
2018-12-22T13:22:07.841Z,94.80
2018-12-22T13:24:37.246Z,94.90
2018-12-22T13:27:06.648Z,94.00
2018-12-22T13:29:35.996Z,94.50
2018-12-22T13:32:09.574Z,93.60
2018-12-22T13:34:36.837Z,93.90
2018-12-22T13:37:06.214Z,93.90
2018-12-22T13:39:35.567Z,93.60
2018-12-22T13:42:05.154Z,93.70
2018-12-22T13:44:34.589Z,93.20
2018-12-22T13:47:03.999Z,93.10
2018-12-22T13:49:33.456Z,92.70
2018-12-22T13:52:02.924Z,92.00
2018-12-22T13:54:32.316Z,91.30
2018-12-22T13:57:01.560Z,90.70
2018-12-22T13:59:30.874Z,89.80
2018-12-22T14:02:03.427Z,88.80
2018-12-22T14:04:34.394Z,88.30
2018-12-22T14:07:05.317Z,87.80
2018-12-22T14:09:34.575Z,87.30
2018-12-22T14:12:03.950Z,86.90
2018-12-22T14:14:35.919Z,87.20
2018-12-22T14:17:21.666Z,85.90
2018-12-22T14:20:03.093Z,85.50
2018-12-22T14:22:34.085Z,84.60
2018-12-22T14:25:11.362Z,84.60
2018-12-22T14:27:40.662Z,84.20
2018-12-22T14:30:11.538Z,83.60
2018-12-22T14:32:40.796Z,83.50
2018-12-22T14:35:41.251Z,83.10
2018-12-22T14:38:10.566Z,83.20
2018-12-22T14:40:39.856Z,83.10
2018-12-22T14:43:09.174Z,82.30
2018-12-22T14:45:38.428Z,82.50
2018-12-22T14:48:07.726Z,82.10
2018-12-22T14:50:37.014Z,81.70
2018-12-22T14:53:06.284Z,82.20
2018-12-22T14:55:35.569Z,80.00
2018-12-22T14:58:14.294Z,79.90
2018-12-22T15:00:43.586Z,79.90
2018-12-22T15:03:12.914Z,80.00
2018-12-22T15:05:42.188Z,80.10
2018-12-22T15:08:11.448Z,80.20
2018-12-22T15:10:41.228Z,80.30
2018-12-22T15:13:10.497Z,80.90
2018-12-22T15:15:39.761Z,81.20
2018-12-22T15:18:09.048Z,81.70
2018-12-22T15:20:38.318Z,81.90
2018-12-22T15:23:10.749Z,81.50
2018-12-22T15:25:40.212Z,82.20
2018-12-22T15:28:09.486Z,82.30
2018-12-22T15:30:38.856Z,82.00
2018-12-22T15:33:08.174Z,81.40
2018-12-22T15:35:37.452Z,81.50
2018-12-22T15:38:06.700Z,80.70
2018-12-22T15:40:36.026Z,79.90
2018-12-22T15:43:16.134Z,79.60
2018-12-22T15:45:47.450Z,80.30
2018-12-22T15:48:17.387Z,79.20
2018-12-22T15:50:48.313Z,79.30
2018-12-22T15:53:17.596Z,79.40
2018-12-22T15:55:46.874Z,79.50
2018-12-22T15:58:16.154Z,79.70
2018-12-22T16:00:45.482Z,79.40
2018-12-22T16:03:14.764Z,79.50
2018-12-22T16:05:44.044Z,79.40
2018-12-22T16:08:13.380Z,79.50
2018-12-22T16:10:42.661Z,79.50
2018-12-22T16:13:11.928Z,79.30
2018-12-22T16:15:41.229Z,79.80
2018-12-22T16:18:10.505Z,80.10
2018-12-22T16:20:39.775Z,81.80
2018-12-22T16:23:09.036Z,81.50
2018-12-22T16:25:38.314Z,81.90
2018-12-22T16:28:12.627Z,82.30
2018-12-22T16:30:45.361Z,82.50
2018-12-22T16:33:14.683Z,82.40
2018-12-22T16:35:45.880Z,82.70
2018-12-22T16:38:22.766Z,82.50
2018-12-22T16:43:49.759Z,82.20
2018-12-22T16:46:18.974Z,81.90
2018-12-22T16:48:48.249Z,81.50
2018-12-22T16:51:17.548Z,81.30
2018-12-22T16:53:46.841Z,81.00
2018-12-22T16:56:16.107Z,80.90
2018-12-22T16:58:47.370Z,80.70
2018-12-22T17:01:23.268Z,80.80
2018-12-22T17:03:52.565Z,80.80
2018-12-22T17:06:21.899Z,80.70
2018-12-22T17:08:51.252Z,80.50
2018-12-22T17:11:20.580Z,80.10
2018-12-22T17:13:49.884Z,79.80
2018-12-22T17:16:20.232Z,79.60
2018-12-22T17:18:49.518Z,79.30
2018-12-22T17:21:23.394Z,79.10
2018-12-22T17:23:57.974Z,79.20
2018-12-22T17:26:29.694Z,78.90
2018-12-22T17:28:58.985Z,79.00
2018-12-22T17:31:28.299Z,78.80
2018-12-22T17:33:57.601Z,79.00
2018-12-22T17:36:26.904Z,78.90
2018-12-22T17:38:56.212Z,78.90
2018-12-22T17:41:26.465Z,79.10
2018-12-22T17:43:55.791Z,79.80
2018-12-22T17:46:25.097Z,79.40
2018-12-22T17:48:54.438Z,79.60
2018-12-22T17:51:23.760Z,79.60
2018-12-22T17:53:53.070Z,79.60
2018-12-22T17:56:22.392Z,79.70
2018-12-22T17:58:51.715Z,80.00
2018-12-22T18:01:21.075Z,79.70
2018-12-22T18:03:50.381Z,79.50
2018-12-22T18:06:19.692Z,79.50
2018-12-22T18:08:49.030Z,79.40
2018-12-22T18:11:18.318Z,79.20
2018-12-22T18:13:47.682Z,78.90
2018-12-22T18:16:16.961Z,78.80
2018-12-22T18:18:46.267Z,78.70
2018-12-22T18:21:15.567Z,78.50
2018-12-22T18:23:44.856Z,78.40
2018-12-22T18:26:14.173Z,78.40
2018-12-22T18:28:43.459Z,78.30
2018-12-22T18:31:12.736Z,78.30
2018-12-22T18:33:42.042Z,78.40
2018-12-22T18:36:11.338Z,78.20
2018-12-22T18:38:40.648Z,78.10
2018-12-22T18:41:10.453Z,78.20
2018-12-22T18:43:39.773Z,78.10
2018-12-22T18:46:09.069Z,78.10
2018-12-22T18:48:38.454Z,78.70
2018-12-22T18:51:07.769Z,78.30
2018-12-22T18:53:37.085Z,78.40
2018-12-22T18:56:06.734Z,78.40
2018-12-22T18:58:36.039Z,78.30
2018-12-22T19:01:06.370Z,78.40
2018-12-22T19:04:05.370Z,78.20
2018-12-22T19:06:41.924Z,78.10
2018-12-22T19:09:16.292Z,78.40
2018-12-22T19:11:45.766Z,78.10
2018-12-22T19:14:15.446Z,77.90
2018-12-22T19:16:45.297Z,77.80
2018-12-22T19:19:14.588Z,77.80
2018-12-22T19:21:44.183Z,77.60
2018-12-22T19:24:13.490Z,77.70
2018-12-22T19:26:42.839Z,77.70
2018-12-22T19:29:12.179Z,77.70
2018-12-22T19:31:41.948Z,77.60
2018-12-22T19:34:11.639Z,77.80
2018-12-22T19:36:40.975Z,77.90
2018-12-22T19:39:10.446Z,78.10
2018-12-22T19:41:39.748Z,78.30
2018-12-22T19:44:09.085Z,78.50
2018-12-22T19:46:38.448Z,78.60
2018-12-22T19:49:07.877Z,78.70
2018-12-22T19:51:37.330Z,78.90
2018-12-22T19:54:06.675Z,78.90
2018-12-22T19:56:36.033Z,79.10
2018-12-22T19:59:05.327Z,79.40
2018-12-22T20:01:34.679Z,80.00
2018-12-22T20:04:04.103Z,81.00
2018-12-22T20:06:33.514Z,82.80
2018-12-22T20:09:04.198Z,83.80
2018-12-22T20:11:33.651Z,84.60
2018-12-22T20:14:03.045Z,86.60
2018-12-22T20:16:32.370Z,88.00
2018-12-22T20:19:02.718Z,89.30
2018-12-22T20:21:32.104Z,90.00
2018-12-22T20:24:01.454Z,90.90
2018-12-22T20:26:30.793Z,91.40
2018-12-22T20:29:00.086Z,92.10
2018-12-22T20:31:29.439Z,92.60
2018-12-22T20:33:58.886Z,93.40
2018-12-22T20:36:28.208Z,93.90
2018-12-22T20:38:57.494Z,93.70
2018-12-22T20:41:26.886Z,94.10
2018-12-22T20:43:56.207Z,94.20
2018-12-22T20:46:25.530Z,94.90
2018-12-22T20:48:54.877Z,94.60
2018-12-22T20:51:24.232Z,94.90
2018-12-22T20:53:53.586Z,95.10
2018-12-22T20:56:23.085Z,95.00
2018-12-22T20:58:52.407Z,95.20
2018-12-22T21:01:21.731Z,94.80
2018-12-22T21:03:51.517Z,94.90
2018-12-22T21:06:26.616Z,94.90
2018-12-22T21:08:55.925Z,94.80
2018-12-22T21:11:25.289Z,94.50
2018-12-22T21:13:54.781Z,94.40
2018-12-22T21:16:24.129Z,94.10
2018-12-22T21:18:53.627Z,93.60
2018-12-22T21:21:23.001Z,93.40
2018-12-22T21:23:52.416Z,93.10
2018-12-22T21:26:21.741Z,92.80
2018-12-22T21:28:51.037Z,92.60
2018-12-22T21:31:20.455Z,92.50
2018-12-22T21:33:49.798Z,92.30
2018-12-22T21:36:19.174Z,92.10
2018-12-22T21:38:48.535Z,91.80
2018-12-22T21:41:17.965Z,91.60
2018-12-22T21:43:47.301Z,91.10
2018-12-22T21:46:16.656Z,91.00
2018-12-22T21:48:46.021Z,90.80
2018-12-22T21:51:15.355Z,90.70
2018-12-22T21:53:44.661Z,90.50
2018-12-22T21:56:13.984Z,90.40
2018-12-22T21:58:43.404Z,90.30
2018-12-22T22:01:12.737Z,90.10
2018-12-22T22:03:42.057Z,90.10
2018-12-22T22:06:11.350Z,90.10
2018-12-22T22:08:40.643Z,90.40
2018-12-22T22:11:09.946Z,90.10
2018-12-22T22:13:39.250Z,90.60
2018-12-22T22:16:08.591Z,90.50
2018-12-22T22:18:37.883Z,90.90
2018-12-22T22:21:07.226Z,91.20
2018-12-22T22:23:36.536Z,91.60
2018-12-22T22:26:05.924Z,92.30
2018-12-22T22:28:35.199Z,92.90
2018-12-22T22:31:04.483Z,92.80
2018-12-22T22:33:33.761Z,92.90
2018-12-22T22:36:03.092Z,93.10
2018-12-22T22:38:33.558Z,93.20
2018-12-22T22:41:02.960Z,93.10
2018-12-22T22:43:32.320Z,93.10
2018-12-22T22:46:01.585Z,93.20
2018-12-22T22:48:30.831Z,93.10
2018-12-22T22:51:00.263Z,93.00
2018-12-22T22:53:29.669Z,93.30
2018-12-22T22:55:59.604Z,92.90
2018-12-22T22:58:28.871Z,92.60
2018-12-22T23:00:58.279Z,92.50
2018-12-22T23:03:27.481Z,92.30
2018-12-22T23:05:57.517Z,92.30
2018-12-22T23:08:26.773Z,92.30
2018-12-22T23:10:56.313Z,92.20
2018-12-22T23:13:25.641Z,92.30
2018-12-22T23:15:54.909Z,92.30
2018-12-22T23:18:24.124Z,92.20
2018-12-22T23:20:53.401Z,92.30
2018-12-22T23:23:22.576Z,92.10
2018-12-22T23:25:51.765Z,92.10
2018-12-22T23:28:20.961Z,92.10
2018-12-22T23:30:50.141Z,92.10
2018-12-22T23:33:19.369Z,92.10
2018-12-22T23:35:48.674Z,92.10
2018-12-22T23:38:17.972Z,92.30
2018-12-22T23:40:47.182Z,92.30
2018-12-22T23:43:16.395Z,92.20
2018-12-22T23:45:45.639Z,92.30
2018-12-22T23:48:14.864Z,92.30
2018-12-22T23:50:44.044Z,92.30
2018-12-22T23:53:13.255Z,92.20
2018-12-22T23:55:42.446Z,92.40
2018-12-22T23:58:11.656Z,92.50
