createdAt,value
2018-09-12T00:00:32.472Z,83.10
2018-09-12T00:03:01.722Z,83.30
2018-09-12T00:05:30.790Z,83.30
2018-09-12T00:08:00.012Z,83.60
2018-09-12T00:10:29.013Z,83.80
2018-09-12T00:12:58.179Z,83.90
2018-09-12T00:15:27.454Z,84.00
2018-09-12T00:17:56.794Z,84.20
2018-09-12T00:20:25.890Z,84.40
2018-09-12T00:22:54.926Z,84.50
2018-09-12T00:25:24.179Z,85.30
2018-09-12T00:27:53.326Z,84.80
2018-09-12T00:30:22.577Z,85.00
2018-09-12T00:32:51.762Z,85.10
2018-09-12T00:35:20.841Z,85.30
2018-09-12T00:37:49.976Z,85.40
2018-09-12T00:40:19.005Z,85.60
2018-09-12T00:42:48.133Z,85.70
2018-09-12T00:45:17.325Z,85.90
2018-09-12T00:47:46.573Z,86.30
2018-09-12T00:50:15.613Z,86.40
2018-09-12T00:52:45.035Z,86.60
2018-09-12T00:55:14.058Z,86.90
2018-09-12T00:57:43.147Z,87.00
2018-09-12T01:00:12.423Z,87.20
2018-09-12T01:02:41.613Z,87.40
2018-09-12T01:05:10.931Z,87.70
2018-09-12T01:07:40.148Z,88.00
2018-09-12T01:16:55.407Z,88.80
2018-09-12T01:19:24.677Z,89.20
2018-09-12T01:21:53.825Z,89.60
2018-09-12T01:24:23.961Z,89.80
2018-09-12T01:26:53.176Z,90.00
2018-09-12T01:29:25.365Z,90.10
2018-09-12T01:31:54.446Z,90.10
2018-09-12T01:34:23.674Z,90.20
2018-09-12T01:36:52.857Z,90.20
2018-09-12T01:39:21.990Z,90.30
2018-09-12T01:41:51.298Z,91.10
2018-09-12T01:44:20.430Z,90.70
2018-09-12T01:46:49.472Z,90.70
2018-09-12T01:49:19.901Z,90.80
2018-09-12T01:51:50.101Z,91.00
2018-09-12T01:54:19.760Z,91.10
2018-09-12T01:56:49.065Z,91.30
2018-09-12T01:59:18.123Z,91.90
2018-09-12T02:01:47.300Z,92.30
2018-09-12T02:04:16.617Z,93.00
2018-09-12T02:06:45.809Z,93.10
2018-09-12T02:09:15.581Z,93.50
2018-09-12T02:11:44.765Z,93.70
2018-09-12T02:14:13.897Z,94.10
2018-09-12T02:16:43.082Z,94.80
2018-09-12T02:19:12.286Z,94.70
2018-09-12T02:21:41.486Z,94.70
2018-09-12T02:24:10.791Z,94.80
2018-09-12T02:26:40.079Z,95.40
2018-09-12T02:29:09.232Z,95.60
2018-09-12T02:31:38.354Z,95.90
2018-09-12T02:34:07.553Z,95.90
2018-09-12T02:36:36.707Z,96.10
2018-09-12T02:39:09.042Z,96.70
2018-09-12T02:41:38.293Z,97.00
2018-09-12T02:44:07.710Z,97.40
2018-09-12T02:46:36.794Z,97.50
2018-09-12T02:49:05.963Z,97.70
2018-09-12T02:51:35.067Z,98.20
2018-09-12T02:54:04.288Z,98.40
2018-09-12T02:56:33.393Z,98.70
2018-09-12T02:59:02.461Z,99.20
2018-09-12T03:01:31.703Z,99.40
2018-09-12T03:04:16.817Z,99.90
2018-09-12T03:06:46.196Z,99.90
2018-09-12T03:09:15.287Z,99.90
2018-09-12T03:11:44.512Z,99.90
2018-09-12T03:14:14.773Z,99.90
2018-09-12T03:16:43.788Z,99.90
2018-09-12T03:19:12.853Z,99.90
2018-09-12T03:21:41.846Z,99.90
2018-09-12T03:24:11.362Z,99.90
2018-09-12T03:26:40.680Z,99.90
2018-09-12T03:29:09.826Z,99.90
2018-09-12T03:31:38.915Z,99.90
2018-09-12T03:34:08.185Z,99.90
2018-09-12T03:36:37.333Z,99.90
2018-09-12T03:39:10.147Z,99.90
2018-09-12T03:41:39.726Z,99.90
2018-09-12T03:44:09.380Z,99.90
2018-09-12T03:46:38.638Z,99.90
2018-09-12T03:49:07.938Z,99.90
2018-09-12T03:51:37.231Z,99.90
2018-09-12T03:54:06.421Z,99.90
2018-09-12T03:56:35.557Z,99.90
2018-09-12T03:59:04.698Z,99.90
2018-09-12T04:01:33.821Z,99.90
2018-09-12T04:04:03.173Z,99.90
2018-09-12T04:06:32.441Z,99.90
2018-09-12T04:09:01.810Z,99.90
2018-09-12T04:11:31.129Z,99.90
2018-09-12T04:14:00.351Z,99.90
2018-09-12T04:16:29.362Z,99.90
2018-09-12T04:18:58.506Z,99.90
2018-09-12T04:21:27.821Z,99.90
2018-09-12T04:23:56.936Z,99.90
2018-09-12T04:26:26.016Z,99.90
2018-09-12T04:28:55.174Z,99.90
2018-09-12T04:31:24.313Z,99.90
2018-09-12T04:33:53.559Z,99.90
2018-09-12T04:36:22.843Z,99.90
2018-09-12T04:38:52.062Z,99.90
2018-09-12T04:41:21.274Z,99.90
2018-09-12T04:43:50.578Z,99.90
2018-09-12T04:46:19.689Z,99.90
2018-09-12T04:48:48.861Z,99.90
2018-09-12T04:51:18.002Z,99.90
2018-09-12T04:53:47.091Z,99.90
2018-09-12T04:56:16.298Z,99.90
2018-09-12T04:58:45.655Z,99.90
2018-09-12T05:01:15.409Z,99.90
2018-09-12T05:03:44.760Z,99.90
2018-09-12T05:06:13.922Z,99.90
2018-09-12T05:08:43.360Z,99.90
2018-09-12T05:11:12.978Z,99.90
2018-09-12T05:13:42.314Z,99.90
2018-09-12T05:16:11.598Z,99.90
2018-09-12T05:18:40.719Z,99.90
2018-09-12T05:21:10.101Z,99.90
2018-09-12T05:23:39.219Z,99.90
2018-09-12T05:26:08.748Z,99.90
2018-09-12T05:28:37.885Z,99.90
2018-09-12T05:31:07.107Z,99.90
2018-09-12T05:33:37.601Z,99.90
2018-09-12T05:36:08.142Z,99.90
2018-09-12T05:38:37.295Z,99.90
2018-09-12T05:41:06.465Z,99.90
2018-09-12T05:43:35.663Z,99.90
2018-09-12T05:46:04.927Z,99.90
2018-09-12T05:48:34.082Z,99.90
2018-09-12T05:51:03.298Z,99.90
2018-09-12T05:53:32.479Z,99.90
2018-09-12T05:56:01.833Z,99.90
2018-09-12T05:58:31.135Z,99.90
2018-09-12T06:01:00.318Z,99.90
2018-09-12T06:03:29.526Z,99.90
2018-09-12T06:05:58.726Z,99.90
2018-09-12T06:08:27.971Z,99.90
2018-09-12T06:10:57.205Z,99.90
2018-09-12T06:13:26.244Z,99.90
2018-09-12T06:15:55.455Z,99.90
2018-09-12T06:18:24.768Z,99.90
2018-09-12T06:20:53.856Z,99.90
2018-09-12T06:23:23.074Z,99.90
2018-09-12T06:25:52.117Z,99.90
2018-09-12T06:28:21.311Z,99.90
2018-09-12T06:30:50.623Z,99.90
2018-09-12T06:33:19.824Z,99.90
2018-09-12T06:35:49.034Z,99.90
2018-09-12T06:38:18.339Z,99.90
2018-09-12T06:40:47.491Z,99.90
2018-09-12T06:43:16.593Z,99.90
2018-09-12T06:45:45.811Z,99.90
2018-09-12T06:48:14.978Z,99.90
2018-09-12T06:50:44.195Z,99.90
2018-09-12T06:53:13.243Z,99.90
2018-09-12T06:55:42.299Z,99.90
2018-09-12T06:58:12.061Z,99.90
2018-09-12T07:00:41.364Z,99.90
2018-09-12T07:03:10.613Z,99.90
2018-09-12T07:05:39.681Z,99.90
2018-09-12T07:08:08.829Z,99.90
2018-09-12T07:10:38.094Z,99.90
2018-09-12T07:13:07.251Z,99.90
2018-09-12T07:15:36.413Z,99.90
2018-09-12T07:18:05.730Z,99.90
2018-09-12T07:20:35.107Z,99.90
2018-09-12T07:23:04.359Z,99.90
2018-09-12T07:25:33.650Z,99.90
2018-09-12T07:28:02.714Z,99.90
2018-09-12T07:30:31.863Z,99.40
2018-09-12T07:33:01.003Z,99.10
2018-09-12T07:35:30.111Z,98.80
2018-09-12T07:37:59.435Z,98.30
2018-09-12T07:40:28.647Z,97.90
2018-09-12T07:42:57.714Z,96.40
2018-09-12T07:45:27.070Z,96.10
2018-09-12T07:47:56.361Z,95.40
2018-09-12T07:50:25.553Z,95.20
2018-09-12T07:52:55.072Z,95.30
2018-09-12T07:55:24.471Z,96.00
2018-09-12T07:57:53.713Z,95.00
2018-09-12T08:00:22.844Z,94.60
2018-09-12T08:02:51.799Z,93.90
2018-09-12T08:05:21.070Z,93.10
2018-09-12T08:07:50.162Z,92.90
2018-09-12T08:10:19.360Z,91.60
2018-09-12T08:12:48.650Z,90.70
2018-09-12T08:15:17.952Z,90.30
2018-09-12T08:17:47.125Z,88.50
2018-09-12T08:20:16.172Z,86.50
2018-09-12T08:22:45.399Z,83.70
2018-09-12T08:25:14.493Z,80.80
2018-09-12T08:27:43.709Z,77.20
2018-09-12T08:30:12.972Z,71.90
2018-09-12T08:32:42.152Z,68.50
2018-09-12T08:35:15.063Z,63.70
2018-09-12T08:37:44.250Z,59.00
2018-09-12T08:40:14.037Z,54.90
2018-09-12T08:42:43.324Z,51.70
2018-09-12T08:45:12.403Z,48.40
2018-09-12T08:47:42.292Z,45.40
2018-09-12T08:50:11.511Z,44.30
2018-09-12T08:52:40.717Z,43.30
2018-09-12T08:55:09.894Z,42.40
2018-09-12T08:57:39.019Z,42.60
2018-09-12T09:00:08.299Z,41.20
2018-09-12T09:02:37.424Z,40.60
2018-09-12T09:05:06.575Z,40.10
2018-09-12T09:07:35.784Z,40.10
2018-09-12T09:10:05.018Z,39.10
2018-09-12T09:12:34.115Z,38.30
2018-09-12T09:15:03.343Z,36.70
2018-09-12T09:17:32.631Z,36.20
2018-09-12T09:20:01.801Z,35.20
2018-09-12T09:22:30.951Z,34.50
2018-09-12T09:25:00.159Z,34.50
2018-09-12T09:27:29.358Z,33.80
2018-09-12T09:29:58.547Z,33.90
2018-09-12T09:32:27.778Z,32.80
2018-09-12T09:34:56.969Z,31.80
2018-09-12T09:37:25.978Z,32.90
2018-09-12T09:39:55.093Z,32.20
2018-09-12T09:42:24.678Z,30.30
2018-09-12T09:44:53.974Z,31.00
2018-09-12T09:47:23.121Z,31.00
2018-09-12T09:49:55.606Z,31.00
2018-09-12T09:52:25.918Z,30.30
2018-09-12T09:54:55.205Z,30.90
2018-09-12T09:57:24.407Z,30.10
2018-09-12T09:59:53.946Z,30.20
2018-09-12T10:04:29.629Z,29.70
2018-09-12T10:06:58.829Z,30.00
2018-09-12T10:09:30.336Z,30.00
2018-09-12T10:12:00.023Z,29.60
2018-09-12T10:14:29.117Z,29.30
2018-09-12T10:16:58.399Z,29.40
2018-09-12T10:19:27.597Z,29.20
2018-09-12T10:21:57.408Z,28.70
2018-09-12T10:24:26.516Z,28.80
2018-09-12T10:26:55.542Z,29.00
2018-09-12T10:29:24.625Z,29.60
2018-09-12T10:31:53.626Z,31.00
2018-09-12T10:34:22.658Z,30.70
2018-09-12T10:36:51.876Z,29.30
2018-09-12T10:39:21.040Z,28.70
2018-09-12T10:41:50.124Z,28.70
2018-09-12T10:44:19.403Z,28.40
2018-09-12T10:46:48.668Z,29.10
2018-09-12T10:49:17.750Z,27.60
2018-09-12T10:51:46.831Z,27.80
2018-09-12T10:54:16.074Z,27.10
2018-09-12T10:56:45.252Z,27.10
2018-09-12T10:59:14.489Z,27.80
2018-09-12T11:01:43.686Z,27.70
2018-09-12T11:04:12.793Z,28.00
2018-09-12T11:06:41.952Z,27.80
2018-09-12T11:09:13.018Z,27.60
2018-09-12T11:11:42.153Z,27.70
2018-09-12T11:14:11.614Z,26.80
2018-09-12T11:16:40.758Z,26.70
2018-09-12T11:19:09.997Z,26.50
2018-09-12T11:21:39.055Z,26.30
2018-09-12T11:24:07.678Z,26.60
2018-09-12T11:26:36.798Z,27.60
2018-09-12T11:29:05.934Z,28.20
2018-09-12T11:31:35.008Z,28.90
2018-09-12T11:34:04.103Z,27.70
2018-09-12T11:36:33.292Z,27.50
2018-09-12T11:39:02.363Z,26.10
2018-09-12T11:41:31.570Z,25.60
2018-09-12T11:44:00.661Z,26.00
2018-09-12T11:46:29.718Z,25.60
2018-09-12T11:48:58.778Z,25.80
2018-09-12T11:51:28.014Z,26.20
2018-09-12T11:53:57.176Z,26.90
2018-09-12T11:56:26.608Z,26.50
2018-09-12T11:58:55.811Z,25.90
2018-09-12T12:01:24.896Z,26.00
2018-09-12T12:03:54.062Z,26.20
2018-09-12T12:06:23.283Z,25.90
2018-09-12T12:08:52.395Z,25.70
2018-09-12T12:11:21.523Z,25.80
2018-09-12T12:13:50.539Z,26.10
2018-09-12T12:16:19.590Z,26.80
2018-09-12T12:18:48.672Z,26.90
2018-09-12T12:21:17.725Z,26.20
2018-09-12T12:23:46.740Z,25.90
2018-09-12T12:26:15.836Z,26.40
2018-09-12T12:28:44.911Z,26.20
2018-09-12T12:31:14.154Z,26.30
2018-09-12T12:33:43.265Z,27.40
2018-09-12T12:36:12.394Z,27.30
2018-09-12T12:38:41.698Z,27.20
2018-09-12T12:41:10.955Z,26.80
2018-09-12T12:43:40.036Z,27.70
2018-09-12T12:46:09.500Z,27.70
2018-09-12T12:48:39.000Z,27.60
2018-09-12T12:51:08.006Z,28.50
2018-09-12T12:53:37.152Z,28.20
2018-09-12T12:56:06.419Z,28.80
2018-09-12T12:58:35.560Z,29.00
2018-09-12T13:01:04.761Z,28.90
2018-09-12T13:03:33.887Z,29.10
2018-09-12T13:06:03.709Z,29.50
2018-09-12T13:08:32.896Z,29.90
2018-09-12T13:11:02.019Z,29.90
2018-09-12T13:13:31.150Z,29.90
2018-09-12T13:16:00.328Z,30.00
2018-09-12T13:18:29.710Z,30.80
2018-09-12T13:20:58.938Z,30.90
2018-09-12T13:23:28.087Z,31.50
2018-09-12T13:25:57.340Z,32.20
2018-09-12T13:28:26.718Z,32.80
2018-09-12T13:30:55.761Z,33.50
2018-09-12T13:33:25.059Z,33.70
2018-09-12T13:35:54.151Z,33.80
2018-09-12T13:38:23.295Z,33.60
2018-09-12T13:40:52.363Z,33.90
2018-09-12T13:43:21.439Z,34.30
2018-09-12T13:45:50.631Z,34.60
2018-09-12T13:48:19.778Z,34.90
2018-09-12T13:50:48.920Z,34.40
2018-09-12T13:53:17.992Z,34.50
2018-09-12T13:55:47.163Z,35.80
2018-09-12T13:58:16.295Z,36.30
2018-09-12T14:00:48.303Z,36.20
2018-09-12T14:03:17.478Z,35.40
2018-09-12T14:05:46.542Z,35.20
2018-09-12T14:08:15.521Z,35.20
2018-09-12T14:10:44.556Z,35.30
2018-09-12T14:13:13.666Z,35.00
2018-09-12T14:15:42.751Z,35.10
2018-09-12T14:18:12.228Z,35.20
2018-09-12T14:20:41.542Z,35.10
2018-09-12T14:23:10.724Z,35.70
2018-09-12T14:25:40.000Z,35.60
2018-09-12T14:28:09.105Z,35.70
2018-09-12T14:30:38.360Z,35.70
2018-09-12T14:33:07.189Z,36.00
2018-09-12T14:35:36.319Z,37.10
2018-09-12T14:38:05.481Z,37.10
2018-09-12T14:40:34.775Z,37.00
2018-09-12T14:43:03.936Z,36.80
2018-09-12T14:45:33.147Z,37.40
2018-09-12T14:48:02.423Z,37.50
2018-09-12T14:50:31.723Z,37.80
2018-09-12T14:53:01.131Z,37.90
2018-09-12T14:55:30.700Z,37.70
2018-09-12T14:57:59.959Z,38.10
2018-09-12T15:00:29.370Z,38.40
2018-09-12T15:02:59.564Z,38.40
2018-09-12T15:05:28.734Z,38.30
2018-09-12T15:07:58.447Z,38.50
2018-09-12T15:10:27.654Z,39.10
2018-09-12T15:12:57.061Z,39.10
2018-09-12T15:15:26.312Z,39.80
2018-09-12T15:17:55.646Z,40.70
2018-09-12T15:20:24.847Z,40.10
2018-09-12T15:22:53.903Z,40.30
2018-09-12T15:25:23.142Z,40.50
2018-09-12T15:27:52.194Z,41.10
2018-09-12T15:30:21.354Z,42.00
2018-09-12T15:32:50.329Z,41.20
2018-09-12T15:35:19.463Z,41.10
2018-09-12T15:37:48.689Z,41.30
2018-09-12T15:40:17.774Z,41.50
2018-09-12T15:42:47.016Z,42.20
2018-09-12T15:45:16.275Z,42.20
2018-09-12T15:47:45.449Z,42.70
2018-09-12T15:50:14.590Z,42.30
2018-09-12T15:52:43.806Z,42.70
2018-09-12T15:55:12.964Z,43.30
2018-09-12T15:57:42.094Z,43.60
2018-09-12T16:00:11.194Z,43.30
2018-09-12T16:02:40.443Z,43.50
2018-09-12T16:05:09.664Z,43.90
2018-09-12T16:07:39.002Z,44.30
2018-09-12T16:10:08.222Z,43.80
2018-09-12T16:12:37.425Z,43.80
2018-09-12T16:15:06.833Z,44.10
2018-09-12T16:17:36.137Z,44.30
2018-09-12T16:20:05.285Z,44.50
2018-09-12T16:22:34.346Z,44.50
2018-09-12T16:25:03.546Z,45.20
2018-09-12T16:27:33.240Z,45.00
2018-09-12T16:30:02.445Z,45.30
2018-09-12T16:32:31.492Z,45.30
2018-09-12T16:35:00.838Z,45.30
2018-09-12T16:37:30.250Z,45.50
2018-09-12T16:39:59.314Z,45.30
2018-09-12T16:42:28.580Z,45.30
2018-09-12T16:44:58.845Z,45.50
2018-09-12T16:47:28.125Z,45.60
2018-09-12T16:49:57.287Z,45.70
2018-09-12T16:52:26.455Z,45.80
2018-09-12T16:54:55.731Z,45.90
2018-09-12T16:57:24.927Z,45.70
2018-09-12T16:59:54.075Z,46.00
2018-09-12T17:02:23.099Z,46.00
2018-09-12T17:04:52.288Z,46.20
2018-09-12T17:07:21.382Z,46.40
2018-09-12T17:09:50.432Z,46.50
2018-09-12T17:12:19.572Z,46.80
2018-09-12T17:14:48.712Z,47.00
2018-09-12T17:17:17.904Z,48.00
2018-09-12T17:19:47.033Z,47.50
2018-09-12T17:22:16.048Z,47.50
2018-09-12T17:24:45.255Z,47.80
2018-09-12T17:27:14.302Z,48.40
2018-09-12T17:29:43.427Z,48.60
2018-09-12T17:32:12.729Z,48.70
2018-09-12T17:34:41.979Z,49.10
2018-09-12T17:37:11.400Z,49.10
2018-09-12T17:39:40.505Z,49.50
2018-09-12T17:42:09.629Z,49.50
2018-09-12T17:44:38.948Z,49.60
2018-09-12T17:47:08.273Z,49.40
2018-09-12T17:49:37.401Z,49.30
2018-09-12T17:52:06.559Z,49.70
2018-09-12T17:54:35.865Z,49.70
2018-09-12T17:57:05.068Z,49.90
2018-09-12T17:59:34.245Z,50.30
2018-09-12T18:02:03.349Z,50.50
2018-09-12T18:04:32.444Z,50.40
2018-09-12T18:07:01.741Z,50.50
2018-09-12T18:09:30.935Z,51.10
2018-09-12T18:12:00.240Z,51.70
2018-09-12T18:14:29.506Z,51.30
2018-09-12T18:16:58.807Z,51.20
2018-09-12T18:19:28.354Z,52.50
2018-09-12T18:21:58.631Z,51.70
2018-09-12T18:24:28.155Z,51.70
2018-09-12T18:26:57.350Z,52.20
2018-09-12T18:29:27.203Z,52.50
2018-09-12T18:31:56.940Z,52.90
2018-09-12T18:34:26.159Z,53.10
2018-09-12T18:36:55.509Z,53.80
2018-09-12T18:39:24.807Z,54.30
2018-09-12T18:41:53.985Z,54.80
2018-09-12T18:44:23.228Z,55.20
2018-09-12T18:46:52.195Z,55.60
2018-09-12T18:49:21.821Z,56.00
2018-09-12T18:51:51.038Z,56.40
2018-09-12T18:54:20.317Z,56.90
2018-09-12T18:56:49.391Z,57.10
2018-09-12T18:59:18.660Z,57.70
2018-09-12T19:01:47.942Z,58.20
2018-09-12T19:04:16.939Z,58.90
2018-09-12T19:06:46.192Z,58.90
2018-09-12T19:09:15.269Z,58.90
2018-09-12T19:11:44.827Z,59.20
2018-09-12T19:14:14.008Z,59.50
2018-09-12T19:16:43.259Z,59.70
2018-09-12T19:19:12.535Z,60.10
2018-09-12T19:21:41.835Z,60.20
2018-09-12T19:24:11.811Z,60.30
2018-09-12T19:26:41.635Z,61.10
2018-09-12T19:29:10.840Z,61.60
2018-09-12T19:31:39.979Z,62.40
2018-09-12T19:34:09.138Z,63.40
2018-09-12T19:36:38.700Z,64.40
2018-09-12T19:39:08.810Z,65.10
2018-09-12T19:41:38.186Z,65.60
2018-09-12T19:44:07.398Z,66.40
2018-09-12T19:46:36.729Z,67.00
2018-09-12T19:49:05.966Z,67.50
2018-09-12T19:51:35.012Z,68.20
2018-09-12T19:54:04.283Z,68.90
2018-09-12T19:56:34.452Z,70.00
2018-09-12T19:59:03.752Z,71.00
2018-09-12T20:01:32.920Z,71.80
2018-09-12T20:04:02.099Z,72.90
2018-09-12T20:06:31.361Z,74.10
2018-09-12T20:09:00.697Z,75.10
2018-09-12T20:11:30.080Z,76.20
2018-09-12T20:13:59.192Z,78.20
2018-09-12T20:16:28.431Z,79.90
2018-09-12T20:18:57.694Z,81.60
2018-09-12T20:21:26.983Z,83.20
2018-09-12T20:23:56.390Z,84.70
2018-09-12T20:26:25.417Z,86.70
2018-09-12T20:28:54.858Z,89.10
2018-09-12T20:31:23.987Z,90.60
2018-09-12T20:33:53.210Z,91.40
2018-09-12T20:36:22.365Z,91.90
2018-09-12T20:38:51.594Z,92.60
2018-09-12T20:41:20.695Z,93.80
2018-09-12T20:43:49.858Z,94.20
2018-09-12T20:46:18.867Z,94.50
2018-09-12T20:48:48.091Z,95.30
2018-09-12T20:51:17.370Z,95.20
2018-09-12T20:53:46.533Z,94.80
2018-09-12T20:56:15.742Z,95.10
2018-09-12T20:58:44.859Z,96.00
2018-09-12T21:01:14.065Z,96.60
2018-09-12T21:03:43.179Z,96.80
2018-09-12T21:06:12.461Z,97.30
2018-09-12T21:08:41.527Z,98.10
2018-09-12T21:11:10.694Z,98.70
2018-09-12T21:13:39.925Z,98.10
2018-09-12T21:16:08.958Z,98.40
2018-09-12T21:18:38.209Z,98.30
2018-09-12T21:21:07.455Z,97.80
2018-09-12T21:23:36.550Z,97.90
2018-09-12T21:26:05.769Z,97.80
2018-09-12T21:28:34.802Z,97.70
2018-09-12T21:31:04.132Z,97.60
2018-09-12T21:33:33.291Z,97.60
2018-09-12T21:36:02.407Z,97.80
2018-09-12T21:38:32.759Z,97.90
2018-09-12T21:41:02.082Z,97.10
2018-09-12T21:43:31.146Z,97.30
2018-09-12T21:46:00.385Z,97.70
2018-09-12T21:48:29.604Z,97.60
2018-09-12T21:50:58.850Z,97.90
2018-09-12T21:53:28.021Z,98.20
2018-09-12T21:55:57.152Z,98.60
2018-09-12T21:58:26.433Z,98.90
2018-09-12T22:00:55.504Z,99.00
2018-09-12T22:03:24.719Z,99.20
2018-09-12T22:05:54.027Z,99.50
2018-09-12T22:08:23.161Z,99.70
2018-09-12T22:10:52.262Z,99.40
2018-09-12T22:13:21.512Z,99.90
2018-09-12T22:15:50.806Z,99.90
2018-09-12T22:18:20.066Z,99.90
2018-09-12T22:20:49.447Z,99.90
2018-09-12T22:23:18.612Z,99.90
2018-09-12T22:25:47.902Z,99.90
2018-09-12T22:28:17.038Z,99.90
2018-09-12T22:30:46.247Z,99.90
2018-09-12T22:33:15.554Z,99.90
2018-09-12T22:35:44.832Z,99.90
2018-09-12T22:38:13.955Z,99.90
2018-09-12T22:40:43.049Z,99.90
2018-09-12T22:43:12.242Z,99.90
2018-09-12T22:45:41.348Z,99.90
2018-09-12T22:48:10.521Z,99.90
2018-09-12T22:50:39.932Z,99.90
2018-09-12T22:53:09.240Z,99.90
2018-09-12T22:55:38.416Z,99.90
2018-09-12T22:58:07.479Z,99.90
2018-09-12T23:00:36.569Z,99.90
2018-09-12T23:03:05.833Z,99.90
2018-09-12T23:05:35.165Z,99.90
2018-09-12T23:08:04.144Z,99.90
2018-09-12T23:10:33.552Z,99.90
2018-09-12T23:13:02.793Z,99.90
2018-09-12T23:15:31.875Z,99.90
2018-09-12T23:18:01.164Z,99.90
2018-09-12T23:20:30.474Z,99.90
2018-09-12T23:22:59.686Z,99.90
2018-09-12T23:25:29.387Z,99.90
2018-09-12T23:27:58.643Z,99.90
2018-09-12T23:30:27.960Z,99.90
2018-09-12T23:32:57.235Z,99.90
2018-09-12T23:35:26.343Z,99.90
2018-09-12T23:37:55.526Z,99.90
2018-09-12T23:40:24.742Z,99.90
2018-09-12T23:42:53.990Z,99.90
2018-09-12T23:45:23.005Z,99.90
2018-09-12T23:47:52.285Z,99.90
2018-09-12T23:50:21.570Z,99.90
2018-09-12T23:52:50.941Z,99.90
2018-09-12T23:55:20.257Z,99.90
2018-09-12T23:57:49.462Z,99.90
