createdAt,value
2017-11-01T00:01:47.833Z,9.10
2017-11-01T00:04:15.970Z,9.10
2017-11-01T00:06:44.090Z,9.20
2017-11-01T00:09:12.209Z,9.20
2017-11-01T00:11:40.346Z,9.20
2017-11-01T00:14:08.448Z,9.20
2017-11-01T00:16:36.595Z,9.20
2017-11-01T00:19:04.836Z,9.30
2017-11-01T00:21:32.951Z,9.30
2017-11-01T00:24:01.102Z,9.30
2017-11-01T00:26:29.347Z,9.30
2017-11-01T00:28:57.455Z,9.30
2017-11-01T00:31:25.565Z,9.30
2017-11-01T00:33:54.443Z,9.30
2017-11-01T00:36:22.571Z,9.30
2017-11-01T00:38:57.170Z,9.30
2017-11-01T00:41:25.251Z,9.30
2017-11-01T00:43:53.362Z,9.30
2017-11-01T00:46:21.479Z,9.30
2017-11-01T00:48:50.377Z,9.40
2017-11-01T00:51:18.488Z,9.40
2017-11-01T00:53:46.634Z,9.40
2017-11-01T00:56:14.770Z,9.40
2017-11-01T00:58:42.970Z,9.40
2017-11-01T01:01:11.109Z,9.40
2017-11-01T01:03:39.240Z,9.40
2017-11-01T01:06:08.141Z,9.40
2017-11-01T01:08:36.259Z,9.40
2017-11-01T01:11:04.372Z,9.40
2017-11-01T01:13:32.546Z,9.40
2017-11-01T01:16:00.664Z,9.40
2017-11-01T01:18:28.868Z,9.40
2017-11-01T01:20:57.757Z,9.40
2017-11-01T01:23:25.846Z,9.50
2017-11-01T01:25:53.967Z,9.50
2017-11-01T01:28:22.102Z,9.50
2017-11-01T01:30:50.240Z,9.50
2017-11-01T01:33:19.316Z,9.40
2017-11-01T01:35:47.437Z,9.40
2017-11-01T01:38:15.608Z,9.50
2017-11-01T01:40:43.731Z,9.50
2017-11-01T01:43:11.863Z,9.50
2017-11-01T01:45:40.824Z,9.50
2017-11-01T01:48:09.005Z,9.50
2017-11-01T01:50:37.958Z,9.50
2017-11-01T01:53:06.093Z,9.50
2017-11-01T01:55:34.224Z,9.50
2017-11-01T01:58:14.702Z,9.50
2017-11-01T02:00:42.851Z,9.50
2017-11-01T02:03:10.984Z,9.60
2017-11-01T02:05:39.123Z,9.60
2017-11-01T02:08:07.253Z,9.60
2017-11-01T02:10:35.363Z,9.70
2017-11-01T02:13:03.498Z,9.70
2017-11-01T02:15:31.632Z,9.70
2017-11-01T02:17:59.786Z,9.70
2017-11-01T02:20:28.665Z,9.70
2017-11-01T02:22:56.778Z,9.70
2017-11-01T02:25:24.907Z,9.70
2017-11-01T02:27:53.091Z,9.80
2017-11-01T02:30:21.266Z,9.80
2017-11-01T02:32:49.423Z,9.70
2017-11-01T02:35:17.599Z,9.70
2017-11-01T02:37:45.737Z,9.70
2017-11-01T02:40:13.830Z,9.80
2017-11-01T02:42:53.102Z,9.80
2017-11-01T02:45:21.226Z,9.80
2017-11-01T02:47:49.366Z,9.80
2017-11-01T02:50:18.247Z,9.80
2017-11-01T02:52:46.432Z,9.80
2017-11-01T02:55:14.539Z,9.80
2017-11-01T02:57:43.499Z,9.80
2017-11-01T03:00:18.388Z,9.80
2017-11-01T03:02:46.519Z,9.90
2017-11-01T03:05:14.637Z,9.90
2017-11-01T03:07:43.576Z,9.90
2017-11-01T03:10:11.710Z,9.90
2017-11-01T03:12:39.860Z,9.90
2017-11-01T03:15:07.979Z,10.00
2017-11-01T03:17:36.114Z,10.00
2017-11-01T03:20:04.247Z,10.00
2017-11-01T03:22:32.564Z,10.00
2017-11-01T03:25:01.675Z,10.10
2017-11-01T03:27:29.872Z,10.10
2017-11-01T03:29:58.099Z,10.10
2017-11-01T03:32:26.284Z,10.10
2017-11-01T03:34:54.422Z,10.10
2017-11-01T03:37:22.574Z,10.20
2017-11-01T03:39:50.813Z,10.20
2017-11-01T03:42:19.016Z,10.20
2017-11-01T03:44:47.151Z,10.20
2017-11-01T03:47:15.270Z,10.20
2017-11-01T03:49:43.406Z,10.20
2017-11-01T03:52:11.547Z,10.30
2017-11-01T03:54:39.681Z,10.30
2017-11-01T03:57:07.784Z,10.30
2017-11-01T03:59:35.971Z,10.40
2017-11-01T04:02:04.118Z,10.30
2017-11-01T04:04:32.247Z,10.40
2017-11-01T04:07:00.379Z,10.30
2017-11-01T04:09:28.526Z,10.30
2017-11-01T04:11:56.658Z,10.40
2017-11-01T04:14:24.789Z,10.40
2017-11-01T04:16:53.697Z,10.40
2017-11-01T04:19:23.862Z,10.40
2017-11-01T04:21:52.011Z,10.40
2017-11-01T04:24:20.135Z,10.50
2017-11-01T04:26:48.247Z,10.50
2017-11-01T04:29:17.126Z,10.50
2017-11-01T04:31:46.036Z,10.50
2017-11-01T04:34:14.173Z,10.50
2017-11-01T04:36:42.302Z,10.50
2017-11-01T04:39:10.424Z,10.60
2017-11-01T04:41:38.565Z,10.50
2017-11-01T04:44:06.727Z,10.50
2017-11-01T04:46:41.160Z,10.60
2017-11-01T04:49:22.384Z,10.60
2017-11-01T04:51:55.475Z,10.60
2017-11-01T04:54:29.437Z,10.60
2017-11-01T04:57:11.887Z,10.70
2017-11-01T04:59:50.516Z,10.70
2017-11-01T05:05:09.305Z,10.70
2017-11-01T05:07:43.853Z,10.70
2017-11-01T05:10:28.687Z,10.80
2017-11-01T05:13:08.185Z,10.70
2017-11-01T05:15:44.424Z,10.80
2017-11-01T05:18:17.596Z,10.80
2017-11-01T05:20:50.387Z,10.80
2017-11-01T05:23:20.482Z,10.80
2017-11-01T05:25:49.097Z,10.90
2017-11-01T05:28:19.199Z,10.90
2017-11-01T05:30:48.167Z,10.90
2017-11-01T05:33:17.410Z,10.90
2017-11-01T05:35:45.595Z,10.90
2017-11-01T05:38:18.020Z,10.90
2017-11-01T05:40:47.281Z,10.90
2017-11-01T05:43:15.542Z,10.90
2017-11-01T05:45:43.696Z,10.90
2017-11-01T05:48:11.845Z,10.90
2017-11-01T05:50:40.063Z,10.90
2017-11-01T05:53:16.115Z,10.90
2017-11-01T05:55:47.122Z,10.90
2017-11-01T05:58:15.311Z,10.90
2017-11-01T06:03:41.392Z,10.90
2017-11-01T06:06:09.519Z,11.00
2017-11-01T06:08:41.838Z,11.00
2017-11-01T06:11:09.979Z,11.00
2017-11-01T06:13:38.907Z,11.00
2017-11-01T06:19:08.455Z,11.00
2017-11-01T06:21:36.629Z,11.00
2017-11-01T06:24:04.967Z,11.10
2017-11-01T06:26:33.090Z,11.10
2017-11-01T06:29:09.522Z,11.10
2017-11-01T06:31:38.462Z,11.10
2017-11-01T06:34:21.618Z,11.10
2017-11-01T06:36:49.705Z,11.10
2017-11-01T06:39:17.934Z,11.10
2017-11-01T06:41:46.069Z,11.10
2017-11-01T06:44:14.953Z,11.10
2017-11-01T06:46:43.110Z,11.10
2017-11-01T06:49:15.218Z,11.10
2017-11-01T06:51:43.395Z,11.10
2017-11-01T06:54:11.564Z,11.10
2017-11-01T06:56:39.712Z,11.20
2017-11-01T06:59:09.759Z,11.20
2017-11-01T07:01:39.805Z,11.20
2017-11-01T07:04:07.956Z,11.20
2017-11-01T07:06:36.085Z,11.20
2017-11-01T07:09:05.083Z,11.20
2017-11-01T07:11:33.198Z,11.20
2017-11-01T07:14:01.331Z,11.20
2017-11-01T07:16:29.492Z,11.30
2017-11-01T07:18:57.650Z,11.30
2017-11-01T07:21:27.908Z,11.30
2017-11-01T07:23:56.091Z,11.30
2017-11-01T07:26:24.311Z,11.30
2017-11-01T07:28:52.504Z,11.40
2017-11-01T07:31:21.608Z,11.40
2017-11-01T07:33:49.758Z,11.40
2017-11-01T07:36:24.215Z,11.40
2017-11-01T07:38:53.134Z,11.40
2017-11-01T07:41:21.259Z,11.40
2017-11-01T07:43:50.215Z,11.40
2017-11-01T07:46:18.346Z,11.40
2017-11-01T07:48:46.497Z,11.40
2017-11-01T07:51:14.680Z,11.40
2017-11-01T07:53:42.828Z,11.40
2017-11-01T07:56:10.976Z,11.40
2017-11-01T07:58:39.111Z,11.50
2017-11-01T08:01:07.304Z,11.50
2017-11-01T08:03:36.376Z,11.50
2017-11-01T08:06:04.519Z,11.50
2017-11-01T08:08:33.653Z,11.60
2017-11-01T08:11:01.828Z,11.70
2017-11-01T08:13:30.795Z,11.70
2017-11-01T08:16:07.249Z,11.70
2017-11-01T08:18:35.534Z,11.70
2017-11-01T08:21:09.502Z,11.70
2017-11-01T08:23:38.419Z,11.80
2017-11-01T08:26:11.208Z,11.80
2017-11-01T08:28:39.316Z,11.80
2017-11-01T08:31:07.557Z,11.80
2017-11-01T08:33:35.702Z,11.80
2017-11-01T08:36:05.025Z,11.90
2017-11-01T08:38:39.103Z,11.90
2017-11-01T08:41:07.242Z,11.90
2017-11-01T08:43:36.122Z,12.00
2017-11-01T08:46:04.318Z,12.00
2017-11-01T08:48:32.455Z,12.00
2017-11-01T08:51:00.687Z,12.00
2017-11-01T08:53:28.869Z,12.10
2017-11-01T08:55:57.027Z,12.10
2017-11-01T08:58:25.441Z,12.10
2017-11-01T09:00:53.586Z,12.10
2017-11-01T09:03:22.795Z,12.10
2017-11-01T09:05:51.073Z,12.10
2017-11-01T09:08:20.007Z,12.20
2017-11-01T09:10:59.650Z,12.20
2017-11-01T09:13:28.087Z,12.20
2017-11-01T09:15:56.210Z,12.20
2017-11-01T09:18:24.329Z,12.20
2017-11-01T09:20:52.677Z,12.30
2017-11-01T09:23:23.732Z,12.30
2017-11-01T09:25:51.891Z,12.30
2017-11-01T09:28:20.854Z,12.40
2017-11-01T09:30:48.943Z,12.30
2017-11-01T09:33:34.736Z,12.30
2017-11-01T09:36:03.064Z,12.40
2017-11-01T09:38:31.983Z,12.40
2017-11-01T09:41:00.090Z,12.40
2017-11-01T09:43:28.246Z,12.40
2017-11-01T09:45:56.351Z,12.30
2017-11-01T09:48:24.515Z,12.40
2017-11-01T09:50:52.682Z,12.40
2017-11-01T09:53:21.676Z,12.40
2017-11-01T09:55:49.973Z,12.40
2017-11-01T09:58:18.099Z,12.40
2017-11-01T10:00:46.299Z,12.50
2017-11-01T10:03:15.223Z,12.50
2017-11-01T10:05:43.388Z,12.50
2017-11-01T10:08:11.522Z,12.50
2017-11-01T10:10:39.678Z,12.50
2017-11-01T10:13:07.801Z,12.50
2017-11-01T10:15:35.926Z,12.50
2017-11-01T10:18:04.106Z,12.50
2017-11-01T10:20:32.307Z,12.50
2017-11-01T10:23:00.472Z,12.50
2017-11-01T10:25:29.143Z,12.50
2017-11-01T10:27:57.302Z,12.50
2017-11-01T10:30:41.664Z,12.60
2017-11-01T10:33:13.675Z,12.60
2017-11-01T10:35:41.866Z,12.60
2017-11-01T10:38:35.579Z,12.60
2017-11-01T10:41:03.757Z,12.60
2017-11-01T10:43:33.160Z,12.50
2017-11-01T10:46:01.301Z,12.60
2017-11-01T10:48:29.727Z,12.60
2017-11-01T10:50:57.908Z,12.70
2017-11-01T10:53:26.096Z,12.70
2017-11-01T10:55:55.052Z,12.60
2017-11-01T10:58:23.193Z,12.60
2017-11-01T11:00:52.159Z,12.60
2017-11-01T11:03:20.343Z,12.60
2017-11-01T11:05:48.479Z,12.60
2017-11-01T11:08:16.835Z,12.60
2017-11-01T11:10:44.958Z,12.60
2017-11-01T11:13:13.110Z,12.60
2017-11-01T11:15:42.013Z,12.60
2017-11-01T11:18:10.201Z,12.60
2017-11-01T11:20:38.520Z,12.60
2017-11-01T11:23:09.752Z,12.50
2017-11-01T11:25:38.752Z,12.50
2017-11-01T11:28:09.404Z,12.50
2017-11-01T11:30:37.626Z,12.50
2017-11-01T11:33:05.766Z,12.60
2017-11-01T11:38:45.996Z,12.50
2017-11-01T11:41:19.204Z,12.50
2017-11-01T11:43:48.252Z,12.50
2017-11-01T11:46:16.771Z,12.50
2017-11-01T11:48:45.001Z,12.50
2017-11-01T11:51:13.197Z,12.50
2017-11-01T11:56:49.659Z,12.50
2017-11-01T12:02:35.433Z,12.60
2017-11-01T12:05:05.251Z,12.70
2017-11-01T12:07:45.066Z,12.70
2017-11-01T12:10:13.196Z,12.80
2017-11-01T12:12:47.456Z,12.80
2017-11-01T12:15:22.036Z,12.80
2017-11-01T12:17:51.210Z,12.80
2017-11-01T12:20:19.416Z,12.80
2017-11-01T12:23:00.052Z,12.80
2017-11-01T12:25:29.318Z,12.80
2017-11-01T12:27:58.370Z,12.90
2017-11-01T12:30:30.293Z,12.90
2017-11-01T12:32:58.430Z,12.90
2017-11-01T12:35:41.742Z,13.00
2017-11-01T12:38:18.786Z,13.00
2017-11-01T12:40:52.990Z,13.10
2017-11-01T12:43:36.605Z,13.10
2017-11-01T12:46:15.095Z,13.10
2017-11-01T12:48:43.391Z,13.10
2017-11-01T12:51:11.555Z,13.10
2017-11-01T12:53:39.903Z,13.10
2017-11-01T12:56:13.728Z,13.20
2017-11-01T12:58:42.800Z,13.30
2017-11-01T13:01:11.042Z,13.20
2017-11-01T13:03:39.201Z,13.30
2017-11-01T13:06:07.440Z,13.40
2017-11-01T13:08:35.631Z,13.40
2017-11-01T13:11:06.445Z,13.40
2017-11-01T13:13:34.581Z,13.40
2017-11-01T13:16:02.750Z,13.40
2017-11-01T13:18:30.947Z,13.40
2017-11-01T13:21:00.082Z,13.40
2017-11-01T13:23:31.538Z,13.40
2017-11-01T13:26:00.071Z,13.40
2017-11-01T13:28:28.306Z,13.40
2017-11-01T13:30:56.564Z,13.30
2017-11-01T13:33:25.445Z,13.30
2017-11-01T13:35:59.846Z,13.30
2017-11-01T13:38:28.003Z,13.20
2017-11-01T13:40:56.927Z,13.10
2017-11-01T13:43:25.055Z,13.10
2017-11-01T13:45:53.214Z,13.10
2017-11-01T13:48:22.431Z,13.10
2017-11-01T13:50:50.543Z,13.20
2017-11-01T13:53:22.898Z,13.20
2017-11-01T13:55:51.996Z,13.20
2017-11-01T13:58:20.138Z,13.10
2017-11-01T14:00:48.336Z,13.20
2017-11-01T14:03:16.495Z,13.20
2017-11-01T14:05:44.725Z,13.20
2017-11-01T14:08:12.876Z,13.10
2017-11-01T14:10:41.074Z,13.10
2017-11-01T14:13:10.167Z,13.10
2017-11-01T14:15:38.341Z,13.10
2017-11-01T14:18:06.575Z,13.10
2017-11-01T14:20:34.733Z,13.10
2017-11-01T14:23:02.885Z,13.10
2017-11-01T14:25:40.970Z,13.00
2017-11-01T14:28:09.938Z,13.00
2017-11-01T14:30:41.601Z,13.00
2017-11-01T14:33:09.807Z,13.00
2017-11-01T14:35:38.187Z,13.00
2017-11-01T14:38:11.776Z,12.90
2017-11-01T14:40:39.973Z,12.90
2017-11-01T14:43:08.334Z,12.90
2017-11-01T14:45:38.537Z,12.90
2017-11-01T14:48:07.372Z,12.90
2017-11-01T14:50:36.521Z,12.90
2017-11-01T14:53:04.743Z,12.90
2017-11-01T14:55:32.880Z,12.90
2017-11-01T15:00:48.532Z,12.80
2017-11-01T15:06:00.723Z,12.80
2017-11-01T15:08:29.198Z,12.70
2017-11-01T15:10:59.625Z,12.70
2017-11-01T15:13:27.749Z,12.70
2017-11-01T15:15:55.976Z,12.70
2017-11-01T15:18:25.977Z,12.70
2017-11-01T15:20:54.224Z,12.70
2017-11-01T15:23:22.347Z,12.70
2017-11-01T15:25:50.663Z,12.70
2017-11-01T15:28:23.615Z,12.70
2017-11-01T15:30:51.776Z,12.70
2017-11-01T15:33:20.573Z,12.60
2017-11-01T15:35:48.729Z,12.70
2017-11-01T15:38:17.003Z,12.70
2017-11-01T15:40:48.218Z,12.70
2017-11-01T15:43:16.359Z,12.70
2017-11-01T15:45:44.531Z,12.70
2017-11-01T15:48:12.690Z,12.70
2017-11-01T15:50:41.334Z,12.70
2017-11-01T15:53:11.437Z,12.70
2017-11-01T15:55:41.521Z,12.70
2017-11-01T15:58:16.384Z,12.60
2017-11-01T16:00:44.623Z,12.60
2017-11-01T16:03:13.826Z,12.60
2017-11-01T16:05:42.024Z,12.60
2017-11-01T16:08:10.868Z,12.60
2017-11-01T16:10:39.100Z,12.60
2017-11-01T16:13:07.305Z,12.50
2017-11-01T16:15:35.465Z,12.50
2017-11-01T16:18:04.459Z,12.50
2017-11-01T16:20:32.639Z,12.50
2017-11-01T16:23:06.755Z,12.50
2017-11-01T16:25:34.914Z,12.50
2017-11-01T16:28:17.840Z,12.50
2017-11-01T16:30:46.266Z,12.40
2017-11-01T16:33:17.862Z,12.40
2017-11-01T16:35:46.685Z,12.40
2017-11-01T16:38:15.400Z,12.40
2017-11-01T16:40:45.511Z,12.40
2017-11-01T16:43:13.797Z,12.40
2017-11-01T16:45:42.069Z,12.40
2017-11-01T16:48:11.255Z,12.40
2017-11-01T16:50:57.264Z,12.40
2017-11-01T16:53:25.521Z,12.40
2017-11-01T16:55:54.760Z,12.30
2017-11-01T16:58:28.294Z,12.30
2017-11-01T17:00:56.500Z,12.30
2017-11-01T17:03:24.883Z,12.30
2017-11-01T17:05:55.099Z,12.30
2017-11-01T17:08:32.265Z,12.30
2017-11-01T17:11:00.466Z,12.30
2017-11-01T17:13:30.621Z,12.30
2017-11-01T17:15:58.833Z,12.30
2017-11-01T17:18:27.353Z,12.30
2017-11-01T17:20:55.619Z,12.30
2017-11-01T17:23:24.622Z,12.30
2017-11-01T17:25:52.829Z,12.30
2017-11-01T17:28:22.007Z,12.30
2017-11-01T17:30:52.899Z,12.30
2017-11-01T17:33:23.053Z,12.20
2017-11-01T17:35:52.112Z,12.30
2017-11-01T17:38:21.131Z,12.20
2017-11-01T17:40:49.341Z,12.20
2017-11-01T17:43:18.511Z,12.20
2017-11-01T17:48:56.647Z,12.20
2017-11-01T17:51:25.831Z,12.10
2017-11-01T17:53:55.627Z,12.10
2017-11-01T17:56:26.263Z,12.10
2017-11-01T17:58:55.758Z,12.10
2017-11-01T18:01:28.354Z,12.10
2017-11-01T18:03:56.774Z,12.10
2017-11-01T18:06:25.009Z,12.10
2017-11-01T18:08:53.419Z,12.10
2017-11-01T18:11:21.766Z,12.10
2017-11-01T18:13:52.312Z,12.10
2017-11-01T18:16:22.215Z,12.00
2017-11-01T18:18:51.384Z,12.00
2017-11-01T18:21:19.678Z,12.00
2017-11-01T18:23:48.214Z,11.90
2017-11-01T18:26:19.791Z,11.90
2017-11-01T18:28:48.652Z,11.90
2017-11-01T18:31:21.879Z,11.90
2017-11-01T18:33:51.612Z,11.80
2017-11-01T18:36:20.204Z,11.80
2017-11-01T18:38:48.518Z,11.80
2017-11-01T18:41:22.373Z,11.80
2017-11-01T18:43:54.185Z,11.80
2017-11-01T18:46:27.591Z,11.70
2017-11-01T18:48:56.253Z,11.70
2017-11-01T18:51:25.288Z,11.60
2017-11-01T18:53:54.383Z,11.60
2017-11-01T18:56:26.934Z,11.50
2017-11-01T18:58:55.550Z,11.50
2017-11-01T19:01:23.791Z,11.50
2017-11-01T19:03:53.955Z,11.50
2017-11-01T19:06:25.995Z,11.50
2017-11-01T19:08:54.331Z,11.50
2017-11-01T19:11:26.667Z,11.50
2017-11-01T19:13:57.518Z,11.50
2017-11-01T19:16:25.763Z,11.40
2017-11-01T19:19:00.369Z,11.40
2017-11-01T19:21:28.575Z,11.40
2017-11-01T19:23:57.568Z,11.40
2017-11-01T19:26:30.922Z,11.40
2017-11-01T19:29:05.218Z,11.40
2017-11-01T19:31:53.311Z,11.40
2017-11-01T19:34:25.715Z,11.40
2017-11-01T19:36:54.817Z,11.40
2017-11-01T19:39:45.414Z,11.40
2017-11-01T19:42:14.374Z,11.40
2017-11-01T19:44:48.148Z,11.40
2017-11-01T19:47:33.421Z,11.40
2017-11-01T19:50:03.563Z,11.40
2017-11-01T19:52:46.312Z,11.30
2017-11-01T19:55:15.937Z,11.30
2017-11-01T19:57:44.491Z,11.30
2017-11-01T20:00:14.008Z,11.30
2017-11-01T20:02:46.218Z,11.20
2017-11-01T20:05:18.340Z,11.20
2017-11-01T20:07:51.442Z,11.10
2017-11-01T20:10:20.037Z,11.10
2017-11-01T20:12:48.828Z,11.00
2017-11-01T20:15:19.464Z,11.00
2017-11-01T20:17:48.002Z,10.90
2017-11-01T20:23:15.267Z,10.80
2017-11-01T20:25:44.924Z,10.70
2017-11-01T20:28:19.873Z,10.70
2017-11-01T20:30:51.012Z,10.60
2017-11-01T20:33:20.618Z,10.60
2017-11-01T20:35:48.869Z,10.60
2017-11-01T20:38:17.221Z,10.60
2017-11-01T20:40:46.763Z,10.50
2017-11-01T20:43:16.431Z,10.50
2017-11-01T20:45:44.680Z,10.50
2017-11-01T20:48:13.691Z,10.50
2017-11-01T20:50:50.262Z,10.40
2017-11-01T20:53:19.109Z,10.40
2017-11-01T20:55:49.927Z,10.40
2017-11-01T20:58:21.054Z,10.40
2017-11-01T21:00:51.110Z,10.30
2017-11-01T21:03:20.165Z,10.40
2017-11-01T21:06:04.434Z,10.40
2017-11-01T21:08:58.073Z,10.40
2017-11-01T21:14:51.592Z,10.40
2017-11-01T21:17:21.395Z,10.40
2017-11-01T21:19:49.687Z,10.40
2017-11-01T21:22:18.499Z,10.30
2017-11-01T21:24:46.739Z,10.30
2017-11-01T21:27:16.821Z,10.30
2017-11-01T21:29:45.489Z,10.30
2017-11-01T21:32:13.789Z,10.30
2017-11-01T21:34:42.713Z,10.30
2017-11-01T21:37:11.993Z,10.30
2017-11-01T21:39:40.276Z,10.30
2017-11-01T21:42:10.152Z,10.30
2017-11-01T21:44:39.609Z,10.30
2017-11-01T21:47:07.826Z,10.30
2017-11-01T21:49:36.836Z,10.30
2017-11-01T21:52:05.128Z,10.20
2017-11-01T21:54:34.325Z,10.20
2017-11-01T21:57:02.540Z,10.20
2017-11-01T21:59:30.794Z,10.20
2017-11-01T22:01:59.600Z,10.20
2017-11-01T22:04:27.820Z,10.20
2017-11-01T22:06:56.542Z,10.20
2017-11-01T22:09:24.811Z,10.10
2017-11-01T22:11:53.623Z,10.10
2017-11-01T22:14:24.009Z,10.10
2017-11-01T22:16:53.179Z,10.10
2017-11-01T22:19:21.372Z,10.10
2017-11-01T22:21:51.670Z,10.10
2017-11-01T22:24:21.575Z,10.10
2017-11-01T22:26:49.782Z,10.00
2017-11-01T22:29:18.001Z,10.00
2017-11-01T22:31:46.213Z,10.00
2017-11-01T22:34:14.392Z,10.00
2017-11-01T22:36:42.575Z,10.00
2017-11-01T22:39:11.582Z,10.00
2017-11-01T22:41:39.847Z,10.00
2017-11-01T22:44:08.067Z,10.00
2017-11-01T22:46:36.292Z,9.90
2017-11-01T22:49:04.519Z,9.80
2017-11-01T22:51:34.305Z,9.80
2017-11-01T22:54:02.474Z,9.80
2017-11-01T22:56:30.721Z,9.70
2017-11-01T22:58:58.862Z,9.70
2017-11-01T23:01:27.047Z,9.60
2017-11-01T23:03:55.239Z,9.60
2017-11-01T23:06:23.373Z,9.60
2017-11-01T23:08:51.546Z,9.60
2017-11-01T23:11:20.527Z,9.60
2017-11-01T23:13:49.473Z,9.60
2017-11-01T23:16:17.683Z,9.60
2017-11-01T23:18:45.857Z,9.60
2017-11-01T23:21:14.015Z,9.60
2017-11-01T23:23:42.170Z,9.70
2017-11-01T23:26:10.280Z,9.70
2017-11-01T23:28:38.407Z,9.70
2017-11-01T23:31:10.413Z,9.70
2017-11-01T23:33:39.463Z,9.70
2017-11-01T23:36:07.613Z,9.60
2017-11-01T23:38:35.799Z,9.60
2017-11-01T23:41:20.571Z,9.60
2017-11-01T23:43:48.741Z,9.60
2017-11-01T23:46:17.031Z,9.50
2017-11-01T23:48:45.228Z,9.50
2017-11-01T23:51:13.352Z,9.40
2017-11-01T23:53:41.568Z,9.40
2017-11-01T23:56:10.444Z,9.40
2017-11-01T23:58:38.621Z,9.40
