createdAt,value
2023-01-07T00:01:45.737Z,10.60
2023-01-07T00:04:17.060Z,10.53
2023-01-07T00:06:47.385Z,10.53
2023-01-07T00:09:17.714Z,10.50
2023-01-07T00:11:46.981Z,10.53
2023-01-07T00:14:16.484Z,10.57
2023-01-07T00:16:46.445Z,10.54
2023-01-07T00:19:17.119Z,10.54
2023-01-07T00:21:45.876Z,10.55
2023-01-07T00:24:15.258Z,10.53
2023-01-07T00:26:44.212Z,10.50
2023-01-07T00:29:12.991Z,10.50
2023-01-07T00:31:42.324Z,10.55
2023-01-07T00:34:13.029Z,10.49
2023-01-07T00:36:45.017Z,10.51
2023-01-07T00:39:17.265Z,10.54
2023-01-07T00:42:07.573Z,10.47
2023-01-07T00:44:37.986Z,10.47
2023-01-07T00:47:06.664Z,10.49
2023-01-07T00:49:36.511Z,10.55
2023-01-07T00:52:05.316Z,10.50
2023-01-07T00:54:33.775Z,10.46
2023-01-07T00:57:02.157Z,10.42
2023-01-07T00:59:30.532Z,10.42
2023-01-07T01:01:58.994Z,10.41
2023-01-07T01:04:27.391Z,10.47
2023-01-07T01:06:57.182Z,10.44
2023-01-07T01:09:26.458Z,10.45
2023-01-07T01:11:54.836Z,10.37
2023-01-07T01:14:23.328Z,10.46
2023-01-07T01:16:51.864Z,10.46
2023-01-07T01:19:20.243Z,10.49
2023-01-07T01:21:48.677Z,10.45
2023-01-07T01:24:18.604Z,10.49
2023-01-07T01:26:48.174Z,10.47
2023-01-07T01:29:16.576Z,10.50
2023-01-07T01:31:45.240Z,10.51
2023-01-07T01:34:14.451Z,10.47
2023-01-07T01:36:43.410Z,10.48
2023-01-07T01:39:11.890Z,10.54
2023-01-07T01:41:42.087Z,10.52
2023-01-07T01:44:49.714Z,10.56
2023-01-07T01:47:38.018Z,10.57
2023-01-07T01:50:15.190Z,10.57
2023-01-07T01:52:49.827Z,10.51
2023-01-07T01:55:25.328Z,10.48
2023-01-07T01:58:02.094Z,10.52
2023-01-07T02:00:31.408Z,10.55
2023-01-07T02:03:00.900Z,10.59
2023-01-07T02:05:34.893Z,10.55
2023-01-07T02:08:03.216Z,10.59
2023-01-07T02:10:33.225Z,10.52
2023-01-07T02:13:26.801Z,10.56
2023-01-07T02:16:01.967Z,10.52
2023-01-07T02:18:53.743Z,10.56
2023-01-07T02:21:39.768Z,10.53
2023-01-07T02:24:57.600Z,10.52
2023-01-07T02:27:49.222Z,10.57
2023-01-07T02:30:52.038Z,10.61
2023-01-07T02:33:41.539Z,10.52
2023-01-07T02:36:25.751Z,10.56
2023-01-07T02:39:19.891Z,10.57
2023-01-07T02:41:58.034Z,10.60
2023-01-07T02:44:36.602Z,10.60
2023-01-07T02:47:14.213Z,10.55
2023-01-07T02:49:44.711Z,10.59
2023-01-07T02:52:23.608Z,10.57
2023-01-07T02:54:57.666Z,10.52
2023-01-07T02:58:13.692Z,10.49
2023-01-07T03:01:28.466Z,10.51
2023-01-07T03:04:29.212Z,10.43
2023-01-07T03:07:24.773Z,10.51
2023-01-07T03:10:02.655Z,10.49
2023-01-07T03:12:37.794Z,10.45
2023-01-07T03:15:14.005Z,10.45
2023-01-07T03:17:47.463Z,10.44
2023-01-07T03:20:18.441Z,10.47
2023-01-07T03:22:49.095Z,10.49
2023-01-07T03:25:22.184Z,10.42
2023-01-07T03:27:54.254Z,10.45
2023-01-07T03:30:23.964Z,10.47
2023-01-07T03:32:59.657Z,10.43
2023-01-07T03:35:32.268Z,10.41
2023-01-07T03:38:04.738Z,10.44
2023-01-07T03:40:33.933Z,10.44
2023-01-07T03:43:01.476Z,10.42
2023-01-07T03:45:30.675Z,10.32
2023-01-07T03:48:01.137Z,10.30
2023-01-07T03:50:37.351Z,10.40
2023-01-07T03:53:07.311Z,10.43
2023-01-07T03:55:37.914Z,10.40
2023-01-07T03:58:06.421Z,10.45
2023-01-07T04:00:34.909Z,10.47
2023-01-07T04:03:13.705Z,10.49
2023-01-07T04:05:45.536Z,10.45
2023-01-07T04:08:16.070Z,10.46
2023-01-07T04:10:44.962Z,10.46
2023-01-07T04:13:14.804Z,10.47
2023-01-07T04:15:46.129Z,10.47
2023-01-07T04:18:14.705Z,10.49
2023-01-07T04:20:48.019Z,10.50
2023-01-07T04:23:18.943Z,10.45
2023-01-07T04:25:50.363Z,10.42
2023-01-07T04:28:23.054Z,10.40
2023-01-07T04:30:52.378Z,10.37
2023-01-07T04:33:21.563Z,10.36
2023-01-07T04:35:50.506Z,10.33
2023-01-07T04:38:21.325Z,10.27
2023-01-07T04:40:50.018Z,10.23
2023-01-07T04:43:19.061Z,10.27
2023-01-07T04:45:47.617Z,10.28
2023-01-07T04:48:18.062Z,10.25
2023-01-07T04:50:48.899Z,10.27
2023-01-07T04:53:18.275Z,10.26
2023-01-07T04:55:49.536Z,10.26
2023-01-07T04:58:18.946Z,10.26
2023-01-07T05:00:49.432Z,10.29
2023-01-07T05:03:19.909Z,10.27
2023-01-07T05:05:49.286Z,10.21
2023-01-07T05:08:18.851Z,10.15
2023-01-07T05:10:51.282Z,10.08
2023-01-07T05:13:21.676Z,10.16
2023-01-07T05:15:50.708Z,10.10
2023-01-07T05:18:21.058Z,10.26
2023-01-07T05:20:49.517Z,10.24
2023-01-07T05:23:18.089Z,10.32
2023-01-07T05:25:46.882Z,10.30
2023-01-07T05:28:16.799Z,10.49
2023-01-07T05:30:45.340Z,10.49
2023-01-07T05:33:14.222Z,10.62
2023-01-07T05:35:43.505Z,10.84
2023-01-07T05:38:11.915Z,10.74
2023-01-07T05:40:42.799Z,11.23
2023-01-07T05:43:12.511Z,11.07
2023-01-07T05:45:45.200Z,10.88
2023-01-07T05:48:14.472Z,10.69
2023-01-07T05:50:43.256Z,10.64
2023-01-07T05:53:11.665Z,10.73
2023-01-07T05:55:40.333Z,10.66
2023-01-07T05:58:09.308Z,10.72
2023-01-07T06:00:38.101Z,10.49
2023-01-07T06:03:07.955Z,10.43
2023-01-07T06:05:36.311Z,10.33
2023-01-07T06:08:04.816Z,10.28
2023-01-07T06:10:33.530Z,10.26
2023-01-07T06:13:02.221Z,10.18
2023-01-07T06:15:31.267Z,10.16
2023-01-07T06:17:59.734Z,10.08
2023-01-07T06:20:29.751Z,10.04
2023-01-07T06:22:58.224Z,10.02
2023-01-07T06:25:26.636Z,10.07
2023-01-07T06:27:55.036Z,10.06
2023-01-07T06:30:23.468Z,10.03
2023-01-07T06:32:51.860Z,10.03
2023-01-07T06:35:20.377Z,10.02
2023-01-07T06:37:50.192Z,9.92
2023-01-07T06:40:18.839Z,9.89
2023-01-07T06:42:47.213Z,9.81
2023-01-07T06:45:15.628Z,9.83
2023-01-07T06:47:43.973Z,9.86
2023-01-07T06:50:12.895Z,9.80
2023-01-07T06:52:41.313Z,9.74
2023-01-07T06:55:11.883Z,9.80
2023-01-07T06:57:40.310Z,9.69
2023-01-07T07:00:10.577Z,9.67
2023-01-07T07:02:39.017Z,9.62
2023-01-07T07:05:08.015Z,9.61
2023-01-07T07:07:36.411Z,9.71
2023-01-07T07:10:07.575Z,9.77
2023-01-07T07:12:38.102Z,9.77
2023-01-07T07:15:08.524Z,9.83
2023-01-07T07:17:36.943Z,9.86
2023-01-07T07:20:06.551Z,9.89
2023-01-07T07:22:34.958Z,9.91
2023-01-07T07:25:03.330Z,9.84
2023-01-07T07:27:31.717Z,9.82
2023-01-07T07:30:01.532Z,9.86
2023-01-07T07:32:29.932Z,9.95
2023-01-07T07:34:58.732Z,9.93
2023-01-07T07:37:27.269Z,9.98
2023-01-07T07:39:55.685Z,10.09
2023-01-07T07:42:24.137Z,10.04
2023-01-07T07:44:52.668Z,10.08
2023-01-07T07:47:22.697Z,10.03
2023-01-07T07:49:51.340Z,9.96
2023-01-07T07:52:20.222Z,10.00
2023-01-07T07:54:48.597Z,10.10
2023-01-07T07:57:16.963Z,10.14
2023-01-07T07:59:45.426Z,10.14
2023-01-07T08:02:15.083Z,10.21
2023-01-07T08:04:44.901Z,10.24
2023-01-07T08:07:14.217Z,10.25
2023-01-07T08:10:00.947Z,10.26
2023-01-07T08:12:29.314Z,10.20
2023-01-07T08:14:58.548Z,10.22
2023-01-07T08:17:26.979Z,10.17
2023-01-07T08:19:56.782Z,10.27
2023-01-07T08:22:25.215Z,10.23
2023-01-07T08:24:53.635Z,10.29
2023-01-07T08:27:22.484Z,10.21
2023-01-07T08:29:50.879Z,10.27
2023-01-07T08:32:19.355Z,10.30
2023-01-07T08:34:47.766Z,10.31
2023-01-07T08:37:17.756Z,10.22
2023-01-07T08:39:46.290Z,10.36
2023-01-07T08:42:14.792Z,10.30
2023-01-07T08:44:44.007Z,10.30
2023-01-07T08:47:12.327Z,10.41
2023-01-07T08:49:40.709Z,10.38
2023-01-07T08:52:09.093Z,10.40
2023-01-07T08:54:38.938Z,10.46
2023-01-07T08:57:07.356Z,10.46
2023-01-07T08:59:35.725Z,10.50
2023-01-07T09:02:04.403Z,10.40
2023-01-07T09:04:33.008Z,10.46
2023-01-07T09:07:01.382Z,10.53
2023-01-07T09:09:29.687Z,10.51
2023-01-07T09:11:59.501Z,10.53
2023-01-07T09:14:28.156Z,10.42
2023-01-07T09:17:14.834Z,10.52
2023-01-07T09:19:43.281Z,10.55
2023-01-07T09:22:11.713Z,10.64
2023-01-07T09:24:40.162Z,10.58
2023-01-07T09:27:09.882Z,10.56
2023-01-07T09:29:38.265Z,10.55
2023-01-07T09:32:06.891Z,10.60
2023-01-07T09:34:35.236Z,10.59
2023-01-07T09:37:03.663Z,10.55
2023-01-07T09:39:32.029Z,10.59
2023-01-07T09:42:06.912Z,10.69
2023-01-07T09:44:58.303Z,10.66
2023-01-07T09:47:29.178Z,10.65
2023-01-07T09:50:03.186Z,10.67
2023-01-07T09:52:38.073Z,10.68
2023-01-07T09:55:15.869Z,10.59
2023-01-07T09:57:44.802Z,10.70
2023-01-07T10:00:20.767Z,10.65
2023-01-07T10:03:12.802Z,10.64
2023-01-07T10:05:50.683Z,10.68
2023-01-07T10:08:32.572Z,10.60
2023-01-07T10:11:12.178Z,10.61
2023-01-07T10:13:59.790Z,10.63
2023-01-07T10:16:38.744Z,10.66
2023-01-07T10:19:19.846Z,10.56
2023-01-07T10:21:55.489Z,10.57
2023-01-07T10:24:28.584Z,10.60
2023-01-07T10:27:01.690Z,10.69
2023-01-07T10:29:36.160Z,10.67
2023-01-07T10:32:13.025Z,10.70
2023-01-07T10:34:47.668Z,10.73
2023-01-07T10:37:29.525Z,10.78
2023-01-07T10:40:22.217Z,10.83
2023-01-07T10:43:01.067Z,10.85
2023-01-07T10:45:46.318Z,10.92
2023-01-07T10:49:03.799Z,10.80
2023-01-07T10:51:52.219Z,10.93
2023-01-07T10:54:43.233Z,10.86
2023-01-07T10:57:17.058Z,10.95
2023-01-07T10:59:53.647Z,11.15
2023-01-07T11:02:27.543Z,11.07
2023-01-07T11:04:59.966Z,11.10
2023-01-07T11:07:35.306Z,11.18
2023-01-07T11:10:06.525Z,11.32
2023-01-07T11:12:39.405Z,11.37
2023-01-07T11:15:16.658Z,11.36
2023-01-07T11:17:50.401Z,11.45
2023-01-07T11:20:46.003Z,11.42
2023-01-07T11:23:30.986Z,11.46
2023-01-07T11:26:16.997Z,11.39
2023-01-07T11:28:53.910Z,11.50
2023-01-07T11:31:23.239Z,11.63
2023-01-07T11:34:02.155Z,11.66
2023-01-07T11:36:43.924Z,11.56
2023-01-07T11:39:20.210Z,11.71
2023-01-07T11:41:57.546Z,11.73
2023-01-07T11:44:27.321Z,11.58
2023-01-07T11:46:56.704Z,11.59
2023-01-07T11:49:31.289Z,11.46
2023-01-07T11:52:01.228Z,11.61
2023-01-07T11:54:31.894Z,11.69
2023-01-07T11:57:14.363Z,11.67
2023-01-07T11:59:42.825Z,11.64
2023-01-07T12:02:27.895Z,11.61
2023-01-07T12:05:19.000Z,11.69
2023-01-07T12:07:50.770Z,11.57
2023-01-07T12:10:35.304Z,11.63
2023-01-07T12:13:07.366Z,11.58
2023-01-07T12:15:50.359Z,11.60
2023-01-07T12:18:57.590Z,11.52
2023-01-07T12:21:53.824Z,11.46
2023-01-07T12:25:08.116Z,11.54
2023-01-07T12:27:46.523Z,11.30
2023-01-07T12:30:54.666Z,11.39
2023-01-07T12:33:42.225Z,11.35
2023-01-07T12:36:17.286Z,11.38
2023-01-07T12:38:50.451Z,11.33
2023-01-07T12:41:24.952Z,11.34
2023-01-07T12:44:02.956Z,11.26
2023-01-07T12:46:38.136Z,11.26
2023-01-07T12:49:13.308Z,11.40
2023-01-07T12:51:52.111Z,11.41
2023-01-07T12:54:29.192Z,11.35
2023-01-07T12:57:06.996Z,11.35
2023-01-07T12:59:46.964Z,11.36
2023-01-07T13:02:29.072Z,11.36
2023-01-07T13:05:11.131Z,11.38
2023-01-07T13:07:48.833Z,11.37
2023-01-07T13:10:25.823Z,11.33
2023-01-07T13:12:59.699Z,11.28
2023-01-07T13:15:29.977Z,11.19
2023-01-07T13:18:00.784Z,11.24
2023-01-07T13:20:51.347Z,11.23
2023-01-07T13:23:30.389Z,11.21
2023-01-07T13:26:14.819Z,11.12
2023-01-07T13:29:32.082Z,11.01
2023-01-07T13:32:28.058Z,11.08
2023-01-07T13:35:38.876Z,11.04
2023-01-07T13:38:32.402Z,11.08
2023-01-07T13:41:23.726Z,11.08
2023-01-07T13:44:24.106Z,11.11
2023-01-07T13:46:53.213Z,11.15
2023-01-07T13:49:30.003Z,11.06
2023-01-07T13:52:14.761Z,11.07
2023-01-07T13:55:01.201Z,11.11
2023-01-07T13:57:46.231Z,11.12
2023-01-07T14:00:48.040Z,11.08
2023-01-07T14:03:42.916Z,10.98
2023-01-07T14:06:53.792Z,11.01
2023-01-07T14:09:39.583Z,11.14
2023-01-07T14:13:10.837Z,11.10
2023-01-07T14:16:08.135Z,11.13
2023-01-07T14:19:10.881Z,11.10
2023-01-07T14:22:07.489Z,11.17
2023-01-07T14:25:05.498Z,11.17
2023-01-07T14:28:09.939Z,11.32
2023-01-07T14:30:46.897Z,11.38
2023-01-07T14:33:22.728Z,11.30
2023-01-07T14:35:58.200Z,11.22
2023-01-07T14:39:20.948Z,11.14
2023-01-07T14:42:43.968Z,11.28
2023-01-07T14:45:53.984Z,11.30
2023-01-07T14:48:36.556Z,11.24
2023-01-07T14:51:49.016Z,11.29
2023-01-07T14:55:06.085Z,11.26
2023-01-07T14:57:49.361Z,11.22
2023-01-07T15:00:48.705Z,11.20
2023-01-07T15:03:49.838Z,11.13
2023-01-07T15:06:30.572Z,11.06
2023-01-07T15:09:23.524Z,11.11
2023-01-07T15:12:11.814Z,11.09
2023-01-07T15:15:05.438Z,11.13
2023-01-07T15:17:37.442Z,10.99
2023-01-07T15:20:13.049Z,10.92
2023-01-07T15:23:05.501Z,11.07
2023-01-07T15:25:47.433Z,11.02
2023-01-07T15:28:23.368Z,11.07
2023-01-07T15:31:02.015Z,11.08
2023-01-07T15:33:53.896Z,11.04
2023-01-07T15:36:24.177Z,11.01
2023-01-07T15:38:55.256Z,10.97
2023-01-07T15:41:41.654Z,11.12
2023-01-07T15:44:19.618Z,11.05
2023-01-07T15:46:48.353Z,11.10
2023-01-07T15:49:24.204Z,11.04
2023-01-07T15:51:56.714Z,11.05
2023-01-07T15:54:32.223Z,11.04
2023-01-07T15:57:13.614Z,11.02
2023-01-07T15:59:49.833Z,11.05
2023-01-07T16:02:27.693Z,11.12
2023-01-07T16:05:00.925Z,11.10
2023-01-07T16:07:35.742Z,11.01
2023-01-07T16:10:06.055Z,11.10
2023-01-07T16:12:38.487Z,11.11
2023-01-07T16:15:27.011Z,11.11
2023-01-07T16:17:57.232Z,11.10
2023-01-07T16:20:29.808Z,11.08
2023-01-07T16:23:22.762Z,11.07
2023-01-07T16:26:02.264Z,11.11
2023-01-07T16:28:35.210Z,11.04
2023-01-07T16:31:10.262Z,10.99
2023-01-07T16:33:39.782Z,11.06
2023-01-07T16:36:14.087Z,11.04
2023-01-07T16:38:49.177Z,11.02
2023-01-07T16:41:22.361Z,10.95
2023-01-07T16:43:55.125Z,11.01
2023-01-07T16:46:26.907Z,10.82
2023-01-07T16:49:21.550Z,10.69
2023-01-07T16:51:55.843Z,10.74
2023-01-07T16:54:37.465Z,10.73
2023-01-07T16:57:16.986Z,10.68
2023-01-07T16:59:54.162Z,10.57
2023-01-07T17:02:33.476Z,10.58
2023-01-07T17:05:19.172Z,10.53
2023-01-07T17:07:51.257Z,10.37
2023-01-07T17:10:26.518Z,10.32
2023-01-07T17:13:00.304Z,10.21
2023-01-07T17:15:39.464Z,10.14
2023-01-07T17:18:30.405Z,9.93
2023-01-07T17:21:00.642Z,9.77
2023-01-07T17:23:45.539Z,9.68
2023-01-07T17:26:23.092Z,9.65
2023-01-07T17:28:54.379Z,9.53
2023-01-07T17:31:24.057Z,9.48
2023-01-07T17:33:53.717Z,9.44
2023-01-07T17:36:24.862Z,9.45
2023-01-07T17:38:53.691Z,9.41
2023-01-07T17:41:42.198Z,9.33
2023-01-07T17:44:14.528Z,9.33
2023-01-07T17:46:43.777Z,9.26
2023-01-07T17:49:12.871Z,9.21
2023-01-07T17:51:44.919Z,9.15
2023-01-07T17:54:22.767Z,9.13
2023-01-07T17:56:53.291Z,9.10
2023-01-07T17:59:24.448Z,9.07
2023-01-07T18:01:56.643Z,9.08
2023-01-07T18:04:25.184Z,9.01
2023-01-07T18:06:53.553Z,9.03
2023-01-07T18:09:22.070Z,9.08
2023-01-07T18:12:09.370Z,9.05
2023-01-07T18:14:37.767Z,8.98
2023-01-07T18:17:07.442Z,8.92
2023-01-07T18:19:35.963Z,8.89
2023-01-07T18:22:04.513Z,8.86
2023-01-07T18:24:32.950Z,8.72
2023-01-07T18:27:02.723Z,8.73
2023-01-07T18:29:31.177Z,8.74
2023-01-07T18:31:59.946Z,8.64
2023-01-07T18:34:29.217Z,8.62
2023-01-07T18:36:58.824Z,8.58
2023-01-07T18:39:27.508Z,8.58
2023-01-07T18:41:56.012Z,8.54
2023-01-07T18:44:27.849Z,8.62
2023-01-07T18:46:56.340Z,8.46
2023-01-07T18:49:24.879Z,8.45
2023-01-07T18:51:53.286Z,8.43
2023-01-07T18:54:21.919Z,8.39
2023-01-07T18:56:50.404Z,8.43
2023-01-07T18:59:19.038Z,8.37
2023-01-07T19:01:49.042Z,8.32
2023-01-07T19:04:17.819Z,8.28
2023-01-07T19:06:46.372Z,8.29
2023-01-07T19:09:14.948Z,8.29
2023-01-07T19:11:43.460Z,8.22
2023-01-07T19:14:14.920Z,8.24
2023-01-07T19:16:43.598Z,8.35
2023-01-07T19:19:16.762Z,8.23
2023-01-07T19:21:46.671Z,8.33
2023-01-07T19:24:15.065Z,8.33
2023-01-07T19:26:43.903Z,8.24
2023-01-07T19:29:14.024Z,8.13
2023-01-07T19:31:45.640Z,8.10
2023-01-07T19:34:15.857Z,8.09
2023-01-07T19:36:47.210Z,8.06
2023-01-07T19:39:17.656Z,8.01
2023-01-07T19:41:46.458Z,7.97
2023-01-07T19:44:15.162Z,8.06
2023-01-07T19:46:44.151Z,8.01
2023-01-07T19:49:14.677Z,8.01
2023-01-07T19:51:43.974Z,8.02
2023-01-07T19:54:15.988Z,8.02
2023-01-07T19:56:45.228Z,7.97
2023-01-07T19:59:13.648Z,7.97
2023-01-07T20:01:42.266Z,7.98
2023-01-07T20:04:10.701Z,8.13
2023-01-07T20:06:41.241Z,8.11
2023-01-07T20:09:11.613Z,8.13
2023-01-07T20:11:41.389Z,8.06
2023-01-07T20:14:10.708Z,8.07
2023-01-07T20:16:41.681Z,8.30
2023-01-07T20:19:12.318Z,8.37
2023-01-07T20:21:42.286Z,8.44
2023-01-07T20:24:13.174Z,8.46
2023-01-07T20:26:41.777Z,8.56
2023-01-07T20:29:10.273Z,8.62
2023-01-07T20:31:38.872Z,8.45
2023-01-07T20:34:07.850Z,8.33
2023-01-07T20:36:36.251Z,8.19
2023-01-07T20:39:06.391Z,8.12
2023-01-07T20:41:36.062Z,7.99
2023-01-07T20:44:07.591Z,7.94
2023-01-07T20:46:36.326Z,7.99
2023-01-07T20:49:04.800Z,8.23
2023-01-07T20:51:33.946Z,8.35
2023-01-07T20:54:02.372Z,8.50
2023-01-07T20:56:32.870Z,8.63
2023-01-07T20:59:02.673Z,8.82
2023-01-07T21:01:31.357Z,8.99
2023-01-07T21:04:01.914Z,8.80
2023-01-07T21:06:30.557Z,8.61
2023-01-07T21:08:59.130Z,8.42
2023-01-07T21:11:27.553Z,8.29
2023-01-07T21:13:57.528Z,8.25
2023-01-07T21:16:27.483Z,8.26
2023-01-07T21:18:56.414Z,8.09
2023-01-07T21:21:25.709Z,8.04
2023-01-07T21:23:55.176Z,8.08
2023-01-07T21:26:24.963Z,7.99
2023-01-07T21:28:56.593Z,8.16
2023-01-07T21:31:27.202Z,8.21
2023-01-07T21:33:57.597Z,8.37
2023-01-07T21:36:28.245Z,8.45
2023-01-07T21:38:58.922Z,8.46
2023-01-07T21:41:29.563Z,8.59
2023-01-07T21:43:59.385Z,8.38
2023-01-07T21:46:27.970Z,8.51
2023-01-07T21:48:56.403Z,8.50
2023-01-07T21:51:27.844Z,8.34
2023-01-07T21:53:57.852Z,8.31
2023-01-07T21:56:30.078Z,8.15
2023-01-07T21:59:00.211Z,8.14
2023-01-07T22:01:29.451Z,8.06
2023-01-07T22:03:59.916Z,8.13
2023-01-07T22:06:31.710Z,7.96
2023-01-07T22:09:02.339Z,7.96
2023-01-07T22:11:31.007Z,7.99
2023-01-07T22:14:01.843Z,8.04
2023-01-07T22:16:32.962Z,8.13
2023-01-07T22:19:03.019Z,8.33
2023-01-07T22:21:32.116Z,8.46
2023-01-07T22:24:01.769Z,8.37
2023-01-07T22:26:30.432Z,8.56
2023-01-07T22:29:03.512Z,8.80
2023-01-07T22:31:36.542Z,8.90
2023-01-07T22:34:06.441Z,9.06
2023-01-07T22:36:41.671Z,9.14
2023-01-07T22:39:15.575Z,9.13
2023-01-07T22:41:45.239Z,9.34
2023-01-07T22:44:21.685Z,9.42
2023-01-07T22:46:53.421Z,9.49
2023-01-07T22:49:25.681Z,9.38
2023-01-07T22:51:54.765Z,9.41
2023-01-07T22:54:23.430Z,9.38
2023-01-07T22:56:52.448Z,9.45
2023-01-07T22:59:22.243Z,9.41
2023-01-07T23:01:50.649Z,9.38
2023-01-07T23:04:19.085Z,9.45
2023-01-07T23:06:47.497Z,9.51
2023-01-07T23:09:17.994Z,9.46
2023-01-07T23:11:49.447Z,9.48
2023-01-07T23:14:19.819Z,9.60
2023-01-07T23:16:50.305Z,9.57
2023-01-07T23:19:20.023Z,9.59
2023-01-07T23:21:51.598Z,9.60
2023-01-07T23:24:20.482Z,9.62
2023-01-07T23:26:50.317Z,9.63
2023-01-07T23:29:20.160Z,9.64
2023-01-07T23:31:50.378Z,9.59
2023-01-07T23:34:18.837Z,9.62
2023-01-07T23:36:47.228Z,9.59
2023-01-07T23:39:15.924Z,9.63
2023-01-07T23:41:44.304Z,9.65
2023-01-07T23:44:12.713Z,9.61
2023-01-07T23:46:41.113Z,9.59
2023-01-07T23:49:11.019Z,9.64
2023-01-07T23:51:41.278Z,9.65
2023-01-07T23:54:09.778Z,9.62
2023-01-07T23:56:38.156Z,9.63
2023-01-07T23:59:06.727Z,9.57
