createdAt,value
2022-12-11T00:00:14.308Z,0
2022-12-11T00:01:30.612Z,0
2022-12-11T00:02:46.892Z,0
2022-12-11T00:04:03.192Z,0
2022-12-11T00:05:19.490Z,0
2022-12-11T00:06:35.792Z,0
2022-12-11T00:07:52.091Z,0
2022-12-11T00:09:08.366Z,0
2022-12-11T00:10:23.683Z,0
2022-12-11T00:11:39.974Z,0
2022-12-11T00:12:56.277Z,0
2022-12-11T00:14:12.574Z,0
2022-12-11T00:15:28.848Z,0
2022-12-11T00:16:45.153Z,0
2022-12-11T00:18:01.441Z,0
2022-12-11T00:19:17.744Z,0
2022-12-11T00:20:34.029Z,0
2022-12-11T00:21:50.327Z,0
2022-12-11T00:23:06.625Z,0
2022-12-11T00:24:22.920Z,0
2022-12-11T00:25:39.226Z,0
2022-12-11T00:26:55.504Z,0
2022-12-11T00:28:10.822Z,0
2022-12-11T00:29:27.112Z,0
2022-12-11T00:30:43.423Z,0
2022-12-11T00:31:59.704Z,0
2022-12-11T00:33:16.007Z,0
2022-12-11T00:34:32.293Z,0
2022-12-11T00:35:48.579Z,0
2022-12-11T00:37:04.875Z,0
2022-12-11T00:38:21.187Z,0
2022-12-11T00:39:37.472Z,0
2022-12-11T00:40:53.768Z,0
2022-12-11T00:42:10.047Z,0
2022-12-11T00:43:26.352Z,0
2022-12-11T00:44:42.648Z,0
2022-12-11T00:45:57.958Z,0
2022-12-11T00:47:14.253Z,0
2022-12-11T00:48:30.543Z,0
2022-12-11T00:49:46.844Z,0
2022-12-11T00:51:03.133Z,0
2022-12-11T00:52:19.434Z,0
2022-12-11T00:53:35.722Z,0
2022-12-11T00:54:52.021Z,0
2022-12-11T00:56:08.308Z,0
2022-12-11T00:57:24.604Z,0
2022-12-11T00:58:40.907Z,0
2022-12-11T00:59:57.000Z,0
2022-12-11T01:01:13.478Z,0
2022-12-11T01:02:29.784Z,0
2022-12-11T01:03:45.095Z,0
2022-12-11T01:05:01.390Z,0
2022-12-11T01:06:17.698Z,0
2022-12-11T01:07:33.983Z,0
2022-12-11T01:08:50.275Z,0
2022-12-11T01:10:06.570Z,0
2022-12-11T01:11:22.862Z,0
2022-12-11T01:12:39.157Z,0
2022-12-11T01:13:55.449Z,0
2022-12-11T01:15:11.758Z,0
2022-12-11T01:16:28.039Z,0
2022-12-11T01:17:44.335Z,0
2022-12-11T01:19:00.631Z,0
2022-12-11T01:20:16.919Z,0
2022-12-11T01:21:32.239Z,0
2022-12-11T01:22:48.521Z,0
2022-12-11T01:24:04.831Z,0
2022-12-11T01:25:21.118Z,0
2022-12-11T01:26:37.412Z,0
2022-12-11T01:27:53.719Z,0
2022-12-11T01:29:10.013Z,0
2022-12-11T01:30:26.301Z,0
2022-12-11T01:31:42.592Z,0
2022-12-11T01:32:58.887Z,0
2022-12-11T01:34:15.183Z,0
2022-12-11T01:35:31.473Z,0
2022-12-11T01:36:47.761Z,0
2022-12-11T01:38:04.055Z,0
2022-12-11T01:39:19.373Z,0
2022-12-11T01:40:35.661Z,0
2022-12-11T01:41:51.960Z,0
2022-12-11T01:43:08.254Z,0
2022-12-11T01:44:24.553Z,0
2022-12-11T01:45:39.858Z,0
2022-12-11T01:46:56.179Z,0
2022-12-11T01:48:12.456Z,0
2022-12-11T01:49:28.745Z,0
2022-12-11T01:50:45.044Z,0
2022-12-11T01:52:01.332Z,0
2022-12-11T01:53:17.640Z,0
2022-12-11T01:54:33.927Z,0
2022-12-11T01:55:50.230Z,0
2022-12-11T01:57:06.507Z,0
2022-12-11T01:58:22.813Z,0
2022-12-11T01:59:39.103Z,0
2022-12-11T02:00:55.396Z,0
2022-12-11T02:02:10.703Z,0
2022-12-11T02:03:26.998Z,0
2022-12-11T02:04:43.307Z,0
2022-12-11T02:05:59.604Z,0
2022-12-11T02:07:15.895Z,0
2022-12-11T02:08:32.185Z,0
2022-12-11T02:09:48.478Z,0
2022-12-11T02:11:04.776Z,0
2022-12-11T02:12:21.078Z,0
2022-12-11T02:13:37.000Z,0
2022-12-11T02:14:53.653Z,0
2022-12-11T02:16:09.951Z,0
2022-12-11T02:17:26.262Z,0
2022-12-11T02:18:42.000Z,0
2022-12-11T02:19:57.000Z,0
2022-12-11T02:21:14.000Z,0
2022-12-11T02:22:30.000Z,0
2022-12-11T02:23:46.000Z,0
2022-12-11T02:25:03.000Z,0
2022-12-11T02:26:19.323Z,0
2022-12-11T02:27:35.624Z,0
2022-12-11T02:28:51.000Z,0
2022-12-11T02:30:08.000Z,0
2022-12-11T02:31:24.000Z,0
2022-12-11T02:32:40.822Z,0
2022-12-11T02:33:57.000Z,0
2022-12-11T02:35:13.000Z,0
2022-12-11T02:36:29.675Z,0
2022-12-11T02:37:44.980Z,0
2022-12-11T02:39:01.279Z,0
2022-12-11T02:40:17.000Z,0
2022-12-11T02:41:33.000Z,0
2022-12-11T02:42:50.000Z,0
2022-12-11T02:44:06.000Z,0
2022-12-11T02:45:22.768Z,0
2022-12-11T02:46:39.000Z,0
2022-12-11T02:47:55.359Z,0
2022-12-11T02:49:11.639Z,0
2022-12-11T02:50:27.923Z,0
2022-12-11T02:51:44.000Z,0
2022-12-11T02:53:00.000Z,0
2022-12-11T02:54:16.000Z,0
2022-12-11T02:55:32.141Z,0
2022-12-11T02:56:48.000Z,0
2022-12-11T02:58:04.000Z,0
2022-12-11T02:59:21.017Z,0
2022-12-11T03:00:37.314Z,0
2022-12-11T03:01:53.000Z,0
2022-12-11T03:03:09.000Z,0
2022-12-11T03:04:26.000Z,0
2022-12-11T03:05:42.000Z,0
2022-12-11T03:06:58.782Z,0
2022-12-11T03:08:15.000Z,0
2022-12-11T03:09:31.368Z,0
2022-12-11T03:10:47.661Z,0
2022-12-11T03:12:03.000Z,0
2022-12-11T03:13:19.000Z,0
2022-12-11T03:14:35.570Z,0
2022-12-11T03:15:51.000Z,0
2022-12-11T03:17:08.000Z,0
2022-12-11T03:18:24.000Z,0
2022-12-11T03:19:40.738Z,0
2022-12-11T03:20:57.024Z,0
2022-12-11T03:22:13.000Z,0
2022-12-11T03:23:29.000Z,0
2022-12-11T03:24:45.000Z,0
2022-12-11T03:26:02.000Z,0
2022-12-11T03:27:18.507Z,0
2022-12-11T03:28:34.000Z,0
2022-12-11T03:29:51.086Z,0
2022-12-11T03:31:06.418Z,0
2022-12-11T03:32:22.000Z,0
2022-12-11T03:33:39.000Z,0
2022-12-11T03:34:55.297Z,0
2022-12-11T03:36:11.000Z,0
2022-12-11T03:37:27.000Z,0
2022-12-11T03:38:44.000Z,0
2022-12-11T03:40:00.000Z,0
2022-12-11T03:41:16.757Z,0
2022-12-11T03:42:33.058Z,0
2022-12-11T03:43:49.000Z,0
2022-12-11T03:45:05.000Z,0
2022-12-11T03:46:21.000Z,0
2022-12-11T03:47:38.000Z,0
2022-12-11T03:48:53.000Z,0
2022-12-11T03:50:09.841Z,0
2022-12-11T03:51:26.000Z,0
2022-12-11T03:52:42.416Z,0
2022-12-11T03:53:58.720Z,0
2022-12-11T03:55:15.000Z,0
2022-12-11T03:56:31.310Z,0
2022-12-11T03:57:47.594Z,0
2022-12-11T03:59:03.000Z,0
2022-12-11T04:00:20.193Z,0
2022-12-11T04:01:36.000Z,0
2022-12-11T04:02:52.781Z,0
2022-12-11T04:04:09.090Z,0
2022-12-11T04:05:25.000Z,0
2022-12-11T04:06:40.000Z,0
2022-12-11T04:07:57.000Z,0
2022-12-11T04:09:13.000Z,0
2022-12-11T04:10:29.000Z,0
2022-12-11T04:11:45.000Z,0
2022-12-11T04:13:02.156Z,0
2022-12-11T04:14:18.449Z,0
2022-12-11T04:15:34.000Z,0
2022-12-11T04:16:51.000Z,0
2022-12-11T04:18:07.000Z,0
2022-12-11T04:19:23.000Z,0
2022-12-11T04:20:39.000Z,0
2022-12-11T04:21:56.000Z,0
2022-12-11T04:23:12.503Z,0
2022-12-11T04:24:27.826Z,0
2022-12-11T04:25:44.000Z,0
2022-12-11T04:27:00.000Z,0
2022-12-11T04:28:16.000Z,0
2022-12-11T04:29:33.003Z,0
2022-12-11T04:30:49.000Z,0
2022-12-11T04:32:05.000Z,0
2022-12-11T04:33:21.895Z,0
2022-12-11T04:34:38.189Z,0
2022-12-11T04:35:54.471Z,0
2022-12-11T04:37:10.000Z,0
2022-12-11T04:38:27.000Z,0
2022-12-11T04:39:43.000Z,0
2022-12-11T04:40:59.000Z,0
2022-12-11T04:42:14.000Z,0
2022-12-11T04:43:31.000Z,0
2022-12-11T04:44:47.566Z,0
2022-12-11T04:46:03.838Z,0
2022-12-11T04:47:20.138Z,0
2022-12-11T04:48:36.000Z,0
2022-12-11T04:49:52.000Z,0
2022-12-11T04:51:09.000Z,0
2022-12-11T04:52:25.000Z,0
2022-12-11T04:53:41.000Z,0
2022-12-11T04:54:57.903Z,0
2022-12-11T04:56:14.193Z,0
2022-12-11T04:57:30.000Z,0
2022-12-11T04:58:46.000Z,0
2022-12-11T05:00:02.110Z,0
2022-12-11T05:01:18.000Z,0
2022-12-11T05:02:34.000Z,0
2022-12-11T05:03:51.000Z,0
2022-12-11T05:05:07.280Z,0
2022-12-11T05:06:23.574Z,0
2022-12-11T05:07:39.000Z,0
2022-12-11T05:08:56.000Z,0
2022-12-11T05:10:12.000Z,0
2022-12-11T05:11:28.000Z,0
2022-12-11T05:12:45.000Z,0
2022-12-11T05:14:01.000Z,0
2022-12-11T05:15:17.000Z,0
2022-12-11T05:16:33.927Z,0
2022-12-11T05:17:49.000Z,0
2022-12-11T05:19:05.000Z,0
2022-12-11T05:20:21.000Z,0
2022-12-11T05:21:38.000Z,0
2022-12-11T05:22:54.000Z,0
2022-12-11T05:24:10.000Z,0
2022-12-11T05:25:27.013Z,0
2022-12-11T05:26:43.297Z,0
2022-12-11T05:27:59.599Z,0
2022-12-11T05:29:15.000Z,0
2022-12-11T05:30:32.000Z,0
2022-12-11T05:31:48.000Z,0
2022-12-11T05:33:04.000Z,0
2022-12-11T05:34:21.000Z,0
2022-12-11T05:35:36.000Z,0
2022-12-11T05:36:52.663Z,0
2022-12-11T05:38:08.982Z,0
2022-12-11T05:39:25.000Z,0
2022-12-11T05:40:41.000Z,0
2022-12-11T05:41:57.000Z,0
2022-12-11T05:43:14.000Z,0
2022-12-11T05:44:30.000Z,0
2022-12-11T05:45:46.740Z,0
2022-12-11T05:47:03.036Z,0
2022-12-11T05:48:19.327Z,0
2022-12-11T05:49:35.000Z,0
2022-12-11T05:50:51.000Z,0
2022-12-11T05:52:08.000Z,0
2022-12-11T05:53:23.000Z,0
2022-12-11T05:54:39.000Z,0
2022-12-11T05:55:56.107Z,0
2022-12-11T05:57:12.398Z,0
2022-12-11T05:58:28.696Z,0
2022-12-11T05:59:45.000Z,0
2022-12-11T06:01:00.000Z,0
2022-12-11T06:02:16.000Z,0
2022-12-11T06:03:32.000Z,0
2022-12-11T06:04:49.000Z,0
2022-12-11T06:06:05.000Z,0
2022-12-11T06:07:21.000Z,0
2022-12-11T06:08:38.072Z,0
2022-12-11T06:09:54.371Z,0
2022-12-11T06:11:10.658Z,0
2022-12-11T06:12:26.955Z,0
2022-12-11T06:13:43.000Z,0
2022-12-11T06:14:59.000Z,0
2022-12-11T06:16:15.000Z,0
2022-12-11T06:17:31.000Z,0
2022-12-11T06:18:47.446Z,0
2022-12-11T06:20:03.000Z,0
2022-12-11T06:21:20.000Z,0
2022-12-11T06:22:36.000Z,0
2022-12-11T06:23:52.000Z,0
2022-12-11T06:25:08.000Z,0
2022-12-11T06:26:25.000Z,0
2022-12-11T06:27:41.507Z,0
2022-12-11T06:28:57.807Z,0
2022-12-11T06:30:14.096Z,0
2022-12-11T06:31:30.000Z,0
2022-12-11T06:32:46.000Z,0
2022-12-11T06:34:01.000Z,0
2022-12-11T06:35:18.000Z,0
2022-12-11T06:36:34.000Z,0
2022-12-11T06:37:50.000Z,0
2022-12-11T06:39:06.912Z,0
2022-12-11T06:40:23.160Z,0
2022-12-11T06:41:39.000Z,0
2022-12-11T06:42:55.000Z,0
2022-12-11T06:44:11.000Z,0
2022-12-11T06:45:28.000Z,0
2022-12-11T06:46:44.374Z,0
2022-12-11T06:48:00.000Z,0
2022-12-11T06:49:16.846Z,0
2022-12-11T06:50:33.075Z,0
2022-12-11T06:51:48.358Z,0
2022-12-11T06:53:04.000Z,0
2022-12-11T06:54:20.000Z,0
2022-12-11T06:55:37.000Z,0
2022-12-11T06:56:53.000Z,0
2022-12-11T06:58:09.000Z,0
2022-12-11T06:59:25.000Z,0
2022-12-11T07:00:42.030Z,0
2022-12-11T07:01:58.266Z,0
2022-12-11T07:03:14.000Z,0
2022-12-11T07:04:30.000Z,0
2022-12-11T07:05:47.000Z,0
2022-12-11T07:07:03.000Z,0
2022-12-11T07:08:19.000Z,5
2022-12-11T07:09:34.000Z,5
2022-12-11T07:10:50.000Z,5
2022-12-11T07:12:07.215Z,5
2022-12-11T07:13:23.443Z,5
2022-12-11T07:14:39.000Z,5
2022-12-11T07:15:55.000Z,5
2022-12-11T07:17:12.000Z,5
2022-12-11T07:18:28.000Z,11
2022-12-11T07:19:44.000Z,11
2022-12-11T07:21:00.000Z,11
2022-12-11T07:22:17.000Z,11
2022-12-11T07:23:33.385Z,16
2022-12-11T07:24:49.000Z,16
2022-12-11T07:26:05.000Z,22
2022-12-11T07:27:21.000Z,22
2022-12-11T07:28:37.000Z,22
2022-12-11T07:29:53.000Z,28
2022-12-11T07:31:09.819Z,28
2022-12-11T07:32:26.077Z,28
2022-12-11T07:33:42.311Z,28
2022-12-11T07:34:58.553Z,28
2022-12-11T07:36:14.000Z,33
2022-12-11T07:37:31.000Z,33
2022-12-11T07:38:47.000Z,39
2022-12-11T07:40:03.000Z,39
2022-12-11T07:41:19.000Z,39
2022-12-11T07:42:36.000Z,39
2022-12-11T07:43:52.241Z,45
2022-12-11T07:45:07.495Z,45
2022-12-11T07:46:23.735Z,45
2022-12-11T07:47:39.000Z,45
2022-12-11T07:48:56.000Z,45
2022-12-11T07:50:12.000Z,39
2022-12-11T07:51:28.000Z,39
2022-12-11T07:52:44.000Z,39
2022-12-11T07:54:01.169Z,45
2022-12-11T07:55:17.423Z,45
2022-12-11T07:56:33.000Z,45
2022-12-11T07:57:49.000Z,45
2022-12-11T07:59:06.000Z,45
2022-12-11T08:00:22.000Z,50
2022-12-11T08:01:38.000Z,50
2022-12-11T08:02:53.000Z,50
2022-12-11T08:04:10.000Z,50
2022-12-11T08:05:26.351Z,50
2022-12-11T08:06:42.599Z,56
2022-12-11T08:07:58.000Z,56
2022-12-11T08:09:15.000Z,56
2022-12-11T08:10:31.317Z,56
2022-12-11T08:11:47.000Z,56
2022-12-11T08:13:03.000Z,56
2022-12-11T08:14:20.000Z,56
2022-12-11T08:15:36.272Z,56
2022-12-11T08:16:52.529Z,50
2022-12-11T08:18:08.000Z,50
2022-12-11T08:19:25.000Z,50
2022-12-11T08:20:40.000Z,50
2022-12-11T08:21:56.000Z,50
2022-12-11T08:23:12.000Z,50
2022-12-11T08:24:28.000Z,50
2022-12-11T08:25:45.000Z,50
2022-12-11T08:27:01.442Z,56
2022-12-11T08:28:17.692Z,56
2022-12-11T08:29:33.000Z,61
2022-12-11T08:30:50.000Z,61
2022-12-11T08:32:06.000Z,61
2022-12-11T08:33:22.000Z,61
2022-12-11T08:34:38.000Z,67
2022-12-11T08:35:55.000Z,67
2022-12-11T08:37:11.362Z,67
2022-12-11T08:38:26.000Z,67
2022-12-11T08:39:42.881Z,73
2022-12-11T08:40:59.000Z,67
2022-12-11T08:42:15.000Z,73
2022-12-11T08:43:31.000Z,73
2022-12-11T08:44:47.000Z,73
2022-12-11T08:46:04.000Z,78
2022-12-11T08:47:20.000Z,84
2022-12-11T08:48:36.551Z,90
2022-12-11T08:49:52.000Z,90
2022-12-11T08:51:09.000Z,95
2022-12-11T08:52:25.000Z,95
2022-12-11T08:53:41.000Z,101
2022-12-11T08:54:57.000Z,101
2022-12-11T08:56:13.000Z,106
2022-12-11T08:57:29.000Z,112
2022-12-11T08:58:45.000Z,112
2022-12-11T09:00:01.730Z,118
2022-12-11T09:01:17.964Z,118
2022-12-11T09:02:34.000Z,118
2022-12-11T09:03:50.000Z,118
2022-12-11T09:05:06.000Z,123
2022-12-11T09:06:22.000Z,129
2022-12-11T09:07:39.000Z,140
2022-12-11T09:08:55.000Z,146
2022-12-11T09:10:11.647Z,151
2022-12-11T09:11:27.894Z,157
2022-12-11T09:12:44.000Z,157
2022-12-11T09:13:59.000Z,151
2022-12-11T09:15:15.000Z,151
2022-12-11T09:16:31.000Z,151
2022-12-11T09:17:48.000Z,151
2022-12-11T09:19:04.000Z,157
2022-12-11T09:20:20.000Z,163
2022-12-11T09:21:36.829Z,163
2022-12-11T09:22:53.074Z,157
2022-12-11T09:24:09.000Z,157
2022-12-11T09:25:25.000Z,157
2022-12-11T09:26:41.000Z,157
2022-12-11T09:27:58.000Z,157
2022-12-11T09:29:14.000Z,151
2022-12-11T09:30:30.000Z,151
2022-12-11T09:31:45.766Z,151
2022-12-11T09:33:02.000Z,157
2022-12-11T09:34:18.252Z,168
2022-12-11T09:35:34.000Z,168
2022-12-11T09:36:50.000Z,174
2022-12-11T09:38:07.000Z,168
2022-12-11T09:39:23.000Z,168
2022-12-11T09:40:39.000Z,168
2022-12-11T09:41:55.699Z,180
2022-12-11T09:43:11.936Z,180
2022-12-11T09:44:28.178Z,174
2022-12-11T09:45:44.000Z,174
2022-12-11T09:47:00.000Z,180
2022-12-11T09:48:16.000Z,180
2022-12-11T09:49:32.000Z,180
2022-12-11T09:50:48.000Z,180
2022-12-11T09:52:04.000Z,180
2022-12-11T09:53:20.880Z,180
2022-12-11T09:54:37.118Z,180
2022-12-11T09:55:53.000Z,180
2022-12-11T09:57:09.000Z,180
2022-12-11T09:58:25.000Z,180
2022-12-11T09:59:42.000Z,180
2022-12-11T10:00:58.323Z,174
2022-12-11T10:02:14.000Z,163
2022-12-11T10:03:30.000Z,157
2022-12-11T10:04:47.034Z,157
2022-12-11T10:06:03.285Z,163
2022-12-11T10:07:18.000Z,174
2022-12-11T10:08:34.000Z,180
2022-12-11T10:09:51.000Z,185
2022-12-11T10:11:07.000Z,185
2022-12-11T10:12:23.000Z,180
2022-12-11T10:13:39.000Z,180
2022-12-11T10:14:55.984Z,174
2022-12-11T10:16:11.233Z,168
2022-12-11T10:17:27.477Z,168
2022-12-11T10:18:43.000Z,168
2022-12-11T10:19:59.000Z,168
2022-12-11T10:21:16.000Z,168
2022-12-11T10:22:32.000Z,174
2022-12-11T10:23:48.000Z,174
2022-12-11T10:25:04.000Z,180
2022-12-11T10:26:21.159Z,185
2022-12-11T10:27:37.406Z,196
2022-12-11T10:28:53.000Z,202
2022-12-11T10:30:09.000Z,208
2022-12-11T10:31:26.000Z,208
2022-12-11T10:32:41.000Z,208
2022-12-11T10:33:57.000Z,213
2022-12-11T10:35:13.000Z,213
2022-12-11T10:36:30.000Z,213
2022-12-11T10:37:46.342Z,219
2022-12-11T10:39:02.578Z,219
2022-12-11T10:40:18.000Z,225
2022-12-11T10:41:35.000Z,225
2022-12-11T10:42:51.000Z,225
2022-12-11T10:44:07.000Z,225
2022-12-11T10:45:23.785Z,225
2022-12-11T10:46:40.000Z,230
2022-12-11T10:47:56.280Z,236
2022-12-11T10:49:11.000Z,241
2022-12-11T10:50:27.762Z,247
2022-12-11T10:51:44.000Z,253
2022-12-11T10:53:00.000Z,253
2022-12-11T10:54:16.000Z,258
2022-12-11T10:55:32.000Z,258
2022-12-11T10:56:49.000Z,253
2022-12-11T10:58:05.204Z,258
2022-12-11T10:59:21.000Z,258
2022-12-11T11:00:37.692Z,258
2022-12-11T11:01:53.924Z,258
2022-12-11T11:03:10.000Z,264
2022-12-11T11:04:26.404Z,264
2022-12-11T11:05:41.670Z,270
2022-12-11T11:06:57.000Z,270
2022-12-11T11:08:14.152Z,264
2022-12-11T11:09:30.387Z,253
2022-12-11T11:10:46.625Z,241
2022-12-11T11:12:02.000Z,236
2022-12-11T11:13:19.000Z,230
2022-12-11T11:14:35.000Z,230
2022-12-11T11:15:51.000Z,225
2022-12-11T11:17:07.000Z,225
2022-12-11T11:18:24.000Z,225
2022-12-11T11:19:40.314Z,219
2022-12-11T11:20:56.546Z,219
2022-12-11T11:22:12.000Z,219
2022-12-11T11:23:28.056Z,219
2022-12-11T11:24:44.000Z,225
2022-12-11T11:26:00.000Z,225
2022-12-11T11:27:16.000Z,219
2022-12-11T11:28:33.000Z,219
2022-12-11T11:29:49.000Z,219
2022-12-11T11:31:05.486Z,219
2022-12-11T11:32:21.728Z,225
2022-12-11T11:33:37.964Z,230
2022-12-11T11:34:54.000Z,230
2022-12-11T11:36:10.000Z,230
2022-12-11T11:37:26.000Z,230
2022-12-11T11:38:42.926Z,236
2022-12-11T11:39:59.000Z,236
2022-12-11T11:41:14.000Z,236
2022-12-11T11:42:30.000Z,236
2022-12-11T11:43:46.908Z,236
2022-12-11T11:45:03.143Z,241
2022-12-11T11:46:19.000Z,247
2022-12-11T11:47:35.000Z,247
2022-12-11T11:48:51.000Z,247
2022-12-11T11:50:08.000Z,253
2022-12-11T11:51:24.000Z,258
2022-12-11T11:52:40.000Z,258
2022-12-11T11:53:56.827Z,247
2022-12-11T11:55:13.079Z,241
2022-12-11T11:56:29.000Z,230
2022-12-11T11:57:45.000Z,225
2022-12-11T11:59:01.000Z,225
2022-12-11T12:00:18.000Z,225
2022-12-11T12:01:34.000Z,225
2022-12-11T12:02:50.633Z,225
2022-12-11T12:04:06.886Z,225
2022-12-11T12:05:23.114Z,230
2022-12-11T12:06:39.000Z,236
2022-12-11T12:07:55.000Z,241
2022-12-11T12:09:11.000Z,247
2022-12-11T12:10:28.000Z,241
2022-12-11T12:11:44.000Z,236
2022-12-11T12:13:00.000Z,230
2022-12-11T12:14:16.819Z,230
2022-12-11T12:15:32.000Z,225
2022-12-11T12:16:48.320Z,225
2022-12-11T12:18:04.000Z,219
2022-12-11T12:19:20.000Z,219
2022-12-11T12:20:37.000Z,219
2022-12-11T12:21:53.283Z,219
2022-12-11T12:23:09.000Z,213
2022-12-11T12:24:25.000Z,219
2022-12-11T12:25:42.000Z,213
2022-12-11T12:26:58.252Z,213
2022-12-11T12:28:14.000Z,213
2022-12-11T12:29:30.722Z,213
2022-12-11T12:30:46.000Z,213
2022-12-11T12:32:02.000Z,213
2022-12-11T12:33:18.000Z,208
2022-12-11T12:34:34.000Z,202
2022-12-11T12:35:50.932Z,196
2022-12-11T12:37:07.177Z,196
2022-12-11T12:38:23.426Z,191
2022-12-11T12:39:39.000Z,185
2022-12-11T12:40:55.000Z,185
2022-12-11T12:42:12.000Z,185
2022-12-11T12:43:28.000Z,185
2022-12-11T12:44:44.629Z,191
2022-12-11T12:46:00.000Z,191
2022-12-11T12:47:17.000Z,191
2022-12-11T12:48:32.000Z,185
2022-12-11T12:49:48.000Z,185
2022-12-11T12:51:04.839Z,180
2022-12-11T12:52:21.084Z,180
2022-12-11T12:53:37.000Z,180
2022-12-11T12:54:53.000Z,185
2022-12-11T12:56:09.000Z,185
2022-12-11T12:57:26.000Z,185
2022-12-11T12:58:42.283Z,174
2022-12-11T12:59:58.000Z,168
2022-12-11T13:01:14.000Z,163
2022-12-11T13:02:31.000Z,151
2022-12-11T13:03:47.000Z,146
2022-12-11T13:05:02.509Z,129
2022-12-11T13:06:18.000Z,112
2022-12-11T13:07:35.000Z,101
2022-12-11T13:08:51.000Z,90
2022-12-11T13:10:07.456Z,90
2022-12-11T13:11:23.709Z,90
2022-12-11T13:12:39.000Z,90
2022-12-11T13:13:56.000Z,90
2022-12-11T13:15:12.000Z,90
2022-12-11T13:16:28.000Z,90
2022-12-11T13:17:44.000Z,95
2022-12-11T13:19:01.000Z,95
2022-12-11T13:20:17.393Z,90
2022-12-11T13:21:33.632Z,90
2022-12-11T13:22:48.882Z,90
2022-12-11T13:24:05.000Z,90
2022-12-11T13:25:21.000Z,90
2022-12-11T13:26:37.000Z,90
2022-12-11T13:27:53.000Z,90
2022-12-11T13:29:10.000Z,90
2022-12-11T13:30:26.000Z,95
2022-12-11T13:31:42.557Z,101
2022-12-11T13:32:58.798Z,101
2022-12-11T13:34:15.000Z,101
2022-12-11T13:35:31.000Z,106
2022-12-11T13:36:47.000Z,106
2022-12-11T13:38:03.769Z,106
2022-12-11T13:39:20.003Z,112
2022-12-11T13:40:35.000Z,112
2022-12-11T13:41:51.498Z,112
2022-12-11T13:43:07.748Z,112
2022-12-11T13:44:24.000Z,106
2022-12-11T13:45:40.000Z,101
2022-12-11T13:46:56.000Z,95
2022-12-11T13:48:12.698Z,90
2022-12-11T13:49:28.000Z,84
2022-12-11T13:50:45.000Z,84
2022-12-11T13:52:01.000Z,84
2022-12-11T13:53:17.656Z,78
2022-12-11T13:54:33.000Z,78
2022-12-11T13:55:50.000Z,73
2022-12-11T13:57:06.000Z,73
2022-12-11T13:58:21.000Z,67
2022-12-11T13:59:37.000Z,67
2022-12-11T14:00:54.000Z,67
2022-12-11T14:02:10.000Z,73
2022-12-11T14:03:26.596Z,67
2022-12-11T14:04:42.000Z,67
2022-12-11T14:05:59.094Z,67
2022-12-11T14:07:15.000Z,67
2022-12-11T14:08:31.000Z,67
2022-12-11T14:09:47.000Z,67
2022-12-11T14:11:04.000Z,67
2022-12-11T14:12:20.000Z,61
2022-12-11T14:13:36.000Z,61
2022-12-11T14:14:52.000Z,56
2022-12-11T14:16:08.023Z,50
2022-12-11T14:17:24.269Z,45
2022-12-11T14:18:40.000Z,39
2022-12-11T14:19:56.000Z,33
2022-12-11T14:21:13.000Z,33
2022-12-11T14:22:29.000Z,28
2022-12-11T14:23:45.000Z,28
2022-12-11T14:25:01.700Z,22
2022-12-11T14:26:17.939Z,22
2022-12-11T14:27:34.000Z,16
2022-12-11T14:28:50.000Z,16
2022-12-11T14:30:06.000Z,16
2022-12-11T14:31:21.937Z,16
2022-12-11T14:32:38.000Z,16
2022-12-11T14:33:54.402Z,16
2022-12-11T14:35:10.000Z,16
2022-12-11T14:36:26.000Z,11
2022-12-11T14:37:43.130Z,11
2022-12-11T14:38:59.000Z,11
2022-12-11T14:40:15.000Z,11
2022-12-11T14:41:31.000Z,11
2022-12-11T14:42:48.000Z,11
2022-12-11T14:44:04.330Z,5
2022-12-11T14:45:20.000Z,5
2022-12-11T14:46:36.810Z,5
2022-12-11T14:47:52.000Z,5
2022-12-11T14:49:08.319Z,5
2022-12-11T14:50:24.000Z,5
2022-12-11T14:51:40.000Z,5
2022-12-11T14:52:57.000Z,5
2022-12-11T14:54:13.000Z,5
2022-12-11T14:55:29.000Z,0
2022-12-11T14:56:45.745Z,0
2022-12-11T14:58:01.984Z,0
2022-12-11T14:59:18.228Z,0
2022-12-11T15:00:34.000Z,0
2022-12-11T15:01:50.000Z,0
2022-12-11T15:03:06.000Z,0
2022-12-11T15:04:22.212Z,0
2022-12-11T15:05:38.000Z,0
2022-12-11T15:06:54.683Z,0
2022-12-11T15:08:10.000Z,0
2022-12-11T15:09:27.000Z,0
2022-12-11T15:10:43.000Z,0
2022-12-11T15:11:59.656Z,0
2022-12-11T15:13:15.000Z,0
2022-12-11T15:14:32.000Z,0
2022-12-11T15:15:48.000Z,0
2022-12-11T15:17:04.000Z,0
2022-12-11T15:18:20.860Z,0
2022-12-11T15:19:37.089Z,0
2022-12-11T15:20:52.361Z,0
2022-12-11T15:22:08.592Z,0
2022-12-11T15:23:24.000Z,0
2022-12-11T15:24:41.000Z,0
2022-12-11T15:25:57.000Z,0
2022-12-11T15:27:13.545Z,0
2022-12-11T15:28:29.000Z,0
2022-12-11T15:29:46.029Z,0
2022-12-11T15:31:02.000Z,0
2022-12-11T15:32:18.564Z,0
2022-12-11T15:33:34.000Z,0
2022-12-11T15:34:51.000Z,0
2022-12-11T15:36:07.000Z,0
2022-12-11T15:37:23.000Z,0
2022-12-11T15:38:38.000Z,0
2022-12-11T15:39:55.000Z,0
2022-12-11T15:41:11.000Z,0
2022-12-11T15:42:27.723Z,0
2022-12-11T15:43:44.000Z,0
2022-12-11T15:45:00.000Z,0
2022-12-11T15:46:16.000Z,0
2022-12-11T15:47:32.000Z,0
2022-12-11T15:48:49.000Z,0
2022-12-11T15:50:05.000Z,0
2022-12-11T15:51:21.000Z,0
2022-12-11T15:52:38.081Z,0
2022-12-11T15:53:54.000Z,0
2022-12-11T15:55:10.000Z,0
2022-12-11T15:56:26.000Z,0
2022-12-11T15:57:42.261Z,0
2022-12-11T15:58:58.000Z,0
2022-12-11T16:00:14.000Z,0
2022-12-11T16:01:31.150Z,0
2022-12-11T16:02:47.445Z,0
2022-12-11T16:04:03.000Z,0
2022-12-11T16:05:20.035Z,0
2022-12-11T16:06:36.331Z,0
2022-12-11T16:07:52.634Z,0
2022-12-11T16:09:08.923Z,0
2022-12-11T16:10:25.231Z,0
2022-12-11T16:11:41.505Z,0
2022-12-11T16:12:57.874Z,0
2022-12-11T16:14:13.182Z,0
2022-12-11T16:15:29.494Z,0
2022-12-11T16:16:45.765Z,0
2022-12-11T16:18:02.078Z,0
2022-12-11T16:19:18.375Z,0
2022-12-11T16:20:34.653Z,0
2022-12-11T16:21:50.951Z,0
2022-12-11T16:23:07.253Z,0
2022-12-11T16:24:23.558Z,0
2022-12-11T16:25:39.834Z,0
2022-12-11T16:26:56.145Z,0
2022-12-11T16:28:12.422Z,0
2022-12-11T16:29:28.716Z,0
2022-12-11T16:30:45.026Z,0
2022-12-11T16:32:00.335Z,0
2022-12-11T16:33:16.623Z,0
2022-12-11T16:34:32.914Z,0
2022-12-11T16:35:49.220Z,0
2022-12-11T16:37:05.496Z,0
2022-12-11T16:38:21.805Z,0
2022-12-11T16:39:38.085Z,0
2022-12-11T16:40:54.391Z,0
2022-12-11T16:42:10.680Z,0
2022-12-11T16:43:26.971Z,0
2022-12-11T16:44:43.285Z,0
2022-12-11T16:45:59.567Z,0
2022-12-11T16:47:15.870Z,0
2022-12-11T16:48:32.157Z,0
2022-12-11T16:49:47.460Z,0
2022-12-11T16:51:03.750Z,0
2022-12-11T16:52:20.054Z,0
2022-12-11T16:53:36.361Z,0
2022-12-11T16:54:52.639Z,0
2022-12-11T16:56:08.941Z,0
2022-12-11T16:57:25.237Z,0
2022-12-11T16:58:41.531Z,0
2022-12-11T16:59:57.829Z,0
2022-12-11T17:01:14.124Z,0
2022-12-11T17:02:30.400Z,0
2022-12-11T17:03:46.715Z,0
2022-12-11T17:05:02.998Z,0
2022-12-11T17:06:19.288Z,0
2022-12-11T17:07:34.611Z,0
2022-12-11T17:08:50.890Z,0
2022-12-11T17:10:07.186Z,0
2022-12-11T17:11:23.492Z,0
2022-12-11T17:12:39.779Z,0
2022-12-11T17:13:56.071Z,0
2022-12-11T17:15:12.365Z,0
2022-12-11T17:16:28.673Z,0
2022-12-11T17:17:44.956Z,0
2022-12-11T17:19:01.000Z,0
2022-12-11T17:20:17.000Z,0
2022-12-11T17:21:33.000Z,0
2022-12-11T17:22:50.000Z,0
2022-12-11T17:24:06.000Z,0
2022-12-11T17:25:21.000Z,0
2022-12-11T17:26:38.035Z,0
2022-12-11T17:27:54.326Z,0
2022-12-11T17:29:10.000Z,0
2022-12-11T17:30:26.000Z,0
2022-12-11T17:31:43.000Z,0
2022-12-11T17:32:59.000Z,0
2022-12-11T17:34:15.000Z,0
2022-12-11T17:35:32.000Z,0
2022-12-11T17:36:48.382Z,0
2022-12-11T17:38:04.000Z,0
2022-12-11T17:39:21.000Z,0
2022-12-11T17:40:37.000Z,0
2022-12-11T17:41:53.000Z,0
2022-12-11T17:43:09.000Z,0
2022-12-11T17:44:25.000Z,0
2022-12-11T17:45:41.000Z,0
2022-12-11T17:46:57.977Z,0
2022-12-11T17:48:14.000Z,0
2022-12-11T17:49:30.000Z,0
2022-12-11T17:50:46.000Z,0
2022-12-11T17:52:03.000Z,0
2022-12-11T17:53:19.000Z,0
2022-12-11T17:54:35.000Z,0
2022-12-11T17:55:52.000Z,0
2022-12-11T17:57:08.335Z,0
2022-12-11T17:58:24.622Z,0
2022-12-11T17:59:40.908Z,0
2022-12-11T18:00:56.000Z,0
2022-12-11T18:02:12.531Z,0
2022-12-11T18:03:28.000Z,0
2022-12-11T18:04:45.000Z,0
2022-12-11T18:06:01.000Z,0
2022-12-11T18:07:17.000Z,0
2022-12-11T18:08:34.000Z,0
2022-12-11T18:09:50.295Z,0
2022-12-11T18:11:06.000Z,0
2022-12-11T18:12:22.000Z,0
2022-12-11T18:13:39.000Z,0
2022-12-11T18:14:55.000Z,0
2022-12-11T18:16:11.000Z,0
2022-12-11T18:17:28.054Z,0
2022-12-11T18:18:43.366Z,0
2022-12-11T18:19:59.661Z,0