createdAt,value
2022-11-04T00:01:17.338Z,9.30
2022-11-04T00:03:44.120Z,9.30
2022-11-04T00:06:10.816Z,9.30
2022-11-04T00:08:37.615Z,9.30
2022-11-04T00:11:04.388Z,9.30
2022-11-04T00:13:31.114Z,9.30
2022-11-04T00:16:01.585Z,9.40
2022-11-04T00:18:28.312Z,9.30
2022-11-04T00:20:56.951Z,9.30
2022-11-04T00:23:23.701Z,9.30
2022-11-04T00:25:50.418Z,9.30
2022-11-04T00:28:18.976Z,9.30
2022-11-04T00:30:45.714Z,9.30
2022-11-04T00:35:59.060Z,9.30
2022-11-04T00:38:25.936Z,9.30
2022-11-04T00:40:52.868Z,9.30
2022-11-04T00:43:19.645Z,9.30
2022-11-04T00:45:46.417Z,9.30
2022-11-04T00:48:13.169Z,9.30
2022-11-04T00:50:40.498Z,9.40
2022-11-04T00:53:07.550Z,9.30
2022-11-04T00:55:35.017Z,9.30
2022-11-04T00:58:01.826Z,9.30
2022-11-04T01:00:28.611Z,9.30
2022-11-04T01:02:56.414Z,9.30
2022-11-04T01:05:23.666Z,9.30
2022-11-04T01:07:50.453Z,9.30
2022-11-04T01:10:17.176Z,9.30
2022-11-04T01:12:43.879Z,9.20
2022-11-04T01:15:10.858Z,9.30
2022-11-04T01:17:37.582Z,9.30
2022-11-04T01:20:04.496Z,9.20
2022-11-04T01:22:31.208Z,9.20
2022-11-04T01:24:58.003Z,9.20
2022-11-04T01:27:24.731Z,9.20
2022-11-04T01:29:51.477Z,9.20
2022-11-04T01:32:18.234Z,9.20
2022-11-04T01:34:46.332Z,9.20
2022-11-04T01:37:13.069Z,9.10
2022-11-04T01:39:39.792Z,9.20
2022-11-04T01:42:06.584Z,9.20
2022-11-04T01:44:42.202Z,9.20
2022-11-04T01:47:24.958Z,9.10
2022-11-04T01:49:56.433Z,9.10
2022-11-04T01:52:32.153Z,9.10
2022-11-04T01:55:03.040Z,9.10
2022-11-04T01:57:34.805Z,9.10
2022-11-04T02:00:04.443Z,9.10
2022-11-04T02:02:31.305Z,9.00
2022-11-04T02:04:58.127Z,8.90
2022-11-04T02:07:25.103Z,9.00
2022-11-04T02:09:52.489Z,9.00
2022-11-04T02:12:19.208Z,9.00
2022-11-04T02:14:48.628Z,9.00
2022-11-04T02:17:18.132Z,9.00
2022-11-04T02:20:28.803Z,9.00
2022-11-04T02:23:13.232Z,9.00
2022-11-04T02:26:14.437Z,9.00
2022-11-04T02:32:27.833Z,9.00
2022-11-04T02:35:32.429Z,9.00
2022-11-04T02:38:10.365Z,9.00
2022-11-04T02:40:46.378Z,9.00
2022-11-04T02:43:21.679Z,9.00
2022-11-04T02:52:02.986Z,8.90
2022-11-04T02:55:02.771Z,9.00
2022-11-04T03:00:20.138Z,8.90
2022-11-04T03:02:51.112Z,9.00
2022-11-04T03:05:21.763Z,8.90
2022-11-04T03:07:51.125Z,9.00
2022-11-04T03:10:32.630Z,8.90
2022-11-04T03:13:06.143Z,8.90
2022-11-04T03:15:36.562Z,8.90
2022-11-04T03:18:22.099Z,8.90
2022-11-04T03:20:49.994Z,8.90
2022-11-04T03:23:17.257Z,9.00
2022-11-04T03:25:51.109Z,8.90
2022-11-04T03:28:24.715Z,9.00
2022-11-04T03:30:56.108Z,8.90
2022-11-04T03:33:47.448Z,8.90
2022-11-04T03:36:14.596Z,8.90
2022-11-04T03:38:41.417Z,9.00
2022-11-04T03:41:17.620Z,9.00
2022-11-04T03:46:31.181Z,9.00
2022-11-04T03:51:46.205Z,9.00
2022-11-04T03:54:14.172Z,8.90
2022-11-04T03:57:08.203Z,8.90
2022-11-04T03:59:59.741Z,8.90
2022-11-04T04:02:32.311Z,8.90
2022-11-04T04:05:28.149Z,8.80
2022-11-04T04:08:31.925Z,8.90
2022-11-04T04:11:08.159Z,8.90
2022-11-04T04:14:00.371Z,8.90
2022-11-04T04:19:22.630Z,8.80
2022-11-04T04:22:00.428Z,8.80
2022-11-04T04:24:35.123Z,8.90
2022-11-04T04:29:51.278Z,8.80
2022-11-04T04:35:08.823Z,8.80
2022-11-04T04:40:26.740Z,8.80
2022-11-04T04:42:53.638Z,8.80
2022-11-04T04:45:38.034Z,8.80
2022-11-04T04:50:56.795Z,8.80
2022-11-04T04:53:23.864Z,8.80
2022-11-04T04:55:50.588Z,8.80
2022-11-04T04:58:17.293Z,8.80
2022-11-04T05:00:44.037Z,8.80
2022-11-04T05:03:11.090Z,8.80
2022-11-04T05:05:37.978Z,8.80
2022-11-04T05:08:08.929Z,8.70
2022-11-04T05:10:35.995Z,8.70
2022-11-04T05:13:02.711Z,8.80
2022-11-04T05:15:30.525Z,8.70
2022-11-04T05:17:59.336Z,8.70
2022-11-04T05:20:27.031Z,8.70
2022-11-04T05:22:55.102Z,8.80
2022-11-04T05:25:21.827Z,8.80
2022-11-04T05:27:48.598Z,8.80
2022-11-04T05:30:15.410Z,8.80
2022-11-04T05:32:42.172Z,8.80
2022-11-04T05:35:09.068Z,8.80
2022-11-04T05:37:35.773Z,8.80
2022-11-04T05:40:02.523Z,8.80
2022-11-04T05:42:30.760Z,8.80
2022-11-04T05:44:57.484Z,8.80
2022-11-04T05:47:24.233Z,8.80
2022-11-04T05:49:50.939Z,8.90
2022-11-04T05:52:17.694Z,8.90
2022-11-04T05:54:44.465Z,8.90
2022-11-04T05:57:11.177Z,8.90
2022-11-04T05:59:37.942Z,8.90
2022-11-04T06:02:04.891Z,8.90
2022-11-04T06:04:31.722Z,9.00
2022-11-04T06:06:58.474Z,9.00
2022-11-04T06:12:13.775Z,9.00
2022-11-04T06:17:27.868Z,9.00
2022-11-04T06:22:41.233Z,9.00
2022-11-04T06:27:55.089Z,9.00
2022-11-04T06:33:08.463Z,9.00
2022-11-04T06:35:35.189Z,9.00
2022-11-04T06:38:01.915Z,9.00
2022-11-04T06:40:28.662Z,9.10
2022-11-04T06:42:55.389Z,9.00
2022-11-04T06:48:08.766Z,9.10
2022-11-04T06:50:35.479Z,9.10
2022-11-04T06:53:02.220Z,9.10
2022-11-04T06:55:28.931Z,9.10
2022-11-04T06:57:55.665Z,9.10
2022-11-04T07:00:22.464Z,9.10
2022-11-04T07:02:49.286Z,9.10
2022-11-04T07:05:16.115Z,9.10
2022-11-04T07:07:42.791Z,9.10
2022-11-04T07:10:09.763Z,9.10
2022-11-04T07:12:36.503Z,9.10
2022-11-04T07:15:03.516Z,9.20
2022-11-04T07:17:30.262Z,9.20
2022-11-04T07:19:56.992Z,9.10
2022-11-04T07:22:23.707Z,9.20
2022-11-04T07:24:50.489Z,9.20
2022-11-04T07:27:17.266Z,9.20
2022-11-04T07:29:44.008Z,9.20
2022-11-04T07:34:57.358Z,9.20
2022-11-04T07:40:11.645Z,9.30
2022-11-04T07:45:25.020Z,9.30
2022-11-04T07:47:51.741Z,9.30
2022-11-04T07:50:18.606Z,9.40
2022-11-04T07:52:45.325Z,9.40
2022-11-04T07:55:12.081Z,9.40
2022-11-04T07:57:38.789Z,9.40
2022-11-04T08:00:05.936Z,9.50
2022-11-04T08:02:35.316Z,9.50
2022-11-04T08:05:02.354Z,9.50
2022-11-04T08:07:29.084Z,9.50
2022-11-04T08:09:55.810Z,9.60
2022-11-04T08:12:22.569Z,9.60
2022-11-04T08:14:49.340Z,9.60
2022-11-04T08:17:16.513Z,9.70
2022-11-04T08:19:43.391Z,9.60
2022-11-04T08:22:10.200Z,9.70
2022-11-04T08:24:36.937Z,9.70
2022-11-04T08:27:05.613Z,9.70
2022-11-04T08:29:32.403Z,9.80
2022-11-04T08:31:59.130Z,9.80
2022-11-04T08:37:16.756Z,9.80
2022-11-04T08:42:30.858Z,9.80
2022-11-04T08:47:44.597Z,9.90
2022-11-04T08:50:11.346Z,10.00
2022-11-04T08:55:24.817Z,10.10
2022-11-04T09:00:38.568Z,10.10
2022-11-04T09:03:05.851Z,10.20
2022-11-04T09:05:32.651Z,10.20
2022-11-04T09:07:59.449Z,10.20
2022-11-04T09:10:26.165Z,10.20
2022-11-04T09:12:52.938Z,10.30
2022-11-04T09:15:19.765Z,10.30
2022-11-04T09:17:46.528Z,10.40
2022-11-04T09:20:13.289Z,10.40
2022-11-04T09:22:44.667Z,10.50
2022-11-04T09:25:12.599Z,10.50
2022-11-04T09:27:39.325Z,10.50
2022-11-04T09:30:06.732Z,10.50
2022-11-04T09:32:33.493Z,10.50
2022-11-04T09:35:00.224Z,10.60
2022-11-04T09:37:26.942Z,10.60
2022-11-04T09:39:54.087Z,10.80
2022-11-04T09:42:57.752Z,10.80
2022-11-04T09:48:00.563Z,11.50
2022-11-04T09:50:41.303Z,11.60
2022-11-04T09:53:16.359Z,11.60
2022-11-04T09:55:55.840Z,11.70
2022-11-04T10:01:25.545Z,11.70
2022-11-04T10:04:10.350Z,11.50
2022-11-04T10:09:39.488Z,11.20
2022-11-04T10:12:21.506Z,11.10
2022-11-04T10:15:09.921Z,11.30
2022-11-04T10:17:36.650Z,11.20
2022-11-04T10:20:24.333Z,11.20
2022-11-04T10:22:58.491Z,11.20
2022-11-04T10:25:33.402Z,11.10
2022-11-04T10:28:00.342Z,11.10
2022-11-04T10:30:27.172Z,11.20
2022-11-04T10:33:03.005Z,11.30
2022-11-04T10:38:33.852Z,11.30
2022-11-04T10:41:06.939Z,11.30
2022-11-04T10:43:40.542Z,11.30
2022-11-04T10:46:38.433Z,11.40
2022-11-04T10:49:54.706Z,11.30
2022-11-04T10:52:27.224Z,11.40
2022-11-04T10:57:40.630Z,11.30
2022-11-04T11:02:54.701Z,11.10
2022-11-04T11:05:24.462Z,11.10
2022-11-04T11:07:54.841Z,11.00
2022-11-04T11:10:27.851Z,11.10
2022-11-04T11:13:06.207Z,11.20
2022-11-04T11:15:36.035Z,11.20
2022-11-04T11:21:12.183Z,11.50
2022-11-04T11:23:47.421Z,11.20
2022-11-04T11:26:31.432Z,11.50
2022-11-04T11:28:59.641Z,11.70
2022-11-04T11:31:34.458Z,11.60
2022-11-04T11:34:05.355Z,11.90
2022-11-04T11:36:34.086Z,11.80
2022-11-04T11:39:02.613Z,11.90
2022-11-04T11:41:30.500Z,11.90
2022-11-04T11:44:19.643Z,11.90
2022-11-04T11:46:55.531Z,11.90
2022-11-04T11:49:30.262Z,11.80
2022-11-04T11:52:28.544Z,11.80
2022-11-04T11:55:04.911Z,11.80
2022-11-04T11:57:42.515Z,11.80
2022-11-04T12:03:13.486Z,11.80
2022-11-04T12:09:19.239Z,11.70
2022-11-04T12:12:18.970Z,11.70
2022-11-04T12:18:02.811Z,12.00
2022-11-04T12:20:53.821Z,11.90
2022-11-04T12:27:16.550Z,11.80
2022-11-04T12:32:53.298Z,12.10
2022-11-04T12:35:19.984Z,12.00
2022-11-04T12:38:17.299Z,11.70
2022-11-04T12:41:37.518Z,11.80
2022-11-04T12:44:07.761Z,11.90
2022-11-04T12:46:59.323Z,11.90
2022-11-04T12:49:59.012Z,12.00
2022-11-04T12:52:59.872Z,12.10
2022-11-04T12:55:49.248Z,12.00
2022-11-04T12:58:21.623Z,11.80
2022-11-04T13:00:59.303Z,11.90
2022-11-04T13:03:36.278Z,11.80
2022-11-04T13:09:02.087Z,11.70
2022-11-04T13:11:34.254Z,11.70
2022-11-04T13:14:11.935Z,11.70
2022-11-04T13:16:41.633Z,11.80
2022-11-04T13:19:31.385Z,11.70
2022-11-04T13:22:03.456Z,11.60
2022-11-04T13:24:33.045Z,11.60
2022-11-04T13:27:04.152Z,11.60
2022-11-04T13:39:26.655Z,11.50
2022-11-04T13:41:59.267Z,11.40
2022-11-04T13:47:05.724Z,11.40
2022-11-04T13:49:34.666Z,11.50
2022-11-04T13:52:10.500Z,11.50
2022-11-04T13:54:42.705Z,11.40
2022-11-04T13:57:14.986Z,11.40
2022-11-04T13:59:42.484Z,11.40
2022-11-04T14:02:37.645Z,11.40
2022-11-04T14:05:30.781Z,11.40
2022-11-04T14:08:00.286Z,11.40
2022-11-04T14:10:59.131Z,11.30
2022-11-04T14:13:28.912Z,11.30
2022-11-04T14:16:18.560Z,11.30
2022-11-04T14:18:47.315Z,11.30
2022-11-04T14:21:23.377Z,11.30
2022-11-04T14:24:00.196Z,11.20
2022-11-04T14:26:49.075Z,11.20
2022-11-04T14:29:28.064Z,11.10
2022-11-04T14:31:58.306Z,11.10
2022-11-04T14:34:36.559Z,11.10
2022-11-04T14:37:15.468Z,11.10
2022-11-04T14:39:42.842Z,11.10
2022-11-04T14:45:01.388Z,11.10
2022-11-04T14:50:21.420Z,10.90
2022-11-04T14:53:01.721Z,10.90
2022-11-04T14:55:32.450Z,10.80
2022-11-04T14:58:23.138Z,10.70
2022-11-04T15:00:49.869Z,10.70
2022-11-04T15:04:09.679Z,10.60
2022-11-04T15:06:12.019Z,10.60
2022-11-04T15:08:44.884Z,10.60
2022-11-04T15:11:16.880Z,10.50
2022-11-04T15:13:47.475Z,10.40
2022-11-04T15:16:26.840Z,10.30
2022-11-04T15:18:55.628Z,10.30
2022-11-04T15:21:22.985Z,10.30
2022-11-04T15:23:52.718Z,10.20
2022-11-04T15:26:34.565Z,10.10
2022-11-04T15:29:07.838Z,10.00
2022-11-04T15:31:36.380Z,10.00
2022-11-04T15:34:10.258Z,10.00
2022-11-04T15:36:42.285Z,9.90
2022-11-04T15:39:16.570Z,9.80
2022-11-04T15:41:44.876Z,9.80
2022-11-04T15:44:28.903Z,9.80
2022-11-04T15:47:01.653Z,9.80
2022-11-04T15:49:30.851Z,9.70
2022-11-04T15:52:12.732Z,9.80
2022-11-04T15:54:46.674Z,9.70
2022-11-04T15:57:23.521Z,9.70
2022-11-04T16:00:01.546Z,9.70
2022-11-04T16:02:33.602Z,9.70
2022-11-04T16:05:12.463Z,9.60
2022-11-04T16:07:41.433Z,9.60
2022-11-04T16:10:26.128Z,9.60
2022-11-04T16:13:14.560Z,9.60
2022-11-04T16:15:46.489Z,9.50
2022-11-04T16:18:26.373Z,9.50
2022-11-04T16:23:49.109Z,9.40
2022-11-04T16:26:16.034Z,9.30
2022-11-04T16:28:43.128Z,9.20
2022-11-04T16:34:15.661Z,9.20
2022-11-04T16:39:29.066Z,9.10
2022-11-04T16:44:24.274Z,9.00
2022-11-04T16:46:51.833Z,9.00
2022-11-04T16:52:23.012Z,8.90
2022-11-04T16:54:49.840Z,8.90
2022-11-04T16:57:16.889Z,8.90
2022-11-04T16:59:43.816Z,8.90
2022-11-04T17:02:39.391Z,8.80
2022-11-04T17:05:06.509Z,8.80
2022-11-04T17:07:51.698Z,8.90
2022-11-04T17:10:22.495Z,8.80
2022-11-04T17:12:49.330Z,8.70
2022-11-04T17:15:16.813Z,8.70
2022-11-04T17:20:33.943Z,8.60
2022-11-04T17:23:00.900Z,8.60
2022-11-04T17:25:29.561Z,8.60
2022-11-04T17:27:56.309Z,8.50
2022-11-04T17:33:16.955Z,8.50
2022-11-04T17:38:32.505Z,8.60
2022-11-04T17:43:46.069Z,8.50
2022-11-04T17:49:13.455Z,8.50
2022-11-04T17:51:42.055Z,8.40
2022-11-04T17:54:08.823Z,8.40
2022-11-04T17:56:36.801Z,8.30
2022-11-04T17:59:04.756Z,8.30
2022-11-04T18:01:32.989Z,8.30
2022-11-04T18:04:00.374Z,8.30
2022-11-04T18:06:30.507Z,8.20
2022-11-04T18:08:58.221Z,8.20
2022-11-04T18:11:27.067Z,8.20
2022-11-04T18:13:53.834Z,8.20
2022-11-04T18:16:20.719Z,8.20
2022-11-04T18:18:47.455Z,8.10
2022-11-04T18:21:14.159Z,8.20
2022-11-04T18:23:40.891Z,8.10
2022-11-04T18:26:11.838Z,8.00
2022-11-04T18:28:38.975Z,8.00
2022-11-04T18:31:24.553Z,8.00
2022-11-04T18:36:38.363Z,7.90
2022-11-04T18:41:54.101Z,7.80
2022-11-04T18:47:08.943Z,7.80
2022-11-04T18:52:22.379Z,7.70
2022-11-04T18:54:49.101Z,7.70
2022-11-04T18:57:15.910Z,7.70
2022-11-04T18:59:42.651Z,7.70
2022-11-04T19:02:19.245Z,7.80
2022-11-04T19:04:46.219Z,7.70
2022-11-04T19:07:13.859Z,7.70
2022-11-04T19:09:46.478Z,7.90
2022-11-04T19:15:00.762Z,7.70
2022-11-04T19:19:54.210Z,7.60
2022-11-04T19:22:20.929Z,7.60
2022-11-04T19:27:14.329Z,7.60
2022-11-04T19:29:41.062Z,7.60
2022-11-04T19:34:54.471Z,7.60
2022-11-04T19:40:08.542Z,7.60
2022-11-04T19:45:21.929Z,7.40
2022-11-04T19:47:48.720Z,7.30
2022-11-04T19:50:15.551Z,7.40
2022-11-04T19:52:42.351Z,7.40
2022-11-04T19:55:09.579Z,7.40
2022-11-04T19:57:36.350Z,7.30
2022-11-04T20:00:03.983Z,7.40
2022-11-04T20:02:30.796Z,7.30
2022-11-04T20:04:57.567Z,7.30
2022-11-04T20:07:24.359Z,7.20
2022-11-04T20:09:51.104Z,7.20
2022-11-04T20:12:17.906Z,7.20
2022-11-04T20:14:44.727Z,7.10
2022-11-04T20:17:11.490Z,7.10
2022-11-04T20:19:38.242Z,7.10
2022-11-04T20:22:05.093Z,7.00
2022-11-04T20:24:31.913Z,7.00
2022-11-04T20:26:58.659Z,7.00
2022-11-04T20:29:25.428Z,6.90
2022-11-04T20:31:52.261Z,7.10
2022-11-04T20:34:19.009Z,7.00
2022-11-04T20:36:45.758Z,6.90
2022-11-04T20:39:13.971Z,6.90
2022-11-04T20:41:40.772Z,6.80
2022-11-04T20:44:07.712Z,6.80
2022-11-04T20:46:34.455Z,6.80
2022-11-04T20:51:54.887Z,6.80
2022-11-04T20:57:09.057Z,6.70
2022-11-04T21:02:22.558Z,6.70
2022-11-04T21:04:49.370Z,6.70
2022-11-04T21:07:16.117Z,6.70
2022-11-04T21:09:42.864Z,6.60
2022-11-04T21:12:09.834Z,6.60
2022-11-04T21:14:36.881Z,6.60
2022-11-04T21:17:05.077Z,6.60
2022-11-04T21:19:32.539Z,6.50
2022-11-04T21:21:59.305Z,6.50
2022-11-04T21:24:26.052Z,6.50
2022-11-04T21:26:52.804Z,6.50
2022-11-04T21:29:20.245Z,6.50
2022-11-04T21:31:48.227Z,6.40
2022-11-04T21:34:15.305Z,6.40
2022-11-04T21:36:42.537Z,6.40
2022-11-04T21:39:09.269Z,6.40
2022-11-04T21:41:36.008Z,6.50
2022-11-04T21:44:06.141Z,6.40
2022-11-04T21:46:34.503Z,6.40
2022-11-04T21:49:01.301Z,6.30
2022-11-04T21:51:32.813Z,6.40
2022-11-04T21:53:59.886Z,6.30
2022-11-04T21:59:18.650Z,6.20
2022-11-04T22:04:32.157Z,6.10
2022-11-04T22:09:45.628Z,6.20
2022-11-04T22:12:12.532Z,6.20
2022-11-04T22:14:39.238Z,6.10
2022-11-04T22:17:05.958Z,6.10
2022-11-04T22:19:32.697Z,6.00
2022-11-04T22:21:59.429Z,6.00
2022-11-04T22:24:26.211Z,6.00
2022-11-04T22:26:52.990Z,6.00
2022-11-04T22:29:19.688Z,6.00
2022-11-04T22:31:46.409Z,6.00
2022-11-04T22:34:13.186Z,6.10
2022-11-04T22:36:39.914Z,6.00
2022-11-04T22:39:10.498Z,6.10
2022-11-04T22:41:40.579Z,6.00
2022-11-04T22:44:07.317Z,6.00
2022-11-04T22:46:34.064Z,6.00
2022-11-04T22:49:01.146Z,6.10
2022-11-04T22:51:28.433Z,6.00
2022-11-04T22:54:00.046Z,6.00
2022-11-04T22:59:16.622Z,6.00
2022-11-04T23:04:30.326Z,6.00
2022-11-04T23:06:57.121Z,6.00
2022-11-04T23:09:23.909Z,6.00
2022-11-04T23:11:50.642Z,6.00
2022-11-04T23:14:21.215Z,6.00
2022-11-04T23:16:50.432Z,5.90
2022-11-04T23:19:17.150Z,5.90
2022-11-04T23:21:43.959Z,5.90
2022-11-04T23:24:10.724Z,5.90
2022-11-04T23:26:37.784Z,5.90
2022-11-04T23:29:04.740Z,5.90
2022-11-04T23:31:31.599Z,5.90
2022-11-04T23:33:58.397Z,5.80
2022-11-04T23:36:25.115Z,5.80
2022-11-04T23:38:52.363Z,5.80
2022-11-04T23:41:19.585Z,5.70
2022-11-04T23:43:46.727Z,5.70
2022-11-04T23:46:14.418Z,5.70
2022-11-04T23:48:41.325Z,5.70
2022-11-04T23:51:11.092Z,5.70
2022-11-04T23:53:37.907Z,5.70
2022-11-04T23:56:05.873Z,5.60
2022-11-04T23:58:32.583Z,5.60
