createdAt,value
2019-06-08T00:01:57.427Z,21.90
2019-06-08T00:04:27.441Z,21.90
2019-06-08T00:06:57.483Z,21.90
2019-06-08T00:09:29.716Z,21.90
2019-06-08T00:11:59.843Z,21.90
2019-06-08T00:14:40.006Z,21.80
2019-06-08T00:26:33.599Z,21.50
2019-06-08T00:29:04.120Z,21.40
2019-06-08T00:32:12.388Z,21.20
2019-06-08T00:34:42.554Z,21.00
2019-06-08T00:37:18.787Z,21.00
2019-06-08T00:39:49.174Z,21.10
2019-06-08T00:42:19.490Z,21.00
2019-06-08T00:51:27.167Z,20.80
2019-06-08T01:10:51.860Z,20.70
2019-06-08T01:13:22.918Z,20.60
2019-06-08T01:15:53.005Z,20.50
2019-06-08T01:18:24.569Z,20.60
2019-06-08T01:20:54.751Z,20.60
2019-06-08T01:23:25.592Z,20.30
2019-06-08T01:25:55.608Z,20.40
2019-06-08T01:28:26.188Z,20.20
2019-06-08T01:30:56.339Z,20.30
2019-06-08T01:33:26.600Z,20.30
2019-06-08T01:35:56.698Z,20.30
2019-06-08T01:38:27.207Z,20.40
2019-06-08T01:40:57.339Z,20.40
2019-06-08T01:43:27.753Z,20.50
2019-06-08T01:45:57.803Z,20.50
2019-06-08T01:48:28.247Z,20.50
2019-06-08T01:50:58.295Z,20.40
2019-06-08T01:53:28.840Z,20.30
2019-06-08T01:55:58.968Z,20.40
2019-06-08T01:58:29.458Z,20.40
2019-06-08T02:00:59.639Z,20.50
2019-06-08T02:03:30.281Z,20.30
2019-06-08T02:06:00.343Z,20.30
2019-06-08T02:08:30.670Z,20.20
2019-06-08T02:11:00.723Z,20.30
2019-06-08T02:13:31.051Z,20.30
2019-06-08T02:16:01.140Z,20.20
2019-06-08T02:18:38.887Z,20.30
2019-06-08T02:21:07.311Z,20.30
2019-06-08T02:23:37.427Z,20.40
2019-06-08T02:26:07.551Z,20.20
2019-06-08T02:28:38.638Z,20.30
2019-06-08T02:31:08.758Z,20.30
2019-06-08T02:33:40.456Z,20.30
2019-06-08T02:36:11.589Z,20.20
2019-06-08T02:38:41.560Z,20.20
2019-06-08T02:41:11.508Z,20.10
2019-06-08T02:43:41.619Z,20.10
2019-06-08T02:46:11.703Z,19.80
2019-06-08T02:49:02.311Z,19.70
2019-06-08T02:51:14.492Z,19.70
2019-06-08T02:53:45.120Z,19.80
2019-06-08T02:56:15.465Z,19.80
2019-06-08T02:58:47.194Z,19.90
2019-06-08T03:01:19.476Z,20.00
2019-06-08T03:03:51.108Z,20.10
2019-06-08T03:06:21.866Z,20.10
2019-06-08T03:08:57.024Z,19.90
2019-06-08T03:11:27.207Z,19.80
2019-06-08T03:14:00.171Z,19.70
2019-06-08T03:16:31.250Z,19.60
2019-06-08T03:19:19.999Z,19.50
2019-06-08T03:21:35.970Z,19.50
2019-06-08T03:24:06.815Z,19.40
2019-06-08T03:26:40.871Z,19.40
2019-06-08T03:29:08.348Z,19.50
2019-06-08T03:31:44.002Z,19.60
2019-06-08T03:34:09.985Z,19.60
2019-06-08T03:36:48.133Z,19.50
2019-06-08T03:39:11.768Z,19.50
2019-06-08T03:41:42.738Z,19.50
2019-06-08T03:44:13.373Z,19.50
2019-06-08T03:46:45.471Z,19.60
2019-06-08T03:49:15.075Z,19.50
2019-06-08T03:51:48.619Z,19.30
2019-06-08T03:54:16.759Z,19.30
2019-06-08T03:56:46.813Z,19.40
2019-06-08T03:59:16.771Z,19.50
2019-06-08T04:01:46.814Z,19.60
2019-06-08T04:04:16.880Z,19.60
2019-06-08T04:06:46.901Z,19.60
2019-06-08T04:09:16.947Z,19.60
2019-06-08T04:11:46.979Z,19.70
2019-06-08T04:14:17.026Z,19.50
2019-06-08T04:16:47.083Z,19.60
2019-06-08T04:19:17.136Z,19.70
2019-06-08T04:21:47.081Z,19.70
2019-06-08T04:24:17.187Z,19.70
2019-06-08T04:26:47.333Z,19.70
2019-06-08T04:29:17.305Z,19.70
2019-06-08T04:31:47.281Z,19.60
2019-06-08T04:34:17.224Z,19.70
2019-06-08T04:36:48.603Z,19.70
2019-06-08T04:39:18.827Z,19.60
2019-06-08T04:41:50.735Z,19.70
2019-06-08T04:44:20.576Z,19.70
2019-06-08T04:46:51.515Z,19.80
2019-06-08T04:49:21.555Z,19.70
2019-06-08T04:51:51.572Z,19.70
2019-06-08T04:54:21.544Z,19.70
2019-06-08T04:56:51.483Z,19.80
2019-06-08T04:59:21.505Z,19.90
2019-06-08T05:01:51.493Z,20.00
2019-06-08T05:04:21.542Z,20.10
2019-06-08T05:06:51.547Z,20.10
2019-06-08T05:09:21.596Z,20.20
2019-06-08T05:11:51.652Z,20.20
2019-06-08T05:14:21.669Z,20.30
2019-06-08T05:16:51.662Z,20.40
2019-06-08T05:19:21.784Z,20.40
2019-06-08T05:21:51.770Z,20.40
2019-06-08T05:24:21.815Z,20.50
2019-06-08T05:26:51.899Z,20.50
2019-06-08T05:29:21.955Z,20.50
2019-06-08T05:31:52.006Z,20.60
2019-06-08T05:34:22.043Z,20.60
2019-06-08T05:36:52.095Z,20.60
2019-06-08T05:39:22.099Z,20.70
2019-06-08T05:41:52.114Z,20.70
2019-06-08T05:44:22.104Z,20.80
2019-06-08T05:46:52.143Z,20.80
2019-06-08T05:49:22.260Z,20.80
2019-06-08T05:51:52.306Z,20.80
2019-06-08T05:54:22.352Z,20.80
2019-06-08T05:56:52.443Z,20.80
2019-06-08T05:59:22.559Z,20.90
2019-06-08T06:01:52.573Z,21.00
2019-06-08T06:04:22.706Z,21.10
2019-06-08T06:06:52.719Z,21.10
2019-06-08T06:12:35.774Z,21.20
2019-06-08T06:15:10.391Z,21.30
2019-06-08T06:24:04.034Z,21.40
2019-06-08T06:36:45.618Z,21.60
2019-06-08T06:49:22.697Z,21.90
2019-06-08T06:51:53.433Z,22.00
2019-06-08T06:54:28.470Z,22.00
2019-06-08T06:57:00.548Z,22.00
2019-06-08T06:59:31.476Z,22.00
2019-06-08T07:02:02.214Z,22.10
2019-06-08T07:04:36.118Z,22.20
2019-06-08T07:07:28.849Z,22.30
2019-06-08T07:10:00.712Z,22.30
2019-06-08T07:12:31.029Z,22.30
2019-06-08T07:15:01.097Z,22.40
2019-06-08T07:17:32.430Z,22.40
2019-06-08T07:20:01.658Z,22.50
2019-06-08T07:22:31.584Z,22.60
2019-06-08T07:25:16.882Z,22.50
2019-06-08T07:27:48.360Z,22.50
2019-06-08T07:30:18.549Z,22.60
2019-06-08T07:32:49.196Z,22.60
2019-06-08T07:35:19.392Z,22.70
2019-06-08T07:37:50.579Z,22.70
2019-06-08T07:40:21.509Z,22.80
2019-06-08T07:42:54.757Z,22.80
2019-06-08T07:45:24.868Z,22.80
2019-06-08T07:47:56.091Z,22.90
2019-06-08T07:50:26.080Z,22.90
2019-06-08T07:52:56.651Z,23.00
2019-06-08T07:55:26.757Z,23.00
2019-06-08T07:57:56.814Z,23.00
2019-06-08T08:00:26.919Z,23.00
2019-06-08T08:02:58.222Z,23.10
2019-06-08T08:05:28.582Z,23.10
2019-06-08T08:07:59.083Z,23.20
2019-06-08T08:10:46.741Z,23.20
2019-06-08T08:16:34.999Z,23.20
2019-06-08T08:22:29.291Z,23.30
2019-06-08T08:25:02.721Z,23.30
2019-06-08T08:27:47.967Z,23.30
2019-06-08T08:33:40.199Z,23.40
2019-06-08T08:37:14.244Z,23.40
2019-06-08T08:38:47.813Z,23.60
2019-06-08T08:41:18.356Z,23.60
2019-06-08T08:53:38.570Z,23.70
2019-06-08T08:56:11.419Z,23.70
2019-06-08T08:58:42.127Z,23.70
2019-06-08T09:01:33.744Z,23.80
2019-06-08T09:04:37.863Z,23.90
2019-06-08T09:07:38.590Z,24.00
2019-06-08T09:10:20.096Z,24.10
2019-06-08T09:16:28.787Z,24.30
2019-06-08T09:19:20.648Z,24.30
2019-06-08T09:22:04.053Z,24.40
2019-06-08T09:38:44.912Z,24.70
2019-06-08T09:41:15.020Z,24.70
2019-06-08T09:44:05.323Z,24.80
2019-06-08T09:46:40.264Z,24.80
2019-06-08T09:49:21.308Z,24.90
2019-06-08T09:58:43.923Z,25.00
2019-06-08T10:01:38.277Z,25.20
2019-06-08T10:04:09.289Z,25.30
2019-06-08T10:06:47.933Z,25.20
2019-06-08T10:09:18.757Z,25.00
2019-06-08T10:11:48.860Z,25.20
2019-06-08T10:14:18.970Z,25.40
2019-06-08T10:16:49.037Z,25.20
2019-06-08T10:19:19.068Z,25.30
2019-06-08T10:21:49.082Z,25.30
2019-06-08T10:24:19.127Z,25.40
2019-06-08T10:26:49.275Z,25.30
2019-06-08T10:29:19.404Z,25.20
2019-06-08T10:31:49.433Z,25.50
2019-06-08T10:34:19.472Z,25.60
2019-06-08T10:36:49.552Z,25.60
2019-06-08T10:39:19.668Z,25.60
2019-06-08T10:41:51.683Z,25.70
2019-06-08T10:44:21.437Z,25.80
2019-06-08T10:46:51.520Z,25.70
2019-06-08T10:49:21.852Z,25.80
2019-06-08T10:51:51.766Z,25.70
2019-06-08T10:54:21.879Z,25.60
2019-06-08T10:56:51.917Z,25.60
2019-06-08T10:59:22.015Z,25.60
2019-06-08T11:01:52.108Z,25.70
2019-06-08T11:04:22.155Z,25.80
2019-06-08T11:06:52.246Z,26.10
2019-06-08T11:09:22.369Z,26.40
2019-06-08T11:11:52.448Z,26.60
2019-06-08T11:14:22.959Z,26.90
2019-06-08T11:16:53.155Z,26.90
2019-06-08T11:19:26.321Z,26.60
2019-06-08T11:21:57.979Z,26.70
2019-06-08T11:24:28.790Z,26.80
2019-06-08T11:27:00.016Z,26.50
2019-06-08T11:29:30.762Z,26.50
2019-06-08T11:32:02.054Z,26.70
2019-06-08T11:34:32.202Z,27.10
2019-06-08T11:37:03.628Z,27.20
2019-06-08T11:39:34.021Z,27.30
2019-06-08T11:42:04.456Z,27.20
2019-06-08T11:44:34.527Z,27.00
2019-06-08T11:47:07.344Z,26.90
2019-06-08T11:49:37.156Z,27.10
2019-06-08T11:52:08.957Z,27.20
2019-06-08T11:54:41.110Z,27.20
2019-06-08T11:57:12.572Z,27.40
2019-06-08T11:59:42.852Z,27.50
2019-06-08T12:02:14.242Z,27.70
2019-06-08T12:04:44.384Z,27.80
2019-06-08T12:07:14.499Z,27.90
2019-06-08T12:09:44.438Z,28.10
2019-06-08T12:12:18.636Z,28.20
2019-06-08T12:14:47.648Z,28.40
2019-06-08T12:17:22.251Z,28.20
2019-06-08T12:19:49.505Z,28.10
2019-06-08T12:22:21.752Z,28.00
2019-06-08T12:24:51.347Z,28.10
2019-06-08T12:27:29.883Z,28.50
2019-06-08T12:29:53.022Z,28.70
2019-06-08T12:32:23.112Z,28.60
2019-06-08T12:34:53.151Z,28.40
2019-06-08T12:37:23.167Z,28.50
2019-06-08T12:39:53.219Z,28.40
2019-06-08T12:42:25.042Z,28.50
2019-06-08T12:44:55.010Z,28.70
2019-06-08T12:47:29.179Z,28.80
2019-06-08T12:49:58.491Z,29.00
2019-06-08T12:52:29.810Z,28.70
2019-06-08T12:55:06.402Z,28.70
2019-06-08T12:57:31.660Z,28.70
2019-06-08T13:00:01.700Z,28.60
2019-06-08T13:02:31.808Z,28.70
2019-06-08T13:05:01.821Z,28.80
2019-06-08T13:07:31.801Z,28.90
2019-06-08T13:10:01.880Z,28.90
2019-06-08T13:12:31.991Z,28.90
2019-06-08T13:15:02.048Z,29.30
2019-06-08T13:17:32.060Z,29.20
2019-06-08T13:20:02.175Z,28.90
2019-06-08T13:22:32.287Z,28.90
2019-06-08T13:25:15.560Z,29.10
2019-06-08T13:27:34.203Z,29.20
2019-06-08T13:30:07.505Z,29.10
2019-06-08T13:32:38.278Z,29.10
2019-06-08T13:35:10.393Z,29.10
2019-06-08T13:37:41.573Z,29.00
2019-06-08T13:40:15.165Z,29.10
2019-06-08T13:42:45.323Z,29.80
2019-06-08T13:45:18.819Z,30.50
2019-06-08T13:47:50.428Z,31.10
2019-06-08T13:50:21.936Z,31.30
2019-06-08T13:52:51.651Z,30.90
2019-06-08T13:55:42.302Z,30.90
2019-06-08T13:57:53.324Z,31.80
2019-06-08T14:00:34.211Z,32.50
2019-06-08T14:03:08.468Z,33.00
2019-06-08T14:05:39.075Z,33.00
2019-06-08T14:08:10.944Z,33.70
2019-06-08T14:10:41.423Z,34.20
2019-06-08T14:13:11.494Z,34.00
2019-06-08T14:15:42.438Z,33.60
2019-06-08T14:18:12.554Z,33.30
2019-06-08T14:20:42.528Z,33.70
2019-06-08T14:23:12.535Z,34.20
2019-06-08T14:25:50.160Z,34.30
2019-06-08T14:28:14.159Z,34.70
2019-06-08T14:30:44.204Z,34.20
2019-06-08T14:33:14.243Z,33.90
2019-06-08T14:35:44.179Z,34.40
2019-06-08T14:38:14.258Z,34.80
2019-06-08T14:40:44.255Z,34.60
2019-06-08T14:43:14.295Z,35.00
2019-06-08T14:45:44.230Z,36.30
2019-06-08T14:48:14.271Z,35.10
2019-06-08T14:50:44.303Z,34.20
2019-06-08T14:53:14.907Z,35.00
2019-06-08T14:55:45.024Z,36.60
2019-06-08T14:58:15.090Z,36.50
2019-06-08T15:00:45.195Z,37.10
2019-06-08T15:03:17.975Z,36.80
2019-06-08T15:05:49.850Z,37.30
2019-06-08T15:08:19.602Z,37.10
2019-06-08T15:10:49.814Z,37.00
2019-06-08T15:13:20.673Z,37.30
2019-06-08T15:15:51.534Z,36.60
2019-06-08T15:18:21.827Z,35.70
2019-06-08T15:20:51.741Z,35.20
2019-06-08T15:23:23.434Z,35.60
2019-06-08T15:25:53.556Z,36.20
2019-06-08T15:28:24.579Z,36.80
2019-06-08T15:30:54.548Z,36.90
2019-06-08T15:33:25.870Z,37.50
2019-06-08T15:35:57.566Z,36.30
2019-06-08T15:38:30.588Z,36.60
2019-06-08T15:41:00.191Z,36.80
2019-06-08T15:43:34.434Z,36.00
2019-06-08T15:46:01.869Z,36.30
2019-06-08T15:48:32.886Z,37.00
2019-06-08T15:51:03.468Z,37.60
2019-06-08T15:53:34.177Z,37.80
2019-06-08T15:56:04.379Z,37.60
2019-06-08T15:58:34.452Z,37.40
2019-06-08T16:01:04.563Z,38.20
2019-06-08T16:03:34.668Z,38.00
2019-06-08T16:06:04.709Z,38.10
2019-06-08T16:08:37.862Z,37.70
2019-06-08T16:11:06.476Z,36.80
2019-06-08T16:13:36.581Z,37.20
2019-06-08T16:16:06.588Z,36.90
2019-06-08T16:18:36.605Z,37.00
2019-06-08T16:21:06.611Z,36.10
2019-06-08T16:23:36.655Z,36.90
2019-06-08T16:26:06.719Z,38.30
2019-06-08T16:28:36.777Z,38.80
2019-06-08T16:31:06.856Z,37.60
2019-06-08T16:33:36.835Z,38.00
2019-06-08T16:36:06.942Z,39.30
2019-06-08T16:38:38.268Z,37.90
2019-06-08T16:41:08.325Z,37.30
2019-06-08T16:43:39.317Z,35.40
2019-06-08T16:46:09.399Z,34.10
2019-06-08T16:48:39.580Z,34.10
2019-06-08T16:51:09.695Z,34.80
2019-06-08T16:53:40.016Z,34.90
2019-06-08T16:56:10.179Z,34.00
2019-06-08T16:58:40.215Z,34.10
2019-06-08T17:01:10.290Z,34.50
2019-06-08T17:03:40.395Z,34.50
2019-06-08T17:06:10.370Z,34.80
2019-06-08T17:08:45.967Z,33.80
2019-06-08T17:11:15.977Z,34.00
2019-06-08T17:13:46.083Z,34.30
2019-06-08T17:16:16.191Z,34.30
2019-06-08T17:18:46.140Z,34.10
2019-06-08T17:21:16.249Z,34.30
2019-06-08T17:23:46.270Z,34.50
2019-06-08T17:26:16.302Z,34.30
2019-06-08T17:28:46.411Z,34.20
2019-06-08T17:31:16.448Z,34.10
2019-06-08T17:33:46.418Z,33.60
2019-06-08T17:36:16.423Z,33.50
2019-06-08T17:38:46.531Z,32.60
2019-06-08T17:41:16.879Z,32.60
2019-06-08T17:43:46.988Z,32.80
2019-06-08T17:46:17.095Z,32.40
2019-06-08T17:48:47.099Z,32.20
2019-06-08T17:51:17.211Z,32.10
2019-06-08T17:53:47.287Z,31.90
2019-06-08T17:56:17.331Z,31.80
2019-06-08T17:58:47.298Z,32.10
2019-06-08T18:01:17.409Z,32.20
2019-06-08T18:03:49.028Z,32.50
2019-06-08T18:06:19.513Z,32.70
2019-06-08T18:08:49.689Z,32.80
2019-06-08T18:11:19.732Z,32.70
2019-06-08T18:13:49.739Z,32.60
2019-06-08T18:16:20.619Z,32.70
2019-06-08T18:18:50.516Z,32.40
2019-06-08T18:21:21.115Z,32.60
2019-06-08T18:23:51.192Z,32.00
2019-06-08T18:26:21.164Z,31.70
2019-06-08T18:28:51.276Z,30.80
2019-06-08T18:31:21.380Z,30.40
2019-06-08T18:33:52.267Z,29.80
2019-06-08T18:36:22.283Z,29.30
2019-06-08T18:38:52.404Z,29.00
2019-06-08T18:41:22.483Z,28.80
2019-06-08T18:43:52.776Z,28.90
2019-06-08T18:46:22.677Z,28.40
2019-06-08T18:48:52.721Z,28.20
2019-06-08T18:51:22.947Z,28.20
2019-06-08T18:54:07.312Z,27.80
2019-06-08T18:56:24.523Z,27.30
2019-06-08T18:58:54.465Z,26.80
2019-06-08T19:01:24.504Z,27.00
2019-06-08T19:03:57.760Z,27.00
2019-06-08T19:06:27.828Z,26.60
2019-06-08T19:08:58.091Z,26.20
2019-06-08T19:11:28.694Z,25.90
2019-06-08T19:13:59.112Z,25.70
2019-06-08T19:16:29.090Z,25.90
2019-06-08T19:19:00.025Z,26.30
2019-06-08T19:21:30.032Z,26.40
2019-06-08T19:24:00.075Z,26.40
2019-06-08T19:26:30.131Z,26.00
2019-06-08T19:29:00.212Z,25.50
2019-06-08T19:31:30.324Z,25.60
2019-06-08T19:34:00.334Z,25.60
2019-06-08T19:36:30.525Z,25.50
2019-06-08T19:39:00.603Z,25.70
2019-06-08T19:41:32.143Z,25.80
2019-06-08T19:44:02.255Z,25.90
2019-06-08T19:46:32.263Z,25.90
2019-06-08T19:49:02.229Z,25.70
2019-06-08T19:51:32.312Z,25.70
2019-06-08T19:54:02.351Z,25.40
2019-06-08T19:56:32.363Z,24.70
2019-06-08T19:59:05.340Z,24.40
2019-06-08T20:01:34.079Z,24.70
2019-06-08T20:04:04.188Z,24.90
2019-06-08T20:06:34.232Z,24.80
2019-06-08T20:09:08.371Z,24.80
2019-06-08T20:11:43.475Z,24.80
2019-06-08T20:14:09.659Z,24.70
2019-06-08T20:16:40.497Z,24.80
2019-06-08T20:19:10.691Z,24.90
2019-06-08T20:21:41.017Z,24.70
2019-06-08T20:24:10.937Z,24.50
2019-06-08T20:26:41.965Z,24.50
2019-06-08T20:29:16.516Z,24.40
2019-06-08T20:31:45.481Z,24.40
2019-06-08T20:34:17.484Z,24.00
2019-06-08T20:36:48.618Z,24.00
2019-06-08T20:39:18.135Z,24.10
2019-06-08T20:41:48.917Z,24.20
2019-06-08T20:44:19.679Z,23.80
2019-06-08T20:46:52.408Z,23.80
2019-06-08T20:49:22.260Z,23.70
2019-06-08T20:51:52.551Z,23.80
2019-06-08T20:54:22.538Z,24.00
2019-06-08T20:56:53.498Z,24.10
2019-06-08T20:59:29.937Z,24.20
2019-06-08T21:01:56.414Z,24.20
2019-06-08T21:04:27.659Z,24.20
2019-06-08T21:06:57.853Z,24.10
2019-06-08T21:09:28.083Z,24.00
2019-06-08T21:11:58.782Z,24.00
2019-06-08T21:14:29.999Z,23.80
2019-06-08T21:17:00.020Z,23.70
2019-06-08T21:19:30.144Z,23.70
2019-06-08T21:22:00.159Z,23.80
2019-06-08T21:24:31.104Z,23.70
2019-06-08T21:27:01.083Z,23.60
2019-06-08T21:29:47.102Z,23.40
2019-06-08T21:32:03.029Z,23.40
2019-06-08T21:34:33.199Z,23.30
2019-06-08T21:37:03.256Z,23.20
2019-06-08T21:39:35.970Z,23.10
2019-06-08T21:42:04.902Z,23.20
2019-06-08T21:44:37.090Z,23.30
2019-06-08T21:47:07.896Z,23.50
2019-06-08T21:49:38.501Z,23.50
2019-06-08T21:52:08.537Z,23.30
2019-06-08T21:54:38.579Z,23.00
2019-06-08T21:57:09.639Z,22.90
2019-06-08T21:59:39.792Z,23.00
2019-06-08T22:02:10.039Z,23.00
2019-06-08T22:04:40.152Z,23.10
2019-06-08T22:07:10.252Z,23.20
2019-06-08T22:09:42.935Z,23.10
2019-06-08T22:12:19.022Z,22.90
2019-06-08T22:18:00.146Z,22.80
2019-06-08T22:20:35.358Z,22.80
2019-06-08T22:26:28.033Z,22.70
2019-06-08T22:29:01.015Z,22.80
2019-06-08T22:31:37.973Z,22.70
2019-06-08T22:34:12.537Z,22.60
2019-06-08T22:36:52.583Z,22.70
2019-06-08T22:39:47.925Z,22.70
2019-06-08T22:42:24.053Z,22.70
2019-06-08T22:48:08.183Z,22.80
2019-06-08T22:54:08.025Z,22.70
2019-06-08T22:57:12.084Z,22.50
2019-06-08T23:03:38.506Z,22.40
2019-06-08T23:06:34.447Z,22.40
2019-06-08T23:09:08.462Z,22.30
2019-06-08T23:11:37.693Z,22.40
2019-06-08T23:14:12.889Z,22.30
2019-06-08T23:16:39.495Z,22.30
2019-06-08T23:19:09.576Z,22.20
2019-06-08T23:21:39.624Z,22.20
2019-06-08T23:24:09.602Z,22.20
2019-06-08T23:26:39.608Z,22.20
2019-06-08T23:29:09.805Z,22.20
2019-06-08T23:31:39.824Z,22.10
2019-06-08T23:34:11.611Z,22.10
2019-06-08T23:36:58.574Z,22.10
2019-06-08T23:39:13.348Z,22.20
2019-06-08T23:41:43.432Z,22.20
2019-06-08T23:44:13.544Z,22.10
2019-06-08T23:46:43.659Z,22.10
2019-06-08T23:49:14.676Z,22.00
2019-06-08T23:51:44.720Z,22.00
2019-06-08T23:54:14.799Z,21.70
2019-06-08T23:56:44.843Z,21.70
2019-06-08T23:59:14.855Z,21.80
