createdAt,value
2018-02-16T00:00:23.634Z,100820.69
2018-02-16T00:02:51.118Z,100818.07
2018-02-16T00:05:18.671Z,100834.05
2018-02-16T00:07:46.149Z,100829.80
2018-02-16T00:10:13.658Z,100843.31
2018-02-16T00:12:41.296Z,100834.28
2018-02-16T00:15:08.808Z,100842.38
2018-02-16T00:17:36.293Z,100843.64
2018-02-16T00:20:03.793Z,100846.39
2018-02-16T00:22:31.288Z,100852.64
2018-02-16T00:24:58.820Z,100852.59
2018-02-16T00:27:26.326Z,100850.97
2018-02-16T00:29:53.826Z,100855.91
2018-02-16T00:32:21.324Z,100853.48
2018-02-16T00:34:48.840Z,100857.27
2018-02-16T00:37:16.333Z,100861.91
2018-02-16T00:39:43.837Z,100873.69
2018-02-16T00:42:11.363Z,100884.16
2018-02-16T00:44:38.861Z,100881.72
2018-02-16T00:47:06.361Z,100885.46
2018-02-16T00:49:33.841Z,100887.09
2018-02-16T00:52:01.352Z,100892.05
2018-02-16T00:54:28.841Z,100893.98
2018-02-16T00:56:56.358Z,100895.61
2018-02-16T00:59:23.890Z,100896.92
2018-02-16T01:01:51.394Z,100898.18
2018-02-16T01:04:18.886Z,100902.34
2018-02-16T01:06:46.393Z,100901.55
2018-02-16T01:09:13.895Z,100904.39
2018-02-16T01:11:41.403Z,100911.08
2018-02-16T01:14:08.905Z,100919.02
2018-02-16T01:16:36.425Z,100923.56
2018-02-16T01:19:03.924Z,100924.41
2018-02-16T01:21:31.411Z,100929.03
2018-02-16T01:23:58.915Z,100927.30
2018-02-16T01:26:26.410Z,100931.02
2018-02-16T01:28:53.895Z,100935.66
2018-02-16T01:31:21.381Z,100945.75
2018-02-16T01:33:48.883Z,100938.98
2018-02-16T01:36:17.530Z,100939.08
2018-02-16T01:38:45.040Z,100937.34
2018-02-16T01:41:12.533Z,100937.86
2018-02-16T01:43:40.033Z,100939.45
2018-02-16T01:46:07.552Z,100940.95
2018-02-16T01:48:35.050Z,100936.75
2018-02-16T01:51:02.551Z,100940.95
2018-02-16T01:53:30.036Z,100935.78
2018-02-16T01:55:57.541Z,100946.26
2018-02-16T01:58:25.039Z,100941.92
2018-02-16T02:00:52.532Z,100938.75
2018-02-16T02:03:20.015Z,100941.99
2018-02-16T02:05:47.513Z,100936.47
2018-02-16T02:08:15.026Z,100939.30
2018-02-16T02:10:42.524Z,100942.73
2018-02-16T02:13:10.012Z,100943.13
2018-02-16T02:15:37.531Z,100946.50
2018-02-16T02:18:05.026Z,100954.48
2018-02-16T02:20:32.529Z,100955.40
2018-02-16T02:23:00.016Z,100952.04
2018-02-16T02:25:27.490Z,100955.39
2018-02-16T02:27:55.005Z,100951.89
2018-02-16T02:30:22.508Z,100956.78
2018-02-16T02:32:50.048Z,100948.72
2018-02-16T02:35:17.588Z,100950.05
2018-02-16T02:37:45.077Z,100951.79
2018-02-16T02:40:12.568Z,100948.84
2018-02-16T02:42:40.078Z,100952.14
2018-02-16T02:45:07.565Z,100957.14
2018-02-16T02:47:35.103Z,100959.59
2018-02-16T02:50:02.605Z,100964.17
2018-02-16T02:52:30.121Z,100963.30
2018-02-16T02:54:57.625Z,100958.80
2018-02-16T02:57:25.135Z,100964.99
2018-02-16T02:59:52.628Z,100959.53
2018-02-16T03:02:20.128Z,100966.32
2018-02-16T03:04:47.829Z,100964.62
2018-02-16T03:07:15.302Z,100970.52
2018-02-16T03:09:42.783Z,100975.55
2018-02-16T03:12:10.292Z,100975.91
2018-02-16T03:14:37.798Z,100981.31
2018-02-16T03:17:05.305Z,100975.42
2018-02-16T03:19:32.796Z,100979.69
2018-02-16T03:22:00.265Z,100988.52
2018-02-16T03:24:27.753Z,100990.13
2018-02-16T03:26:55.233Z,100989.52
2018-02-16T03:29:22.734Z,100996.14
2018-02-16T03:31:50.221Z,100996.97
2018-02-16T03:34:17.713Z,101002.42
2018-02-16T03:36:45.210Z,100995.66
2018-02-16T03:39:12.704Z,101002.86
2018-02-16T03:41:40.199Z,101001.23
2018-02-16T03:44:07.897Z,101003.77
2018-02-16T03:46:35.427Z,101011.14
2018-02-16T03:49:03.301Z,101018.70
2018-02-16T03:51:30.769Z,101020.78
2018-02-16T03:53:58.268Z,101022.11
2018-02-16T03:56:25.771Z,101035.57
2018-02-16T03:58:53.268Z,101030.95
2018-02-16T04:01:20.788Z,101040.25
2018-02-16T04:03:48.276Z,101039.35
2018-02-16T04:06:15.746Z,101044.38
2018-02-16T04:08:43.222Z,101042.20
2018-02-16T04:11:10.726Z,101048.53
2018-02-16T04:13:38.209Z,101043.26
2018-02-16T04:16:05.694Z,101049.06
2018-02-16T04:18:33.211Z,101048.95
2018-02-16T04:21:00.681Z,101059.81
2018-02-16T04:23:28.201Z,101067.00
2018-02-16T04:25:55.706Z,101067.34
2018-02-16T04:28:24.016Z,101067.66
2018-02-16T04:30:51.771Z,101078.98
2018-02-16T04:33:19.280Z,101080.27
2018-02-16T04:35:46.779Z,101085.22
2018-02-16T04:38:14.274Z,101082.56
2018-02-16T04:40:41.770Z,101084.68
2018-02-16T04:43:09.284Z,101081.11
2018-02-16T04:45:36.783Z,101086.62
2018-02-16T04:48:04.287Z,101085.38
2018-02-16T04:50:31.779Z,101084.47
2018-02-16T04:52:59.306Z,101082.83
2018-02-16T04:55:26.762Z,101080.92
2018-02-16T04:57:54.276Z,101078.43
2018-02-16T05:00:21.841Z,101083.83
2018-02-16T05:02:49.359Z,101088.01
2018-02-16T05:05:16.861Z,101086.75
2018-02-16T05:07:44.433Z,101086.34
2018-02-16T05:10:11.942Z,101084.66
2018-02-16T05:12:39.474Z,101085.08
2018-02-16T05:15:06.992Z,101084.80
2018-02-16T05:17:34.520Z,101086.39
2018-02-16T05:20:02.131Z,101081.36
2018-02-16T05:22:29.717Z,101084.35
2018-02-16T05:24:57.237Z,101084.31
2018-02-16T05:27:24.764Z,101087.66
2018-02-16T05:29:52.274Z,101082.02
2018-02-16T05:32:19.859Z,101096.29
2018-02-16T05:34:47.393Z,101098.23
2018-02-16T05:37:14.886Z,101104.55
2018-02-16T05:39:42.445Z,101106.16
2018-02-16T05:42:09.970Z,101109.25
2018-02-16T05:44:37.558Z,101114.15
2018-02-16T05:47:05.545Z,101123.11
2018-02-16T05:49:33.113Z,101124.59
2018-02-16T05:52:00.649Z,101132.55
2018-02-16T05:54:28.175Z,101134.67
2018-02-16T05:56:55.771Z,101142.64
2018-02-16T05:59:23.277Z,101139.08
2018-02-16T06:01:50.874Z,101152.56
2018-02-16T06:04:18.742Z,101150.70
2018-02-16T06:06:46.288Z,101156.22
2018-02-16T06:09:13.813Z,101156.99
2018-02-16T06:11:41.360Z,101162.88
2018-02-16T06:14:08.920Z,101171.36
2018-02-16T06:16:36.422Z,101178.64
2018-02-16T06:19:03.932Z,101177.03
2018-02-16T06:21:31.445Z,101184.65
2018-02-16T06:23:58.969Z,101182.41
2018-02-16T06:26:27.617Z,101183.81
2018-02-16T06:28:55.191Z,101188.22
2018-02-16T06:31:22.698Z,101195.36
2018-02-16T06:33:50.319Z,101198.60
2018-02-16T06:36:17.824Z,101199.91
2018-02-16T06:38:45.400Z,101206.41
2018-02-16T06:41:12.918Z,101201.81
2018-02-16T06:43:40.508Z,101202.42
2018-02-16T06:46:08.009Z,101209.91
2018-02-16T06:48:35.572Z,101205.17
2018-02-16T06:51:03.085Z,101214.13
2018-02-16T06:53:30.610Z,101217.34
2018-02-16T06:55:58.137Z,101208.73
2018-02-16T06:58:25.649Z,101216.00
2018-02-16T07:00:53.227Z,101218.38
2018-02-16T07:03:20.729Z,101217.71
2018-02-16T07:05:48.211Z,101228.78
2018-02-16T07:08:15.748Z,101234.59
2018-02-16T07:10:43.245Z,101233.94
2018-02-16T07:13:10.769Z,101238.34
2018-02-16T07:15:38.302Z,101244.36
2018-02-16T07:18:05.822Z,101244.59
2018-02-16T07:20:33.337Z,101246.25
2018-02-16T07:23:00.880Z,101244.61
2018-02-16T07:25:28.443Z,101251.79
2018-02-16T07:27:55.974Z,101248.91
2018-02-16T07:30:23.497Z,101253.23
2018-02-16T07:32:51.030Z,101253.13
2018-02-16T07:35:18.600Z,101251.30
2018-02-16T07:37:46.147Z,101255.88
2018-02-16T07:40:13.672Z,101269.16
2018-02-16T07:42:41.197Z,101271.43
2018-02-16T07:45:08.729Z,101268.94
2018-02-16T07:47:36.213Z,101274.27
2018-02-16T07:50:03.765Z,101267.31
2018-02-16T07:52:31.311Z,101277.27
2018-02-16T07:54:59.066Z,101276.22
2018-02-16T07:57:26.614Z,101282.82
2018-02-16T07:59:54.174Z,101288.66
2018-02-16T08:02:21.706Z,101280.90
2018-02-16T08:04:49.232Z,101276.45
2018-02-16T08:07:16.736Z,101284.68
2018-02-16T08:09:44.284Z,101284.17
2018-02-16T08:12:11.797Z,101283.49
2018-02-16T08:14:39.320Z,101287.84
2018-02-16T08:17:06.836Z,101292.63
2018-02-16T08:19:34.328Z,101296.24
2018-02-16T08:22:01.830Z,101302.52
2018-02-16T08:24:29.352Z,101301.03
2018-02-16T08:26:56.935Z,101305.93
2018-02-16T08:29:24.425Z,101305.97
2018-02-16T08:31:51.928Z,101310.12
2018-02-16T08:34:19.422Z,101311.84
2018-02-16T08:36:46.945Z,101317.55
2018-02-16T08:39:14.480Z,101318.95
2018-02-16T08:41:42.025Z,101323.17
2018-02-16T08:44:09.567Z,101331.48
2018-02-16T08:46:37.131Z,101338.03
2018-02-16T08:49:04.620Z,101349.02
2018-02-16T08:51:32.174Z,101352.39
2018-02-16T08:53:59.701Z,101353.20
2018-02-16T08:56:27.202Z,101356.08
2018-02-16T08:58:54.724Z,101354.84
2018-02-16T09:01:22.240Z,101362.24
2018-02-16T09:03:49.767Z,101366.73
2018-02-16T09:06:17.307Z,101364.05
2018-02-16T09:08:44.789Z,101368.20
2018-02-16T09:11:12.335Z,101373.73
2018-02-16T09:13:39.864Z,101378.91
2018-02-16T09:16:07.373Z,101387.13
2018-02-16T09:18:34.917Z,101389.34
2018-02-16T09:21:03.510Z,101399.36
2018-02-16T09:23:31.086Z,101402.42
2018-02-16T09:25:58.698Z,101403.74
2018-02-16T09:28:26.196Z,101406.21
2018-02-16T09:30:53.743Z,101406.67
2018-02-16T09:33:21.235Z,101403.36
2018-02-16T09:35:50.061Z,101409.73
2018-02-16T09:38:17.585Z,101410.98
2018-02-16T09:40:45.177Z,101416.86
2018-02-16T09:43:12.679Z,101404.08
2018-02-16T09:45:40.228Z,101425.56
2018-02-16T09:48:07.749Z,101421.81
2018-02-16T09:50:35.256Z,101421.45
2018-02-16T09:53:02.808Z,101425.19
2018-02-16T09:55:30.323Z,101428.91
2018-02-16T09:57:57.829Z,101423.91
2018-02-16T10:00:25.428Z,101419.11
2018-02-16T10:02:52.929Z,101430.09
2018-02-16T10:05:20.417Z,101422.47
2018-02-16T10:07:47.949Z,101425.14
2018-02-16T10:10:15.438Z,101430.98
2018-02-16T10:12:42.968Z,101429.20
2018-02-16T10:15:10.492Z,101432.70
2018-02-16T10:17:38.038Z,101436.08
2018-02-16T10:20:05.526Z,101446.13
2018-02-16T10:22:33.051Z,101449.02
2018-02-16T10:25:00.602Z,101450.34
2018-02-16T10:27:28.203Z,101459.47
2018-02-16T10:29:55.780Z,101459.40
2018-02-16T10:32:23.381Z,101454.67
2018-02-16T10:34:50.897Z,101467.45
2018-02-16T10:37:18.415Z,101469.11
2018-02-16T10:39:45.953Z,101465.75
2018-02-16T10:42:13.472Z,101478.34
2018-02-16T10:44:40.985Z,101477.47
2018-02-16T10:47:08.510Z,101481.34
2018-02-16T10:49:35.989Z,101488.50
2018-02-16T10:52:05.152Z,101484.55
2018-02-16T10:54:32.688Z,101489.50
2018-02-16T10:57:00.185Z,101498.91
2018-02-16T10:59:27.701Z,101501.30
2018-02-16T11:02:00.862Z,101496.45
2018-02-16T11:04:33.959Z,101500.65
2018-02-16T11:07:07.014Z,101505.18
2018-02-16T11:09:34.552Z,101508.64
2018-02-16T11:12:02.097Z,101509.98
2018-02-16T11:14:29.603Z,101502.98
2018-02-16T11:16:57.128Z,101509.17
2018-02-16T11:19:24.653Z,101507.30
2018-02-16T11:21:52.147Z,101506.34
2018-02-16T11:24:19.669Z,101514.16
2018-02-16T11:26:47.179Z,101514.01
2018-02-16T11:29:14.716Z,101521.03
2018-02-16T11:31:43.206Z,101526.30
2018-02-16T11:34:10.787Z,101520.12
2018-02-16T11:36:38.314Z,101522.73
2018-02-16T11:39:05.869Z,101519.30
2018-02-16T11:41:33.781Z,101518.98
2018-02-16T11:44:01.317Z,101527.12
2018-02-16T11:46:28.864Z,101527.27
2018-02-16T11:48:56.363Z,101524.03
2018-02-16T11:51:23.889Z,101523.32
2018-02-16T11:53:51.371Z,101517.81
2018-02-16T11:56:18.871Z,101525.77
2018-02-16T11:58:46.373Z,101528.54
2018-02-16T12:01:13.894Z,101522.96
2018-02-16T12:03:41.401Z,101523.73
2018-02-16T12:06:08.945Z,101522.48
2018-02-16T12:08:36.490Z,101527.55
2018-02-16T12:11:04.051Z,101527.66
2018-02-16T12:13:31.553Z,101539.23
2018-02-16T12:15:59.137Z,101537.83
2018-02-16T12:18:28.360Z,101540.69
2018-02-16T12:20:55.877Z,101535.77
2018-02-16T12:23:23.412Z,101536.93
2018-02-16T12:25:51.006Z,101535.63
2018-02-16T12:28:18.541Z,101531.50
2018-02-16T12:30:46.026Z,101548.56
2018-02-16T12:33:13.574Z,101549.77
2018-02-16T12:35:41.163Z,101554.11
2018-02-16T12:38:08.669Z,101553.58
2018-02-16T12:40:36.181Z,101552.46
2018-02-16T12:43:03.807Z,101554.84
2018-02-16T12:45:31.349Z,101561.52
2018-02-16T12:47:58.937Z,101555.77
2018-02-16T12:50:27.019Z,101552.88
2018-02-16T12:52:54.636Z,101547.37
2018-02-16T12:55:22.667Z,101563.13
2018-02-16T12:57:50.943Z,101554.42
2018-02-16T13:00:19.119Z,101559.39
2018-02-16T13:02:46.741Z,101561.09
2018-02-16T13:05:14.332Z,101563.94
2018-02-16T13:07:41.881Z,101561.55
2018-02-16T13:10:09.911Z,101565.66
2018-02-16T13:12:37.462Z,101567.57
2018-02-16T13:15:05.535Z,101570.58
2018-02-16T13:17:33.210Z,101572.41
2018-02-16T13:20:00.725Z,101576.13
2018-02-16T13:22:28.369Z,101566.51
2018-02-16T13:24:56.186Z,101566.52
2018-02-16T13:27:23.904Z,101578.80
2018-02-16T13:29:51.493Z,101574.77
2018-02-16T13:32:19.016Z,101583.24
2018-02-16T13:34:46.573Z,101579.89
2018-02-16T13:37:14.117Z,101573.91
2018-02-16T13:39:41.690Z,101577.27
2018-02-16T13:42:09.273Z,101588.58
2018-02-16T13:44:36.822Z,101581.00
2018-02-16T13:47:04.423Z,101574.42
2018-02-16T13:49:32.103Z,101578.43
2018-02-16T13:52:00.031Z,101576.88
2018-02-16T13:54:27.759Z,101577.20
2018-02-16T13:56:55.447Z,101581.94
2018-02-16T13:59:23.017Z,101583.66
2018-02-16T14:01:50.552Z,101579.08
2018-02-16T14:04:19.447Z,101585.66
2018-02-16T14:06:48.387Z,101584.47
2018-02-16T14:09:16.078Z,101588.45
2018-02-16T14:11:45.527Z,101578.80
2018-02-16T14:14:13.920Z,101589.09
2018-02-16T14:16:42.847Z,101584.73
2018-02-16T14:19:11.644Z,101589.17
2018-02-16T14:21:39.481Z,101586.09
2018-02-16T14:24:07.822Z,101597.94
2018-02-16T14:26:35.449Z,101597.09
2018-02-16T14:29:03.183Z,101595.32
2018-02-16T14:31:31.369Z,101591.08
2018-02-16T14:33:58.977Z,101596.97
2018-02-16T14:36:26.544Z,101596.89
2018-02-16T14:38:54.280Z,101592.14
2018-02-16T14:41:21.844Z,101601.59
2018-02-16T14:43:50.328Z,101599.72
2018-02-16T14:46:17.906Z,101602.30
2018-02-16T14:48:46.041Z,101603.33
2018-02-16T14:51:13.716Z,101600.02
2018-02-16T14:53:41.243Z,101590.09
2018-02-16T14:56:08.807Z,101596.25
2018-02-16T14:58:36.661Z,101594.34
2018-02-16T15:01:04.180Z,101601.30
2018-02-16T15:03:31.796Z,101598.75
2018-02-16T15:05:59.445Z,101598.20
2018-02-16T15:08:27.240Z,101602.94
2018-02-16T15:10:54.820Z,101602.52
2018-02-16T15:13:22.655Z,101607.27
2018-02-16T15:15:50.401Z,101600.06
2018-02-16T15:18:18.063Z,101601.41
2018-02-16T15:20:45.673Z,101606.89
2018-02-16T15:23:14.309Z,101604.68
2018-02-16T15:25:42.085Z,101603.37
2018-02-16T15:28:09.969Z,101602.90
2018-02-16T15:30:37.661Z,101597.91
2018-02-16T15:33:05.491Z,101597.47
2018-02-16T15:35:33.275Z,101597.73
2018-02-16T15:38:01.145Z,101599.37
2018-02-16T15:40:28.886Z,101595.98
2018-02-16T15:42:56.430Z,101599.50
2018-02-16T15:45:24.056Z,101598.91
2018-02-16T15:47:51.590Z,101599.75
2018-02-16T15:50:19.145Z,101606.64
2018-02-16T15:52:46.748Z,101611.62
2018-02-16T15:55:14.323Z,101610.97
2018-02-16T15:57:41.885Z,101610.17
2018-02-16T16:00:09.448Z,101605.98
2018-02-16T16:02:37.077Z,101615.75
2018-02-16T16:05:04.590Z,101619.63
2018-02-16T16:07:32.241Z,101623.70
2018-02-16T16:09:59.823Z,101622.77
2018-02-16T16:12:28.387Z,101622.23
2018-02-16T16:14:55.986Z,101627.31
2018-02-16T16:17:23.617Z,101620.77
2018-02-16T16:19:51.262Z,101621.02
2018-02-16T16:22:18.850Z,101621.50
2018-02-16T16:24:46.401Z,101621.67
2018-02-16T16:27:13.980Z,101618.19
2018-02-16T16:29:41.458Z,101618.33
2018-02-16T16:32:08.964Z,101621.34
2018-02-16T16:34:36.519Z,101622.62
2018-02-16T16:37:04.056Z,101632.86
2018-02-16T16:39:31.547Z,101636.49
2018-02-16T16:41:59.099Z,101637.92
2018-02-16T16:44:26.970Z,101640.33
2018-02-16T16:46:54.524Z,101640.52
2018-02-16T16:49:22.061Z,101652.59
2018-02-16T16:51:49.650Z,101650.56
2018-02-16T16:54:17.224Z,101651.09
2018-02-16T16:56:44.748Z,101658.22
2018-02-16T16:59:12.282Z,101663.10
2018-02-16T17:01:39.805Z,101664.26
2018-02-16T17:04:07.364Z,101665.46
2018-02-16T17:06:34.854Z,101672.65
2018-02-16T17:09:02.481Z,101674.34
2018-02-16T17:11:30.018Z,101673.20
2018-02-16T17:13:57.573Z,101672.81
2018-02-16T17:16:25.166Z,101680.31
2018-02-16T17:18:52.707Z,101686.09
2018-02-16T17:21:20.280Z,101687.73
2018-02-16T17:23:47.819Z,101684.52
2018-02-16T17:26:15.329Z,101683.40
2018-02-16T17:28:44.570Z,101686.77
2018-02-16T17:31:12.080Z,101684.48
2018-02-16T17:33:39.689Z,101691.66
2018-02-16T17:36:07.198Z,101687.12
2018-02-16T17:38:34.830Z,101689.66
2018-02-16T17:41:02.395Z,101693.72
2018-02-16T17:43:30.068Z,101690.70
2018-02-16T17:45:57.732Z,101691.18
2018-02-16T17:48:25.347Z,101696.17
2018-02-16T17:50:52.884Z,101701.73
2018-02-16T17:53:20.540Z,101706.36
2018-02-16T17:55:48.158Z,101707.46
2018-02-16T17:58:15.838Z,101711.63
2018-02-16T18:00:43.583Z,101711.50
2018-02-16T18:03:19.623Z,101708.72
2018-02-16T18:05:47.168Z,101715.78
2018-02-16T18:08:14.937Z,101719.53
2018-02-16T18:10:42.552Z,101716.62
2018-02-16T18:13:10.984Z,101720.78
2018-02-16T18:15:38.463Z,101725.18
2018-02-16T18:18:05.971Z,101726.88
2018-02-16T18:20:33.457Z,101729.52
2018-02-16T18:23:00.982Z,101734.03
2018-02-16T18:25:28.843Z,101724.83
2018-02-16T18:27:57.909Z,101723.98
2018-02-16T18:43:20.976Z,101727.78
2018-02-16T18:45:48.935Z,101723.73
2018-02-16T18:48:16.564Z,101727.99
2018-02-16T18:50:44.376Z,101736.52
2018-02-16T19:06:07.177Z,101727.43
2018-02-16T19:08:34.941Z,101723.67
2018-02-16T19:11:02.709Z,101722.34
2018-02-16T19:13:30.492Z,101722.28
2018-02-16T19:16:01.502Z,101720.05
2018-02-16T19:18:29.200Z,101719.77
2018-02-16T19:20:57.055Z,101721.07
2018-02-16T19:23:24.949Z,101718.19
2018-02-16T19:25:52.704Z,101712.28
2018-02-16T19:28:20.283Z,101708.77
2018-02-16T19:30:47.876Z,101712.09
2018-02-16T19:33:15.482Z,101712.56
2018-02-16T19:35:43.215Z,101710.45
2018-02-16T19:38:10.740Z,101710.05
2018-02-16T19:40:38.368Z,101710.41
2018-02-16T19:43:05.957Z,101712.64
2018-02-16T19:45:33.597Z,101715.17
2018-02-16T19:48:01.257Z,101710.52
2018-02-16T19:50:28.889Z,101715.22
2018-02-16T19:52:56.552Z,101706.61
2018-02-16T19:55:24.082Z,101710.45
2018-02-16T19:57:51.665Z,101720.55
2018-02-16T20:00:19.217Z,101715.05
2018-02-16T20:02:46.987Z,101720.65
2018-02-16T20:05:14.700Z,101718.79
2018-02-16T20:07:42.410Z,101718.06
2018-02-16T20:10:10.021Z,101717.22
2018-02-16T20:12:39.070Z,101721.72
2018-02-16T20:15:06.822Z,101723.07
2018-02-16T20:17:34.473Z,101721.44
2018-02-16T20:20:02.267Z,101723.02
2018-02-16T20:22:29.910Z,101720.16
2018-02-16T20:24:57.472Z,101718.02
2018-02-16T20:27:25.015Z,101718.70
2018-02-16T20:29:52.606Z,101722.68
2018-02-16T20:32:20.354Z,101722.45
2018-02-16T20:34:47.953Z,101727.47
2018-02-16T20:37:15.481Z,101719.00
2018-02-16T20:39:43.122Z,101720.08
2018-02-16T20:42:11.005Z,101720.50
2018-02-16T20:44:38.578Z,101713.27
2018-02-16T20:47:06.213Z,101713.21
2018-02-16T20:49:33.789Z,101713.25
2018-02-16T20:52:02.940Z,101718.92
2018-02-16T20:54:30.497Z,101714.91
2018-02-16T20:56:59.082Z,101712.86
2018-02-16T20:59:27.342Z,101714.96
2018-02-16T21:01:54.846Z,101718.51
2018-02-16T21:04:22.339Z,101724.36
2018-02-16T21:06:50.173Z,101730.17
2018-02-16T21:09:17.736Z,101723.84
2018-02-16T21:11:45.393Z,101722.86
2018-02-16T21:14:12.951Z,101724.86
2018-02-16T21:16:40.460Z,101725.69
2018-02-16T21:19:08.944Z,101728.02
2018-02-16T21:21:36.599Z,101731.39
2018-02-16T21:24:06.595Z,101729.14
2018-02-16T21:26:38.728Z,101728.64
2018-02-16T21:29:10.395Z,101733.09
2018-02-16T21:31:39.318Z,101732.17
2018-02-16T21:34:07.342Z,101736.17
2018-02-16T21:36:34.837Z,101741.52
2018-02-16T21:39:02.368Z,101745.99
2018-02-16T21:41:29.933Z,101749.71
2018-02-16T21:43:57.474Z,101745.42
2018-02-16T21:46:25.210Z,101741.73
2018-02-16T21:48:52.739Z,101744.41
2018-02-16T21:51:20.276Z,101749.06
2018-02-16T21:53:47.933Z,101748.98
2018-02-16T21:56:15.559Z,101748.98
2018-02-16T21:58:43.076Z,101753.53
2018-02-16T22:01:10.608Z,101755.56
2018-02-16T22:03:38.278Z,101764.23
2018-02-16T22:06:05.781Z,101763.19
2018-02-16T22:08:33.296Z,101760.63
2018-02-16T22:11:00.909Z,101760.90
2018-02-16T22:13:28.439Z,101761.60
2018-02-16T22:15:55.981Z,101760.03
2018-02-16T22:18:23.787Z,101764.02
2018-02-16T22:20:51.301Z,101761.16
2018-02-16T22:23:18.973Z,101764.00
2018-02-16T22:25:46.593Z,101764.05
2018-02-16T22:28:14.159Z,101763.68
2018-02-16T22:30:41.656Z,101768.73
2018-02-16T22:33:09.194Z,101766.70
2018-02-16T22:35:36.736Z,101764.28
2018-02-16T22:38:04.301Z,101758.16
2018-02-16T22:40:31.800Z,101754.01
2018-02-16T22:42:59.299Z,101749.89
2018-02-16T22:45:26.762Z,101747.61
2018-02-16T22:47:54.374Z,101743.08
2018-02-16T22:50:21.999Z,101739.06
2018-02-16T22:52:49.658Z,101733.47
2018-02-16T22:55:17.256Z,101733.62
2018-02-16T22:57:44.777Z,101727.50
2018-02-16T23:00:12.402Z,101730.03
2018-02-16T23:02:40.032Z,101727.84
2018-02-16T23:05:07.542Z,101731.63
2018-02-16T23:07:35.032Z,101725.09
2018-02-16T23:10:02.517Z,101729.61
2018-02-16T23:12:30.033Z,101727.53
2018-02-16T23:14:57.526Z,101727.03
2018-02-16T23:17:25.036Z,101730.66
2018-02-16T23:19:52.514Z,101727.22
2018-02-16T23:22:20.004Z,101738.16
2018-02-16T23:24:47.481Z,101742.29
2018-02-16T23:27:14.964Z,101744.47
2018-02-16T23:29:42.445Z,101739.75
2018-02-16T23:32:09.924Z,101739.34
2018-02-16T23:34:37.425Z,101742.70
2018-02-16T23:37:04.925Z,101737.58
2018-02-16T23:39:32.406Z,101740.81
2018-02-16T23:41:59.881Z,101740.83
2018-02-16T23:44:27.325Z,101739.07
2018-02-16T23:46:54.808Z,101743.20
2018-02-16T23:49:22.302Z,101746.38
2018-02-16T23:51:49.804Z,101741.27
2018-02-16T23:54:17.298Z,101739.23
2018-02-16T23:56:44.793Z,101745.95
2018-02-16T23:59:12.287Z,101742.19
