createdAt,value
2018-12-18T00:02:08.532Z,99.90
2018-12-18T00:04:36.206Z,99.90
2018-12-18T00:07:03.986Z,99.90
2018-12-18T00:09:31.720Z,99.90
2018-12-18T00:11:59.515Z,99.90
2018-12-18T00:14:27.241Z,99.90
2018-12-18T00:16:54.937Z,99.90
2018-12-18T00:19:22.669Z,99.90
2018-12-18T00:21:50.362Z,99.90
2018-12-18T00:24:18.045Z,99.90
2018-12-18T00:26:45.762Z,99.90
2018-12-18T00:29:13.500Z,99.90
2018-12-18T00:31:41.374Z,99.90
2018-12-18T00:34:09.130Z,99.90
2018-12-18T00:36:36.825Z,99.90
2018-12-18T00:39:08.659Z,99.90
2018-12-18T00:41:36.404Z,99.90
2018-12-18T00:44:04.286Z,99.90
2018-12-18T00:46:32.064Z,99.90
2018-12-18T00:48:59.761Z,99.90
2018-12-18T00:51:27.510Z,99.90
2018-12-18T00:53:55.271Z,99.90
2018-12-18T00:56:22.995Z,99.90
2018-12-18T00:58:50.731Z,99.90
2018-12-18T01:01:18.496Z,99.90
2018-12-18T01:03:52.542Z,99.90
2018-12-18T01:06:15.976Z,99.90
2018-12-18T01:08:43.716Z,99.90
2018-12-18T01:11:11.502Z,99.90
2018-12-18T01:13:39.235Z,99.90
2018-12-18T01:16:06.990Z,99.90
2018-12-18T01:18:34.967Z,99.90
2018-12-18T01:21:02.696Z,99.90
2018-12-18T01:23:30.658Z,99.90
2018-12-18T01:25:58.406Z,99.90
2018-12-18T01:28:26.245Z,99.90
2018-12-18T01:30:53.919Z,99.90
2018-12-18T01:33:21.655Z,99.90
2018-12-18T01:35:49.384Z,99.90
2018-12-18T01:38:17.153Z,99.90
2018-12-18T01:40:46.714Z,99.90
2018-12-18T01:43:18.235Z,99.90
2018-12-18T01:45:45.971Z,99.90
2018-12-18T01:48:13.710Z,99.90
2018-12-18T01:50:41.452Z,99.90
2018-12-18T01:53:09.212Z,99.90
2018-12-18T01:55:36.985Z,99.90
2018-12-18T01:58:08.929Z,99.90
2018-12-18T02:00:36.753Z,99.90
2018-12-18T02:03:04.604Z,99.90
2018-12-18T02:05:32.341Z,99.90
2018-12-18T02:08:00.159Z,99.90
2018-12-18T02:10:28.238Z,99.90
2018-12-18T02:12:56.051Z,99.90
2018-12-18T02:15:23.819Z,99.90
2018-12-18T02:17:52.525Z,99.90
2018-12-18T02:20:20.270Z,99.90
2018-12-18T02:22:48.054Z,99.90
2018-12-18T02:25:36.405Z,99.90
2018-12-18T02:28:04.203Z,99.90
2018-12-18T02:30:33.974Z,99.90
2018-12-18T02:33:01.959Z,99.90
2018-12-18T02:35:30.694Z,99.90
2018-12-18T02:37:58.458Z,99.90
2018-12-18T02:40:27.993Z,99.90
2018-12-18T02:42:57.338Z,99.90
2018-12-18T02:45:25.165Z,99.90
2018-12-18T02:47:52.893Z,99.90
2018-12-18T02:50:20.742Z,99.90
2018-12-18T02:52:48.552Z,99.90
2018-12-18T02:55:16.957Z,99.90
2018-12-18T02:57:44.711Z,99.90
2018-12-18T03:00:12.481Z,99.90
2018-12-18T03:02:40.227Z,99.90
2018-12-18T03:05:08.025Z,99.90
2018-12-18T03:07:35.784Z,99.90
2018-12-18T03:10:04.539Z,99.90
2018-12-18T03:12:32.294Z,99.90
2018-12-18T03:15:00.106Z,99.90
2018-12-18T03:17:27.826Z,99.90
2018-12-18T03:19:55.557Z,99.90
2018-12-18T03:22:23.303Z,99.90
2018-12-18T03:37:02.930Z,99.90
2018-12-18T03:39:30.659Z,99.90
2018-12-18T03:41:58.526Z,99.90
2018-12-18T03:44:26.217Z,99.90
2018-12-18T03:46:53.940Z,99.90
2018-12-18T03:49:21.657Z,99.90
2018-12-18T03:51:49.371Z,99.90
2018-12-18T03:54:17.095Z,99.90
2018-12-18T03:56:44.777Z,99.90
2018-12-18T03:59:12.519Z,99.90
2018-12-18T04:01:40.199Z,99.90
2018-12-18T04:04:07.955Z,99.90
2018-12-18T04:06:35.651Z,99.90
2018-12-18T04:09:04.555Z,99.90
2018-12-18T04:11:32.247Z,99.90
2018-12-18T04:13:59.977Z,99.90
2018-12-18T04:16:27.696Z,99.90
2018-12-18T04:18:55.360Z,99.90
2018-12-18T04:21:23.088Z,99.90
2018-12-18T04:23:50.852Z,99.90
2018-12-18T04:26:18.643Z,99.90
2018-12-18T04:28:46.345Z,99.90
2018-12-18T04:31:14.002Z,99.90
2018-12-18T04:33:41.747Z,99.90
2018-12-18T04:36:09.466Z,99.90
2018-12-18T04:38:37.186Z,99.90
2018-12-18T04:41:04.849Z,99.90
2018-12-18T04:43:32.600Z,99.90
2018-12-18T04:46:00.286Z,99.90
2018-12-18T04:48:28.033Z,99.90
2018-12-18T04:50:55.697Z,99.90
2018-12-18T04:53:23.448Z,99.90
2018-12-18T04:56:01.382Z,99.90
2018-12-18T04:58:29.057Z,99.90
2018-12-18T05:00:56.822Z,99.90
2018-12-18T05:03:36.614Z,99.90
2018-12-18T05:06:05.544Z,99.90
2018-12-18T05:08:33.250Z,99.90
2018-12-18T05:11:00.976Z,99.90
2018-12-18T05:13:28.670Z,99.90
2018-12-18T05:15:56.405Z,99.90
2018-12-18T05:18:24.102Z,99.90
2018-12-18T05:20:51.843Z,99.90
2018-12-18T05:23:19.606Z,99.90
2018-12-18T05:25:47.274Z,99.90
2018-12-18T05:28:16.240Z,99.90
2018-12-18T05:30:44.249Z,99.90
2018-12-18T05:33:11.950Z,99.90
2018-12-18T05:35:39.701Z,99.90
2018-12-18T05:38:24.218Z,99.90
2018-12-18T05:40:51.937Z,99.90
2018-12-18T05:43:20.638Z,99.90
2018-12-18T05:45:48.402Z,99.90
2018-12-18T05:48:16.149Z,99.90
2018-12-18T05:50:43.884Z,99.90
2018-12-18T05:53:11.649Z,99.90
2018-12-18T05:55:39.401Z,99.90
2018-12-18T05:58:07.190Z,99.90
2018-12-18T06:00:34.926Z,99.90
2018-12-18T06:03:02.695Z,99.90
2018-12-18T06:05:30.423Z,99.90
2018-12-18T06:07:58.175Z,99.90
2018-12-18T06:10:25.934Z,99.90
2018-12-18T06:12:53.646Z,99.90
2018-12-18T06:15:21.416Z,99.90
2018-12-18T06:17:49.926Z,99.90
2018-12-18T06:20:18.021Z,99.90
2018-12-18T06:22:45.744Z,99.90
2018-12-18T06:25:13.430Z,99.90
2018-12-18T06:27:41.164Z,99.90
2018-12-18T06:30:08.964Z,99.90
2018-12-18T06:32:36.679Z,99.90
2018-12-18T06:35:10.340Z,99.90
2018-12-18T06:37:34.370Z,99.90
2018-12-18T06:40:02.063Z,99.90
2018-12-18T06:42:29.796Z,99.90
2018-12-18T06:44:57.492Z,99.90
2018-12-18T06:47:25.158Z,99.90
2018-12-18T06:49:52.856Z,99.90
2018-12-18T06:52:20.510Z,99.90
2018-12-18T06:54:48.245Z,99.90
2018-12-18T06:57:15.894Z,99.90
2018-12-18T06:59:43.601Z,99.90
2018-12-18T07:02:11.255Z,99.90
2018-12-18T07:04:38.948Z,99.90
2018-12-18T07:07:06.621Z,99.90
2018-12-18T07:09:34.307Z,99.90
2018-12-18T07:12:02.007Z,99.90
2018-12-18T07:14:29.722Z,99.90
2018-12-18T07:16:57.407Z,99.90
2018-12-18T07:19:25.149Z,99.90
2018-12-18T07:21:52.850Z,99.90
2018-12-18T07:24:20.539Z,99.90
2018-12-18T07:26:48.242Z,99.90
2018-12-18T07:29:15.988Z,99.90
2018-12-18T07:31:43.690Z,99.90
2018-12-18T07:34:11.330Z,99.90
2018-12-18T07:36:39.070Z,99.90
2018-12-18T07:39:07.441Z,99.90
2018-12-18T07:41:35.151Z,99.90
2018-12-18T07:44:02.847Z,99.90
2018-12-18T07:46:30.541Z,99.90
2018-12-18T07:48:58.197Z,99.90
2018-12-18T07:51:25.915Z,99.90
2018-12-18T07:53:53.642Z,99.90
2018-12-18T07:56:21.302Z,99.90
2018-12-18T07:58:48.981Z,99.90
2018-12-18T08:01:16.699Z,99.90
2018-12-18T08:03:44.364Z,99.90
2018-12-18T08:06:12.075Z,99.90
2018-12-18T08:08:41.946Z,99.90
2018-12-18T08:11:09.735Z,99.90
2018-12-18T08:13:37.439Z,99.90
2018-12-18T08:16:05.096Z,99.90
2018-12-18T08:18:32.777Z,99.90
2018-12-18T08:21:00.425Z,99.90
2018-12-18T08:23:28.141Z,99.90
2018-12-18T08:25:55.847Z,99.90
2018-12-18T08:28:23.560Z,99.90
2018-12-18T08:30:51.294Z,99.90
2018-12-18T08:33:18.940Z,99.90
2018-12-18T08:35:46.635Z,99.90
2018-12-18T08:38:14.335Z,99.90
2018-12-18T08:40:42.050Z,99.90
2018-12-18T08:43:09.773Z,99.90
2018-12-18T08:45:37.452Z,99.90
2018-12-18T08:48:05.183Z,99.90
2018-12-18T08:50:32.899Z,99.90
2018-12-18T08:53:00.635Z,99.90
2018-12-18T08:55:35.756Z,99.90
2018-12-18T08:58:03.503Z,99.90
2018-12-18T09:00:31.236Z,99.90
2018-12-18T09:02:58.918Z,99.90
2018-12-18T09:05:26.642Z,99.90
2018-12-18T09:07:54.300Z,99.90
2018-12-18T09:10:22.031Z,99.90
2018-12-18T09:12:49.719Z,99.90
2018-12-18T09:15:22.995Z,99.90
2018-12-18T09:17:50.694Z,99.90
2018-12-18T09:20:18.367Z,99.90
2018-12-18T09:22:46.103Z,99.90
2018-12-18T09:25:13.753Z,99.90
2018-12-18T09:27:41.503Z,99.90
2018-12-18T09:30:09.479Z,99.90
2018-12-18T09:32:37.234Z,99.90
2018-12-18T09:35:05.566Z,99.90
2018-12-18T09:37:33.359Z,99.90
2018-12-18T09:40:01.060Z,99.90
2018-12-18T09:42:34.296Z,99.90
2018-12-18T09:45:01.963Z,99.90
2018-12-18T09:47:29.674Z,99.90
2018-12-18T09:49:57.348Z,99.90
2018-12-18T09:52:25.033Z,99.90
2018-12-18T09:54:52.824Z,99.90
2018-12-18T09:57:26.276Z,99.90
2018-12-18T09:59:53.949Z,99.90
2018-12-18T10:02:21.685Z,99.90
2018-12-18T10:04:49.404Z,99.90
2018-12-18T10:07:17.145Z,99.90
2018-12-18T10:09:44.910Z,99.90
2018-12-18T10:12:12.559Z,99.90
2018-12-18T10:14:40.218Z,99.90
2018-12-18T10:17:07.918Z,99.90
2018-12-18T10:19:35.629Z,99.90
2018-12-18T10:22:03.345Z,99.90
2018-12-18T10:24:31.055Z,99.90
2018-12-18T10:26:58.725Z,99.90
2018-12-18T10:29:26.419Z,99.90
2018-12-18T10:31:54.161Z,99.90
2018-12-18T10:34:21.951Z,99.90
2018-12-18T10:36:49.610Z,99.90
2018-12-18T10:39:17.300Z,99.90
2018-12-18T10:41:44.967Z,99.90
2018-12-18T10:44:12.699Z,99.90
2018-12-18T10:46:40.369Z,99.90
2018-12-18T10:49:08.102Z,99.90
2018-12-18T10:51:35.758Z,99.90
2018-12-18T10:54:03.483Z,99.90
2018-12-18T10:56:31.145Z,99.90
2018-12-18T10:58:58.891Z,99.90
2018-12-18T11:01:32.205Z,99.90
2018-12-18T11:03:59.951Z,99.90
2018-12-18T11:06:27.620Z,99.90
2018-12-18T11:08:55.323Z,99.90
2018-12-18T11:11:23.026Z,99.90
2018-12-18T11:13:50.677Z,99.90
2018-12-18T11:16:18.367Z,99.90
2018-12-18T11:18:46.095Z,99.90
2018-12-18T11:21:13.817Z,99.90
2018-12-18T11:23:41.564Z,99.90
2018-12-18T11:26:09.235Z,99.90
2018-12-18T11:28:36.935Z,99.90
2018-12-18T11:31:04.669Z,99.90
2018-12-18T11:33:32.413Z,99.90
2018-12-18T11:36:00.136Z,99.90
2018-12-18T11:38:27.843Z,99.90
2018-12-18T11:40:55.585Z,99.90
2018-12-18T11:43:23.319Z,99.90
2018-12-18T11:45:51.130Z,99.90
2018-12-18T11:48:18.805Z,99.90
2018-12-18T11:50:46.571Z,99.90
2018-12-18T11:53:14.474Z,99.90
2018-12-18T11:55:42.233Z,99.90
2018-12-18T11:58:09.954Z,99.90
2018-12-18T12:00:38.079Z,99.90
2018-12-18T12:03:05.860Z,99.90
2018-12-18T12:05:33.590Z,99.90
2018-12-18T12:08:01.351Z,99.90
2018-12-18T12:10:29.099Z,99.90
2018-12-18T12:12:56.855Z,98.20
2018-12-18T12:15:24.595Z,98.30
2018-12-18T12:17:52.564Z,97.80
2018-12-18T12:20:20.279Z,98.50
2018-12-18T12:22:48.027Z,98.30
2018-12-18T12:25:15.738Z,97.70
2018-12-18T12:27:49.283Z,97.80
2018-12-18T12:30:17.147Z,98.40
2018-12-18T12:32:44.855Z,98.50
2018-12-18T12:35:12.675Z,98.80
2018-12-18T12:37:40.384Z,97.90
2018-12-18T12:40:08.104Z,97.80
2018-12-18T12:42:35.822Z,98.50
2018-12-18T12:45:04.901Z,99.80
2018-12-18T12:47:41.628Z,99.90
2018-12-18T12:50:09.509Z,99.90
2018-12-18T12:52:37.198Z,99.90
2018-12-18T12:55:04.953Z,99.40
2018-12-18T12:57:32.655Z,98.80
2018-12-18T13:00:00.409Z,98.20
2018-12-18T13:02:28.139Z,98.30
2018-12-18T13:04:55.866Z,98.30
2018-12-18T13:07:23.626Z,98.50
2018-12-18T13:09:51.318Z,99.50
2018-12-18T13:12:19.018Z,99.90
2018-12-18T13:14:46.785Z,99.90
2018-12-18T13:17:14.500Z,99.90
2018-12-18T13:19:42.219Z,99.90
2018-12-18T13:22:09.951Z,99.90
2018-12-18T13:24:37.666Z,99.90
2018-12-18T13:27:05.432Z,99.90
2018-12-18T13:29:33.743Z,99.90
2018-12-18T13:32:01.786Z,99.90
2018-12-18T13:34:29.499Z,99.90
2018-12-18T13:36:57.192Z,99.90
2018-12-18T13:39:24.934Z,99.90
2018-12-18T13:41:52.615Z,99.90
2018-12-18T13:44:20.348Z,99.90
2018-12-18T13:46:48.073Z,99.90
2018-12-18T13:49:15.813Z,99.90
2018-12-18T13:51:43.502Z,99.90
2018-12-18T13:54:11.275Z,99.90
2018-12-18T13:56:38.975Z,99.90
2018-12-18T13:59:06.746Z,99.90
2018-12-18T14:01:34.497Z,99.90
2018-12-18T14:04:02.583Z,99.90
2018-12-18T14:06:30.483Z,99.90
2018-12-18T14:08:58.213Z,99.90
2018-12-18T14:11:25.943Z,99.90
2018-12-18T14:13:53.672Z,99.90
2018-12-18T14:16:21.358Z,99.90
2018-12-18T14:18:49.084Z,99.90
2018-12-18T14:21:16.761Z,99.90
2018-12-18T14:23:44.473Z,99.90
2018-12-18T14:26:12.191Z,99.90
2018-12-18T14:28:39.964Z,99.90
2018-12-18T14:31:07.773Z,99.90
2018-12-18T14:33:35.787Z,99.90
2018-12-18T14:36:03.489Z,99.90
2018-12-18T14:38:31.249Z,99.90
2018-12-18T14:40:58.929Z,99.90
2018-12-18T14:43:26.622Z,99.90
2018-12-18T14:45:54.356Z,99.90
2018-12-18T14:48:22.026Z,99.90
2018-12-18T14:50:49.786Z,99.90
2018-12-18T14:53:17.442Z,99.90
2018-12-18T14:55:45.155Z,99.90
2018-12-18T14:58:12.881Z,99.90
2018-12-18T15:00:40.656Z,99.90
2018-12-18T15:03:08.449Z,99.90
2018-12-18T15:05:36.119Z,99.90
2018-12-18T15:08:03.834Z,99.90
2018-12-18T15:10:31.534Z,99.90
2018-12-18T15:12:59.248Z,99.90
2018-12-18T15:15:27.057Z,99.90
2018-12-18T15:17:54.810Z,99.90
2018-12-18T15:20:22.536Z,99.90
2018-12-18T15:22:50.307Z,99.90
2018-12-18T15:25:18.062Z,99.90
2018-12-18T15:27:45.828Z,99.90
2018-12-18T15:30:13.623Z,99.90
2018-12-18T15:32:41.336Z,99.90
2018-12-18T15:35:09.157Z,99.90
2018-12-18T15:37:37.009Z,99.90
2018-12-18T15:40:05.369Z,99.90
2018-12-18T15:42:33.150Z,99.90
2018-12-18T15:45:00.907Z,99.90
2018-12-18T15:47:28.718Z,99.90
2018-12-18T15:49:56.502Z,99.90
2018-12-18T15:52:33.646Z,99.90
2018-12-18T15:55:01.429Z,99.90
2018-12-18T15:57:29.190Z,99.90
2018-12-18T15:59:57.029Z,99.90
2018-12-18T16:02:24.820Z,99.90
2018-12-18T16:04:52.677Z,99.90
2018-12-18T16:07:20.515Z,99.90
2018-12-18T16:09:48.309Z,99.90
2018-12-18T16:12:16.158Z,99.90
2018-12-18T16:14:43.949Z,99.90
2018-12-18T16:17:11.809Z,99.90
2018-12-18T16:19:39.747Z,99.90
2018-12-18T16:22:07.564Z,99.90
2018-12-18T16:24:35.403Z,99.90
2018-12-18T16:27:03.251Z,99.90
2018-12-18T16:29:31.149Z,99.90
2018-12-18T16:31:58.954Z,99.90
2018-12-18T16:34:26.777Z,99.90
2018-12-18T16:36:55.305Z,99.90
2018-12-18T16:39:23.140Z,99.90
2018-12-18T16:41:50.936Z,99.90
2018-12-18T16:44:18.883Z,99.90
2018-12-18T16:46:46.765Z,99.90
2018-12-18T16:49:14.571Z,99.90
2018-12-18T16:51:42.643Z,99.90
2018-12-18T16:54:10.740Z,99.90
2018-12-18T16:56:38.830Z,99.90
2018-12-18T16:59:06.700Z,99.90
2018-12-18T17:01:34.520Z,99.90
2018-12-18T17:04:02.415Z,99.90
2018-12-18T17:06:30.329Z,99.90
2018-12-18T17:08:58.128Z,99.90
2018-12-18T17:11:25.935Z,99.90
2018-12-18T17:13:53.819Z,99.90
2018-12-18T17:16:21.622Z,99.90
2018-12-18T17:18:49.521Z,99.90
2018-12-18T17:21:17.353Z,99.90
2018-12-18T17:23:45.206Z,99.90
2018-12-18T17:26:21.543Z,99.90
2018-12-18T17:28:49.384Z,99.90
2018-12-18T17:31:17.200Z,99.90
2018-12-18T17:33:45.800Z,99.90
2018-12-18T17:36:13.643Z,99.90
2018-12-18T17:38:41.486Z,99.90
2018-12-18T17:41:09.347Z,99.90
2018-12-18T17:43:38.618Z,99.90
2018-12-18T17:46:06.506Z,99.90
2018-12-18T17:48:34.380Z,99.90
2018-12-18T17:51:02.294Z,99.90
2018-12-18T17:53:30.107Z,99.90
2018-12-18T17:55:57.939Z,99.90
2018-12-18T17:58:25.813Z,99.90
2018-12-18T18:00:53.660Z,99.90
2018-12-18T18:03:21.509Z,99.90
2018-12-18T18:05:49.367Z,99.90
2018-12-18T18:08:17.763Z,99.90
2018-12-18T18:10:45.645Z,99.90
2018-12-18T18:13:13.484Z,99.90
2018-12-18T18:15:41.345Z,99.90
2018-12-18T18:18:09.154Z,99.90
2018-12-18T18:20:37.003Z,99.90
2018-12-18T18:23:04.848Z,99.90
2018-12-18T18:25:32.735Z,99.90
2018-12-18T18:28:00.517Z,99.90
2018-12-18T18:30:28.320Z,99.90
2018-12-18T18:32:56.236Z,99.90
2018-12-18T18:35:24.051Z,99.90
2018-12-18T18:37:51.903Z,99.90
2018-12-18T18:40:19.798Z,99.90
2018-12-18T18:42:48.210Z,99.90
2018-12-18T18:45:16.062Z,99.90
2018-12-18T18:47:43.938Z,99.90
2018-12-18T18:50:11.894Z,99.90
2018-12-18T18:52:39.741Z,99.90
2018-12-18T18:55:07.569Z,99.90
2018-12-18T18:57:35.409Z,99.90
2018-12-18T19:00:03.955Z,99.90
2018-12-18T19:02:31.824Z,99.90
2018-12-18T19:04:59.721Z,99.90
2018-12-18T19:07:27.585Z,99.90
2018-12-18T19:09:55.499Z,99.90
2018-12-18T19:12:23.361Z,99.90
2018-12-18T19:14:51.255Z,99.90
2018-12-18T19:17:19.171Z,99.90
2018-12-18T19:19:47.034Z,99.90
2018-12-18T19:22:14.892Z,99.90
2018-12-18T19:24:42.732Z,99.90
2018-12-18T19:27:10.631Z,99.90
2018-12-18T19:29:38.490Z,99.90
2018-12-18T19:32:06.334Z,99.90
2018-12-18T19:34:34.167Z,99.90
2018-12-18T19:37:02.152Z,99.90
2018-12-18T19:39:31.120Z,99.90
2018-12-18T19:41:59.030Z,99.90
2018-12-18T19:44:26.919Z,99.90
2018-12-18T19:46:54.829Z,99.90
2018-12-18T19:49:22.706Z,99.90
2018-12-18T19:51:50.692Z,99.90
2018-12-18T19:54:18.575Z,99.90
2018-12-18T19:56:46.504Z,99.90
2018-12-18T19:59:14.394Z,99.90
2018-12-18T20:01:42.295Z,99.90
2018-12-18T20:04:10.163Z,99.90
2018-12-18T20:06:38.107Z,99.90
2018-12-18T20:09:07.371Z,99.90
2018-12-18T20:11:35.297Z,99.90
2018-12-18T20:14:03.254Z,99.90
2018-12-18T20:16:31.179Z,99.90
2018-12-18T20:18:59.093Z,99.90
2018-12-18T20:21:27.089Z,99.90
2018-12-18T20:23:55.054Z,99.90
2018-12-18T20:26:23.168Z,99.90
2018-12-18T20:28:51.149Z,99.90
2018-12-18T20:31:19.135Z,99.90
2018-12-18T20:33:47.919Z,99.90
2018-12-18T20:36:15.750Z,99.90
2018-12-18T20:38:43.632Z,99.90
2018-12-18T20:41:11.515Z,99.90
2018-12-18T20:43:39.356Z,99.90
2018-12-18T20:46:07.204Z,99.90
2018-12-18T20:48:35.074Z,99.90
2018-12-18T20:51:02.939Z,99.90
2018-12-18T20:53:30.736Z,99.90
2018-12-18T20:55:58.607Z,99.90
2018-12-18T20:58:26.415Z,99.90
2018-12-18T21:00:54.279Z,99.90
2018-12-18T21:03:22.108Z,99.90
2018-12-18T21:05:49.985Z,99.90
2018-12-18T21:08:23.319Z,99.90
2018-12-18T21:10:47.838Z,99.90
2018-12-18T21:13:21.225Z,99.90
2018-12-18T21:15:49.095Z,99.90
2018-12-18T21:18:19.188Z,99.90
2018-12-18T21:20:47.254Z,99.90
2018-12-18T21:23:15.156Z,99.90
2018-12-18T21:25:42.992Z,99.90
2018-12-18T21:28:10.911Z,99.90
2018-12-18T21:30:38.770Z,99.90
2018-12-18T21:33:06.623Z,99.90
2018-12-18T21:35:34.475Z,99.90
2018-12-18T21:38:02.304Z,99.90
2018-12-18T21:40:30.186Z,99.90
2018-12-18T21:42:58.051Z,99.90
2018-12-18T21:45:25.856Z,99.90
2018-12-18T21:47:53.704Z,99.90
2018-12-18T21:50:21.558Z,99.90
2018-12-18T21:52:49.340Z,99.90
2018-12-18T21:55:17.183Z,99.90
2018-12-18T21:57:45.130Z,99.90
2018-12-18T22:00:13.003Z,99.90
2018-12-18T22:02:40.764Z,99.90
2018-12-18T22:05:08.554Z,99.90
2018-12-18T22:07:36.393Z,99.90
2018-12-18T22:10:05.414Z,99.90
2018-12-18T22:12:33.191Z,99.90
2018-12-18T22:15:00.899Z,99.90
2018-12-18T22:17:28.612Z,99.90
2018-12-18T22:19:56.404Z,99.90
2018-12-18T22:22:24.197Z,99.90
2018-12-18T22:24:51.953Z,99.90
2018-12-18T22:27:19.683Z,99.90
2018-12-18T22:29:47.424Z,99.90
2018-12-18T22:32:15.164Z,99.90
2018-12-18T22:34:42.905Z,99.90
2018-12-18T22:37:10.669Z,99.90
2018-12-18T22:39:38.386Z,99.90
2018-12-18T22:42:06.104Z,99.90
2018-12-18T22:44:33.922Z,99.90
2018-12-18T22:47:01.783Z,99.90
2018-12-18T22:49:29.469Z,99.90
2018-12-18T22:51:57.208Z,99.90
2018-12-18T22:54:24.887Z,99.90
2018-12-18T22:56:52.638Z,99.90
2018-12-18T22:59:20.389Z,99.90
2018-12-18T23:01:48.095Z,99.90
2018-12-18T23:04:15.852Z,99.90
2018-12-18T23:06:43.526Z,99.90
2018-12-18T23:09:14.686Z,99.90
2018-12-18T23:11:42.373Z,99.90
2018-12-18T23:14:10.160Z,99.90
2018-12-18T23:16:37.847Z,99.90
2018-12-18T23:19:05.560Z,99.90
2018-12-18T23:21:33.328Z,99.90
2018-12-18T23:24:01.077Z,99.90
2018-12-18T23:26:28.840Z,99.90
2018-12-18T23:28:56.593Z,99.90
2018-12-18T23:31:24.357Z,99.90
2018-12-18T23:33:52.068Z,99.90
2018-12-18T23:36:19.832Z,99.90
2018-12-18T23:38:47.567Z,99.90
2018-12-18T23:41:15.330Z,99.90
2018-12-18T23:43:43.068Z,99.90
2018-12-18T23:46:10.818Z,99.90
2018-12-18T23:48:39.781Z,99.90
2018-12-18T23:51:08.084Z,99.90
2018-12-18T23:53:35.834Z,99.90
2018-12-18T23:56:03.547Z,99.90
2018-12-18T23:58:31.274Z,99.90
