createdAt,value
2023-02-11T00:02:57.792Z,18.13
2023-02-11T00:06:59.377Z,19.10
2023-02-11T00:11:01.445Z,19.30
2023-02-11T00:15:04.141Z,18.73
2023-02-11T00:19:06.722Z,18.52
2023-02-11T00:23:09.003Z,19.88
2023-02-11T00:27:10.550Z,18.75
2023-02-11T00:31:13.480Z,19.90
2023-02-11T00:35:15.410Z,19.08
2023-02-11T00:39:17.020Z,12.82
2023-02-11T00:43:18.572Z,19.65
2023-02-11T00:47:20.332Z,18.95
2023-02-11T00:51:22.012Z,18.70
2023-02-11T00:55:23.560Z,19.17
2023-02-11T00:59:25.159Z,17.60
2023-02-11T01:03:26.893Z,17.88
2023-02-11T01:07:36.703Z,18.45
2023-02-11T01:11:38.357Z,18.85
2023-02-11T01:15:39.952Z,17.48
2023-02-11T01:19:41.657Z,18.92
2023-02-11T01:23:43.188Z,18.80
2023-02-11T01:27:46.598Z,20.10
2023-02-11T01:31:48.334Z,18.90
2023-02-11T01:35:50.439Z,17.30
2023-02-11T01:39:52.229Z,16.95
2023-02-11T01:43:53.781Z,17.55
2023-02-11T01:47:55.308Z,17.90
2023-02-11T01:52:26.409Z,16.98
2023-02-11T01:56:47.854Z,16.55
2023-02-11T02:00:50.433Z,17.10
2023-02-11T02:05:15.133Z,15.50
2023-02-11T02:09:28.089Z,16.65
2023-02-11T02:13:32.526Z,14.55
2023-02-11T02:17:47.515Z,15.77
2023-02-11T02:22:34.872Z,15.25
2023-02-11T02:27:10.604Z,15.50
2023-02-11T02:31:59.096Z,15.88
2023-02-11T02:36:18.244Z,15.23
2023-02-11T02:40:35.198Z,14.82
2023-02-11T02:44:36.791Z,14.93
2023-02-11T02:48:38.716Z,15.65
2023-02-11T02:52:43.035Z,14.15
2023-02-11T02:57:18.897Z,16.08
2023-02-11T03:01:57.868Z,14.65
2023-02-11T03:06:19.480Z,14.65
2023-02-11T03:10:30.020Z,14.68
2023-02-11T03:14:33.034Z,14.45
2023-02-11T03:18:36.888Z,15.07
2023-02-11T03:22:46.386Z,13.65
2023-02-11T03:26:53.944Z,15.00
2023-02-11T03:31:07.634Z,13.90
2023-02-11T03:35:20.194Z,14.15
2023-02-11T03:39:27.451Z,14.38
2023-02-11T03:43:35.283Z,13.70
2023-02-11T03:47:39.887Z,13.80
2023-02-11T03:51:41.877Z,15.35
2023-02-11T03:55:44.604Z,13.95
2023-02-11T03:59:58.615Z,14.68
2023-02-11T04:04:00.166Z,14.02
2023-02-11T04:08:01.862Z,14.75
2023-02-11T04:12:03.596Z,13.05
2023-02-11T04:16:05.394Z,15.52
2023-02-11T04:20:07.654Z,14.88
2023-02-11T04:24:09.208Z,15.75
2023-02-11T04:28:10.812Z,14.55
2023-02-11T04:32:12.476Z,16.45
2023-02-11T04:36:14.067Z,14.32
2023-02-11T04:40:15.707Z,13.63
2023-02-11T04:44:17.315Z,14.73
2023-02-11T04:48:18.850Z,14.27
2023-02-11T04:52:20.470Z,13.68
2023-02-11T04:56:22.027Z,15.25
2023-02-11T05:00:23.565Z,14.65
2023-02-11T05:04:25.154Z,14.43
2023-02-11T05:08:26.761Z,15.05
2023-02-11T05:12:28.435Z,13.90
2023-02-11T05:16:30.011Z,15.18
2023-02-11T05:20:31.632Z,14.75
2023-02-11T05:24:33.563Z,15.75
2023-02-11T05:28:35.689Z,13.63
2023-02-11T05:32:37.288Z,11.55
2023-02-11T05:36:38.903Z,14.65
2023-02-11T05:40:40.985Z,14.48
2023-02-11T05:44:42.525Z,13.93
2023-02-11T05:48:44.163Z,14.15
2023-02-11T05:52:45.740Z,14.73
2023-02-11T05:56:47.536Z,13.60
2023-02-11T06:00:49.106Z,14.27
2023-02-11T06:04:50.670Z,14.63
2023-02-11T06:08:52.273Z,14.38
2023-02-11T06:12:53.877Z,13.32
2023-02-11T06:16:55.494Z,14.00
2023-02-11T06:20:57.125Z,13.77
2023-02-11T06:25:01.649Z,13.88
2023-02-11T06:29:04.859Z,13.55
2023-02-11T06:33:06.426Z,14.50
2023-02-11T06:37:07.969Z,14.38
2023-02-11T06:41:11.567Z,14.85
2023-02-11T06:45:13.505Z,15.27
2023-02-11T06:49:15.759Z,14.10
2023-02-11T06:53:17.756Z,13.48
2023-02-11T06:57:20.113Z,14.10
2023-02-11T07:01:22.647Z,14.90
2023-02-11T07:05:24.254Z,14.40
2023-02-11T07:09:25.869Z,14.95
2023-02-11T07:13:27.564Z,14.52
2023-02-11T07:17:29.136Z,14.95
2023-02-11T07:21:31.879Z,14.73
2023-02-11T07:25:33.907Z,15.30
2023-02-11T07:29:35.509Z,14.33
2023-02-11T07:33:38.004Z,15.05
2023-02-11T07:37:39.578Z,14.50
2023-02-11T07:41:41.309Z,14.15
2023-02-11T07:45:42.921Z,15.23
2023-02-11T07:49:45.478Z,14.43
2023-02-11T07:53:48.575Z,15.77
2023-02-11T07:57:50.857Z,14.50
2023-02-11T08:01:52.498Z,15.35
2023-02-11T08:05:54.165Z,15.52
2023-02-11T08:09:55.861Z,15.10
2023-02-11T08:13:57.456Z,14.80
2023-02-11T08:17:59.112Z,15.25
2023-02-11T08:22:01.489Z,15.07
2023-02-11T08:26:05.168Z,14.93
2023-02-11T08:30:07.310Z,14.43
2023-02-11T08:34:11.535Z,15.47
2023-02-11T08:38:13.252Z,15.40
2023-02-11T08:42:18.961Z,16.85
2023-02-11T08:46:20.769Z,14.77
2023-02-11T08:50:22.399Z,15.30
2023-02-11T08:54:24.209Z,15.45
2023-02-11T08:58:26.942Z,16.75
2023-02-11T09:02:28.702Z,16.67
2023-02-11T09:06:30.611Z,16.20
2023-02-11T09:10:32.444Z,15.20
2023-02-11T09:14:34.097Z,17.15
2023-02-11T09:18:35.728Z,16.40
2023-02-11T09:22:37.302Z,16.13
2023-02-11T09:26:43.521Z,18.10
2023-02-11T09:30:45.278Z,15.88
2023-02-11T09:34:47.007Z,16.05
2023-02-11T09:38:49.334Z,17.60
2023-02-11T09:43:01.766Z,17.50
2023-02-11T09:47:15.790Z,17.00
2023-02-11T09:51:26.626Z,17.70
2023-02-11T09:55:39.500Z,18.02
2023-02-11T09:59:41.126Z,16.83
2023-02-11T10:03:54.250Z,17.17
2023-02-11T10:08:10.022Z,16.75
2023-02-11T10:12:32.852Z,17.15
2023-02-11T10:16:42.314Z,18.30
2023-02-11T10:21:03.875Z,17.55
2023-02-11T10:25:46.537Z,17.35
2023-02-11T10:30:03.652Z,16.30
2023-02-11T10:34:11.958Z,17.92
2023-02-11T10:38:13.623Z,17.80
2023-02-11T10:42:15.865Z,17.48
2023-02-11T10:46:22.258Z,18.38
2023-02-11T10:50:35.526Z,18.52
2023-02-11T10:54:37.077Z,18.42
2023-02-11T10:58:45.985Z,17.77
2023-02-11T11:02:55.766Z,17.90
2023-02-11T11:07:09.877Z,18.40
2023-02-11T11:11:17.000Z,18.38
2023-02-11T11:15:24.712Z,16.40
2023-02-11T11:19:26.287Z,18.88
2023-02-11T11:23:30.299Z,19.45
2023-02-11T11:27:32.513Z,19.20
2023-02-11T11:31:45.522Z,18.90
2023-02-11T11:40:08.305Z,16.52
2023-02-11T11:44:33.962Z,17.67
2023-02-11T11:48:39.375Z,16.88
2023-02-11T11:52:55.151Z,18.40
2023-02-11T11:57:03.334Z,18.90
2023-02-11T12:01:26.363Z,18.83
2023-02-11T12:05:42.501Z,17.95
2023-02-11T12:10:08.491Z,18.85
2023-02-11T12:14:12.812Z,15.88
2023-02-11T12:18:38.735Z,19.48
2023-02-11T12:22:46.413Z,17.50
2023-02-11T12:26:56.858Z,18.05
2023-02-11T12:31:01.468Z,18.98
2023-02-11T12:35:28.576Z,17.35
2023-02-11T12:39:54.468Z,18.55
2023-02-11T12:43:56.178Z,17.85
2023-02-11T12:48:30.777Z,16.40
2023-02-11T12:52:41.199Z,16.60
2023-02-11T12:57:03.545Z,16.58
2023-02-11T13:01:10.788Z,18.03
2023-02-11T13:05:29.629Z,16.52
2023-02-11T13:09:55.381Z,17.33
2023-02-11T13:14:21.936Z,17.90
2023-02-11T13:19:05.032Z,16.73
2023-02-11T13:23:09.459Z,14.80
2023-02-11T13:27:21.126Z,15.48
2023-02-11T13:31:26.960Z,15.45
2023-02-11T13:35:37.083Z,15.43
2023-02-11T13:39:39.438Z,16.17
2023-02-11T13:43:41.187Z,16.33
2023-02-11T13:47:42.998Z,14.98
2023-02-11T13:51:45.300Z,15.15
2023-02-11T13:55:49.153Z,13.77
2023-02-11T13:59:52.392Z,14.05
2023-02-11T14:04:46.872Z,13.88
2023-02-11T14:08:59.545Z,13.07
2023-02-11T14:13:23.225Z,13.55
2023-02-11T14:17:33.116Z,13.55
2023-02-11T14:21:38.112Z,13.18
2023-02-11T14:25:42.993Z,12.52
2023-02-11T14:30:00.423Z,12.48
2023-02-11T14:34:17.424Z,13.30
2023-02-11T14:38:43.265Z,12.00
2023-02-11T14:42:45.421Z,12.70
2023-02-11T14:46:49.948Z,11.25
2023-02-11T14:50:54.739Z,12.15
2023-02-11T14:55:13.579Z,11.85
2023-02-11T14:59:21.375Z,12.65
2023-02-11T15:03:30.630Z,13.75
2023-02-11T15:07:32.420Z,14.43
2023-02-11T15:11:39.870Z,14.63
2023-02-11T15:15:41.745Z,14.77
2023-02-11T15:19:50.201Z,15.27
2023-02-11T15:24:00.417Z,14.63
2023-02-11T15:28:10.614Z,15.60
2023-02-11T15:32:18.126Z,14.57
2023-02-11T15:36:27.911Z,16.77
2023-02-11T15:40:34.528Z,14.65
2023-02-11T15:44:38.176Z,14.85
2023-02-11T15:48:47.231Z,14.73
2023-02-11T15:52:50.045Z,15.00
2023-02-11T16:00:59.750Z,14.07
2023-02-11T16:05:05.348Z,14.48
2023-02-11T16:09:12.793Z,14.43
2023-02-11T16:13:14.325Z,14.60
2023-02-11T16:17:18.581Z,14.60
2023-02-11T16:21:22.151Z,14.25
2023-02-11T16:25:24.133Z,14.07
2023-02-11T16:29:32.170Z,15.17
2023-02-11T16:33:33.746Z,15.40
2023-02-11T16:37:38.143Z,14.00
2023-02-11T16:41:40.548Z,16.98
2023-02-11T16:45:42.196Z,15.68
2023-02-11T16:49:43.913Z,15.00
2023-02-11T16:53:45.602Z,15.55
2023-02-11T16:57:47.155Z,16.08
2023-02-11T17:01:51.422Z,14.30
2023-02-11T17:05:55.928Z,15.85
2023-02-11T17:09:57.857Z,15.93
2023-02-11T17:13:59.425Z,16.17
2023-02-11T17:18:01.055Z,14.55
2023-02-11T17:22:03.466Z,16.23
2023-02-11T17:26:06.394Z,16.10
2023-02-11T17:30:09.390Z,15.38
2023-02-11T17:34:11.785Z,15.85
2023-02-11T17:38:13.383Z,15.93
2023-02-11T17:42:14.956Z,16.02
2023-02-11T17:46:16.952Z,16.63
2023-02-11T17:50:18.802Z,13.83
2023-02-11T17:54:21.035Z,14.93
2023-02-11T17:58:23.501Z,15.15
2023-02-11T18:02:25.178Z,15.00
2023-02-11T18:06:26.896Z,16.02
2023-02-11T18:10:28.602Z,15.77
2023-02-11T18:14:30.135Z,14.82
2023-02-11T18:18:31.919Z,14.35
2023-02-11T18:22:39.153Z,16.13
2023-02-11T18:26:41.719Z,16.02
2023-02-11T18:30:43.411Z,16.85
2023-02-11T18:34:45.061Z,15.90
2023-02-11T18:38:46.823Z,15.65
2023-02-11T18:42:48.463Z,16.73
2023-02-11T18:46:50.488Z,15.75
2023-02-11T18:50:52.118Z,15.03
2023-02-11T18:54:53.642Z,14.00
2023-02-11T18:58:56.672Z,14.20
2023-02-11T19:02:58.853Z,14.23
2023-02-11T19:07:03.202Z,14.60
2023-02-11T19:11:05.238Z,13.55
2023-02-11T19:15:08.485Z,15.47
2023-02-11T19:19:10.291Z,16.08
2023-02-11T19:23:11.993Z,14.43
2023-02-11T19:27:13.543Z,14.88
2023-02-11T19:31:15.222Z,16.17
2023-02-11T19:35:16.937Z,14.43
2023-02-11T19:39:18.650Z,14.18
2023-02-11T19:43:20.222Z,13.85
2023-02-11T19:47:27.666Z,14.95
2023-02-11T19:51:30.075Z,13.57
2023-02-11T19:55:34.833Z,13.73
2023-02-11T19:59:36.850Z,13.23
2023-02-11T20:03:42.140Z,14.73
2023-02-11T20:07:44.254Z,15.40
2023-02-11T20:11:45.966Z,14.38
2023-02-11T20:15:47.691Z,14.52
2023-02-11T20:19:49.399Z,13.63
2023-02-11T20:23:52.219Z,14.35
2023-02-11T20:31:56.227Z,12.70
2023-02-11T20:36:00.690Z,13.27
2023-02-11T20:40:02.282Z,14.55
2023-02-11T20:44:07.281Z,13.07
2023-02-11T20:48:08.866Z,13.60
2023-02-11T20:52:10.555Z,13.63
2023-02-11T20:56:12.439Z,13.35
2023-02-11T21:00:14.379Z,14.48
2023-02-11T21:04:18.977Z,14.63
2023-02-11T21:08:20.577Z,13.95
2023-02-11T21:12:22.432Z,13.35
2023-02-11T21:16:24.308Z,13.13
2023-02-11T21:20:25.962Z,12.57
2023-02-11T21:24:27.909Z,14.73
2023-02-11T21:28:29.704Z,14.53
2023-02-11T21:32:31.310Z,15.98
2023-02-11T21:36:33.532Z,14.75
2023-02-11T21:40:35.147Z,14.88
2023-02-11T21:44:36.791Z,14.65
2023-02-11T21:48:38.578Z,13.50
2023-02-11T21:52:40.138Z,19.00
2023-02-11T21:56:41.782Z,15.93
2023-02-11T22:00:43.451Z,14.75
2023-02-11T22:04:45.169Z,13.82
2023-02-11T22:08:48.483Z,14.48
2023-02-11T22:12:52.446Z,13.52
2023-02-11T22:16:54.081Z,13.13
2023-02-11T22:21:16.893Z,13.73
2023-02-11T22:25:18.661Z,12.77
2023-02-11T22:29:20.217Z,13.68
2023-02-11T22:33:24.078Z,13.77
2023-02-11T22:37:25.653Z,14.25
2023-02-11T22:41:27.314Z,14.68
2023-02-11T22:45:28.979Z,12.07
2023-02-11T22:49:32.538Z,12.82
2023-02-11T22:53:34.907Z,14.20
2023-02-11T22:57:36.458Z,13.65
2023-02-11T23:01:38.070Z,14.68
2023-02-11T23:05:42.710Z,15.13
2023-02-11T23:09:44.499Z,14.68
2023-02-11T23:13:47.594Z,14.65
2023-02-11T23:17:49.165Z,13.55
2023-02-11T23:21:52.186Z,14.00
2023-02-11T23:25:53.930Z,13.82
2023-02-11T23:29:56.709Z,13.87
2023-02-11T23:33:58.267Z,12.25
2023-02-11T23:37:59.840Z,14.85
2023-02-11T23:42:01.613Z,14.85
2023-02-11T23:46:03.623Z,13.55
2023-02-11T23:50:07.307Z,13.77
2023-02-11T23:54:14.584Z,12.95
2023-02-11T23:58:16.276Z,13.10
