createdAt,value
2022-10-13T00:01:14.449Z,14.00
2022-10-13T00:03:46.171Z,14.40
2022-10-13T00:06:21.829Z,14.20
2022-10-13T00:08:49.142Z,14.40
2022-10-13T00:11:18.205Z,13.80
2022-10-13T00:13:45.373Z,13.80
2022-10-13T00:16:15.214Z,13.10
2022-10-13T00:18:42.081Z,13.00
2022-10-13T00:21:19.318Z,13.40
2022-10-13T00:23:48.197Z,13.00
2022-10-13T00:26:20.745Z,12.90
2022-10-13T00:28:52.057Z,13.80
2022-10-13T00:31:22.577Z,12.30
2022-10-13T00:33:49.715Z,12.20
2022-10-13T00:36:20.004Z,11.50
2022-10-13T00:38:46.627Z,11.40
2022-10-13T00:41:13.650Z,11.90
2022-10-13T00:44:03.659Z,11.20
2022-10-13T00:46:34.153Z,10.60
2022-10-13T00:49:13.198Z,10.80
2022-10-13T00:51:47.874Z,10.80
2022-10-13T00:54:18.601Z,10.90
2022-10-13T00:56:46.926Z,10.50
2022-10-13T00:59:27.139Z,10.20
2022-10-13T01:01:53.930Z,11.00
2022-10-13T01:04:25.988Z,10.10
2022-10-13T01:06:54.091Z,10.80
2022-10-13T01:09:20.636Z,10.10
2022-10-13T01:12:35.077Z,9.30
2022-10-13T01:15:16.888Z,9.00
2022-10-13T01:18:05.752Z,9.20
2022-10-13T01:20:54.500Z,9.60
2022-10-13T01:24:16.177Z,9.40
2022-10-13T01:27:23.206Z,9.00
2022-10-13T01:30:11.111Z,8.50
2022-10-13T01:33:15.192Z,8.60
2022-10-13T01:36:00.800Z,8.90
2022-10-13T01:39:06.404Z,8.60
2022-10-13T01:41:40.731Z,9.10
2022-10-13T01:44:18.022Z,7.40
2022-10-13T01:46:53.954Z,7.90
2022-10-13T01:49:24.984Z,8.10
2022-10-13T01:51:55.524Z,7.70
2022-10-13T01:54:22.182Z,8.40
2022-10-13T01:56:56.825Z,8.00
2022-10-13T01:59:26.640Z,8.50
2022-10-13T02:02:40.268Z,8.00
2022-10-13T02:05:31.425Z,8.80
2022-10-13T02:08:10.999Z,9.00
2022-10-13T02:10:52.078Z,8.70
2022-10-13T02:13:24.586Z,8.40
2022-10-13T02:15:59.485Z,9.40
2022-10-13T02:18:32.040Z,7.60
2022-10-13T02:20:59.887Z,8.20
2022-10-13T02:23:27.487Z,8.20
2022-10-13T02:25:56.708Z,6.50
2022-10-13T02:28:23.944Z,7.50
2022-10-13T02:30:51.239Z,8.50
2022-10-13T02:33:19.101Z,8.40
2022-10-13T02:35:45.638Z,7.40
2022-10-13T02:38:12.283Z,8.80
2022-10-13T02:40:38.910Z,7.20
2022-10-13T02:43:05.732Z,7.20
2022-10-13T02:45:32.365Z,7.40
2022-10-13T02:47:59.159Z,7.40
2022-10-13T02:50:25.744Z,6.70
2022-10-13T02:52:53.231Z,6.90
2022-10-13T02:55:19.784Z,6.90
2022-10-13T02:57:47.895Z,7.70
2022-10-13T03:00:15.571Z,6.80
2022-10-13T03:02:42.727Z,6.20
2022-10-13T03:05:10.366Z,6.40
2022-10-13T03:07:37.219Z,6.60
2022-10-13T03:10:05.058Z,7.20
2022-10-13T03:12:32.127Z,6.50
2022-10-13T03:14:58.776Z,6.40
2022-10-13T03:17:25.802Z,7.00
2022-10-13T03:19:52.366Z,5.90
2022-10-13T03:22:19.348Z,6.70
2022-10-13T03:24:46.270Z,6.20
2022-10-13T03:27:12.919Z,6.00
2022-10-13T03:29:40.471Z,5.90
2022-10-13T03:32:07.101Z,6.60
2022-10-13T03:34:33.649Z,6.80
2022-10-13T03:37:00.307Z,6.50
2022-10-13T03:39:32.130Z,6.50
2022-10-13T03:41:58.678Z,6.20
2022-10-13T03:44:25.229Z,6.60
2022-10-13T03:46:51.803Z,6.90
2022-10-13T03:49:18.957Z,6.80
2022-10-13T03:51:45.852Z,6.10
2022-10-13T03:54:13.360Z,6.20
2022-10-13T03:56:41.172Z,6.10
2022-10-13T03:59:08.345Z,5.80
2022-10-13T04:01:34.929Z,6.40
2022-10-13T04:04:02.653Z,6.10
2022-10-13T04:06:30.235Z,5.80
2022-10-13T04:08:56.754Z,6.40
2022-10-13T04:11:23.967Z,5.90
2022-10-13T04:13:52.587Z,6.40
2022-10-13T04:16:26.869Z,6.40
2022-10-13T04:19:02.007Z,6.60
2022-10-13T04:21:32.145Z,6.10
2022-10-13T04:24:00.039Z,6.20
2022-10-13T04:26:30.224Z,5.90
2022-10-13T04:28:57.599Z,6.40
2022-10-13T04:31:25.133Z,6.30
2022-10-13T04:33:51.925Z,7.10
2022-10-13T04:36:19.565Z,7.00
2022-10-13T04:38:48.169Z,7.30
2022-10-13T04:41:17.559Z,6.80
2022-10-13T04:43:47.899Z,7.20
2022-10-13T04:46:20.950Z,7.10
2022-10-13T04:48:49.124Z,5.90
2022-10-13T04:51:22.511Z,7.10
2022-10-13T04:53:58.808Z,7.30
2022-10-13T04:56:26.620Z,6.10
2022-10-13T04:58:53.441Z,7.20
2022-10-13T05:01:23.683Z,7.10
2022-10-13T05:03:56.225Z,7.80
2022-10-13T05:06:27.121Z,6.60
2022-10-13T05:08:57.626Z,7.40
2022-10-13T05:11:27.068Z,7.80
2022-10-13T05:13:54.630Z,8.20
2022-10-13T05:16:22.957Z,7.60
2022-10-13T05:18:51.736Z,7.90
2022-10-13T05:21:23.351Z,7.70
2022-10-13T05:23:53.964Z,7.50
2022-10-13T05:26:20.951Z,9.90
2022-10-13T05:28:47.863Z,8.60
2022-10-13T05:31:24.278Z,7.70
2022-10-13T05:33:52.281Z,7.90
2022-10-13T05:36:30.910Z,8.10
2022-10-13T05:39:01.428Z,8.40
2022-10-13T05:41:30.125Z,8.00
2022-10-13T05:44:00.986Z,8.30
2022-10-13T05:46:27.666Z,8.20
2022-10-13T05:48:55.135Z,16.90
2022-10-13T05:51:26.763Z,8.70
2022-10-13T05:54:06.135Z,8.20
2022-10-13T05:56:40.134Z,8.70
2022-10-13T05:59:10.894Z,8.30
2022-10-13T06:01:39.981Z,8.10
2022-10-13T06:04:15.190Z,12.50
2022-10-13T06:06:46.998Z,8.90
2022-10-13T06:09:13.759Z,7.70
2022-10-13T06:11:41.426Z,7.50
2022-10-13T06:14:07.979Z,8.00
2022-10-13T06:16:36.893Z,8.00
2022-10-13T06:19:05.509Z,7.10
2022-10-13T06:21:35.244Z,8.50
2022-10-13T06:24:02.792Z,8.30
2022-10-13T06:26:29.354Z,7.90
2022-10-13T06:28:59.461Z,8.50
2022-10-13T06:31:27.523Z,9.20
2022-10-13T06:33:54.452Z,8.60
2022-10-13T06:36:21.155Z,7.80
2022-10-13T06:38:47.693Z,8.10
2022-10-13T06:41:15.135Z,8.60
2022-10-13T06:43:42.000Z,8.10
2022-10-13T06:46:11.809Z,8.20
2022-10-13T06:48:38.553Z,17.80
2022-10-13T06:51:09.756Z,9.30
2022-10-13T06:53:36.710Z,9.00
2022-10-13T06:56:06.025Z,9.70
2022-10-13T06:58:32.777Z,9.20
2022-10-13T07:00:59.464Z,9.40
2022-10-13T07:03:26.209Z,10.00
2022-10-13T07:05:53.314Z,12.40
2022-10-13T07:08:21.371Z,10.00
2022-10-13T07:10:48.776Z,9.30
2022-10-13T07:13:15.373Z,10.40
2022-10-13T07:15:41.970Z,9.80
2022-10-13T07:18:08.551Z,9.30
2022-10-13T07:20:35.694Z,9.10
2022-10-13T07:23:03.083Z,9.20
2022-10-13T07:25:29.805Z,9.40
2022-10-13T07:27:59.289Z,10.50
2022-10-13T07:30:26.342Z,10.20
2022-10-13T07:32:53.030Z,16.10
2022-10-13T07:35:19.878Z,10.70
2022-10-13T07:37:46.936Z,11.10
2022-10-13T07:40:13.550Z,11.20
2022-10-13T07:42:40.073Z,12.50
2022-10-13T07:45:07.686Z,10.80
2022-10-13T07:47:34.213Z,10.20
2022-10-13T07:50:00.817Z,10.20
2022-10-13T07:52:27.393Z,21.20
2022-10-13T07:54:54.056Z,10.60
2022-10-13T07:57:20.595Z,8.90
2022-10-13T07:59:47.205Z,9.60
2022-10-13T08:02:15.625Z,9.60
2022-10-13T08:04:42.235Z,9.80
2022-10-13T08:07:09.545Z,10.10
2022-10-13T08:09:36.143Z,10.70
2022-10-13T08:12:02.735Z,9.90
2022-10-13T08:14:31.161Z,10.60
2022-10-13T08:16:57.990Z,10.30
2022-10-13T08:19:26.544Z,10.10
2022-10-13T08:21:59.136Z,9.50
2022-10-13T08:24:27.640Z,9.40
2022-10-13T08:26:54.539Z,9.00
2022-10-13T08:29:22.893Z,9.50
2022-10-13T08:31:53.105Z,16.50
2022-10-13T08:34:21.952Z,9.70
2022-10-13T08:36:52.661Z,9.50
2022-10-13T08:39:20.777Z,10.10
2022-10-13T08:41:47.628Z,8.90
2022-10-13T08:47:28.319Z,8.30
2022-10-13T08:50:03.535Z,7.80
2022-10-13T08:52:45.975Z,7.80
2022-10-13T08:55:33.506Z,7.90
2022-10-13T08:58:02.515Z,7.80
2022-10-13T09:00:30.395Z,7.70
2022-10-13T09:03:29.434Z,8.10
2022-10-13T09:06:14.558Z,8.00
2022-10-13T09:08:50.593Z,8.50
2022-10-13T09:11:17.187Z,7.50
2022-10-13T09:13:43.835Z,10.80
2022-10-13T09:16:10.969Z,8.30
2022-10-13T09:18:38.478Z,7.10
2022-10-13T09:21:23.781Z,7.60
2022-10-13T09:23:54.063Z,7.50
2022-10-13T09:26:25.280Z,7.40
2022-10-13T09:28:52.946Z,8.60
2022-10-13T09:31:28.801Z,7.50
2022-10-13T09:34:18.206Z,6.30
2022-10-13T09:37:06.733Z,6.30
2022-10-13T09:39:33.995Z,6.50
2022-10-13T09:42:22.080Z,6.80
2022-10-13T09:44:58.727Z,5.70
2022-10-13T09:47:29.382Z,5.70
2022-10-13T09:50:22.684Z,5.70
2022-10-13T09:52:50.091Z,5.40
2022-10-13T09:55:35.794Z,5.00
2022-10-13T09:58:28.910Z,5.70
2022-10-13T10:00:56.884Z,5.70
2022-10-13T10:03:36.062Z,6.30
2022-10-13T10:06:07.794Z,6.60
2022-10-13T10:09:03.846Z,6.50
2022-10-13T10:11:39.472Z,6.30
2022-10-13T10:14:30.706Z,5.20
2022-10-13T10:17:09.499Z,6.10
2022-10-13T10:19:52.602Z,5.40
2022-10-13T10:22:53.183Z,5.80
2022-10-13T10:25:36.081Z,7.20
2022-10-13T10:28:15.027Z,7.90
2022-10-13T10:30:50.075Z,6.50
2022-10-13T10:33:24.088Z,5.90
2022-10-13T10:36:01.040Z,6.40
2022-10-13T10:39:16.019Z,5.90
2022-10-13T10:42:00.767Z,5.70
2022-10-13T10:44:41.603Z,12.10
2022-10-13T10:47:37.721Z,7.00
2022-10-13T10:50:08.018Z,7.40
2022-10-13T10:52:57.027Z,5.30
2022-10-13T10:55:40.109Z,5.60
2022-10-13T10:58:25.227Z,6.30
2022-10-13T11:01:25.934Z,6.00
2022-10-13T11:04:29.839Z,5.30
2022-10-13T11:06:56.663Z,6.30
2022-10-13T11:09:41.681Z,6.20
2022-10-13T11:12:20.808Z,7.90
2022-10-13T11:14:53.710Z,6.60
2022-10-13T11:17:32.874Z,7.70
2022-10-13T11:20:00.400Z,6.10
2022-10-13T11:22:31.155Z,6.00
2022-10-13T11:25:40.704Z,5.30
2022-10-13T11:28:23.196Z,5.60
2022-10-13T11:30:55.824Z,6.10
2022-10-13T11:33:40.648Z,6.10
2022-10-13T11:36:46.934Z,8.40
2022-10-13T11:39:28.853Z,7.90
2022-10-13T11:42:27.106Z,5.90
2022-10-13T11:45:30.680Z,5.80
2022-10-13T11:48:30.280Z,5.50
2022-10-13T11:51:20.897Z,5.40
2022-10-13T11:54:15.370Z,6.30
2022-10-13T11:56:57.648Z,6.10
2022-10-13T11:59:31.130Z,5.10
2022-10-13T12:02:11.630Z,5.70
2022-10-13T12:04:46.459Z,5.40
2022-10-13T12:07:15.705Z,5.30
2022-10-13T12:09:51.206Z,5.70
2022-10-13T12:12:21.163Z,5.90
2022-10-13T12:14:54.874Z,5.60
2022-10-13T12:17:36.246Z,7.20
2022-10-13T12:20:22.757Z,7.20
2022-10-13T12:22:51.237Z,6.30
2022-10-13T12:25:20.954Z,5.70
2022-10-13T12:27:52.383Z,6.40
2022-10-13T12:30:36.404Z,6.20
2022-10-13T12:33:05.202Z,6.20
2022-10-13T12:35:34.042Z,6.80
2022-10-13T12:38:07.771Z,6.00
2022-10-13T12:40:35.242Z,9.20
2022-10-13T12:43:05.183Z,5.60
2022-10-13T12:45:35.430Z,5.70
2022-10-13T12:48:01.975Z,6.50
2022-10-13T12:50:32.509Z,6.60
2022-10-13T12:53:13.015Z,3.40
2022-10-13T12:55:50.699Z,3.90
2022-10-13T12:58:30.847Z,4.90
2022-10-13T13:01:04.960Z,5.70
2022-10-13T13:03:32.065Z,6.60
2022-10-13T13:06:34.158Z,5.80
2022-10-13T13:09:30.830Z,5.50
2022-10-13T13:12:12.500Z,4.90
2022-10-13T13:14:44.771Z,6.30
2022-10-13T13:17:17.396Z,4.40
2022-10-13T13:19:51.335Z,5.60
2022-10-13T13:22:18.717Z,6.40
2022-10-13T13:24:46.603Z,5.70
2022-10-13T13:27:20.680Z,5.50
2022-10-13T13:29:47.871Z,5.60
2022-10-13T13:32:20.113Z,5.50
2022-10-13T13:34:47.993Z,4.90
2022-10-13T13:37:33.470Z,5.20
2022-10-13T13:40:00.405Z,5.50
2022-10-13T13:42:28.410Z,5.50
2022-10-13T13:44:55.714Z,5.10
2022-10-13T13:47:25.497Z,5.00
2022-10-13T13:49:54.029Z,5.20
2022-10-13T13:52:22.090Z,5.40
2022-10-13T13:54:50.789Z,5.00
2022-10-13T13:57:18.837Z,5.30
2022-10-13T13:59:45.879Z,19.30
2022-10-13T14:02:22.094Z,5.30
2022-10-13T14:04:48.656Z,5.50
2022-10-13T14:07:17.608Z,5.10
2022-10-13T14:09:46.034Z,4.90
2022-10-13T14:12:13.098Z,5.50
2022-10-13T14:14:39.660Z,5.20
2022-10-13T14:17:09.339Z,5.60
2022-10-13T14:19:36.013Z,5.10
2022-10-13T14:22:05.879Z,5.40
2022-10-13T14:24:35.987Z,4.70
2022-10-13T14:27:04.496Z,4.90
2022-10-13T14:29:31.085Z,4.90
2022-10-13T14:31:57.661Z,6.20
2022-10-13T14:34:24.523Z,5.30
2022-10-13T14:36:51.042Z,4.60
2022-10-13T14:39:17.679Z,5.70
2022-10-13T14:41:44.211Z,5.80
2022-10-13T14:44:13.541Z,11.10
2022-10-13T14:46:44.776Z,6.60
2022-10-13T14:49:11.595Z,5.20
2022-10-13T14:51:42.382Z,5.30
2022-10-13T14:54:09.335Z,5.70
2022-10-13T14:56:36.178Z,5.90
2022-10-13T14:59:05.725Z,7.00
2022-10-13T15:01:41.627Z,7.20
2022-10-13T15:04:09.059Z,4.40
2022-10-13T15:06:40.137Z,6.10
2022-10-13T15:11:40.715Z,4.60
2022-10-13T15:14:07.741Z,5.10
2022-10-13T15:16:35.043Z,5.80
2022-10-13T15:19:01.645Z,5.30
2022-10-13T15:21:28.270Z,4.50
2022-10-13T15:23:56.723Z,5.40
2022-10-13T15:26:23.355Z,5.00
2022-10-13T15:28:53.657Z,4.70
2022-10-13T15:31:24.023Z,12.80
2022-10-13T15:33:53.537Z,5.40
2022-10-13T15:36:22.783Z,4.70
2022-10-13T15:38:51.834Z,5.20
2022-10-13T15:41:23.273Z,5.00
2022-10-13T15:43:50.274Z,5.30
2022-10-13T15:46:26.218Z,4.60
2022-10-13T15:48:55.303Z,5.10
2022-10-13T15:51:24.411Z,4.90
2022-10-13T15:53:55.525Z,7.10
2022-10-13T15:56:23.041Z,4.80
2022-10-13T15:58:50.406Z,5.10
2022-10-13T16:01:17.530Z,5.50
2022-10-13T16:03:44.913Z,5.00
2022-10-13T16:06:13.461Z,5.00
2022-10-13T16:08:46.666Z,5.30
2022-10-13T16:11:16.916Z,4.50
2022-10-13T16:13:49.606Z,3.80
2022-10-13T16:16:16.751Z,5.30
2022-10-13T16:18:45.250Z,5.50
2022-10-13T16:21:23.171Z,5.10
2022-10-13T16:23:50.104Z,5.60
2022-10-13T16:26:17.865Z,5.00
2022-10-13T16:28:45.981Z,5.30
2022-10-13T16:31:17.996Z,5.80
2022-10-13T16:33:45.987Z,5.10
2022-10-13T16:36:18.630Z,5.50
2022-10-13T16:38:47.626Z,6.00
2022-10-13T16:41:18.237Z,5.50
2022-10-13T16:43:46.819Z,5.80
2022-10-13T16:46:17.422Z,5.90
2022-10-13T16:48:46.494Z,5.60
2022-10-13T16:51:22.829Z,5.30
2022-10-13T16:53:52.749Z,5.10
2022-10-13T16:56:22.226Z,5.50
2022-10-13T16:58:54.220Z,5.70
2022-10-13T17:01:21.692Z,6.10
2022-10-13T17:03:50.351Z,5.90
2022-10-13T17:06:19.665Z,6.50
2022-10-13T17:08:47.251Z,6.00
2022-10-13T17:11:20.691Z,6.30
2022-10-13T17:13:48.983Z,6.00
2022-10-13T17:16:16.705Z,5.90
2022-10-13T17:18:45.171Z,6.60
2022-10-13T17:21:16.117Z,6.00
2022-10-13T17:23:48.141Z,6.20
2022-10-13T17:26:18.390Z,6.50
2022-10-13T17:28:45.426Z,6.40
2022-10-13T17:31:18.330Z,6.10
2022-10-13T17:33:46.299Z,6.70
2022-10-13T17:36:25.826Z,6.00
2022-10-13T17:38:55.719Z,6.40
2022-10-13T17:41:24.279Z,6.50
2022-10-13T17:43:52.122Z,6.40
2022-10-13T17:46:41.065Z,6.90
2022-10-13T17:49:11.536Z,6.30
2022-10-13T17:51:42.441Z,6.70
2022-10-13T17:54:15.608Z,6.40
2022-10-13T17:56:44.393Z,6.50
2022-10-13T17:59:11.072Z,6.20
2022-10-13T18:01:38.291Z,7.30
2022-10-13T18:04:08.493Z,7.20
2022-10-13T18:06:41.258Z,7.00
2022-10-13T18:09:12.842Z,6.40
2022-10-13T18:11:42.507Z,6.80
2022-10-13T18:14:12.570Z,7.90
2022-10-13T18:16:42.510Z,7.00
2022-10-13T18:19:10.220Z,7.30
2022-10-13T18:21:36.802Z,7.10
2022-10-13T18:24:04.263Z,7.00
2022-10-13T18:26:35.792Z,8.40
2022-10-13T18:29:05.751Z,7.00
2022-10-13T18:31:35.556Z,7.80
2022-10-13T18:34:08.965Z,7.50
2022-10-13T18:36:40.078Z,7.60
2022-10-13T18:39:17.046Z,8.20
2022-10-13T18:41:45.484Z,8.00
2022-10-13T18:44:12.328Z,7.30
2022-10-13T18:46:39.813Z,7.60
2022-10-13T18:49:10.515Z,8.50
2022-10-13T18:51:39.460Z,7.60
2022-10-13T18:54:06.625Z,7.70
2022-10-13T18:56:36.067Z,7.00
2022-10-13T18:59:05.705Z,7.70
2022-10-13T19:01:35.012Z,7.70
2022-10-13T19:04:01.810Z,8.60
2022-10-13T19:06:32.068Z,8.30
2022-10-13T19:09:07.619Z,7.90
2022-10-13T19:11:36.159Z,8.00
2022-10-13T19:14:05.562Z,8.90
2022-10-13T19:16:35.779Z,7.80
2022-10-13T19:19:02.360Z,7.50
2022-10-13T19:21:29.151Z,7.50
2022-10-13T19:23:59.845Z,8.50
2022-10-13T19:26:30.624Z,7.90
2022-10-13T19:29:02.558Z,8.20
2022-10-13T19:31:33.226Z,7.80
2022-10-13T19:34:02.601Z,7.70
2022-10-13T19:36:33.573Z,8.50
2022-10-13T19:39:02.943Z,8.10
2022-10-13T19:41:32.573Z,7.60
2022-10-13T19:43:59.466Z,8.70
2022-10-13T19:46:35.082Z,8.00
2022-10-13T19:49:03.233Z,8.90
2022-10-13T19:51:30.035Z,9.60
2022-10-13T19:53:56.579Z,7.70
2022-10-13T19:56:27.451Z,8.80
2022-10-13T19:58:54.650Z,9.00
2022-10-13T20:01:22.686Z,9.00
2022-10-13T20:03:49.860Z,9.20
2022-10-13T20:06:18.260Z,9.40
2022-10-13T20:08:46.019Z,9.30
2022-10-13T20:11:23.076Z,8.80
2022-10-13T20:13:51.268Z,9.60
2022-10-13T20:16:23.136Z,9.20
2022-10-13T20:19:00.890Z,8.60
2022-10-13T20:21:28.337Z,8.90
2022-10-13T20:23:55.825Z,8.90
2022-10-13T20:26:23.289Z,9.40
2022-10-13T20:28:52.235Z,9.30
2022-10-13T20:31:21.866Z,9.70
2022-10-13T20:33:53.684Z,9.80
2022-10-13T20:36:20.673Z,9.40
2022-10-13T20:38:49.292Z,8.80
2022-10-13T20:41:21.619Z,8.30
2022-10-13T20:43:49.784Z,7.70
2022-10-13T20:46:20.297Z,7.70
2022-10-13T20:51:34.987Z,8.10
2022-10-13T20:54:01.494Z,7.90
2022-10-13T20:56:28.249Z,8.20
2022-10-13T20:58:54.833Z,7.70
2022-10-13T21:01:22.763Z,7.80
2022-10-13T21:03:54.143Z,7.90
2022-10-13T21:06:23.239Z,8.10
2022-10-13T21:08:50.277Z,7.60
2022-10-13T21:11:20.109Z,7.10
2022-10-13T21:13:47.972Z,7.10
2022-10-13T21:16:28.229Z,7.30
2022-10-13T21:18:57.007Z,7.00
2022-10-13T21:21:28.123Z,7.30
2022-10-13T21:24:01.956Z,7.00
2022-10-13T21:26:30.946Z,6.90
2022-10-13T21:28:57.990Z,6.90
2022-10-13T21:31:25.783Z,6.90
2022-10-13T21:33:53.494Z,6.60
2022-10-13T21:36:27.713Z,7.60
2022-10-13T21:38:58.691Z,6.60
2022-10-13T21:41:26.724Z,7.00
2022-10-13T21:43:54.033Z,6.40
2022-10-13T21:46:30.449Z,6.80
2022-10-13T21:49:01.272Z,6.80
2022-10-13T21:51:31.825Z,6.10
2022-10-13T21:54:04.905Z,6.90
2022-10-13T21:56:33.021Z,6.40
2022-10-13T21:59:00.526Z,6.60
2022-10-13T22:01:28.294Z,6.30
2022-10-13T22:04:01.223Z,5.90
2022-10-13T22:06:29.992Z,5.90
2022-10-13T22:08:59.933Z,6.30
2022-10-13T22:11:30.516Z,6.40
2022-10-13T22:13:57.883Z,6.80
2022-10-13T22:16:29.315Z,6.40
2022-10-13T22:18:57.546Z,6.80
2022-10-13T22:21:29.013Z,6.90
2022-10-13T22:23:59.275Z,7.40
2022-10-13T22:26:28.901Z,6.30
2022-10-13T22:28:58.678Z,5.90
2022-10-13T22:31:25.488Z,5.50
2022-10-13T22:33:53.792Z,5.20
2022-10-13T22:36:23.418Z,5.30
2022-10-13T22:38:52.728Z,5.40
2022-10-13T22:41:22.790Z,4.70
2022-10-13T22:43:54.392Z,5.20
2022-10-13T22:46:24.891Z,4.40
2022-10-13T22:48:51.767Z,4.90
2022-10-13T22:51:21.440Z,4.20
2022-10-13T22:53:49.204Z,3.90
2022-10-13T22:56:20.389Z,3.40
2022-10-13T22:58:52.582Z,3.90
2022-10-13T23:01:20.840Z,3.20
2022-10-13T23:03:53.584Z,3.40
2022-10-13T23:06:25.474Z,3.10
2022-10-13T23:08:52.656Z,3.60
2022-10-13T23:11:19.751Z,3.40
2022-10-13T23:13:46.656Z,3.10
2022-10-13T23:16:18.572Z,2.90
2022-10-13T23:18:45.570Z,2.40
2022-10-13T23:21:26.189Z,2.30
2022-10-13T23:24:03.534Z,2.60
2022-10-13T23:26:30.895Z,2.40
2022-10-13T23:28:58.746Z,2.20
2022-10-13T23:31:27.157Z,2.20
2022-10-13T23:33:54.581Z,2.30
2022-10-13T23:36:27.796Z,2.90
2022-10-13T23:39:07.147Z,2.50
2022-10-13T23:41:34.221Z,2.70
2022-10-13T23:44:00.918Z,2.80
2022-10-13T23:46:27.713Z,3.00
2022-10-13T23:48:54.493Z,3.30
2022-10-13T23:51:24.438Z,2.90
2022-10-13T23:53:51.740Z,2.90
2022-10-13T23:56:19.711Z,3.00
2022-10-13T23:58:46.867Z,3.00
