createdAt,value
2022-09-27T00:02:09.481Z,5.47
2022-09-27T00:07:11.765Z,5.63
2022-09-27T00:12:13.869Z,4.88
2022-09-27T00:17:16.188Z,5.25
2022-09-27T00:22:18.416Z,5.30
2022-09-27T00:27:21.049Z,5.88
2022-09-27T00:32:23.343Z,6.03
2022-09-27T00:37:26.097Z,5.00
2022-09-27T00:42:28.220Z,4.82
2022-09-27T00:47:36.966Z,15.13
2022-09-27T00:52:43.124Z,4.50
2022-09-27T00:57:46.406Z,5.20
2022-09-27T01:02:51.903Z,5.32
2022-09-27T01:08:00.858Z,5.93
2022-09-27T01:13:17.959Z,4.70
2022-09-27T01:18:44.225Z,7.10
2022-09-27T01:23:55.803Z,4.68
2022-09-27T01:34:31.827Z,5.40
2022-09-27T01:39:44.212Z,5.40
2022-09-27T01:45:18.029Z,6.00
2022-09-27T01:50:52.740Z,7.55
2022-09-27T01:55:57.072Z,4.80
2022-09-27T02:01:18.998Z,4.43
2022-09-27T02:06:27.735Z,5.22
2022-09-27T02:11:36.257Z,5.88
2022-09-27T02:16:55.066Z,5.38
2022-09-27T02:22:30.124Z,4.95
2022-09-27T02:27:38.890Z,5.03
2022-09-27T02:32:45.893Z,4.75
2022-09-27T02:37:48.223Z,3.88
2022-09-27T02:42:51.018Z,3.58
2022-09-27T02:48:05.173Z,29.45
2022-09-27T02:53:22.562Z,22.23
2022-09-27T02:58:33.619Z,27.75
2022-09-27T03:04:25.309Z,12.75
2022-09-27T03:09:50.438Z,12.32
2022-09-27T03:14:57.960Z,7.57
2022-09-27T03:20:22.537Z,44.83
2022-09-27T03:25:28.591Z,20.13
2022-09-27T03:30:30.895Z,15.73
2022-09-27T03:35:33.391Z,12.20
2022-09-27T03:40:36.545Z,7.95
2022-09-27T03:45:40.027Z,10.43
2022-09-27T03:50:45.093Z,10.02
2022-09-27T03:55:48.067Z,7.90
2022-09-27T04:00:50.209Z,9.10
2022-09-27T04:05:52.734Z,7.40
2022-09-27T04:10:58.535Z,7.60
2022-09-27T04:16:03.055Z,6.40
2022-09-27T04:21:29.102Z,5.05
2022-09-27T04:26:31.700Z,7.25
2022-09-27T04:31:38.071Z,8.07
2022-09-27T04:36:58.486Z,5.95
2022-09-27T04:42:12.662Z,5.28
2022-09-27T04:47:15.201Z,17.38
2022-09-27T04:52:17.980Z,17.45
2022-09-27T04:57:20.249Z,20.83
2022-09-27T05:02:22.435Z,22.85
2022-09-27T05:07:42.751Z,30.63
2022-09-27T05:12:50.953Z,27.77
2022-09-27T05:23:13.709Z,20.38
2022-09-27T05:28:15.919Z,21.00
2022-09-27T05:33:19.107Z,35.60
2022-09-27T05:38:25.302Z,24.92
2022-09-27T05:43:36.484Z,24.52
2022-09-27T05:48:38.677Z,23.65
2022-09-27T05:53:42.570Z,49.90
2022-09-27T05:58:55.714Z,25.05
2022-09-27T06:03:58.747Z,18.77
2022-09-27T06:09:21.160Z,22.45
2022-09-27T06:14:24.266Z,21.08
2022-09-27T06:19:33.033Z,15.80
2022-09-27T06:24:35.135Z,15.75
2022-09-27T06:29:43.049Z,20.50
2022-09-27T06:34:54.169Z,10.75
2022-09-27T06:39:57.154Z,9.73
2022-09-27T06:45:17.849Z,11.88
2022-09-27T06:50:40.673Z,10.65
2022-09-27T06:55:43.772Z,6.68
2022-09-27T07:00:51.987Z,7.88
2022-09-27T07:06:19.826Z,6.72
2022-09-27T07:11:26.246Z,9.95
2022-09-27T07:16:29.188Z,9.68
2022-09-27T07:21:32.170Z,9.85
2022-09-27T07:26:34.360Z,8.65
2022-09-27T07:31:37.730Z,9.20
2022-09-27T07:36:40.485Z,9.00
2022-09-27T07:41:43.923Z,10.38
2022-09-27T07:46:47.784Z,11.57
2022-09-27T07:51:55.041Z,11.80
2022-09-27T07:57:23.737Z,9.88
2022-09-27T08:02:28.418Z,12.52
2022-09-27T08:07:33.049Z,9.95
2022-09-27T08:12:36.681Z,10.43
2022-09-27T08:17:39.098Z,8.18
2022-09-27T08:22:51.675Z,5.93
2022-09-27T08:28:07.049Z,7.93
2022-09-27T08:33:13.416Z,8.32
2022-09-27T08:38:16.261Z,7.05
2022-09-27T08:43:28.223Z,5.45
2022-09-27T08:48:31.778Z,5.40
2022-09-27T08:53:40.179Z,5.88
2022-09-27T08:58:53.745Z,3.33
2022-09-27T09:04:04.430Z,4.78
2022-09-27T09:09:29.240Z,3.05
2022-09-27T09:15:06.001Z,4.78
2022-09-27T09:20:33.051Z,3.83
2022-09-27T09:25:52.320Z,4.05
2022-09-27T09:31:32.481Z,2.60
2022-09-27T09:36:46.610Z,4.20
2022-09-27T09:42:08.478Z,4.65
2022-09-27T09:47:21.722Z,6.95
2022-09-27T09:52:27.569Z,5.85
2022-09-27T09:58:03.108Z,6.60
2022-09-27T10:03:13.500Z,5.97
2022-09-27T10:08:20.441Z,4.10
2022-09-27T10:13:26.765Z,5.38
2022-09-27T10:18:37.478Z,4.68
2022-09-27T10:24:12.259Z,6.07
2022-09-27T10:29:39.307Z,6.45
2022-09-27T10:34:56.581Z,6.50
2022-09-27T10:39:59.758Z,7.82
2022-09-27T10:45:26.021Z,7.15
2022-09-27T10:51:01.049Z,7.13
2022-09-27T10:56:30.640Z,7.43
2022-09-27T11:01:46.054Z,9.40
2022-09-27T11:07:26.590Z,8.45
2022-09-27T11:12:40.906Z,8.60
2022-09-27T11:18:10.223Z,5.97
2022-09-27T11:23:49.669Z,5.43
2022-09-27T11:29:36.262Z,5.25
2022-09-27T11:39:56.459Z,4.82
2022-09-27T11:51:32.134Z,3.10
2022-09-27T11:56:49.001Z,2.17
2022-09-27T12:02:05.663Z,1.67
2022-09-27T12:07:32.315Z,2.83
2022-09-27T12:12:39.432Z,3.20
2022-09-27T12:17:48.532Z,3.05
2022-09-27T12:22:58.981Z,4.15
2022-09-27T12:28:51.198Z,4.22
2022-09-27T12:34:09.640Z,4.93
2022-09-27T12:39:30.222Z,7.68
2022-09-27T12:44:47.617Z,4.50
2022-09-27T12:50:24.089Z,6.25
2022-09-27T12:55:47.139Z,2.00
2022-09-27T13:01:00.930Z,1.60
2022-09-27T13:06:11.294Z,2.97
2022-09-27T13:11:22.068Z,2.95
2022-09-27T13:16:25.720Z,3.35
2022-09-27T13:21:56.469Z,3.63
2022-09-27T13:27:30.557Z,2.17
2022-09-27T13:32:37.278Z,1.52
2022-09-27T13:37:45.578Z,2.28
2022-09-27T13:43:05.540Z,4.57
2022-09-27T13:48:17.083Z,2.88
2022-09-27T13:53:38.986Z,3.97
2022-09-27T14:09:26.557Z,3.20
2022-09-27T14:14:42.841Z,5.75
2022-09-27T14:19:46.381Z,6.22
2022-09-27T14:24:54.768Z,7.57
2022-09-27T14:30:17.556Z,5.18
2022-09-27T14:35:46.791Z,3.83
2022-09-27T14:40:53.430Z,9.68
2022-09-27T14:46:01.458Z,6.95
2022-09-27T14:51:19.432Z,7.32
2022-09-27T14:56:26.138Z,4.65
2022-09-27T15:01:29.848Z,7.00
2022-09-27T15:06:32.568Z,4.53
2022-09-27T15:11:34.939Z,8.98
2022-09-27T15:16:37.360Z,6.00
2022-09-27T15:21:39.789Z,8.02
2022-09-27T15:26:46.239Z,5.10
2022-09-27T15:32:06.814Z,5.93
2022-09-27T15:37:24.407Z,5.13
2022-09-27T15:42:26.629Z,6.50
2022-09-27T15:47:34.862Z,8.15
2022-09-27T15:52:45.106Z,8.38
2022-09-27T15:57:53.858Z,4.28
2022-09-27T16:02:56.841Z,6.43
2022-09-27T16:07:59.481Z,6.45
2022-09-27T16:13:01.534Z,8.52
2022-09-27T16:23:06.385Z,4.03
2022-09-27T16:28:11.585Z,6.38
2022-09-27T16:33:14.054Z,6.28
2022-09-27T16:38:17.937Z,8.80
2022-09-27T16:43:20.545Z,7.10
2022-09-27T16:48:22.635Z,6.47
2022-09-27T16:58:29.278Z,4.70
2022-09-27T17:03:31.543Z,6.45
2022-09-27T17:08:33.755Z,3.85
2022-09-27T17:13:36.038Z,5.28
2022-09-27T17:18:39.568Z,5.20
2022-09-27T17:23:42.049Z,7.07
2022-09-27T17:28:45.214Z,7.03
2022-09-27T17:33:55.485Z,5.00
2022-09-27T17:38:59.800Z,7.43
2022-09-27T17:44:02.381Z,6.80
2022-09-27T17:49:24.545Z,5.95
2022-09-27T17:54:28.341Z,5.63
2022-09-27T17:59:30.438Z,5.15
2022-09-27T18:09:35.030Z,7.32
2022-09-27T18:14:37.548Z,5.38
2022-09-27T18:19:39.993Z,3.83
2022-09-27T18:24:42.162Z,10.15
2022-09-27T18:29:44.467Z,5.57
2022-09-27T18:34:46.927Z,12.77
2022-09-27T18:39:49.195Z,7.80
2022-09-27T18:44:51.596Z,8.25
2022-09-27T18:49:53.811Z,7.70
2022-09-27T18:54:56.001Z,8.43
2022-09-27T18:59:58.464Z,7.18
2022-09-27T19:05:00.625Z,7.78
2022-09-27T19:10:03.108Z,9.20
2022-09-27T19:15:05.791Z,7.82
2022-09-27T19:20:08.571Z,9.77
2022-09-27T19:25:10.899Z,8.15
2022-09-27T19:30:13.995Z,9.77
2022-09-27T19:35:16.147Z,9.18
2022-09-27T19:45:21.292Z,8.18
2022-09-27T19:50:23.864Z,8.48
2022-09-27T19:55:26.931Z,6.80
2022-09-27T20:00:30.072Z,8.43
2022-09-27T20:05:32.332Z,6.00
2022-09-27T20:10:34.438Z,7.32
2022-09-27T20:20:38.520Z,6.63
2022-09-27T20:30:56.695Z,9.63
2022-09-27T20:35:58.761Z,9.82
2022-09-27T20:46:04.726Z,6.25
2022-09-27T20:51:07.369Z,7.97
2022-09-27T20:56:27.155Z,5.45
2022-09-27T21:01:30.670Z,6.00
2022-09-27T21:06:33.302Z,6.50
2022-09-27T21:11:36.114Z,7.00
2022-09-27T21:16:38.231Z,4.97
2022-09-27T21:21:40.429Z,6.38
2022-09-27T21:26:42.576Z,4.22
2022-09-27T21:36:46.604Z,6.93
2022-09-27T21:41:48.575Z,5.50
2022-09-27T21:46:52.059Z,5.82
2022-09-27T21:51:54.099Z,4.55
2022-09-27T21:56:56.071Z,4.90
2022-09-27T22:01:58.108Z,4.72
2022-09-27T22:12:02.129Z,4.85
2022-09-27T22:22:06.127Z,4.63
2022-09-27T22:32:10.203Z,4.38
2022-09-27T22:42:15.297Z,4.70
2022-09-27T22:52:19.557Z,3.92
2022-09-27T23:02:23.598Z,4.55
2022-09-27T23:12:28.117Z,3.67
2022-09-27T23:17:30.192Z,5.95
2022-09-27T23:22:33.365Z,4.47
2022-09-27T23:27:47.768Z,3.03
2022-09-27T23:32:54.373Z,4.65
2022-09-27T23:37:57.989Z,5.43
2022-09-27T23:43:01.314Z,3.95
2022-09-27T23:48:04.242Z,4.22
2022-09-27T23:53:06.270Z,5.22
