createdAt,value
2019-03-28T05:00:17.080Z,17.70
2019-03-28T05:02:46.719Z,18.23
2019-03-28T05:05:17.399Z,16.93
2019-03-28T05:07:47.050Z,15.00
2019-03-28T05:10:16.739Z,14.97
2019-03-28T05:12:48.979Z,14.53
2019-03-28T05:15:21.199Z,14.47
2019-03-28T05:17:51.262Z,14.73
2019-03-28T05:20:20.875Z,14.17
2019-03-28T05:22:50.931Z,16.23
2019-03-28T05:25:20.248Z,14.40
2019-03-28T05:27:49.956Z,14.03
2019-03-28T05:30:19.352Z,15.33
2019-03-28T05:32:49.067Z,13.00
2019-03-28T05:35:18.820Z,15.07
2019-03-28T05:37:48.860Z,13.63
2019-03-28T05:40:18.196Z,13.63
2019-03-28T05:42:47.680Z,14.00
2019-03-28T05:45:17.102Z,14.47
2019-03-28T05:47:46.709Z,13.40
2019-03-28T05:50:16.028Z,12.23
2019-03-28T05:52:45.550Z,14.03
2019-03-28T05:55:15.368Z,13.00
2019-03-28T05:57:45.000Z,13.30
2019-03-28T06:00:15.492Z,13.03
2019-03-28T06:02:44.833Z,12.27
2019-03-28T06:05:14.616Z,12.53
2019-03-28T06:07:44.430Z,11.83
2019-03-28T06:10:16.539Z,12.10
2019-03-28T06:12:46.403Z,12.27
2019-03-28T06:15:16.324Z,11.70
2019-03-28T06:17:46.028Z,11.73
2019-03-28T06:20:15.816Z,10.63
2019-03-28T06:22:45.478Z,11.83
2019-03-28T06:25:14.890Z,12.07
2019-03-28T06:27:44.301Z,11.00
2019-03-28T06:30:14.395Z,13.43
2019-03-28T06:32:44.599Z,11.73
2019-03-28T06:35:14.299Z,12.53
2019-03-28T06:37:43.861Z,11.87
2019-03-28T06:40:13.816Z,11.43
2019-03-28T06:42:43.141Z,12.17
2019-03-28T06:45:12.824Z,10.90
2019-03-28T06:47:42.161Z,11.77
2019-03-28T06:50:11.843Z,12.40
2019-03-28T06:52:41.752Z,10.80
2019-03-28T06:55:11.743Z,12.20
2019-03-28T06:57:41.075Z,12.03
2019-03-28T07:00:11.390Z,13.40
2019-03-28T07:02:41.100Z,12.60
2019-03-28T07:05:11.277Z,15.83
2019-03-28T07:07:40.618Z,11.90
2019-03-28T07:10:10.999Z,11.40
2019-03-28T07:12:40.808Z,11.40
2019-03-28T07:15:11.132Z,12.77
2019-03-28T07:17:40.998Z,11.30
2019-03-28T07:20:10.960Z,13.13
2019-03-28T07:22:40.294Z,12.10
2019-03-28T07:25:09.680Z,11.70
2019-03-28T07:27:39.022Z,12.20
2019-03-28T07:30:11.064Z,12.67
2019-03-28T07:32:43.315Z,13.73
2019-03-28T07:35:11.959Z,12.87
2019-03-28T07:37:41.698Z,13.30
2019-03-28T07:40:11.176Z,12.63
2019-03-28T07:42:40.849Z,13.33
2019-03-28T07:45:10.855Z,13.27
2019-03-28T07:47:40.237Z,14.67
2019-03-28T07:50:11.703Z,13.87
2019-03-28T07:52:41.310Z,12.53
2019-03-28T07:55:11.671Z,12.87
2019-03-28T07:57:41.493Z,12.90
2019-03-28T08:00:13.494Z,12.03
2019-03-28T08:02:42.872Z,11.80
2019-03-28T08:05:14.667Z,10.83
2019-03-28T08:07:45.605Z,11.10
2019-03-28T08:10:15.725Z,11.83
2019-03-28T08:12:45.076Z,12.27
2019-03-28T08:15:15.167Z,11.67
2019-03-28T08:17:44.620Z,10.93
2019-03-28T08:20:15.718Z,10.97
2019-03-28T08:22:45.920Z,12.50
2019-03-28T08:25:15.825Z,11.20
2019-03-28T08:27:45.839Z,11.23
2019-03-28T08:30:19.582Z,11.17
2019-03-28T08:32:47.008Z,10.13
2019-03-28T08:35:16.399Z,11.30
2019-03-28T08:37:45.888Z,10.57
2019-03-28T08:40:32.657Z,10.27
2019-03-28T08:43:02.252Z,9.80
2019-03-28T08:45:31.557Z,10.93
2019-03-28T08:48:01.231Z,10.50
2019-03-28T08:50:30.694Z,8.83
2019-03-28T08:53:00.471Z,9.53
2019-03-28T08:55:29.913Z,9.53
2019-03-28T08:58:00.087Z,9.53
2019-03-28T09:00:35.143Z,9.37
2019-03-28T09:03:01.261Z,8.97
2019-03-28T09:05:30.726Z,9.57
2019-03-28T09:08:00.036Z,9.43
2019-03-28T09:10:29.443Z,9.77
2019-03-28T09:12:59.393Z,9.03
2019-03-28T09:15:42.669Z,9.67
2019-03-28T09:18:00.449Z,10.17
2019-03-28T09:20:30.371Z,9.33
2019-03-28T09:22:59.933Z,10.07
2019-03-28T09:25:29.629Z,9.37
2019-03-28T09:27:58.944Z,9.47
2019-03-28T09:30:47.370Z,10.37
2019-03-28T09:33:07.634Z,10.20
2019-03-28T09:35:37.335Z,10.07
2019-03-28T09:38:07.408Z,9.97
2019-03-28T09:40:37.147Z,9.13
2019-03-28T09:43:06.768Z,9.27
2019-03-28T09:45:36.436Z,9.53
2019-03-28T09:48:06.091Z,10.60
2019-03-28T09:50:35.479Z,11.00
2019-03-28T09:53:04.884Z,10.97
2019-03-28T09:55:34.591Z,10.83
2019-03-28T09:58:04.355Z,12.47
2019-03-28T10:00:34.728Z,12.20
2019-03-28T10:03:04.357Z,10.90
2019-03-28T10:05:34.091Z,9.93
2019-03-28T10:08:03.556Z,10.83
2019-03-28T10:10:32.896Z,10.37
2019-03-28T10:13:02.712Z,10.70
2019-03-28T10:15:32.047Z,10.37
2019-03-28T10:18:01.432Z,10.60
2019-03-28T10:20:31.421Z,11.37
2019-03-28T10:23:00.808Z,10.77
2019-03-28T10:25:30.533Z,11.07
2019-03-28T10:28:00.272Z,11.63
2019-03-28T10:30:39.079Z,12.47
2019-03-28T10:33:08.977Z,12.43
2019-03-28T10:35:38.660Z,11.83
2019-03-28T10:38:08.203Z,11.87
2019-03-28T10:40:37.557Z,12.10
2019-03-28T10:43:07.268Z,12.40
2019-03-28T10:45:36.649Z,13.67
2019-03-28T10:48:06.620Z,11.93
2019-03-28T10:50:41.669Z,12.07
2019-03-28T10:53:07.679Z,11.03
2019-03-28T10:55:37.333Z,10.97
2019-03-28T10:58:17.824Z,11.50
2019-03-28T11:00:37.824Z,10.57
2019-03-28T11:03:07.588Z,10.30
2019-03-28T11:05:36.944Z,10.63
2019-03-28T11:08:06.757Z,11.27
2019-03-28T11:10:36.147Z,11.23
2019-03-28T11:13:09.274Z,12.03
2019-03-28T11:15:38.131Z,11.97
2019-03-28T11:18:07.540Z,11.10
2019-03-28T11:20:39.889Z,10.70
2019-03-28T11:23:08.857Z,10.83
2019-03-28T11:25:38.194Z,10.00
2019-03-28T11:28:07.602Z,11.37
2019-03-28T11:30:37.256Z,11.00
2019-03-28T11:33:06.721Z,10.80
2019-03-28T11:35:36.129Z,10.10
2019-03-28T11:38:05.541Z,9.87
2019-03-28T11:40:35.224Z,10.70
2019-03-28T11:43:04.602Z,9.67
2019-03-28T11:45:33.988Z,10.40
2019-03-28T11:48:03.651Z,10.07
2019-03-28T11:50:33.343Z,9.77
2019-03-28T11:53:02.665Z,10.13
2019-03-28T11:55:32.656Z,9.83
2019-03-28T11:58:01.975Z,10.30
2019-03-28T12:00:31.696Z,10.27
2019-03-28T12:03:01.003Z,11.20
2019-03-28T12:05:30.337Z,10.60
2019-03-28T12:07:59.989Z,10.30
2019-03-28T12:10:29.620Z,10.23
2019-03-28T12:12:58.931Z,10.70
2019-03-28T12:15:28.264Z,10.10
2019-03-28T12:17:58.139Z,10.43
2019-03-28T12:20:28.045Z,9.97
2019-03-28T12:22:57.436Z,10.17
2019-03-28T12:25:26.747Z,10.00
2019-03-28T12:27:56.440Z,10.00
2019-03-28T12:30:26.256Z,10.03
2019-03-28T12:32:55.948Z,10.30
2019-03-28T12:35:25.324Z,9.50
2019-03-28T12:37:55.159Z,9.77
2019-03-28T12:40:24.615Z,10.50
2019-03-28T12:42:53.968Z,10.10
2019-03-28T12:45:23.344Z,10.13
2019-03-28T12:47:52.659Z,10.13
2019-03-28T12:50:22.083Z,9.57
2019-03-28T12:52:51.478Z,10.03
2019-03-28T12:55:21.177Z,10.20
2019-03-28T12:57:50.784Z,11.00
2019-03-28T13:00:29.536Z,10.47
2019-03-28T13:02:59.208Z,10.33
2019-03-28T13:05:28.527Z,10.30
2019-03-28T13:07:57.843Z,10.13
2019-03-28T13:10:27.504Z,11.23
2019-03-28T13:12:57.655Z,10.67
2019-03-28T13:15:27.324Z,11.47
2019-03-28T13:17:57.568Z,11.43
2019-03-28T13:20:27.155Z,11.83
2019-03-28T13:22:56.713Z,11.73
2019-03-28T13:25:27.082Z,12.00
2019-03-28T13:27:56.757Z,11.70
2019-03-28T13:30:26.216Z,12.03
2019-03-28T13:32:55.624Z,12.73
2019-03-28T13:35:25.088Z,13.80
2019-03-28T13:37:54.420Z,13.67
2019-03-28T13:40:24.436Z,12.97
2019-03-28T13:42:54.452Z,13.57
2019-03-28T13:45:24.166Z,12.23
2019-03-28T13:47:54.467Z,12.03
2019-03-28T13:50:24.112Z,12.57
2019-03-28T13:52:53.460Z,13.00
2019-03-28T13:55:22.789Z,13.17
2019-03-28T13:57:52.496Z,13.30
2019-03-28T14:00:31.229Z,12.40
2019-03-28T14:03:01.041Z,13.37
2019-03-28T14:05:30.451Z,13.30
2019-03-28T14:07:59.748Z,14.10
2019-03-28T14:10:29.113Z,13.93
2019-03-28T14:12:58.451Z,14.93
2019-03-28T14:15:28.043Z,15.30
2019-03-28T14:17:57.429Z,15.30
2019-03-28T14:20:26.928Z,13.87
2019-03-28T14:22:56.320Z,14.80
2019-03-28T14:25:25.655Z,14.87
2019-03-28T14:27:55.368Z,15.20
2019-03-28T14:30:24.701Z,14.93
2019-03-28T14:32:54.067Z,15.13
2019-03-28T14:35:24.385Z,15.00
2019-03-28T14:37:54.069Z,16.23
2019-03-28T14:40:23.727Z,15.40
2019-03-28T14:42:53.407Z,15.80
2019-03-28T14:45:23.038Z,15.27
2019-03-28T14:47:52.452Z,16.80
2019-03-28T14:50:35.924Z,15.67
2019-03-28T14:53:05.609Z,16.77
2019-03-28T14:55:36.497Z,17.70
2019-03-28T14:58:07.085Z,17.17
2019-03-28T15:00:46.952Z,17.07
2019-03-28T15:03:25.647Z,16.70
2019-03-28T15:05:48.261Z,16.77
2019-03-28T15:08:18.412Z,17.87
2019-03-28T15:10:48.172Z,16.83
2019-03-28T15:13:17.816Z,17.23
2019-03-28T15:15:47.992Z,17.87
2019-03-28T15:18:17.313Z,18.50
2019-03-28T15:20:46.716Z,18.27
2019-03-28T15:23:16.401Z,17.90
2019-03-28T15:25:45.829Z,18.53
2019-03-28T15:28:15.821Z,17.93
2019-03-28T15:30:46.044Z,18.40
2019-03-28T15:33:15.788Z,19.33
2019-03-28T15:35:45.720Z,19.60
2019-03-28T15:38:15.692Z,19.20
2019-03-28T15:40:45.171Z,19.33
2019-03-28T15:43:15.228Z,19.07
2019-03-28T15:45:44.610Z,20.77
2019-03-28T15:48:13.983Z,20.20
2019-03-28T15:50:43.927Z,21.60
2019-03-28T15:53:13.263Z,20.30
2019-03-28T15:55:42.911Z,18.63
2019-03-28T15:58:22.688Z,20.60
2019-03-28T16:00:43.778Z,19.83
2019-03-28T16:03:13.260Z,17.70
2019-03-28T16:05:42.604Z,19.03
2019-03-28T16:08:11.944Z,15.90
2019-03-28T16:10:41.337Z,15.00
2019-03-28T16:13:10.964Z,16.30
2019-03-28T16:15:40.312Z,15.37
2019-03-28T16:18:09.903Z,16.57
2019-03-28T16:20:39.251Z,16.13
2019-03-28T16:23:08.563Z,15.50
2019-03-28T16:25:38.416Z,15.53
2019-03-28T16:28:08.127Z,13.90
2019-03-28T16:30:39.756Z,13.63
2019-03-28T16:33:10.101Z,13.90
2019-03-28T16:35:39.491Z,15.63
2019-03-28T16:38:09.035Z,14.87
2019-03-28T16:40:38.896Z,15.43
2019-03-28T16:43:08.939Z,15.13
2019-03-28T16:45:38.639Z,14.07
2019-03-28T16:48:08.283Z,15.00
2019-03-28T16:50:37.687Z,14.40
2019-03-28T16:53:07.424Z,15.13
2019-03-28T16:55:36.818Z,14.77
2019-03-28T16:58:06.580Z,15.93
2019-03-28T17:00:38.548Z,15.67
2019-03-28T17:03:08.876Z,15.50
2019-03-28T17:05:39.249Z,16.70
2019-03-28T17:08:08.852Z,17.00
2019-03-28T17:10:50.452Z,16.70
2019-03-28T17:13:20.200Z,17.73
2019-03-28T17:15:51.018Z,18.07
2019-03-28T17:18:21.043Z,17.47
2019-03-28T17:20:51.005Z,16.37
2019-03-28T17:23:21.078Z,16.83
2019-03-28T17:25:50.890Z,16.30
2019-03-28T17:28:20.602Z,16.10
2019-03-28T17:30:50.311Z,14.17
2019-03-28T17:33:20.123Z,15.67
2019-03-28T17:35:49.937Z,15.23
2019-03-28T17:38:20.042Z,14.90
2019-03-28T17:40:49.358Z,17.37
2019-03-28T17:43:18.758Z,16.17
2019-03-28T17:45:48.144Z,16.70
2019-03-28T17:48:17.815Z,16.30
2019-03-28T17:50:47.480Z,17.27
2019-03-28T17:53:16.877Z,18.17
2019-03-28T17:55:46.191Z,17.87
2019-03-28T17:58:15.870Z,18.50
2019-03-28T18:00:47.487Z,18.97
2019-03-28T18:03:30.173Z,19.17
2019-03-28T18:05:57.887Z,20.63
2019-03-28T18:08:19.902Z,19.70
2019-03-28T18:10:49.934Z,22.23
2019-03-28T18:13:19.307Z,20.93
2019-03-28T18:15:48.716Z,23.00
2019-03-28T18:18:18.365Z,22.17
2019-03-28T18:20:47.957Z,21.63
2019-03-28T18:23:17.782Z,24.27
2019-03-28T18:25:47.690Z,24.40
2019-03-28T18:28:17.472Z,23.27
2019-03-28T18:30:46.943Z,24.23
2019-03-28T18:33:16.932Z,24.93
2019-03-28T18:35:46.385Z,23.03
2019-03-28T18:38:16.408Z,25.07
2019-03-28T18:40:46.682Z,26.07
2019-03-28T18:43:17.067Z,26.73
2019-03-28T18:45:47.008Z,24.87
2019-03-28T18:48:27.424Z,25.10
2019-03-28T18:50:47.770Z,25.03
2019-03-28T18:53:17.275Z,23.40
2019-03-28T18:55:47.278Z,24.83
2019-03-28T18:58:16.601Z,26.13
2019-03-28T19:00:48.120Z,23.57
2019-03-28T19:03:17.979Z,23.70
2019-03-28T19:05:48.696Z,24.47
2019-03-28T19:08:18.443Z,26.13
2019-03-28T19:10:50.822Z,23.67
2019-03-28T19:13:19.255Z,24.13
2019-03-28T19:15:49.768Z,23.63
2019-03-28T19:18:19.715Z,24.13
2019-03-28T19:20:49.100Z,23.77
2019-03-28T19:23:18.719Z,25.83
2019-03-28T19:25:48.398Z,25.23
2019-03-28T19:28:28.191Z,25.47
2019-03-28T19:30:48.897Z,22.83
2019-03-28T19:33:18.512Z,22.87
2019-03-28T19:35:49.352Z,23.27
2019-03-28T19:38:19.267Z,23.47
2019-03-28T19:40:48.629Z,23.87
2019-03-28T19:43:20.983Z,25.77
2019-03-28T19:45:49.223Z,23.03
2019-03-28T19:48:18.587Z,23.63
2019-03-28T19:50:48.151Z,23.73
2019-03-28T19:53:17.932Z,23.33
2019-03-28T19:55:48.136Z,24.97
2019-03-28T19:58:17.863Z,24.03
2019-03-28T20:00:47.183Z,23.77
2019-03-28T20:03:17.006Z,23.03
2019-03-28T20:05:48.460Z,22.63
2019-03-28T20:08:18.329Z,21.87
2019-03-28T20:10:48.479Z,22.80
2019-03-28T20:13:18.084Z,23.27
2019-03-28T20:15:47.451Z,24.83
2019-03-28T20:18:17.095Z,25.10
2019-03-28T20:20:46.924Z,34.60
2019-03-28T20:23:16.551Z,32.13
2019-03-28T20:25:45.864Z,26.03
2019-03-28T20:28:16.362Z,22.53
2019-03-28T20:30:46.256Z,23.93
2019-03-28T20:33:16.009Z,22.47
2019-03-28T20:36:00.556Z,22.77
2019-03-28T20:38:17.771Z,24.27
2019-03-28T20:40:47.194Z,21.97
2019-03-28T20:43:17.156Z,22.17
2019-03-28T20:45:47.078Z,23.10
2019-03-28T20:48:17.054Z,22.30
2019-03-28T20:50:47.001Z,24.73
2019-03-28T20:53:16.720Z,22.53
2019-03-28T20:55:46.600Z,22.27
2019-03-28T20:58:16.227Z,22.80
2019-03-28T21:00:47.318Z,21.43
2019-03-28T21:03:17.612Z,20.70
2019-03-28T21:05:47.356Z,20.77
2019-03-28T21:08:17.116Z,22.07
2019-03-28T21:10:46.927Z,21.80
2019-03-28T21:13:16.301Z,20.00
2019-03-28T21:15:46.175Z,22.17
2019-03-28T21:18:15.557Z,20.23
2019-03-28T21:20:45.211Z,20.87
2019-03-28T21:23:14.988Z,19.43
2019-03-28T21:25:44.372Z,19.37
2019-03-28T21:28:14.374Z,20.93
2019-03-28T21:30:47.739Z,19.47
2019-03-28T21:33:15.962Z,18.73
2019-03-28T21:35:45.389Z,19.47
2019-03-28T21:38:16.294Z,20.90
2019-03-28T21:40:46.432Z,19.33
2019-03-28T21:43:15.831Z,19.70
2019-03-28T21:45:45.939Z,20.73
2019-03-28T21:48:16.896Z,18.57
2019-03-28T21:50:46.671Z,21.03
2019-03-28T21:53:19.710Z,19.60
2019-03-28T21:55:55.181Z,18.93
2019-03-28T21:58:19.311Z,19.87
