createdAt,value
2023-01-08T00:01:36.301Z,2.27
2023-01-08T00:04:06.603Z,2.20
2023-01-08T00:06:35.738Z,2.33
2023-01-08T00:09:04.729Z,2.07
2023-01-08T00:11:33.320Z,2.97
2023-01-08T00:14:02.781Z,2.00
2023-01-08T00:16:32.074Z,2.57
2023-01-08T00:19:00.683Z,2.60
2023-01-08T00:21:30.933Z,2.33
2023-01-08T00:23:59.409Z,2.60
2023-01-08T00:26:28.105Z,2.33
2023-01-08T00:28:57.096Z,2.50
2023-01-08T00:31:25.675Z,2.50
2023-01-08T00:33:54.186Z,3.10
2023-01-08T00:36:22.727Z,2.80
2023-01-08T00:38:52.625Z,2.47
2023-01-08T00:41:21.128Z,2.87
2023-01-08T00:43:49.619Z,2.60
2023-01-08T00:46:18.491Z,2.47
2023-01-08T00:48:46.953Z,2.77
2023-01-08T00:51:15.413Z,2.57
2023-01-08T00:53:43.807Z,2.30
2023-01-08T00:56:13.575Z,2.07
2023-01-08T00:58:41.911Z,2.70
2023-01-08T01:01:11.802Z,2.77
2023-01-08T01:03:41.178Z,2.67
2023-01-08T01:06:10.072Z,2.33
2023-01-08T01:08:38.532Z,2.47
2023-01-08T01:11:10.885Z,3.03
2023-01-08T01:13:40.613Z,2.67
2023-01-08T01:16:10.120Z,3.00
2023-01-08T01:18:38.706Z,2.40
2023-01-08T01:21:12.188Z,2.60
2023-01-08T01:23:40.808Z,2.50
2023-01-08T01:26:16.442Z,2.80
2023-01-08T01:28:49.152Z,3.00
2023-01-08T01:31:18.029Z,3.07
2023-01-08T01:33:48.148Z,2.60
2023-01-08T01:36:18.126Z,2.30
2023-01-08T01:38:47.196Z,2.53
2023-01-08T01:41:24.599Z,2.70
2023-01-08T01:43:55.492Z,2.47
2023-01-08T01:46:35.920Z,2.80
2023-01-08T01:49:09.937Z,2.97
2023-01-08T01:51:41.691Z,2.60
2023-01-08T01:54:12.606Z,2.73
2023-01-08T01:56:41.349Z,2.50
2023-01-08T01:59:12.111Z,2.63
2023-01-08T02:01:42.784Z,2.77
2023-01-08T02:04:12.452Z,2.70
2023-01-08T02:06:47.385Z,2.83
2023-01-08T02:09:23.903Z,3.43
2023-01-08T02:12:11.086Z,3.50
2023-01-08T02:14:48.625Z,3.20
2023-01-08T02:17:22.375Z,3.50
2023-01-08T02:19:54.409Z,3.03
2023-01-08T02:22:37.594Z,2.73
2023-01-08T02:25:12.558Z,3.00
2023-01-08T02:27:46.942Z,3.13
2023-01-08T02:30:15.650Z,2.63
2023-01-08T02:32:44.481Z,2.63
2023-01-08T02:35:13.391Z,2.70
2023-01-08T02:37:42.934Z,2.90
2023-01-08T02:40:24.132Z,3.37
2023-01-08T02:42:59.246Z,2.87
2023-01-08T02:45:37.056Z,2.70
2023-01-08T02:48:11.721Z,2.73
2023-01-08T02:50:44.883Z,2.50
2023-01-08T02:53:17.283Z,2.50
2023-01-08T02:55:50.867Z,2.87
2023-01-08T02:58:22.995Z,2.67
2023-01-08T03:00:56.558Z,2.80
2023-01-08T03:03:27.578Z,2.43
2023-01-08T03:05:59.835Z,2.10
2023-01-08T03:08:29.598Z,2.20
2023-01-08T03:11:06.280Z,2.10
2023-01-08T03:13:42.890Z,2.43
2023-01-08T03:16:18.204Z,2.53
2023-01-08T03:18:50.571Z,2.47
2023-01-08T03:21:22.267Z,2.77
2023-01-08T03:23:52.291Z,2.50
2023-01-08T03:26:25.965Z,2.00
2023-01-08T03:28:58.707Z,2.87
2023-01-08T03:31:30.265Z,2.30
2023-01-08T03:34:00.703Z,2.37
2023-01-08T03:36:32.235Z,2.37
2023-01-08T03:39:04.928Z,2.50
2023-01-08T03:41:37.239Z,2.00
2023-01-08T03:44:07.230Z,2.17
2023-01-08T03:46:41.588Z,2.17
2023-01-08T03:49:10.718Z,2.30
2023-01-08T03:51:42.590Z,2.20
2023-01-08T03:54:14.886Z,2.50
2023-01-08T03:56:43.372Z,2.03
2023-01-08T03:59:13.889Z,2.50
2023-01-08T04:01:42.532Z,2.63
2023-01-08T04:04:12.263Z,2.00
2023-01-08T04:06:40.706Z,2.60
2023-01-08T04:09:09.118Z,2.57
2023-01-08T04:11:37.671Z,2.23
2023-01-08T04:14:06.387Z,1.87
2023-01-08T04:16:36.169Z,2.60
2023-01-08T04:19:04.610Z,1.97
2023-01-08T04:21:33.235Z,2.07
2023-01-08T04:24:01.759Z,2.20
2023-01-08T04:26:30.288Z,2.03
2023-01-08T04:28:58.922Z,1.70
2023-01-08T04:31:27.456Z,1.80
2023-01-08T04:33:57.285Z,1.67
2023-01-08T04:36:25.701Z,2.10
2023-01-08T04:38:54.122Z,2.00
2023-01-08T04:41:22.521Z,2.83
2023-01-08T04:43:51.258Z,2.10
2023-01-08T04:46:19.738Z,1.90
2023-01-08T04:48:48.337Z,2.33
2023-01-08T04:51:18.212Z,2.10
2023-01-08T04:53:46.690Z,2.17
2023-01-08T04:56:15.286Z,2.00
2023-01-08T04:58:43.720Z,2.13
2023-01-08T05:01:13.894Z,1.83
2023-01-08T05:03:42.492Z,1.60
2023-01-08T05:06:11.147Z,1.60
2023-01-08T05:08:41.126Z,1.60
2023-01-08T05:11:09.471Z,1.17
2023-01-08T05:13:37.897Z,1.60
2023-01-08T05:16:06.961Z,1.57
2023-01-08T05:18:35.613Z,1.43
2023-01-08T05:21:06.244Z,1.30
2023-01-08T05:23:35.221Z,1.50
2023-01-08T05:26:07.287Z,1.10
2023-01-08T05:28:36.257Z,1.53
2023-01-08T05:31:04.832Z,1.67
2023-01-08T05:33:33.637Z,1.30
2023-01-08T05:36:02.152Z,1.40
2023-01-08T05:38:30.461Z,1.40
2023-01-08T05:40:59.016Z,1.43
2023-01-08T05:43:28.859Z,1.30
2023-01-08T05:46:00.008Z,1.47
2023-01-08T05:48:28.531Z,0.70
2023-01-08T05:50:57.397Z,0.60
2023-01-08T05:53:25.878Z,0.83
2023-01-08T05:55:59.124Z,1.20
2023-01-08T05:58:29.018Z,1.20
2023-01-08T06:01:03.028Z,0.70
2023-01-08T06:03:31.443Z,1.27
2023-01-08T06:06:00.939Z,1.07
2023-01-08T06:08:29.450Z,1.17
2023-01-08T06:11:01.542Z,1.27
2023-01-08T06:13:31.625Z,1.03
2023-01-08T06:16:01.367Z,1.20
2023-01-08T06:18:30.641Z,1.10
2023-01-08T06:20:58.946Z,1.20
2023-01-08T06:23:27.585Z,1.47
2023-01-08T06:25:57.013Z,0.90
2023-01-08T06:28:26.144Z,0.70
2023-01-08T06:30:58.343Z,0.93
2023-01-08T06:33:26.971Z,1.40
2023-01-08T06:35:55.527Z,1.23
2023-01-08T06:38:24.019Z,1.10
2023-01-08T06:40:52.683Z,1.63
2023-01-08T06:43:23.985Z,0.83
2023-01-08T06:45:58.527Z,1.87
2023-01-08T06:48:27.285Z,1.07
2023-01-08T06:50:56.376Z,1.30
2023-01-08T06:53:24.976Z,1.10
2023-01-08T06:55:57.127Z,1.17
2023-01-08T06:58:26.168Z,1.70
2023-01-08T07:00:54.580Z,1.37
2023-01-08T07:03:24.281Z,1.20
2023-01-08T07:05:52.956Z,1.03
2023-01-08T07:08:21.660Z,1.00
2023-01-08T07:10:50.339Z,0.93
2023-01-08T07:13:18.675Z,0.80
2023-01-08T07:15:47.264Z,1.57
2023-01-08T07:18:15.840Z,1.23
2023-01-08T07:20:45.913Z,0.97
2023-01-08T07:23:14.223Z,1.53
2023-01-08T07:25:42.853Z,0.97
2023-01-08T07:28:13.648Z,2.17
2023-01-08T07:30:43.306Z,1.03
2023-01-08T07:33:11.899Z,1.20
2023-01-08T07:35:40.456Z,1.60
2023-01-08T07:38:10.583Z,1.43
2023-01-08T07:40:39.648Z,1.20
2023-01-08T07:43:08.291Z,1.57
2023-01-08T07:45:36.973Z,1.50
2023-01-08T07:48:06.266Z,1.40
2023-01-08T07:50:34.909Z,1.90
2023-01-08T07:53:03.851Z,1.87
2023-01-08T07:55:33.763Z,1.50
2023-01-08T07:58:02.251Z,1.90
2023-01-08T08:00:30.803Z,1.70
2023-01-08T08:03:05.175Z,2.33
2023-01-08T08:05:35.460Z,1.97
2023-01-08T08:08:08.492Z,1.33
2023-01-08T08:10:38.558Z,1.13
2023-01-08T08:13:07.745Z,1.60
2023-01-08T08:15:39.419Z,2.10
2023-01-08T08:18:08.196Z,1.40
2023-01-08T08:20:37.072Z,1.00
2023-01-08T08:23:08.147Z,1.87
2023-01-08T08:25:38.445Z,1.47
2023-01-08T08:28:07.893Z,1.67
2023-01-08T08:30:37.219Z,1.73
2023-01-08T08:33:08.006Z,1.57
2023-01-08T08:35:37.471Z,2.10
2023-01-08T08:38:06.422Z,1.33
2023-01-08T08:40:35.099Z,2.77
2023-01-08T08:43:05.968Z,2.13
2023-01-08T08:45:34.589Z,1.80
2023-01-08T08:48:03.215Z,1.67
2023-01-08T08:50:31.753Z,1.67
2023-01-08T08:53:01.559Z,1.57
2023-01-08T08:55:30.541Z,1.27
2023-01-08T08:58:07.000Z,2.63
2023-01-08T09:00:35.904Z,1.90
2023-01-08T09:03:05.017Z,2.23
2023-01-08T09:05:37.344Z,1.60
2023-01-08T09:08:06.076Z,2.77
2023-01-08T09:10:34.716Z,2.57
2023-01-08T09:13:04.782Z,1.40
2023-01-08T09:15:33.554Z,2.10
2023-01-08T09:18:02.163Z,1.83
2023-01-08T09:20:31.120Z,1.90
2023-01-08T09:23:00.565Z,2.90
2023-01-08T09:25:29.572Z,2.00
2023-01-08T09:28:02.794Z,1.67
2023-01-08T09:30:33.841Z,1.73
2023-01-08T09:33:04.832Z,1.63
2023-01-08T09:35:34.260Z,2.40
2023-01-08T09:38:02.833Z,1.80
2023-01-08T09:40:36.577Z,2.10
2023-01-08T09:43:06.946Z,2.23
2023-01-08T09:45:40.953Z,2.30
2023-01-08T09:48:18.201Z,1.77
2023-01-08T09:50:48.583Z,2.20
2023-01-08T09:53:18.987Z,2.17
2023-01-08T09:56:09.265Z,2.13
2023-01-08T09:58:41.352Z,1.87
2023-01-08T10:01:15.044Z,2.20
2023-01-08T10:03:47.263Z,1.57
2023-01-08T10:06:17.866Z,1.30
2023-01-08T10:08:46.750Z,2.13
2023-01-08T10:11:17.078Z,1.60
2023-01-08T10:13:49.431Z,1.80
2023-01-08T10:16:26.771Z,1.70
2023-01-08T10:18:55.262Z,1.50
2023-01-08T10:21:30.584Z,1.70
2023-01-08T10:23:59.389Z,1.80
2023-01-08T10:26:31.466Z,1.17
2023-01-08T10:29:11.181Z,1.60
2023-01-08T10:31:53.664Z,1.90
2023-01-08T10:34:33.775Z,2.40
2023-01-08T10:37:02.318Z,1.77
2023-01-08T10:39:33.336Z,1.63
2023-01-08T10:42:07.890Z,1.70
2023-01-08T10:44:37.123Z,1.70
2023-01-08T10:47:07.822Z,1.70
2023-01-08T10:49:41.943Z,1.97
2023-01-08T10:52:25.999Z,2.00
2023-01-08T10:54:54.587Z,1.93
2023-01-08T10:57:28.633Z,1.93
2023-01-08T10:59:57.884Z,1.87
2023-01-08T11:02:37.295Z,1.63
2023-01-08T11:05:10.405Z,1.80
2023-01-08T11:07:40.360Z,2.13
2023-01-08T11:10:23.605Z,1.50
2023-01-08T11:12:57.509Z,2.47
2023-01-08T11:15:32.228Z,2.00
2023-01-08T11:18:17.554Z,2.23
2023-01-08T11:20:46.274Z,2.60
2023-01-08T11:23:22.070Z,2.10
2023-01-08T11:25:57.552Z,2.07
2023-01-08T11:28:32.588Z,1.30
2023-01-08T11:31:12.922Z,1.83
2023-01-08T11:33:45.959Z,1.90
2023-01-08T11:36:23.341Z,2.63
2023-01-08T11:38:51.746Z,2.77
2023-01-08T11:41:41.269Z,2.13
2023-01-08T11:44:26.197Z,3.07
2023-01-08T11:47:03.884Z,2.40
2023-01-08T11:49:59.429Z,2.90
2023-01-08T11:52:44.525Z,2.53
2023-01-08T11:55:31.196Z,2.93
2023-01-08T11:58:12.878Z,2.90
2023-01-08T12:00:56.719Z,2.60
2023-01-08T12:03:32.064Z,2.67
2023-01-08T12:06:13.159Z,2.40
2023-01-08T12:08:49.380Z,1.90
2023-01-08T12:11:25.559Z,2.07
2023-01-08T12:14:07.495Z,2.10
2023-01-08T12:16:53.644Z,1.80
2023-01-08T12:19:31.883Z,1.90
2023-01-08T12:22:20.441Z,1.33
2023-01-08T12:25:17.734Z,1.70
2023-01-08T12:27:59.904Z,1.50
2023-01-08T12:30:43.727Z,2.13
2023-01-08T12:33:17.935Z,3.60
2023-01-08T12:35:50.415Z,1.50
2023-01-08T12:38:27.006Z,2.10
2023-01-08T12:40:59.822Z,1.53
2023-01-08T12:43:33.229Z,1.17
2023-01-08T12:46:04.312Z,1.53
2023-01-08T12:48:36.648Z,1.17
2023-01-08T12:51:12.056Z,1.00
2023-01-08T12:53:50.778Z,1.90
2023-01-08T12:56:25.436Z,1.60
2023-01-08T12:59:12.530Z,1.80
2023-01-08T13:01:49.260Z,1.50
2023-01-08T13:04:18.062Z,1.40
2023-01-08T13:06:57.927Z,1.40
2023-01-08T13:09:28.844Z,1.70
2023-01-08T13:11:59.974Z,1.10
2023-01-08T13:14:29.262Z,1.07
2023-01-08T13:17:06.725Z,1.07
2023-01-08T13:19:41.703Z,1.10
2023-01-08T13:22:25.701Z,1.07
2023-01-08T13:25:10.678Z,0.83
2023-01-08T13:27:39.255Z,0.87
2023-01-08T13:30:39.781Z,1.50
2023-01-08T13:33:37.167Z,1.43
2023-01-08T13:36:21.137Z,1.17
2023-01-08T13:39:01.731Z,1.13
2023-01-08T13:41:33.698Z,1.80
2023-01-08T13:44:05.429Z,1.37
2023-01-08T13:46:37.247Z,1.77
2023-01-08T13:49:07.760Z,0.97
2023-01-08T13:51:43.419Z,1.60
2023-01-08T13:54:21.747Z,1.07
2023-01-08T13:56:56.105Z,1.07
2023-01-08T13:59:41.083Z,1.57
2023-01-08T14:02:26.834Z,1.60
2023-01-08T14:04:56.114Z,1.33
2023-01-08T14:07:25.132Z,1.37
2023-01-08T14:09:54.251Z,1.40
2023-01-08T14:12:26.155Z,1.40
2023-01-08T14:14:58.995Z,1.67
2023-01-08T14:17:32.372Z,1.47
2023-01-08T14:20:01.252Z,1.40
2023-01-08T14:22:36.797Z,1.37
2023-01-08T14:25:07.867Z,1.20
2023-01-08T14:27:38.011Z,1.20
2023-01-08T14:30:19.601Z,1.37
2023-01-08T14:32:48.092Z,1.40
2023-01-08T14:35:19.498Z,1.20
2023-01-08T14:37:48.215Z,1.13
2023-01-08T14:40:17.849Z,1.30
2023-01-08T14:42:53.242Z,1.07
2023-01-08T14:45:25.691Z,1.10
2023-01-08T14:47:57.760Z,1.57
2023-01-08T14:50:28.234Z,0.70
2023-01-08T14:53:00.641Z,1.00
2023-01-08T14:55:30.763Z,0.97
2023-01-08T14:58:01.007Z,0.77
2023-01-08T15:00:32.076Z,0.80
2023-01-08T15:03:00.801Z,0.90
2023-01-08T15:05:31.109Z,0.70
2023-01-08T15:08:02.841Z,1.03
2023-01-08T15:10:40.759Z,0.73
2023-01-08T15:13:23.540Z,0.93
2023-01-08T15:15:58.564Z,0.80
2023-01-08T15:18:27.645Z,0.93
2023-01-08T15:20:56.773Z,1.20
2023-01-08T15:23:30.209Z,1.50
2023-01-08T15:26:00.827Z,1.40
2023-01-08T15:28:30.818Z,1.33
2023-01-08T15:30:59.688Z,1.37
2023-01-08T15:33:29.243Z,1.10
2023-01-08T15:35:58.280Z,1.10
2023-01-08T15:38:26.931Z,1.17
2023-01-08T15:40:56.281Z,0.93
2023-01-08T15:43:24.092Z,1.13
2023-01-08T15:45:54.171Z,1.57
2023-01-08T15:48:22.816Z,1.00
2023-01-08T15:50:52.669Z,1.03
2023-01-08T15:53:23.430Z,0.90
2023-01-08T15:55:53.087Z,1.00
2023-01-08T15:58:21.575Z,1.10
2023-01-08T16:00:50.237Z,1.13
2023-01-08T16:03:21.358Z,0.80
2023-01-08T16:05:50.090Z,1.40
2023-01-08T16:08:19.072Z,1.30
2023-01-08T16:10:53.196Z,1.13
2023-01-08T16:13:22.111Z,1.13
2023-01-08T16:15:50.675Z,1.23
2023-01-08T16:18:20.646Z,1.20
2023-01-08T16:20:49.299Z,1.00
2023-01-08T16:23:17.815Z,1.23
2023-01-08T16:25:46.400Z,1.60
2023-01-08T16:28:15.038Z,1.60
2023-01-08T16:30:44.156Z,1.17
2023-01-08T16:33:12.894Z,1.03
2023-01-08T16:35:43.010Z,1.10
2023-01-08T16:38:14.509Z,1.33
2023-01-08T16:40:43.071Z,1.20
2023-01-08T16:43:13.208Z,1.23
2023-01-08T16:45:47.232Z,0.77
2023-01-08T16:48:15.980Z,1.27
2023-01-08T16:50:46.698Z,1.47
2023-01-08T16:53:17.471Z,1.33
2023-01-08T16:55:46.050Z,1.80
2023-01-08T16:58:14.793Z,1.03
2023-01-08T17:00:43.394Z,1.30
2023-01-08T17:03:11.995Z,1.47
2023-01-08T17:05:40.789Z,1.37
2023-01-08T17:08:15.892Z,1.50
2023-01-08T17:10:45.430Z,2.03
2023-01-08T17:13:14.111Z,1.97
2023-01-08T17:15:42.741Z,1.27
2023-01-08T17:18:11.675Z,1.30
2023-01-08T17:20:40.337Z,1.63
2023-01-08T17:23:10.275Z,1.90
2023-01-08T17:25:41.554Z,2.20
2023-01-08T17:28:10.088Z,1.43
2023-01-08T17:30:38.601Z,2.00
2023-01-08T17:33:07.302Z,1.37
2023-01-08T17:35:35.962Z,2.00
2023-01-08T17:38:04.504Z,1.67
2023-01-08T17:40:34.596Z,1.53
2023-01-08T17:43:03.372Z,1.60
2023-01-08T17:45:32.167Z,1.70
2023-01-08T17:48:00.761Z,2.53
2023-01-08T17:50:29.341Z,1.57
2023-01-08T17:52:59.082Z,1.70
2023-01-08T17:55:27.858Z,1.30
2023-01-08T17:57:57.857Z,1.70
2023-01-08T18:00:26.532Z,1.40
2023-01-08T18:02:55.178Z,1.03
2023-01-08T18:05:23.757Z,1.50
2023-01-08T18:07:52.217Z,1.90
2023-01-08T18:10:21.032Z,2.03
2023-01-08T18:12:49.718Z,1.70
2023-01-08T18:15:20.049Z,1.70
2023-01-08T18:17:49.845Z,1.93
2023-01-08T18:20:18.919Z,1.57
2023-01-08T18:22:47.470Z,1.70
2023-01-08T18:25:16.085Z,2.17
2023-01-08T18:27:44.702Z,2.40
2023-01-08T18:30:14.247Z,1.97
2023-01-08T18:32:44.255Z,1.67
2023-01-08T18:35:13.000Z,1.93
2023-01-08T18:37:41.363Z,3.03
2023-01-08T18:40:11.139Z,1.93
2023-01-08T18:42:39.708Z,2.47
2023-01-08T18:45:11.118Z,1.73
2023-01-08T18:47:39.746Z,2.17
2023-01-08T18:50:11.061Z,1.57
2023-01-08T18:52:41.389Z,2.70
2023-01-08T18:55:10.594Z,1.67
2023-01-08T18:57:39.468Z,2.00
2023-01-08T19:00:09.363Z,1.93
2023-01-08T19:02:37.982Z,1.57
2023-01-08T19:05:07.133Z,1.50
2023-01-08T19:07:37.014Z,1.97
2023-01-08T19:10:05.996Z,2.00
2023-01-08T19:12:35.272Z,2.10
2023-01-08T19:15:03.834Z,2.23
2023-01-08T19:17:33.394Z,2.20
2023-01-08T19:20:01.882Z,2.30
2023-01-08T19:22:32.240Z,1.80
2023-01-08T19:25:02.099Z,2.37
2023-01-08T19:27:30.527Z,2.27
2023-01-08T19:29:59.043Z,1.87
2023-01-08T19:32:27.501Z,2.40
2023-01-08T19:34:57.733Z,2.20
2023-01-08T19:37:26.756Z,2.00
2023-01-08T19:39:55.255Z,2.00
2023-01-08T19:42:42.828Z,1.90
2023-01-08T19:45:11.362Z,1.90
2023-01-08T19:47:39.865Z,2.27
2023-01-08T19:50:09.414Z,2.17
2023-01-08T19:52:38.001Z,2.40
2023-01-08T19:55:06.981Z,1.43
2023-01-08T19:57:37.166Z,1.80
2023-01-08T20:00:07.057Z,1.40
2023-01-08T20:02:40.259Z,1.77
2023-01-08T20:05:09.596Z,2.00
2023-01-08T20:07:38.226Z,1.57
2023-01-08T20:10:09.082Z,1.67
2023-01-08T20:12:40.880Z,1.90
2023-01-08T20:15:11.109Z,1.77
2023-01-08T20:17:42.747Z,1.40
2023-01-08T20:20:12.698Z,2.00
2023-01-08T20:22:41.284Z,1.63
2023-01-08T20:25:10.485Z,1.90
2023-01-08T20:27:40.890Z,1.73
2023-01-08T20:30:10.929Z,1.57
2023-01-08T20:32:39.420Z,1.43
2023-01-08T20:35:08.290Z,1.67
2023-01-08T20:37:36.675Z,2.27
2023-01-08T20:40:05.632Z,1.83
2023-01-08T20:42:34.685Z,1.90
2023-01-08T20:45:04.862Z,1.63
2023-01-08T20:47:36.139Z,1.70
2023-01-08T20:50:12.361Z,1.40
2023-01-08T20:52:47.682Z,1.27
2023-01-08T20:55:18.461Z,1.37
2023-01-08T20:57:47.140Z,1.33
2023-01-08T21:00:18.598Z,1.70
2023-01-08T21:02:47.325Z,1.70
2023-01-08T21:05:15.905Z,1.67
2023-01-08T21:07:44.806Z,1.77
2023-01-08T21:10:13.614Z,1.00
2023-01-08T21:12:42.460Z,1.20
2023-01-08T21:15:12.554Z,1.60
2023-01-08T21:17:42.634Z,1.30
2023-01-08T21:20:12.700Z,1.37
2023-01-08T21:22:41.195Z,1.70
2023-01-08T21:25:10.559Z,1.53
2023-01-08T21:27:39.431Z,1.20
2023-01-08T21:30:09.325Z,1.43
2023-01-08T21:32:38.045Z,1.50
2023-01-08T21:35:09.139Z,1.60
2023-01-08T21:37:38.304Z,1.13
2023-01-08T21:40:08.055Z,1.30
2023-01-08T21:42:56.795Z,1.47
2023-01-08T21:45:29.730Z,1.60
2023-01-08T21:47:58.932Z,1.50
2023-01-08T21:50:28.865Z,1.23
2023-01-08T21:53:14.929Z,1.47
2023-01-08T21:55:43.479Z,1.97
2023-01-08T21:58:11.968Z,1.30
2023-01-08T22:00:40.583Z,1.50
2023-01-08T22:03:09.185Z,1.40
2023-01-08T22:05:39.361Z,1.40
2023-01-08T22:08:08.872Z,1.30
2023-01-08T22:10:37.386Z,1.27
2023-01-08T22:13:07.346Z,1.43
2023-01-08T22:15:35.905Z,1.57
2023-01-08T22:18:04.518Z,1.47
2023-01-08T22:20:33.130Z,1.37
2023-01-08T22:23:03.336Z,1.17
2023-01-08T22:25:32.079Z,1.50
2023-01-08T22:28:00.545Z,2.03
2023-01-08T22:30:29.367Z,1.40
2023-01-08T22:32:58.005Z,1.00
2023-01-08T22:35:26.572Z,1.50
2023-01-08T22:37:55.282Z,1.10
2023-01-08T22:40:25.198Z,1.20
2023-01-08T22:42:53.754Z,2.40
2023-01-08T22:45:22.158Z,1.10
2023-01-08T22:47:50.508Z,1.57
2023-01-08T22:50:18.991Z,1.33
2023-01-08T22:52:47.716Z,1.63
2023-01-08T22:55:16.257Z,1.30
2023-01-08T22:57:46.058Z,1.40
2023-01-08T23:00:15.633Z,1.63
2023-01-08T23:02:44.149Z,1.80
2023-01-08T23:05:12.738Z,1.60
2023-01-08T23:07:41.349Z,1.50
2023-01-08T23:10:11.382Z,1.23
2023-01-08T23:12:39.821Z,1.67
2023-01-08T23:15:10.832Z,1.00
2023-01-08T23:17:51.553Z,0.70
2023-01-08T23:20:23.445Z,1.57
2023-01-08T23:22:52.422Z,1.20
2023-01-08T23:25:21.170Z,1.03
2023-01-08T23:27:49.668Z,0.90
2023-01-08T23:30:20.956Z,1.13
2023-01-08T23:32:49.344Z,1.67
2023-01-08T23:35:17.972Z,2.43
2023-01-08T23:37:46.304Z,1.97
2023-01-08T23:40:16.000Z,1.20
2023-01-08T23:42:44.426Z,1.67
2023-01-08T23:45:13.205Z,1.97
2023-01-08T23:47:43.028Z,2.13
2023-01-08T23:50:12.623Z,2.43
2023-01-08T23:52:41.024Z,1.73
2023-01-08T23:55:10.271Z,2.57
2023-01-08T23:57:38.719Z,2.70
