createdAt,value
2018-04-24T01:02:38.943Z,100927.38
2018-04-24T01:05:07.343Z,100937.18
2018-04-24T01:07:35.733Z,100936.75
2018-04-24T01:10:04.257Z,100924.22
2018-04-24T01:12:32.615Z,100918.13
2018-04-24T01:15:00.999Z,100921.14
2018-04-24T01:17:29.739Z,100903.44
2018-04-24T01:19:58.191Z,100892.37
2018-04-24T01:22:26.617Z,100894.45
2018-04-24T01:24:55.056Z,100897.53
2018-04-24T01:27:23.479Z,100892.24
2018-04-24T01:29:51.875Z,100891.33
2018-04-24T01:32:20.434Z,100883.27
2018-04-24T01:34:48.904Z,100879.83
2018-04-24T01:37:17.424Z,100873.11
2018-04-24T01:39:46.767Z,100871.61
2018-04-24T01:42:15.183Z,100864.55
2018-04-24T01:44:43.581Z,100866.66
2018-04-24T01:47:11.957Z,100869.70
2018-04-24T01:49:40.316Z,100863.08
2018-04-24T01:52:08.709Z,100865.94
2018-04-24T01:54:37.856Z,100854.38
2018-04-24T01:57:06.235Z,100858.55
2018-04-24T01:59:34.637Z,100858.61
2018-04-24T02:02:03.722Z,100862.05
2018-04-24T02:04:32.358Z,100868.11
2018-04-24T02:07:00.800Z,100860.27
2018-04-24T02:09:29.624Z,100865.55
2018-04-24T02:11:59.036Z,100867.75
2018-04-24T02:14:27.456Z,100868.65
2018-04-24T02:16:56.713Z,100860.02
2018-04-24T02:19:25.186Z,100864.27
2018-04-24T02:21:53.572Z,100866.36
2018-04-24T02:24:22.872Z,100860.23
2018-04-24T02:26:51.263Z,100856.91
2018-04-24T02:29:19.794Z,100849.26
2018-04-24T02:31:49.692Z,100847.50
2018-04-24T02:34:18.224Z,100844.63
2018-04-24T02:36:46.779Z,100834.30
2018-04-24T02:39:15.308Z,100820.01
2018-04-24T02:41:43.847Z,100827.31
2018-04-24T02:44:12.214Z,100832.86
2018-04-24T02:46:41.035Z,100828.00
2018-04-24T02:49:09.423Z,100841.65
2018-04-24T02:51:37.817Z,100847.18
2018-04-24T02:54:06.998Z,100833.66
2018-04-24T02:56:35.389Z,100821.84
2018-04-24T02:59:03.776Z,100830.95
2018-04-24T03:01:32.581Z,100820.99
2018-04-24T03:04:01.027Z,100803.42
2018-04-24T03:06:29.430Z,100790.72
2018-04-24T03:08:58.533Z,100790.27
2018-04-24T03:11:26.982Z,100800.41
2018-04-24T03:13:55.397Z,100804.87
2018-04-24T03:16:23.949Z,100810.25
2018-04-24T03:18:52.444Z,100800.47
2018-04-24T03:21:20.965Z,100812.69
2018-04-24T03:23:50.148Z,100804.25
2018-04-24T03:26:18.933Z,100801.41
2018-04-24T03:28:48.012Z,100793.50
2018-04-24T03:31:17.908Z,100791.06
2018-04-24T03:33:47.184Z,100777.58
2018-04-24T03:36:15.610Z,100779.77
2018-04-24T03:38:44.127Z,100768.00
2018-04-24T03:41:12.492Z,100757.53
2018-04-24T03:43:40.874Z,100754.19
2018-04-24T03:46:09.352Z,100756.09
2018-04-24T03:48:37.719Z,100756.51
2018-04-24T03:51:06.107Z,100756.98
2018-04-24T03:53:34.569Z,100756.59
2018-04-24T03:56:02.980Z,100762.28
2018-04-24T03:58:31.485Z,100758.93
2018-04-24T04:00:59.961Z,100753.48
2018-04-24T04:03:28.414Z,100751.78
2018-04-24T04:05:56.931Z,100762.36
2018-04-24T04:08:27.848Z,100768.36
2018-04-24T04:10:56.316Z,100763.94
2018-04-24T04:13:24.798Z,100763.09
2018-04-24T04:15:54.464Z,100746.61
2018-04-24T04:18:34.491Z,100756.59
2018-04-24T04:21:15.330Z,100750.69
2018-04-24T04:23:55.664Z,100745.10
2018-04-24T04:26:24.101Z,100742.06
2018-04-24T04:28:52.525Z,100739.33
2018-04-24T04:31:20.957Z,100751.83
2018-04-24T04:33:49.406Z,100746.84
2018-04-24T04:36:17.925Z,100744.91
2018-04-24T04:38:47.428Z,100746.19
2018-04-24T04:41:16.059Z,100744.12
2018-04-24T04:43:44.554Z,100739.81
2018-04-24T04:46:12.919Z,100730.64
2018-04-24T04:48:41.329Z,100736.77
2018-04-24T04:51:09.747Z,100733.02
2018-04-24T04:53:38.151Z,100728.87
2018-04-24T04:56:06.603Z,100732.27
2018-04-24T04:58:35.012Z,100731.04
2018-04-24T05:01:03.432Z,100728.55
2018-04-24T05:03:31.881Z,100714.34
2018-04-24T05:06:00.310Z,100715.56
2018-04-24T05:08:28.856Z,100730.86
2018-04-24T05:10:57.468Z,100727.55
2018-04-24T05:13:25.922Z,100712.77
2018-04-24T05:15:54.353Z,100716.97
2018-04-24T05:18:24.025Z,100721.14
2018-04-24T05:20:52.455Z,100713.07
2018-04-24T05:23:20.905Z,100720.43
2018-04-24T05:25:50.425Z,100705.66
2018-04-24T05:28:18.977Z,100700.61
2018-04-24T05:30:48.101Z,100704.19
2018-04-24T05:33:16.594Z,100708.37
2018-04-24T05:35:45.338Z,100701.20
2018-04-24T05:38:13.651Z,100708.84
2018-04-24T05:40:42.880Z,100710.12
2018-04-24T05:43:11.305Z,100715.05
2018-04-24T05:45:39.667Z,100711.61
2018-04-24T05:48:08.193Z,100708.78
2018-04-24T05:50:36.581Z,100695.04
2018-04-24T05:53:09.229Z,100696.47
2018-04-24T05:55:38.675Z,100697.70
2018-04-24T05:58:07.164Z,100696.59
2018-04-24T06:00:35.625Z,100703.78
2018-04-24T06:03:04.117Z,100705.23
2018-04-24T06:05:32.517Z,100709.45
2018-04-24T06:08:00.900Z,100715.56
2018-04-24T06:10:29.775Z,100707.48
2018-04-24T06:12:58.167Z,100703.98
2018-04-24T06:15:26.765Z,100706.66
2018-04-24T06:17:55.196Z,100701.72
2018-04-24T06:20:23.724Z,100696.07
2018-04-24T06:22:52.156Z,100708.39
2018-04-24T06:25:21.412Z,100697.83
2018-04-24T06:27:49.903Z,100703.23
2018-04-24T06:30:18.355Z,100704.28
2018-04-24T06:32:47.061Z,100701.72
2018-04-24T06:35:15.438Z,100707.13
2018-04-24T06:37:43.848Z,100712.83
2018-04-24T06:40:12.273Z,100704.52
2018-04-24T06:42:40.763Z,100701.41
2018-04-24T06:45:09.244Z,100709.67
2018-04-24T06:47:37.660Z,100708.71
2018-04-24T06:50:06.120Z,100694.00
2018-04-24T06:52:34.523Z,100709.68
2018-04-24T06:55:03.801Z,100710.03
2018-04-24T06:57:32.187Z,100708.41
2018-04-24T07:00:00.571Z,100716.66
2018-04-24T07:02:29.546Z,100710.34
2018-04-24T07:04:58.870Z,100713.27
2018-04-24T07:07:27.421Z,100703.67
2018-04-24T07:09:57.664Z,100709.92
2018-04-24T07:12:26.156Z,100709.08
2018-04-24T07:14:54.785Z,100705.84
2018-04-24T07:17:24.660Z,100703.41
2018-04-24T07:19:53.165Z,100709.61
2018-04-24T07:22:22.581Z,100701.60
2018-04-24T07:24:51.260Z,100694.42
2018-04-24T07:27:20.726Z,100698.12
2018-04-24T07:29:49.142Z,100698.17
2018-04-24T07:32:18.008Z,100704.73
2018-04-24T07:34:46.392Z,100713.30
2018-04-24T07:37:14.823Z,100704.38
2018-04-24T07:39:43.259Z,100714.27
2018-04-24T07:42:11.634Z,100710.52
2018-04-24T07:44:40.197Z,100701.84
2018-04-24T07:47:08.655Z,100713.72
2018-04-24T07:49:37.076Z,100702.13
2018-04-24T07:52:05.443Z,100699.22
2018-04-24T07:54:34.702Z,100698.36
2018-04-24T07:57:03.056Z,100691.53
2018-04-24T07:59:31.444Z,100692.23
2018-04-24T08:01:59.926Z,100703.54
2018-04-24T08:04:28.461Z,100687.09
2018-04-24T08:06:57.266Z,100674.70
2018-04-24T08:09:25.893Z,100689.88
2018-04-24T08:11:55.637Z,100692.00
2018-04-24T08:14:24.206Z,100684.82
2018-04-24T08:16:52.804Z,100687.01
2018-04-24T08:19:21.267Z,100683.12
2018-04-24T08:21:49.881Z,100686.47
2018-04-24T08:24:18.500Z,100698.49
2018-04-24T08:26:46.933Z,100698.93
2018-04-24T08:29:15.331Z,100704.64
2018-04-24T08:31:43.739Z,100692.47
2018-04-24T08:34:12.119Z,100692.84
2018-04-24T08:36:40.629Z,100696.80
2018-04-24T08:39:10.018Z,100695.20
2018-04-24T08:41:38.397Z,100709.96
2018-04-24T08:44:07.125Z,100705.79
2018-04-24T08:46:35.559Z,100708.34
2018-04-24T08:49:04.209Z,100694.28
2018-04-24T08:51:32.645Z,100725.45
2018-04-24T08:54:01.769Z,100714.28
2018-04-24T08:56:30.260Z,100714.64
2018-04-24T08:58:58.539Z,100725.53
2018-04-24T09:01:27.433Z,100725.16
2018-04-24T09:03:55.807Z,100719.27
2018-04-24T09:06:24.279Z,100723.50
2018-04-24T09:08:52.813Z,100735.31
2018-04-24T09:11:21.257Z,100742.16
2018-04-24T09:13:49.717Z,100736.39
2018-04-24T09:16:19.181Z,100731.78
2018-04-24T09:18:47.816Z,100737.51
2018-04-24T09:21:16.302Z,100742.42
2018-04-24T09:23:45.738Z,100734.09
2018-04-24T09:26:14.125Z,100747.77
2018-04-24T09:28:42.504Z,100732.53
2018-04-24T09:31:11.678Z,100739.40
2018-04-24T09:33:40.159Z,100738.13
2018-04-24T09:36:08.431Z,100734.58
2018-04-24T09:38:37.178Z,100742.27
2018-04-24T09:41:05.560Z,100736.20
2018-04-24T09:43:33.984Z,100742.95
2018-04-24T09:46:02.458Z,100735.56
2018-04-24T09:48:30.783Z,100721.60
2018-04-24T09:50:59.188Z,100738.63
2018-04-24T09:53:28.132Z,100743.13
2018-04-24T09:55:56.495Z,100741.64
2018-04-24T09:58:25.055Z,100741.92
2018-04-24T10:00:53.557Z,100738.27
2018-04-24T10:03:21.971Z,100744.45
2018-04-24T10:05:51.311Z,100746.22
2018-04-24T10:08:20.262Z,100727.75
2018-04-24T10:10:48.819Z,100729.59
2018-04-24T10:13:17.476Z,100717.88
2018-04-24T10:15:46.780Z,100720.05
2018-04-24T10:18:15.329Z,100735.86
2018-04-24T10:20:43.722Z,100744.14
2018-04-24T10:23:12.352Z,100740.31
2018-04-24T10:25:40.764Z,100760.48
2018-04-24T10:28:09.150Z,100753.45
2018-04-24T10:30:38.173Z,100764.31
2018-04-24T10:33:06.574Z,100766.93
2018-04-24T10:35:34.953Z,100756.24
2018-04-24T10:38:09.250Z,100752.88
2018-04-24T10:40:38.493Z,100757.20
2018-04-24T10:43:07.883Z,100758.23
2018-04-24T10:45:36.317Z,100774.54
2018-04-24T10:48:04.726Z,100777.05
2018-04-24T10:50:33.407Z,100771.62
2018-04-24T10:53:01.807Z,100768.65
2018-04-24T10:55:30.172Z,100774.47
2018-04-24T10:57:59.383Z,100771.11
2018-04-24T11:00:27.934Z,100788.11
2018-04-24T11:02:56.316Z,100792.47
2018-04-24T11:05:25.145Z,100778.48
2018-04-24T11:07:53.539Z,100788.69
2018-04-24T11:10:21.939Z,100783.89
2018-04-24T11:12:50.756Z,100788.12
2018-04-24T11:15:19.346Z,100791.70
2018-04-24T11:17:47.968Z,100790.02
2018-04-24T11:20:16.379Z,100788.09
2018-04-24T11:22:44.786Z,100801.70
2018-04-24T11:25:13.136Z,100796.70
2018-04-24T11:27:41.577Z,100787.56
2018-04-24T11:30:09.963Z,100787.00
2018-04-24T11:32:38.332Z,100802.03
2018-04-24T11:35:07.108Z,100794.94
2018-04-24T11:37:35.443Z,100794.06
2018-04-24T11:40:03.806Z,100799.67
2018-04-24T11:42:32.264Z,100816.91
2018-04-24T11:45:00.635Z,100811.41
2018-04-24T11:47:29.082Z,100798.77
2018-04-24T11:49:58.364Z,100800.55
2018-04-24T11:52:26.946Z,100814.52
2018-04-24T11:54:55.328Z,100798.70
2018-04-24T11:57:23.865Z,100814.20
2018-04-24T11:59:52.425Z,100813.36
2018-04-24T12:02:21.049Z,100827.86
2018-04-24T12:04:50.235Z,100823.05
2018-04-24T12:07:18.752Z,100800.89
2018-04-24T12:09:47.236Z,100816.23
2018-04-24T12:12:15.836Z,100802.47
2018-04-24T12:14:44.196Z,100816.37
2018-04-24T12:17:12.512Z,100808.33
2018-04-24T12:19:40.922Z,100817.70
2018-04-24T12:22:09.306Z,100810.80
2018-04-24T12:24:37.647Z,100819.23
2018-04-24T12:27:06.052Z,100808.97
2018-04-24T12:29:34.414Z,100829.48
2018-04-24T12:32:02.755Z,100824.00
2018-04-24T12:34:31.358Z,100840.34
2018-04-24T12:36:59.786Z,100822.27
2018-04-24T12:39:28.286Z,100832.91
2018-04-24T12:41:57.119Z,100837.04
2018-04-24T12:44:25.725Z,100855.95
2018-04-24T12:46:54.141Z,100841.27
2018-04-24T12:49:22.727Z,100834.14
2018-04-24T12:51:51.372Z,100851.61
2018-04-24T12:54:19.962Z,100852.95
2018-04-24T12:56:48.623Z,100837.86
2018-04-24T12:59:17.104Z,100834.71
2018-04-24T13:01:45.482Z,100836.38
2018-04-24T13:04:13.974Z,100828.23
2018-04-24T13:06:42.338Z,100827.48
2018-04-24T13:09:10.713Z,100828.04
2018-04-24T13:11:39.095Z,100812.92
2018-04-24T13:14:07.469Z,100811.52
2018-04-24T13:16:35.892Z,100810.65
2018-04-24T13:19:04.287Z,100808.47
2018-04-24T13:21:32.648Z,100813.15
2018-04-24T13:24:01.024Z,100820.27
2018-04-24T13:26:29.569Z,100831.27
2018-04-24T13:28:57.935Z,100827.77
2018-04-24T13:31:26.377Z,100824.36
2018-04-24T13:33:54.823Z,100828.76
2018-04-24T13:36:23.481Z,100830.83
2018-04-24T13:38:51.878Z,100829.36
2018-04-24T13:41:20.338Z,100827.02
2018-04-24T13:43:49.078Z,100815.60
2018-04-24T13:46:17.553Z,100818.62
2018-04-24T13:48:45.979Z,100823.06
2018-04-24T13:51:14.785Z,100823.48
2018-04-24T13:53:43.186Z,100830.05
2018-04-24T13:56:11.626Z,100827.58
2018-04-24T13:58:39.993Z,100836.94
2018-04-24T14:01:08.338Z,100839.47
2018-04-24T14:03:36.748Z,100831.40
2018-04-24T14:06:05.174Z,100833.92
2018-04-24T14:08:33.563Z,100815.72
2018-04-24T14:11:02.116Z,100815.14
2018-04-24T14:13:30.539Z,100823.50
2018-04-24T14:15:58.905Z,100823.87
2018-04-24T14:18:27.484Z,100807.53
2018-04-24T14:20:55.884Z,100817.11
2018-04-24T14:23:24.256Z,100825.77
2018-04-24T14:25:53.482Z,100804.28
2018-04-24T14:28:22.033Z,100819.11
2018-04-24T14:30:50.682Z,100805.23
2018-04-24T14:33:19.182Z,100817.93
2018-04-24T14:35:47.646Z,100809.30
2018-04-24T14:38:16.015Z,100809.45
2018-04-24T14:40:45.223Z,100798.25
2018-04-24T14:43:13.626Z,100797.40
2018-04-24T14:45:41.993Z,100798.05
2018-04-24T14:48:10.493Z,100787.59
2018-04-24T14:50:38.881Z,100803.29
2018-04-24T14:53:07.245Z,100801.45
2018-04-24T14:55:35.659Z,100792.09
2018-04-24T14:58:03.972Z,100805.32
2018-04-24T15:00:32.329Z,100802.16
2018-04-24T15:03:01.285Z,100789.25
2018-04-24T15:05:29.655Z,100805.03
2018-04-24T15:07:58.104Z,100804.31
2018-04-24T15:10:26.565Z,100789.81
2018-04-24T15:12:54.946Z,100770.20
2018-04-24T15:15:23.448Z,100793.16
2018-04-24T15:17:52.187Z,100792.27
2018-04-24T15:20:20.613Z,100802.30
2018-04-24T15:22:49.506Z,100786.30
2018-04-24T15:25:18.191Z,100785.51
2018-04-24T15:27:46.655Z,100785.19
2018-04-24T15:30:15.053Z,100797.57
2018-04-24T15:32:43.469Z,100809.11
2018-04-24T15:35:11.822Z,100781.18
2018-04-24T15:37:40.226Z,100794.78
2018-04-24T15:40:08.634Z,100794.89
2018-04-24T15:42:36.997Z,100785.00
2018-04-24T15:45:05.382Z,100796.32
2018-04-24T15:47:33.776Z,100802.03
2018-04-24T15:50:02.290Z,100795.25
2018-04-24T15:52:31.440Z,100795.63
2018-04-24T15:54:59.900Z,100791.75
2018-04-24T15:57:28.873Z,100788.97
2018-04-24T15:59:57.420Z,100798.89
2018-04-24T16:02:26.073Z,100801.61
2018-04-24T16:04:54.595Z,100793.31
2018-04-24T16:07:23.009Z,100789.81
2018-04-24T16:09:51.771Z,100798.47
2018-04-24T16:12:20.253Z,100805.66
2018-04-24T16:14:48.734Z,100800.98
2018-04-24T16:17:17.329Z,100801.16
2018-04-24T16:19:45.702Z,100799.03
2018-04-24T16:22:14.124Z,100814.61
2018-04-24T16:24:42.519Z,100793.66
2018-04-24T16:27:10.957Z,100806.15
2018-04-24T16:29:39.331Z,100803.33
2018-04-24T16:32:07.756Z,100795.45
2018-04-24T16:34:36.199Z,100810.26
2018-04-24T16:37:04.541Z,100813.83
2018-04-24T16:39:33.147Z,100815.15
2018-04-24T16:42:01.576Z,100813.38
2018-04-24T16:44:30.009Z,100815.25
2018-04-24T16:46:58.456Z,100812.72
2018-04-24T16:49:26.922Z,100811.38
2018-04-24T16:51:55.472Z,100819.07
2018-04-24T16:54:24.158Z,100818.05
2018-04-24T16:56:52.612Z,100814.20
2018-04-24T16:59:21.043Z,100818.30
2018-04-24T17:01:50.915Z,100819.83
2018-04-24T17:04:19.373Z,100818.34
2018-04-24T17:06:47.859Z,100817.58
2018-04-24T17:09:16.276Z,100817.52
2018-04-24T17:11:44.730Z,100816.97
2018-04-24T17:14:13.167Z,100816.78
2018-04-24T17:16:42.633Z,100817.01
2018-04-24T17:19:10.995Z,100818.22
2018-04-24T17:21:39.445Z,100823.52
2018-04-24T17:24:09.401Z,100820.52
2018-04-24T17:26:37.827Z,100833.08
2018-04-24T17:29:06.244Z,100823.55
2018-04-24T17:31:39.235Z,100819.72
2018-04-24T17:34:09.229Z,100821.91
2018-04-24T17:36:38.045Z,100821.30
2018-04-24T17:39:06.479Z,100816.86
2018-04-24T17:41:34.851Z,100812.34
2018-04-24T17:44:04.723Z,100813.70
2018-04-24T17:46:33.095Z,100811.38
2018-04-24T17:49:01.510Z,100813.67
2018-04-24T17:51:31.116Z,100819.38
2018-04-24T17:53:59.524Z,100816.91
2018-04-24T17:56:28.016Z,100817.77
2018-04-24T17:58:57.107Z,100810.48
2018-04-24T18:01:25.635Z,100820.59
2018-04-24T18:03:54.106Z,100811.80
2018-04-24T18:06:22.620Z,100810.06
2018-04-24T18:08:51.020Z,100807.14
2018-04-24T18:11:19.550Z,100811.09
2018-04-24T18:13:47.869Z,100802.45
2018-04-24T18:16:16.395Z,100808.05
2018-04-24T18:18:44.809Z,100808.27
2018-04-24T18:21:13.839Z,100810.66
2018-04-24T18:23:42.394Z,100808.92
2018-04-24T18:26:10.842Z,100815.91
2018-04-24T18:28:39.379Z,100826.69
2018-04-24T18:31:07.870Z,100819.16
2018-04-24T18:33:36.304Z,100815.48
2018-04-24T18:36:04.877Z,100822.88
2018-04-24T18:38:33.812Z,100816.80
2018-04-24T18:41:02.186Z,100822.19
2018-04-24T18:43:32.266Z,100811.55
2018-04-24T18:46:00.754Z,100815.14
2018-04-24T18:48:29.193Z,100819.27
2018-04-24T18:50:58.090Z,100820.45
2018-04-24T18:53:26.655Z,100820.23
2018-04-24T18:55:55.779Z,100822.05
2018-04-24T18:58:29.056Z,100828.16
2018-04-24T19:00:57.402Z,100836.28
2018-04-24T19:03:25.799Z,100829.38
2018-04-24T19:05:54.996Z,100827.25
2018-04-24T19:08:23.437Z,100829.92
2018-04-24T19:10:51.869Z,100832.16
2018-04-24T19:13:20.321Z,100824.32
2018-04-24T19:15:48.754Z,100836.23
2018-04-24T19:18:17.268Z,100824.18
2018-04-24T19:20:45.797Z,100822.77
2018-04-24T19:23:14.712Z,100817.30
2018-04-24T19:25:43.433Z,100818.52
2018-04-24T19:28:12.507Z,100820.08
2018-04-24T19:30:41.674Z,100822.34
2018-04-24T19:33:10.774Z,100823.80
2018-04-24T19:35:39.573Z,100816.58
2018-04-24T19:38:08.927Z,100824.28
2018-04-24T19:40:44.129Z,100823.45
2018-04-24T19:43:12.713Z,100826.61
2018-04-24T19:45:41.486Z,100829.87
2018-04-24T19:48:16.003Z,100828.17
2018-04-24T19:50:44.796Z,100823.84
2018-04-24T19:53:13.284Z,100827.31
2018-04-24T19:55:42.216Z,100824.10
2018-04-24T19:58:10.632Z,100821.92
2018-04-24T20:00:39.571Z,100827.41
2018-04-24T20:03:11.227Z,100821.78
2018-04-24T20:05:39.709Z,100817.91
2018-04-24T20:08:08.348Z,100814.81
2018-04-24T20:10:37.204Z,100818.25
2018-04-24T20:13:06.419Z,100811.66
2018-04-24T20:15:35.248Z,100812.89
2018-04-24T20:18:03.872Z,100813.30
2018-04-24T20:20:32.437Z,100819.42
2018-04-24T20:23:00.983Z,100817.37
2018-04-24T20:25:29.384Z,100818.98
2018-04-24T20:27:57.794Z,100812.16
2018-04-24T20:30:26.211Z,100808.24
2018-04-24T20:32:54.755Z,100803.49
2018-04-24T20:35:23.161Z,100801.98
2018-04-24T20:37:51.560Z,100798.36
2018-04-24T20:40:19.979Z,100794.17
2018-04-24T20:42:48.343Z,100794.54
2018-04-24T20:45:16.723Z,100785.32
2018-04-24T20:47:45.150Z,100779.08
2018-04-24T20:50:13.513Z,100774.46
2018-04-24T20:52:42.113Z,100786.89
2018-04-24T20:55:11.589Z,100772.33
2018-04-24T20:57:40.099Z,100768.91
2018-04-24T21:00:08.513Z,100772.63
2018-04-24T21:02:37.731Z,100768.42
2018-04-24T21:05:06.134Z,100766.18
2018-04-24T21:07:34.570Z,100763.94
2018-04-24T21:10:02.994Z,100767.14
2018-04-24T21:12:31.387Z,100773.75
2018-04-24T21:14:59.790Z,100769.59
2018-04-24T21:17:28.260Z,100763.33
2018-04-24T21:19:56.796Z,100757.91
2018-04-24T21:22:25.191Z,100748.67
2018-04-24T21:24:55.584Z,100754.23
2018-04-24T21:27:23.993Z,100752.84
2018-04-24T21:29:52.436Z,100746.14
2018-04-24T21:32:20.894Z,100740.95
2018-04-24T21:34:49.412Z,100744.58
2018-04-24T21:37:17.795Z,100750.92
2018-04-24T21:39:46.193Z,100744.64
2018-04-24T21:42:14.571Z,100739.82
2018-04-24T21:44:43.079Z,100737.80
2018-04-24T21:47:11.613Z,100738.30
2018-04-24T21:49:39.996Z,100735.02
2018-04-24T21:52:08.418Z,100722.97
2018-04-24T21:54:37.254Z,100712.93
2018-04-24T21:57:05.797Z,100717.25
2018-04-24T21:59:34.243Z,100709.77
2018-04-24T22:02:02.955Z,100699.68
2018-04-24T22:04:31.500Z,100704.12
2018-04-24T22:06:59.909Z,100686.73
2018-04-24T22:09:28.368Z,100687.80
2018-04-24T22:11:56.746Z,100689.12
2018-04-24T22:14:25.134Z,100679.89
2018-04-24T22:16:53.685Z,100670.87
2018-04-24T22:19:22.045Z,100660.69
2018-04-24T22:21:50.445Z,100653.91
2018-04-24T22:24:19.362Z,100666.02
2018-04-24T22:26:47.712Z,100652.73
2018-04-24T22:29:16.161Z,100646.70
2018-04-24T22:31:44.726Z,100642.72
2018-04-24T22:34:13.190Z,100637.55
2018-04-24T22:36:41.607Z,100632.83
2018-04-24T22:39:10.194Z,100625.97
2018-04-24T22:41:38.773Z,100614.56
2018-04-24T22:44:07.324Z,100613.86
2018-04-24T22:46:36.075Z,100612.66
2018-04-24T22:49:04.733Z,100614.96
2018-04-24T22:51:33.289Z,100608.07
2018-04-24T22:54:02.449Z,100600.41
2018-04-24T22:56:31.611Z,100595.23
2018-04-24T22:59:00.095Z,100585.97
2018-04-24T23:01:28.551Z,100580.45
2018-04-24T23:03:56.930Z,100577.59
2018-04-24T23:06:25.297Z,100572.83
2018-04-24T23:08:53.898Z,100565.81
2018-04-24T23:11:34.258Z,100558.06
2018-04-24T23:14:14.930Z,100555.84
2018-04-24T23:16:55.850Z,100557.23
2018-04-24T23:19:36.121Z,100547.40
2018-04-24T23:22:03.996Z,100539.07
2018-04-24T23:24:32.398Z,100544.09
2018-04-24T23:27:00.873Z,100528.09
2018-04-24T23:29:29.271Z,100528.57
2018-04-24T23:31:57.873Z,100532.57
2018-04-24T23:34:26.286Z,100520.47
2018-04-24T23:36:54.677Z,100514.02
2018-04-24T23:39:23.047Z,100515.83
2018-04-24T23:41:52.661Z,100512.08
2018-04-24T23:44:21.053Z,100517.64
2018-04-24T23:46:50.477Z,100510.66
2018-04-24T23:49:19.900Z,100506.38
2018-04-24T23:51:48.263Z,100498.09
2018-04-24T23:54:16.672Z,100489.84
2018-04-24T23:56:45.264Z,100487.74
2018-04-24T23:59:13.681Z,100474.02
