createdAt,value
2022-08-19T00:00:02.411Z,54.25
2022-08-19T00:01:06.242Z,54.31
2022-08-19T00:02:07.785Z,54.25
2022-08-19T00:03:09.328Z,54.18
2022-08-19T00:04:11.222Z,54.17
2022-08-19T00:05:13.144Z,54.27
2022-08-19T00:06:14.935Z,54.38
2022-08-19T00:07:20.526Z,54.12
2022-08-19T00:08:22.007Z,54.15
2022-08-19T00:09:23.842Z,54.21
2022-08-19T00:10:25.453Z,54.42
2022-08-19T00:11:28.568Z,54.22
2022-08-19T00:12:30.109Z,54.32
2022-08-19T00:13:31.611Z,54.30
2022-08-19T00:14:33.205Z,54.25
2022-08-19T00:15:35.047Z,54.46
2022-08-19T00:16:37.147Z,54.30
2022-08-19T00:17:42.017Z,54.32
2022-08-19T00:18:43.656Z,54.46
2022-08-19T00:19:45.133Z,54.33
2022-08-19T00:20:46.714Z,54.42
2022-08-19T00:21:48.276Z,54.47
2022-08-19T00:22:49.846Z,54.50
2022-08-19T00:23:51.391Z,54.59
2022-08-19T00:24:52.890Z,54.65
2022-08-19T00:25:54.471Z,54.41
2022-08-19T00:26:56.168Z,54.41
2022-08-19T00:27:57.683Z,54.51
2022-08-19T00:29:00.288Z,54.59
2022-08-19T00:30:03.668Z,54.79
2022-08-19T00:31:05.583Z,54.56
2022-08-19T00:32:07.611Z,54.53
2022-08-19T00:33:12.299Z,54.72
2022-08-19T00:34:14.029Z,54.73
2022-08-19T00:35:15.554Z,54.75
2022-08-19T00:36:17.072Z,54.69
2022-08-19T00:37:19.003Z,54.68
2022-08-19T00:38:29.619Z,54.70
2022-08-19T00:39:38.767Z,54.82
2022-08-19T00:40:40.304Z,54.65
2022-08-19T00:41:41.950Z,54.52
2022-08-19T00:42:44.023Z,54.59
2022-08-19T00:43:50.602Z,54.66
2022-08-19T00:44:52.324Z,54.75
2022-08-19T00:45:54.015Z,54.78
2022-08-19T00:46:58.452Z,54.80
2022-08-19T00:48:04.388Z,54.81
2022-08-19T00:49:16.081Z,54.95
2022-08-19T00:50:18.309Z,54.90
2022-08-19T00:51:20.115Z,54.79
2022-08-19T00:52:23.788Z,54.95
2022-08-19T00:53:26.927Z,54.91
2022-08-19T00:54:31.059Z,54.88
2022-08-19T00:55:32.879Z,54.92
2022-08-19T00:56:34.482Z,54.96
2022-08-19T00:57:36.575Z,54.90
2022-08-19T00:58:38.123Z,54.89
2022-08-19T01:00:00.477Z,54.89
2022-08-19T01:01:01.888Z,54.84
2022-08-19T01:02:03.397Z,55.00
2022-08-19T01:03:08.578Z,55.03
2022-08-19T01:04:10.201Z,54.97
2022-08-19T01:05:12.677Z,55.05
2022-08-19T01:06:14.337Z,55.00
2022-08-19T01:07:21.546Z,54.93
2022-08-19T01:08:23.134Z,55.10
2022-08-19T01:09:25.235Z,55.10
2022-08-19T01:10:27.706Z,55.20
2022-08-19T01:11:29.718Z,55.13
2022-08-19T01:12:31.239Z,55.06
2022-08-19T01:13:49.190Z,55.19
2022-08-19T01:14:51.231Z,54.96
2022-08-19T01:16:02.574Z,55.02
2022-08-19T01:17:04.297Z,55.00
2022-08-19T01:18:08.891Z,55.06
2022-08-19T01:19:15.559Z,55.02
2022-08-19T01:20:18.638Z,55.01
2022-08-19T01:21:20.158Z,55.07
2022-08-19T01:22:30.097Z,55.10
2022-08-19T01:23:45.102Z,55.06
2022-08-19T01:24:50.001Z,55.10
2022-08-19T01:25:52.447Z,54.95
2022-08-19T01:26:54.055Z,55.11
2022-08-19T01:27:57.009Z,55.13
2022-08-19T01:29:05.367Z,55.01
2022-08-19T01:30:07.835Z,55.06
2022-08-19T01:31:12.419Z,55.20
2022-08-19T01:32:33.097Z,55.17
2022-08-19T01:33:35.775Z,55.24
2022-08-19T01:34:37.287Z,55.11
2022-08-19T01:35:38.924Z,55.20
2022-08-19T01:36:43.019Z,55.32
2022-08-19T01:37:48.486Z,55.34
2022-08-19T01:38:50.468Z,55.24
2022-08-19T01:39:52.023Z,55.33
2022-08-19T01:40:53.635Z,55.37
2022-08-19T01:41:55.349Z,55.49
2022-08-19T01:42:56.828Z,55.42
2022-08-19T01:44:13.324Z,55.39
2022-08-19T01:45:21.105Z,55.31
2022-08-19T01:46:25.048Z,55.31
2022-08-19T01:47:26.848Z,55.32
2022-08-19T01:48:30.259Z,55.30
2022-08-19T01:49:31.795Z,55.47
2022-08-19T01:50:33.544Z,55.45
2022-08-19T01:51:39.643Z,55.40
2022-08-19T01:52:42.101Z,55.56
2022-08-19T01:53:43.568Z,55.52
2022-08-19T01:54:45.992Z,55.51
2022-08-19T01:55:48.219Z,55.44
2022-08-19T01:56:50.677Z,55.47
2022-08-19T01:57:53.287Z,55.31
2022-08-19T01:58:55.647Z,55.36
2022-08-19T01:59:57.751Z,55.37
2022-08-19T02:00:59.511Z,55.48
2022-08-19T02:02:01.064Z,55.45
2022-08-19T02:03:02.665Z,55.47
2022-08-19T02:04:04.173Z,55.58
2022-08-19T02:05:05.809Z,55.62
2022-08-19T02:06:12.511Z,55.56
2022-08-19T02:07:14.029Z,55.43
2022-08-19T02:08:15.493Z,55.58
2022-08-19T02:09:17.681Z,55.51
2022-08-19T02:10:20.520Z,55.49
2022-08-19T02:11:22.989Z,55.47
2022-08-19T02:12:24.463Z,55.47
2022-08-19T02:13:26.638Z,55.34
2022-08-19T02:14:28.371Z,55.44
2022-08-19T02:15:29.893Z,55.66
2022-08-19T02:16:31.642Z,55.58
2022-08-19T02:17:33.196Z,55.60
2022-08-19T02:18:34.837Z,55.58
2022-08-19T02:19:36.358Z,55.75
2022-08-19T02:20:41.084Z,55.62
2022-08-19T02:21:42.560Z,55.80
2022-08-19T02:22:44.103Z,55.63
2022-08-19T02:23:45.618Z,55.59
2022-08-19T02:24:47.476Z,55.78
2022-08-19T02:25:49.129Z,55.63
2022-08-19T02:26:50.595Z,55.87
2022-08-19T02:27:52.078Z,55.89
2022-08-19T02:28:54.000Z,55.85
2022-08-19T02:29:55.518Z,55.72
2022-08-19T02:30:57.167Z,55.76
2022-08-19T02:31:59.147Z,55.80
2022-08-19T02:33:00.842Z,55.87
2022-08-19T02:34:02.491Z,55.69
2022-08-19T02:35:04.322Z,55.76
2022-08-19T02:36:14.211Z,55.99
2022-08-19T02:37:35.663Z,55.75
2022-08-19T02:38:38.037Z,55.76
2022-08-19T02:39:39.603Z,55.86
2022-08-19T02:40:41.206Z,55.89
2022-08-19T02:41:42.693Z,55.84
2022-08-19T02:42:44.366Z,55.83
2022-08-19T02:44:26.477Z,55.75
2022-08-19T02:45:45.811Z,55.72
2022-08-19T02:46:47.763Z,55.73
2022-08-19T02:47:49.297Z,55.72
2022-08-19T02:48:51.333Z,55.87
2022-08-19T02:49:52.811Z,55.95
2022-08-19T02:50:56.211Z,55.69
2022-08-19T02:51:57.791Z,55.87
2022-08-19T02:52:59.684Z,55.95
2022-08-19T02:54:01.342Z,55.68
2022-08-19T02:55:03.024Z,55.74
2022-08-19T02:56:08.759Z,55.84
2022-08-19T02:57:10.293Z,55.82
2022-08-19T02:58:11.799Z,55.71
2022-08-19T02:59:13.460Z,55.70
2022-08-19T03:00:15.251Z,55.75
2022-08-19T03:01:22.361Z,55.78
2022-08-19T03:02:23.970Z,55.85
2022-08-19T03:03:25.506Z,55.93
2022-08-19T03:04:27.145Z,55.81
2022-08-19T03:05:48.204Z,55.91
2022-08-19T03:06:50.282Z,56.05
2022-08-19T03:07:51.831Z,56.01
2022-08-19T03:08:53.414Z,56.05
2022-08-19T03:09:54.943Z,55.86
2022-08-19T03:10:56.455Z,56.00
2022-08-19T03:11:58.015Z,55.85
2022-08-19T03:12:59.542Z,56.05
2022-08-19T03:14:07.016Z,56.00
2022-08-19T03:15:08.877Z,56.09
2022-08-19T03:16:10.874Z,55.97
2022-08-19T03:17:13.670Z,55.99
2022-08-19T03:18:15.345Z,56.01
2022-08-19T03:19:17.404Z,56.07
2022-08-19T03:20:18.917Z,56.09
2022-08-19T03:21:24.889Z,56.07
2022-08-19T03:22:26.466Z,56.16
2022-08-19T03:23:27.981Z,56.06
2022-08-19T03:24:29.502Z,56.09
2022-08-19T03:25:31.192Z,55.96
2022-08-19T03:26:32.686Z,55.81
2022-08-19T03:27:34.734Z,55.84
2022-08-19T03:28:36.410Z,56.10
2022-08-19T03:29:43.254Z,55.90
2022-08-19T03:30:57.077Z,55.89
2022-08-19T03:32:04.850Z,55.92
2022-08-19T03:33:06.816Z,56.06
2022-08-19T03:34:12.619Z,56.12
2022-08-19T03:35:14.922Z,56.02
2022-08-19T03:36:17.537Z,56.11
2022-08-19T03:37:19.039Z,56.02
2022-08-19T03:38:20.582Z,56.08
2022-08-19T03:39:22.505Z,56.06
2022-08-19T03:40:24.003Z,55.97
2022-08-19T03:41:26.359Z,56.02
2022-08-19T03:42:48.920Z,55.98
2022-08-19T03:43:51.121Z,55.99
2022-08-19T03:44:53.630Z,56.07
2022-08-19T03:46:03.542Z,55.99
2022-08-19T03:47:05.405Z,56.02
2022-08-19T03:48:07.000Z,56.01
2022-08-19T03:49:09.465Z,55.96
2022-08-19T03:50:11.788Z,56.10
2022-08-19T03:51:30.856Z,55.85
2022-08-19T03:52:32.770Z,55.89
2022-08-19T03:53:34.563Z,55.91
2022-08-19T03:54:36.234Z,55.90
2022-08-19T03:55:41.666Z,55.81
2022-08-19T03:56:43.814Z,55.75
2022-08-19T03:57:46.747Z,55.86
2022-08-19T03:58:48.372Z,55.93
2022-08-19T03:59:49.912Z,55.96
2022-08-19T04:00:51.474Z,55.79
2022-08-19T04:01:56.405Z,55.64
2022-08-19T04:03:00.265Z,55.80
2022-08-19T04:04:03.357Z,55.74
2022-08-19T04:05:07.511Z,55.80
2022-08-19T04:06:12.199Z,55.76
2022-08-19T04:07:17.113Z,55.71
2022-08-19T04:08:21.320Z,55.92
2022-08-19T04:09:22.835Z,55.70
2022-08-19T04:10:25.104Z,55.81
2022-08-19T04:11:43.796Z,55.72
2022-08-19T04:12:47.371Z,55.90
2022-08-19T04:13:52.086Z,55.78
2022-08-19T04:14:53.558Z,55.89
2022-08-19T04:15:55.082Z,55.79
2022-08-19T04:16:56.681Z,55.82
2022-08-19T04:17:58.195Z,55.71
2022-08-19T04:19:00.902Z,55.62
2022-08-19T04:20:02.419Z,55.68
2022-08-19T04:21:08.708Z,55.63
2022-08-19T04:22:11.709Z,55.55
2022-08-19T04:23:13.637Z,55.64
2022-08-19T04:24:15.360Z,55.65
2022-08-19T04:25:16.923Z,55.75
2022-08-19T04:26:19.592Z,55.68
2022-08-19T04:27:21.347Z,55.58
2022-08-19T04:28:24.413Z,55.85
2022-08-19T04:29:26.439Z,55.80
2022-08-19T04:30:28.077Z,55.65
2022-08-19T04:31:31.725Z,55.64
2022-08-19T04:32:33.230Z,55.57
2022-08-19T04:33:34.718Z,55.70
2022-08-19T04:34:36.254Z,55.83
2022-08-19T04:35:59.246Z,55.72
2022-08-19T04:37:00.780Z,55.65
2022-08-19T04:38:02.286Z,55.67
2022-08-19T04:39:05.286Z,55.78
2022-08-19T04:40:25.713Z,55.78
2022-08-19T04:41:46.162Z,55.79
2022-08-19T04:42:47.755Z,55.56
2022-08-19T04:43:49.685Z,55.49
2022-08-19T04:44:51.698Z,55.56
2022-08-19T04:45:56.478Z,55.77
2022-08-19T04:47:02.487Z,55.69
2022-08-19T04:48:26.254Z,55.78
2022-08-19T04:49:28.990Z,55.82
2022-08-19T04:50:30.460Z,55.79
2022-08-19T04:51:32.405Z,55.82
2022-08-19T04:52:34.193Z,56.03
2022-08-19T04:53:37.925Z,55.80
2022-08-19T04:54:40.094Z,55.77
2022-08-19T04:55:42.304Z,55.93
2022-08-19T04:56:44.755Z,55.72
2022-08-19T04:57:46.288Z,55.99
2022-08-19T04:58:48.014Z,55.93
2022-08-19T04:59:49.571Z,56.01
2022-08-19T05:00:51.207Z,55.92
2022-08-19T05:01:52.813Z,56.00
2022-08-19T05:02:54.498Z,55.94
2022-08-19T05:03:57.303Z,55.83
2022-08-19T05:05:00.608Z,55.98
2022-08-19T05:06:08.648Z,56.01
2022-08-19T05:07:10.879Z,55.92
2022-08-19T05:08:13.042Z,55.90
2022-08-19T05:09:17.163Z,55.88
2022-08-19T05:10:18.779Z,55.97
2022-08-19T05:11:25.885Z,55.98
2022-08-19T05:12:29.730Z,56.06
2022-08-19T05:13:31.320Z,56.03
2022-08-19T05:14:32.839Z,56.06
2022-08-19T05:15:34.457Z,55.96
2022-08-19T05:16:35.956Z,55.96
2022-08-19T05:17:39.040Z,56.05
2022-08-19T05:18:59.947Z,56.04
2022-08-19T05:20:20.065Z,56.03
2022-08-19T05:21:40.071Z,55.91
2022-08-19T05:22:41.989Z,56.10
2022-08-19T05:23:43.758Z,56.06
2022-08-19T05:25:09.179Z,55.99
2022-08-19T05:26:06.806Z,56.16
2022-08-19T05:27:08.331Z,56.14
2022-08-19T05:28:10.010Z,56.03
2022-08-19T05:29:11.539Z,56.05
2022-08-19T05:30:13.136Z,56.15
2022-08-19T05:31:14.729Z,56.09
2022-08-19T05:32:16.237Z,56.16
2022-08-19T05:33:18.320Z,56.22
2022-08-19T05:34:22.623Z,56.32
2022-08-19T05:35:25.056Z,56.46
2022-08-19T05:36:27.691Z,56.57
2022-08-19T05:37:29.197Z,56.55
2022-08-19T05:38:31.027Z,56.63
2022-08-19T05:39:33.714Z,56.59
2022-08-19T05:40:37.034Z,56.46
2022-08-19T05:41:42.403Z,56.50
2022-08-19T05:42:43.915Z,56.71
2022-08-19T05:43:45.422Z,56.70
2022-08-19T05:44:48.011Z,56.61
2022-08-19T05:45:51.628Z,56.55
2022-08-19T05:46:53.933Z,56.56
2022-08-19T05:47:55.437Z,56.51
2022-08-19T05:48:59.554Z,56.53
2022-08-19T05:50:02.962Z,56.63
2022-08-19T05:51:07.450Z,56.65
2022-08-19T05:52:11.694Z,56.62
2022-08-19T05:53:13.378Z,56.80
2022-08-19T05:54:14.958Z,56.68
2022-08-19T05:55:16.435Z,56.76
2022-08-19T05:56:18.611Z,56.67
2022-08-19T05:57:20.115Z,56.71
2022-08-19T05:58:23.119Z,56.72
2022-08-19T05:59:26.079Z,56.63
2022-08-19T06:00:27.718Z,56.74
2022-08-19T06:01:29.323Z,56.70
2022-08-19T06:02:31.773Z,56.87
2022-08-19T06:03:34.237Z,56.78
2022-08-19T06:04:35.741Z,56.89
2022-08-19T06:05:44.766Z,56.72
2022-08-19T06:06:52.662Z,56.77
2022-08-19T06:07:54.401Z,56.60
2022-08-19T06:08:55.979Z,56.65
2022-08-19T06:10:00.741Z,56.60
2022-08-19T06:11:16.249Z,56.52
2022-08-19T06:12:17.816Z,56.47
2022-08-19T06:13:20.699Z,56.46
2022-08-19T06:14:25.837Z,56.45
2022-08-19T06:15:29.761Z,56.26
2022-08-19T06:16:34.872Z,56.17
2022-08-19T06:17:36.646Z,56.21
2022-08-19T06:18:38.224Z,56.32
2022-08-19T06:19:40.614Z,56.29
2022-08-19T06:20:55.459Z,56.34
2022-08-19T06:21:57.633Z,56.35
2022-08-19T06:23:00.086Z,56.24
2022-08-19T06:24:01.625Z,56.21
2022-08-19T06:25:03.979Z,56.35
2022-08-19T06:26:05.519Z,56.23
2022-08-19T06:27:07.097Z,56.23
2022-08-19T06:28:15.179Z,56.29
2022-08-19T06:29:23.970Z,56.21
2022-08-19T06:30:25.667Z,56.25
2022-08-19T06:31:27.984Z,56.24
2022-08-19T06:32:29.779Z,55.92
2022-08-19T06:33:31.360Z,56.00
2022-08-19T06:34:33.671Z,55.75
2022-08-19T06:35:39.279Z,55.70
2022-08-19T06:36:42.814Z,55.53
2022-08-19T06:37:45.247Z,55.48
2022-08-19T06:38:46.789Z,55.72
2022-08-19T06:39:48.363Z,55.80
2022-08-19T06:40:49.910Z,55.49
2022-08-19T06:41:55.446Z,55.44
2022-08-19T06:43:00.813Z,55.47
2022-08-19T06:44:04.156Z,55.44
2022-08-19T06:45:09.485Z,55.35
2022-08-19T06:46:12.856Z,55.37
2022-08-19T06:47:23.451Z,54.99
2022-08-19T06:48:26.990Z,54.99
2022-08-19T06:49:31.891Z,55.27
2022-08-19T06:50:34.155Z,55.16
2022-08-19T06:51:42.620Z,55.00
2022-08-19T06:52:45.155Z,55.29
2022-08-19T06:53:48.082Z,55.22
2022-08-19T06:54:56.127Z,55.24
2022-08-19T06:56:01.564Z,55.23
2022-08-19T06:57:03.177Z,55.37
2022-08-19T06:58:05.080Z,55.30
2022-08-19T06:59:10.284Z,55.26
2022-08-19T07:00:14.214Z,55.28
2022-08-19T07:01:15.822Z,55.10
2022-08-19T07:03:23.751Z,54.89
2022-08-19T07:04:31.241Z,54.71
2022-08-19T07:05:32.805Z,54.87
2022-08-19T07:06:44.111Z,54.84
2022-08-19T07:07:47.658Z,54.78
2022-08-19T07:08:49.334Z,54.68
2022-08-19T07:09:51.854Z,54.79
2022-08-19T07:11:00.190Z,54.58
2022-08-19T07:12:02.368Z,54.13
2022-08-19T07:13:09.190Z,54.45
2022-08-19T07:14:19.292Z,54.37
2022-08-19T07:15:22.199Z,54.45
2022-08-19T07:16:28.888Z,54.75
2022-08-19T07:17:31.040Z,54.53
2022-08-19T07:18:32.579Z,54.45
2022-08-19T07:19:34.717Z,54.21
2022-08-19T07:20:36.424Z,54.35
2022-08-19T07:21:38.234Z,54.26
2022-08-19T07:22:39.771Z,54.49
2022-08-19T07:23:41.459Z,54.27
2022-08-19T07:24:43.011Z,54.22
2022-08-19T07:25:53.474Z,53.81
2022-08-19T07:26:57.774Z,54.01
2022-08-19T07:27:59.581Z,54.33
2022-08-19T07:29:03.151Z,53.86
2022-08-19T07:30:06.129Z,53.72
2022-08-19T07:31:08.003Z,54.11
2022-08-19T07:32:13.557Z,53.74
2022-08-19T07:33:15.161Z,53.62
2022-08-19T07:34:16.760Z,53.76
2022-08-19T07:35:20.474Z,53.79
2022-08-19T07:36:23.319Z,53.68
2022-08-19T07:37:33.035Z,53.71
2022-08-19T07:38:35.132Z,53.60
2022-08-19T07:39:36.834Z,53.49
2022-08-19T07:40:38.378Z,53.72
2022-08-19T07:41:40.332Z,53.72
2022-08-19T07:42:42.250Z,53.79
2022-08-19T07:43:44.441Z,53.49
2022-08-19T07:44:50.014Z,53.25
2022-08-19T07:45:53.842Z,53.62
2022-08-19T07:46:56.612Z,53.41
2022-08-19T07:47:58.873Z,53.17
2022-08-19T07:49:01.421Z,53.19
2022-08-19T07:50:05.467Z,53.16
2022-08-19T07:51:09.766Z,53.34
2022-08-19T07:52:11.391Z,52.82
2022-08-19T07:53:13.325Z,53.11
2022-08-19T07:54:14.835Z,53.35
2022-08-19T07:55:41.265Z,53.60
2022-08-19T07:56:38.304Z,53.53
2022-08-19T07:57:39.897Z,53.30
2022-08-19T07:58:42.726Z,53.41
2022-08-19T07:59:44.247Z,53.08
2022-08-19T08:00:46.388Z,52.89
2022-08-19T08:01:48.307Z,53.09
2022-08-19T08:02:49.857Z,52.83
2022-08-19T08:04:11.709Z,53.02
2022-08-19T08:05:34.886Z,52.84
2022-08-19T08:06:55.752Z,53.05
2022-08-19T08:08:15.722Z,52.50
2022-08-19T08:09:24.191Z,52.07
2022-08-19T08:10:26.588Z,51.98
2022-08-19T08:11:28.179Z,51.95
2022-08-19T08:12:35.109Z,51.98
2022-08-19T08:13:39.029Z,52.25
2022-08-19T08:14:44.076Z,52.34
2022-08-19T08:15:45.711Z,51.78
2022-08-19T08:16:47.522Z,51.95
2022-08-19T08:17:51.769Z,51.52
2022-08-19T08:18:53.444Z,51.08
2022-08-19T08:19:55.619Z,51.38
2022-08-19T08:20:57.218Z,51.67
2022-08-19T08:21:59.194Z,51.93
2022-08-19T08:23:19.501Z,51.59
2022-08-19T08:24:21.354Z,51.22
2022-08-19T08:25:24.910Z,51.29
2022-08-19T08:26:26.467Z,51.59
2022-08-19T08:27:32.115Z,50.86
2022-08-19T08:28:34.348Z,51.10
2022-08-19T08:29:35.913Z,51.13
2022-08-19T08:30:38.146Z,50.78
2022-08-19T08:31:42.876Z,50.32
2022-08-19T08:32:45.883Z,49.54
2022-08-19T08:33:48.039Z,50.38
2022-08-19T08:34:50.058Z,49.45
2022-08-19T08:35:53.987Z,49.42
2022-08-19T08:36:55.466Z,49.41
2022-08-19T08:37:57.702Z,49.48
2022-08-19T08:38:59.310Z,49.21
2022-08-19T08:40:03.419Z,49.73
2022-08-19T08:41:07.748Z,49.29
2022-08-19T08:42:17.886Z,49.64
2022-08-19T08:43:22.834Z,49.52
2022-08-19T08:44:26.252Z,49.00
2022-08-19T08:45:27.741Z,48.62
2022-08-19T08:46:41.129Z,48.86
2022-08-19T08:47:43.224Z,48.43
2022-08-19T08:48:52.715Z,49.07
2022-08-19T08:50:01.371Z,49.08
2022-08-19T08:51:04.357Z,49.00
2022-08-19T08:52:06.411Z,49.05
2022-08-19T08:53:07.971Z,49.13
2022-08-19T08:54:11.011Z,48.85
2022-08-19T08:55:14.743Z,48.32
2022-08-19T08:56:16.882Z,48.79
2022-08-19T08:57:41.051Z,48.45
2022-08-19T08:58:46.695Z,48.66
2022-08-19T08:59:51.733Z,48.35
2022-08-19T09:00:53.280Z,48.43
2022-08-19T09:01:54.916Z,48.01
2022-08-19T09:02:56.865Z,47.75
2022-08-19T09:04:03.064Z,47.80
2022-08-19T09:05:05.529Z,47.68
2022-08-19T09:06:17.009Z,47.27
2022-08-19T09:07:38.838Z,47.55
2022-08-19T09:08:47.430Z,47.74
2022-08-19T09:09:50.063Z,47.29
2022-08-19T09:10:55.142Z,47.25
2022-08-19T09:11:57.526Z,47.36
2022-08-19T09:13:12.053Z,46.78
2022-08-19T09:14:50.713Z,47.30
2022-08-19T09:16:15.903Z,46.58
2022-08-19T09:17:17.409Z,46.38
2022-08-19T09:18:19.665Z,46.45
2022-08-19T09:19:22.219Z,46.42
2022-08-19T09:20:24.245Z,46.54
2022-08-19T09:21:33.134Z,46.36
2022-08-19T09:22:36.355Z,46.69
2022-08-19T09:23:38.064Z,46.53
2022-08-19T09:24:40.773Z,46.39
2022-08-19T09:25:42.318Z,45.84
2022-08-19T09:26:52.511Z,45.75
2022-08-19T09:27:55.273Z,45.36
2022-08-19T09:29:06.120Z,45.56
2022-08-19T09:30:08.722Z,45.58
2022-08-19T09:31:13.503Z,45.68
2022-08-19T09:32:26.969Z,45.43
2022-08-19T09:33:28.698Z,45.04
2022-08-19T09:34:32.643Z,45.07
2022-08-19T09:35:50.166Z,44.77
2022-08-19T09:36:56.276Z,45.02
2022-08-19T09:37:59.517Z,44.62
2022-08-19T09:39:01.540Z,44.62
2022-08-19T09:40:04.113Z,44.35
2022-08-19T09:41:07.144Z,44.50
2022-08-19T09:42:16.575Z,44.48
2022-08-19T09:43:32.934Z,44.36
2022-08-19T09:44:35.827Z,44.36
2022-08-19T09:45:37.342Z,44.16
2022-08-19T09:46:38.849Z,44.47
2022-08-19T09:47:40.575Z,44.44
2022-08-19T09:48:43.216Z,44.38
2022-08-19T09:49:44.808Z,44.15
2022-08-19T09:50:51.885Z,44.13
2022-08-19T09:51:57.181Z,44.05
2022-08-19T09:52:59.032Z,43.75
2022-08-19T09:54:01.331Z,43.92
2022-08-19T09:55:09.775Z,44.33
2022-08-19T09:56:11.381Z,44.03
2022-08-19T09:57:12.891Z,43.82
2022-08-19T09:58:14.379Z,43.24
2022-08-19T09:59:15.951Z,43.44
2022-08-19T10:00:17.587Z,43.35
2022-08-19T10:01:23.911Z,43.32
2022-08-19T10:02:25.879Z,42.54
2022-08-19T10:03:30.702Z,42.95
2022-08-19T10:04:51.386Z,42.69
2022-08-19T10:05:54.482Z,42.63
2022-08-19T10:06:57.580Z,42.30
2022-08-19T10:08:01.774Z,42.03
2022-08-19T10:09:09.002Z,41.88
2022-08-19T10:10:11.166Z,41.69
2022-08-19T10:11:28.048Z,41.92
2022-08-19T10:12:34.697Z,41.26
2022-08-19T10:13:36.932Z,41.60
2022-08-19T10:14:38.434Z,40.84
2022-08-19T10:15:47.089Z,41.13
2022-08-19T10:16:50.341Z,41.15
2022-08-19T10:17:55.063Z,41.49
2022-08-19T10:18:59.100Z,41.39
2022-08-19T10:20:01.033Z,40.83
2022-08-19T10:21:09.401Z,40.77
2022-08-19T10:22:14.730Z,40.81
2022-08-19T10:23:16.762Z,40.70
2022-08-19T10:24:18.523Z,40.73
2022-08-19T10:25:20.123Z,40.51
2022-08-19T10:26:22.617Z,40.25
2022-08-19T10:27:28.146Z,40.64
2022-08-19T10:28:34.679Z,40.07
2022-08-19T10:29:46.532Z,40.19
2022-08-19T10:30:48.647Z,40.63
2022-08-19T10:32:01.253Z,40.50
2022-08-19T10:33:08.545Z,40.48
2022-08-19T10:34:27.130Z,40.52
2022-08-19T10:35:30.487Z,40.06
2022-08-19T10:36:32.947Z,40.19
2022-08-19T10:37:37.857Z,39.79
2022-08-19T10:38:56.510Z,39.89
2022-08-19T10:39:58.548Z,39.63
2022-08-19T10:41:07.700Z,38.51
2022-08-19T10:42:11.442Z,38.65
2022-08-19T10:43:13.050Z,39.24
2022-08-19T10:44:14.722Z,39.24
2022-08-19T10:45:16.295Z,39.53
2022-08-19T10:46:17.802Z,38.96
2022-08-19T10:47:25.557Z,39.05
2022-08-19T10:48:27.806Z,39.43
2022-08-19T10:49:29.297Z,38.89
2022-08-19T10:50:49.577Z,38.94
2022-08-19T10:52:10.291Z,38.55
2022-08-19T10:53:14.128Z,38.23
2022-08-19T10:54:15.762Z,38.47
2022-08-19T10:55:42.660Z,38.63
2022-08-19T10:56:52.823Z,38.17
2022-08-19T10:58:02.187Z,38.52
2022-08-19T10:59:04.581Z,37.96
2022-08-19T11:00:06.518Z,38.44
2022-08-19T11:01:08.082Z,37.78
2022-08-19T11:02:13.975Z,38.40
2022-08-19T11:03:15.463Z,37.86
2022-08-19T11:04:18.563Z,37.71
2022-08-19T11:05:20.087Z,37.60
2022-08-19T11:06:21.885Z,37.55
2022-08-19T11:07:26.103Z,36.94
2022-08-19T11:08:27.767Z,37.09
2022-08-19T11:09:34.066Z,37.11
2022-08-19T11:10:36.075Z,36.95
2022-08-19T11:11:41.180Z,37.03
2022-08-19T11:12:42.791Z,36.84
2022-08-19T11:13:45.433Z,36.38
2022-08-19T11:14:46.923Z,36.65
2022-08-19T11:15:48.458Z,36.46
2022-08-19T11:16:50.024Z,36.76
2022-08-19T11:17:55.044Z,36.66
2022-08-19T11:18:59.329Z,36.12
2022-08-19T11:20:04.182Z,36.35
2022-08-19T11:21:06.716Z,36.00
2022-08-19T11:22:09.648Z,35.99
2022-08-19T11:23:12.698Z,36.16
2022-08-19T11:24:16.051Z,36.17
2022-08-19T11:25:18.106Z,36.31
2022-08-19T11:26:19.922Z,35.85
2022-08-19T11:27:21.468Z,35.85
2022-08-19T11:28:22.969Z,35.71
2022-08-19T11:29:28.603Z,35.70
2022-08-19T11:30:30.126Z,35.75
2022-08-19T11:31:32.255Z,35.48
2022-08-19T11:32:34.755Z,35.84
2022-08-19T11:33:36.270Z,35.35
2022-08-19T11:34:37.839Z,35.37
2022-08-19T11:35:40.039Z,35.51
2022-08-19T11:36:42.056Z,35.52
2022-08-19T11:37:43.588Z,35.28
2022-08-19T11:38:45.874Z,34.98
2022-08-19T11:39:51.839Z,34.97
2022-08-19T11:40:56.440Z,35.05
2022-08-19T11:42:00.830Z,34.76
2022-08-19T11:43:02.338Z,34.22
2022-08-19T11:44:04.201Z,34.80
2022-08-19T11:45:05.919Z,34.30
2022-08-19T11:46:10.948Z,34.53
2022-08-19T11:47:12.699Z,34.75
2022-08-19T11:48:14.217Z,34.44
2022-08-19T11:49:16.338Z,34.09
2022-08-19T11:50:18.307Z,34.53
2022-08-19T11:51:21.341Z,34.40
2022-08-19T11:52:22.899Z,34.48
2022-08-19T11:53:24.505Z,34.03
2022-08-19T11:54:26.072Z,34.54
2022-08-19T11:55:27.711Z,34.34
2022-08-19T11:56:29.234Z,34.12
2022-08-19T11:57:30.744Z,33.35
2022-08-19T11:58:32.314Z,32.12
2022-08-19T11:59:33.811Z,32.64
2022-08-19T12:00:38.563Z,33.32
2022-08-19T12:01:43.445Z,33.47
2022-08-19T12:02:44.970Z,33.62
2022-08-19T12:03:46.849Z,32.69
2022-08-19T12:04:48.843Z,33.05
2022-08-19T12:05:50.922Z,32.14
2022-08-19T12:06:52.502Z,33.03
2022-08-19T12:07:55.488Z,32.07
2022-08-19T12:08:57.870Z,33.12
2022-08-19T12:10:00.154Z,33.47
2022-08-19T12:11:04.678Z,33.72
2022-08-19T12:12:09.642Z,33.31
2022-08-19T12:13:11.408Z,33.33
2022-08-19T12:14:15.038Z,33.79
2022-08-19T12:15:16.843Z,33.83
2022-08-19T12:16:19.612Z,33.86
2022-08-19T12:17:21.098Z,34.31
2022-08-19T12:18:22.593Z,33.63
2022-08-19T12:19:25.545Z,33.56
2022-08-19T12:20:27.254Z,33.50
2022-08-19T12:21:29.680Z,33.15
2022-08-19T12:22:31.658Z,32.95
2022-08-19T12:23:33.339Z,32.58
2022-08-19T12:24:35.766Z,32.56
2022-08-19T12:25:37.795Z,33.24
2022-08-19T12:26:52.823Z,33.17
2022-08-19T12:27:57.504Z,32.64
2022-08-19T12:29:00.435Z,32.90
2022-08-19T12:30:02.723Z,33.10
2022-08-19T12:31:04.302Z,32.43
2022-08-19T12:32:05.802Z,32.75
2022-08-19T12:33:07.438Z,32.33
2022-08-19T12:34:09.323Z,32.34
2022-08-19T12:35:11.626Z,32.60
2022-08-19T12:36:13.644Z,31.72
2022-08-19T12:37:15.498Z,31.15
2022-08-19T12:38:17.035Z,31.47
2022-08-19T12:39:18.560Z,31.89
2022-08-19T12:40:20.741Z,32.35
2022-08-19T12:41:23.422Z,32.10
2022-08-19T12:42:25.034Z,32.24
2022-08-19T12:43:26.557Z,32.53
2022-08-19T12:44:29.143Z,32.89
2022-08-19T12:45:31.292Z,32.52
2022-08-19T12:46:32.753Z,32.24
2022-08-19T12:47:35.755Z,32.24
2022-08-19T12:48:42.793Z,32.23
2022-08-19T12:49:53.387Z,32.64
2022-08-19T12:50:57.443Z,32.06
2022-08-19T12:51:59.174Z,31.86
2022-08-19T12:53:00.728Z,32.01
2022-08-19T12:54:03.140Z,31.70
2022-08-19T12:55:05.887Z,31.46
2022-08-19T12:56:09.972Z,32.48
2022-08-19T12:57:14.512Z,31.98
2022-08-19T12:58:16.021Z,31.97
2022-08-19T12:59:19.008Z,31.42
2022-08-19T13:00:22.056Z,31.75
2022-08-19T13:01:23.622Z,30.99
2022-08-19T13:02:25.160Z,31.49
2022-08-19T13:03:30.193Z,31.72
2022-08-19T13:04:31.704Z,31.75
2022-08-19T13:05:34.438Z,31.47
2022-08-19T13:06:37.051Z,31.72
2022-08-19T13:07:39.598Z,31.73
2022-08-19T13:08:41.078Z,31.39
2022-08-19T13:09:45.643Z,30.87
2022-08-19T13:10:47.758Z,31.77
2022-08-19T13:11:49.264Z,30.44
2022-08-19T13:12:51.147Z,30.57
2022-08-19T13:13:52.829Z,31.22
2022-08-19T13:14:54.534Z,30.73
2022-08-19T13:16:00.555Z,31.47
2022-08-19T13:17:02.058Z,31.64
2022-08-19T13:18:03.662Z,31.21
2022-08-19T13:19:06.226Z,31.56
2022-08-19T13:20:10.842Z,31.16
2022-08-19T13:21:13.951Z,31.60
2022-08-19T13:22:15.449Z,31.53
2022-08-19T13:23:17.249Z,31.45
2022-08-19T13:24:19.180Z,31.11
2022-08-19T13:25:20.881Z,30.80
2022-08-19T13:26:22.447Z,31.03
2022-08-19T13:27:23.930Z,31.07
2022-08-19T13:28:29.046Z,30.67
2022-08-19T13:29:49.396Z,31.13
2022-08-19T13:31:09.630Z,31.25
2022-08-19T13:32:30.348Z,31.46
2022-08-19T13:33:34.847Z,31.33
2022-08-19T13:34:37.990Z,31.19
2022-08-19T13:35:39.724Z,31.14
2022-08-19T13:36:41.368Z,31.16
2022-08-19T13:37:42.962Z,30.72
2022-08-19T13:38:46.276Z,30.67
2022-08-19T13:39:48.367Z,30.33
2022-08-19T13:40:51.319Z,30.79
2022-08-19T13:41:52.915Z,30.48
2022-08-19T13:42:55.071Z,30.19
2022-08-19T13:43:56.549Z,30.63
2022-08-19T13:44:59.451Z,30.63
2022-08-19T13:46:01.495Z,30.52