createdAt,value
2022-12-26T00:00:42.847Z,38.04
2022-12-26T00:03:09.223Z,38.13
2022-12-26T00:05:35.572Z,38.10
2022-12-26T00:08:01.924Z,38.19
2022-12-26T00:10:28.306Z,38.16
2022-12-26T00:12:54.649Z,38.20
2022-12-26T00:15:22.019Z,38.21
2022-12-26T00:17:47.406Z,38.20
2022-12-26T00:20:13.842Z,38.23
2022-12-26T00:22:40.175Z,38.25
2022-12-26T00:25:06.565Z,38.22
2022-12-26T00:27:32.909Z,38.26
2022-12-26T00:29:59.295Z,38.26
2022-12-26T00:32:25.640Z,38.28
2022-12-26T00:34:52.035Z,38.29
2022-12-26T00:37:18.456Z,38.28
2022-12-26T00:39:44.847Z,38.31
2022-12-26T00:42:11.192Z,38.33
2022-12-26T00:44:37.637Z,38.34
2022-12-26T00:47:04.012Z,38.29
2022-12-26T00:50:14.071Z,38.35
2022-12-26T00:51:56.750Z,38.32
2022-12-26T00:54:23.131Z,38.37
2022-12-26T00:56:49.506Z,38.33
2022-12-26T00:59:15.890Z,38.38
2022-12-26T01:01:42.376Z,38.37
2022-12-26T01:04:08.651Z,38.35
2022-12-26T01:06:34.998Z,38.39
2022-12-26T01:09:03.110Z,38.41
2022-12-26T01:11:27.764Z,38.43
2022-12-26T01:13:54.147Z,38.41
2022-12-26T01:16:20.532Z,38.39
2022-12-26T01:18:46.877Z,38.41
2022-12-26T01:21:13.217Z,38.44
2022-12-26T01:23:39.603Z,38.47
2022-12-26T01:26:18.134Z,38.45
2022-12-26T01:28:32.383Z,38.46
2022-12-26T01:30:58.750Z,38.46
2022-12-26T01:33:25.134Z,38.49
2022-12-26T01:35:51.515Z,38.51
2022-12-26T01:38:17.902Z,38.51
2022-12-26T01:40:44.250Z,38.52
2022-12-26T01:43:11.018Z,38.54
2022-12-26T01:45:37.378Z,38.52
2022-12-26T01:48:03.743Z,38.54
2022-12-26T01:50:30.115Z,38.54
2022-12-26T01:52:56.534Z,38.56
2022-12-26T01:55:22.866Z,38.54
2022-12-26T01:57:49.264Z,38.57
2022-12-26T02:00:15.656Z,38.57
2022-12-26T02:02:42.161Z,38.54
2022-12-26T02:05:08.375Z,38.58
2022-12-26T02:07:36.444Z,38.57
2022-12-26T02:10:01.103Z,38.56
2022-12-26T02:12:34.892Z,38.58
2022-12-26T02:14:53.868Z,38.54
2022-12-26T02:17:20.269Z,38.57
2022-12-26T02:19:46.606Z,38.58
2022-12-26T02:22:13.109Z,38.46
2022-12-26T02:24:39.461Z,38.47
2022-12-26T02:27:05.863Z,38.44
2022-12-26T02:29:32.263Z,38.36
2022-12-26T02:31:58.693Z,38.31
2022-12-26T02:34:24.997Z,38.33
2022-12-26T02:36:51.421Z,38.42
2022-12-26T02:39:44.529Z,38.38
2022-12-26T02:41:44.195Z,38.47
2022-12-26T02:44:10.525Z,38.48
2022-12-26T02:46:36.910Z,38.52
2022-12-26T02:49:03.268Z,38.42
2022-12-26T02:51:29.673Z,38.36
2022-12-26T02:53:56.008Z,38.33
2022-12-26T02:56:22.431Z,38.33
2022-12-26T02:58:48.781Z,38.42
2022-12-26T03:01:15.266Z,38.40
2022-12-26T03:03:41.513Z,38.40
2022-12-26T03:06:07.927Z,38.29
2022-12-26T03:08:34.309Z,38.26
2022-12-26T03:11:00.730Z,38.23
2022-12-26T03:13:27.074Z,38.24
2022-12-26T03:15:53.447Z,38.14
2022-12-26T03:18:19.795Z,37.97
2022-12-26T03:20:46.178Z,37.96
2022-12-26T03:23:12.531Z,37.84
2022-12-26T03:25:38.941Z,37.73
2022-12-26T03:28:05.312Z,37.77
2022-12-26T03:30:31.773Z,37.71
2022-12-26T03:32:58.080Z,37.54
2022-12-26T03:35:24.461Z,37.39
2022-12-26T03:37:50.815Z,37.16
2022-12-26T03:40:17.198Z,37.25
2022-12-26T03:42:43.549Z,37.07
2022-12-26T03:45:09.987Z,37.07
2022-12-26T03:47:36.350Z,37.01
2022-12-26T03:50:02.763Z,36.92
2022-12-26T03:52:29.133Z,36.77
2022-12-26T03:54:56.471Z,36.74
2022-12-26T03:57:21.867Z,36.57
2022-12-26T03:59:48.327Z,36.40
2022-12-26T04:02:14.759Z,36.45
2022-12-26T04:04:41.104Z,36.46
2022-12-26T04:07:07.450Z,36.45
2022-12-26T04:09:33.840Z,36.28
2022-12-26T04:12:00.214Z,36.19
2022-12-26T04:14:26.612Z,36.12
2022-12-26T04:16:52.954Z,36.00
2022-12-26T04:19:19.345Z,35.84
2022-12-26T04:21:45.715Z,35.75
2022-12-26T04:24:12.106Z,35.89
2022-12-26T04:26:38.453Z,35.85
2022-12-26T04:29:04.849Z,35.87
2022-12-26T04:31:31.249Z,35.81
2022-12-26T04:33:57.612Z,35.82
2022-12-26T04:36:23.960Z,35.78
2022-12-26T04:38:50.377Z,35.77
2022-12-26T04:41:16.727Z,35.70
2022-12-26T04:43:50.008Z,35.68
2022-12-26T04:46:09.514Z,35.64
2022-12-26T04:48:35.876Z,35.57
2022-12-26T04:51:02.248Z,35.50
2022-12-26T04:53:28.657Z,35.49
2022-12-26T04:55:55.001Z,35.38
2022-12-26T04:58:21.389Z,35.35
2022-12-26T05:00:47.764Z,35.17
2022-12-26T05:03:18.658Z,35.13
2022-12-26T05:05:40.887Z,35.12
2022-12-26T05:08:07.270Z,35.05
2022-12-26T05:10:33.612Z,35.13
2022-12-26T05:13:00.000Z,34.90
2022-12-26T05:15:26.368Z,34.82
2022-12-26T05:17:52.752Z,34.78
2022-12-26T05:20:19.094Z,34.80
2022-12-26T05:22:46.765Z,34.79
2022-12-26T05:25:11.852Z,34.70
2022-12-26T05:27:38.237Z,34.89
2022-12-26T05:30:04.592Z,34.90
2022-12-26T05:32:30.987Z,34.88
2022-12-26T05:34:57.340Z,34.92
2022-12-26T05:37:23.720Z,34.89
2022-12-26T05:39:50.065Z,34.94
2022-12-26T05:42:16.482Z,34.93
2022-12-26T05:44:42.835Z,34.94
2022-12-26T05:47:09.233Z,34.89
2022-12-26T05:49:35.630Z,34.97
2022-12-26T05:52:02.060Z,35.08
2022-12-26T05:54:28.412Z,34.96
2022-12-26T05:56:54.831Z,35.03
2022-12-26T05:59:21.173Z,35.00
2022-12-26T06:01:47.669Z,35.07
2022-12-26T06:04:13.936Z,34.93
2022-12-26T06:06:40.347Z,34.89
2022-12-26T06:09:06.722Z,34.84
2022-12-26T06:11:33.178Z,34.80
2022-12-26T06:13:59.531Z,34.76
2022-12-26T06:16:25.950Z,34.84
2022-12-26T06:18:52.259Z,34.55
2022-12-26T06:21:18.654Z,34.66
2022-12-26T06:23:45.026Z,34.45
2022-12-26T06:26:11.480Z,34.53
2022-12-26T06:28:37.846Z,34.53
2022-12-26T06:31:04.311Z,34.41
2022-12-26T06:33:30.633Z,34.30
2022-12-26T06:35:57.019Z,34.37
2022-12-26T06:38:23.404Z,34.46
2022-12-26T06:40:49.788Z,34.26
2022-12-26T06:43:17.217Z,34.36
2022-12-26T06:45:42.590Z,34.23
2022-12-26T06:48:08.934Z,34.17
2022-12-26T06:50:35.333Z,34.31
2022-12-26T06:53:01.671Z,34.14
2022-12-26T06:55:28.052Z,34.12
2022-12-26T06:57:54.441Z,34.11
2022-12-26T07:00:20.843Z,34.11
2022-12-26T07:02:47.414Z,34.05
2022-12-26T07:05:13.628Z,34.00
2022-12-26T07:07:39.971Z,34.06
2022-12-26T07:10:06.376Z,34.09
2022-12-26T07:12:32.720Z,34.20
2022-12-26T07:15:01.593Z,34.37
2022-12-26T07:17:26.452Z,34.78
2022-12-26T07:19:51.902Z,34.81
2022-12-26T07:22:18.255Z,34.84
2022-12-26T07:24:44.671Z,35.02
2022-12-26T07:27:11.011Z,35.21
2022-12-26T07:29:37.391Z,35.09
2022-12-26T07:32:03.780Z,35.00
2022-12-26T07:34:31.928Z,34.84
2022-12-26T07:36:56.471Z,34.83
2022-12-26T07:39:22.855Z,34.84
2022-12-26T07:41:49.227Z,34.89
2022-12-26T07:44:15.620Z,34.87
2022-12-26T07:46:41.974Z,34.73
2022-12-26T07:49:08.346Z,34.75
2022-12-26T07:51:35.648Z,34.66
2022-12-26T07:54:04.249Z,34.64
2022-12-26T07:56:28.664Z,34.66
2022-12-26T07:58:53.882Z,34.66
2022-12-26T08:01:20.346Z,34.61
2022-12-26T08:03:46.668Z,34.58
2022-12-26T08:06:12.955Z,34.64
2022-12-26T08:08:41.104Z,34.62
2022-12-26T08:11:05.811Z,34.68
2022-12-26T08:13:32.148Z,34.83
2022-12-26T08:15:58.490Z,34.88
2022-12-26T08:18:24.904Z,34.89
2022-12-26T08:20:51.238Z,34.81
2022-12-26T08:23:17.655Z,34.75
2022-12-26T08:25:43.997Z,34.76
2022-12-26T08:28:10.407Z,34.81
2022-12-26T08:30:37.964Z,34.88
2022-12-26T08:33:03.176Z,34.81
2022-12-26T08:35:29.550Z,35.06
2022-12-26T08:37:55.937Z,35.15
2022-12-26T08:40:41.462Z,35.30
2022-12-26T08:43:11.644Z,35.65
2022-12-26T08:45:15.058Z,35.68
2022-12-26T08:47:41.454Z,35.63
2022-12-26T08:50:07.898Z,35.70
2022-12-26T08:52:34.286Z,35.52
2022-12-26T08:55:00.652Z,35.51
2022-12-26T08:57:27.037Z,35.56
2022-12-26T08:59:53.431Z,35.64
2022-12-26T09:02:19.907Z,35.57
2022-12-26T09:04:46.182Z,35.39
2022-12-26T09:07:12.582Z,35.37
2022-12-26T09:09:38.991Z,35.46
2022-12-26T09:12:05.398Z,35.49
2022-12-26T09:14:31.744Z,35.63
2022-12-26T09:16:58.162Z,35.66
2022-12-26T09:19:24.485Z,35.66
2022-12-26T09:21:50.895Z,35.69
2022-12-26T09:24:17.243Z,35.72
2022-12-26T09:26:43.686Z,35.50
2022-12-26T09:29:10.012Z,35.38
2022-12-26T09:31:36.399Z,35.46
2022-12-26T09:34:02.786Z,35.17
2022-12-26T09:36:29.140Z,35.19
2022-12-26T09:38:55.523Z,35.36
2022-12-26T09:41:21.882Z,35.44
2022-12-26T09:43:50.179Z,35.37
2022-12-26T09:46:14.612Z,35.41
2022-12-26T09:48:40.997Z,35.50
2022-12-26T09:51:07.342Z,35.54
2022-12-26T09:53:33.734Z,35.56
2022-12-26T09:56:00.102Z,35.59
2022-12-26T09:58:26.480Z,35.56
2022-12-26T10:00:52.858Z,35.60
2022-12-26T10:03:19.268Z,35.52
2022-12-26T10:05:45.644Z,35.65
2022-12-26T10:08:12.023Z,35.73
2022-12-26T10:10:38.395Z,35.68
2022-12-26T10:13:04.786Z,35.58
2022-12-26T10:15:31.152Z,35.50
2022-12-26T10:17:57.542Z,35.38
2022-12-26T10:20:23.881Z,35.46
2022-12-26T10:22:50.268Z,35.44
2022-12-26T10:25:16.625Z,35.48
2022-12-26T10:27:43.030Z,35.55
2022-12-26T10:32:54.697Z,35.69
2022-12-26T10:35:21.052Z,35.68
2022-12-26T10:37:47.551Z,35.77
2022-12-26T10:40:13.877Z,35.78
2022-12-26T10:42:40.288Z,35.87
2022-12-26T10:45:06.635Z,35.93
2022-12-26T10:47:33.052Z,35.78
2022-12-26T10:49:59.396Z,35.54
2022-12-26T10:52:25.819Z,35.39
2022-12-26T10:54:52.165Z,35.86
2022-12-26T10:57:18.573Z,35.82
2022-12-26T10:59:45.047Z,35.59
2022-12-26T11:02:11.414Z,35.55
2022-12-26T11:05:11.233Z,35.44
2022-12-26T11:07:04.152Z,35.36
2022-12-26T11:09:30.546Z,35.53
2022-12-26T11:11:56.972Z,35.72
2022-12-26T11:14:23.858Z,35.64
2022-12-26T11:16:49.771Z,35.58
2022-12-26T11:19:16.097Z,35.40
2022-12-26T11:21:42.482Z,35.17
2022-12-26T11:24:08.903Z,35.08
2022-12-26T11:26:35.305Z,35.12
2022-12-26T11:29:01.663Z,35.19
2022-12-26T11:31:28.214Z,35.11
2022-12-26T11:33:54.405Z,35.06
2022-12-26T11:36:20.835Z,35.06
2022-12-26T11:38:47.186Z,35.11
2022-12-26T11:41:13.588Z,35.24
2022-12-26T11:43:39.992Z,35.33
2022-12-26T11:46:06.410Z,35.05
2022-12-26T11:48:32.752Z,35.05
2022-12-26T11:50:59.165Z,34.85
2022-12-26T11:53:25.513Z,34.85
2022-12-26T11:55:51.911Z,35.01
2022-12-26T11:58:18.271Z,34.97
2022-12-26T12:00:44.677Z,34.91
2022-12-26T12:03:11.038Z,34.83
2022-12-26T12:05:37.459Z,34.80
2022-12-26T12:08:03.806Z,35.01
2022-12-26T12:10:30.232Z,34.85
2022-12-26T12:12:56.651Z,34.72
2022-12-26T12:15:23.076Z,34.50
2022-12-26T12:17:49.414Z,34.45
2022-12-26T12:20:15.968Z,34.62
2022-12-26T12:22:42.282Z,34.67
2022-12-26T12:25:08.709Z,34.65
2022-12-26T12:27:35.057Z,34.72
2022-12-26T12:30:01.482Z,34.37
2022-12-26T12:32:27.778Z,34.19
2022-12-26T12:34:54.196Z,34.19
2022-12-26T12:37:20.542Z,34.07
2022-12-26T12:39:46.959Z,34.21
2022-12-26T12:42:13.303Z,34.12
2022-12-26T12:44:39.750Z,33.99
2022-12-26T12:47:06.097Z,34.07
2022-12-26T12:49:32.549Z,34.07
2022-12-26T12:51:58.897Z,33.97
2022-12-26T12:54:25.291Z,33.99
2022-12-26T12:56:51.642Z,34.12
2022-12-26T12:59:18.064Z,34.10
2022-12-26T13:01:44.650Z,33.95
2022-12-26T13:04:10.920Z,33.76
2022-12-26T13:06:37.277Z,33.52
2022-12-26T13:09:03.655Z,33.55
2022-12-26T13:11:30.019Z,33.46
2022-12-26T13:13:56.433Z,33.59
2022-12-26T13:16:22.815Z,33.65
2022-12-26T13:18:49.197Z,33.78
2022-12-26T13:21:15.528Z,33.90
2022-12-26T13:23:41.930Z,33.90
2022-12-26T13:26:08.315Z,33.93
2022-12-26T13:28:34.690Z,33.93
2022-12-26T13:31:01.038Z,33.69
2022-12-26T13:33:27.451Z,33.60
2022-12-26T13:35:53.805Z,33.43
2022-12-26T13:38:20.204Z,33.39
2022-12-26T13:40:46.531Z,33.32
2022-12-26T13:43:12.984Z,33.29
2022-12-26T13:45:39.365Z,33.32
2022-12-26T13:48:05.721Z,33.21
2022-12-26T13:50:32.093Z,33.31
2022-12-26T13:52:58.486Z,33.24
2022-12-26T13:55:24.835Z,33.31
2022-12-26T13:57:51.239Z,33.11
2022-12-26T14:00:17.612Z,33.12
2022-12-26T14:03:16.008Z,33.20
2022-12-26T14:05:10.385Z,33.29
2022-12-26T14:07:36.774Z,33.14
2022-12-26T14:10:03.125Z,33.25
2022-12-26T14:12:29.524Z,33.41
2022-12-26T14:14:55.881Z,33.57
2022-12-26T14:17:22.287Z,33.63
2022-12-26T14:19:48.633Z,33.63
2022-12-26T14:22:15.056Z,33.51
2022-12-26T14:24:41.397Z,33.46
2022-12-26T14:27:07.819Z,33.41
2022-12-26T14:29:34.167Z,33.40
2022-12-26T14:32:00.579Z,33.35
2022-12-26T14:34:26.979Z,33.29
2022-12-26T14:36:53.394Z,33.50
2022-12-26T14:39:19.743Z,33.59
2022-12-26T14:41:46.150Z,33.46
2022-12-26T14:44:12.524Z,33.45
2022-12-26T14:46:38.909Z,33.42
2022-12-26T14:49:05.280Z,33.48
2022-12-26T14:51:31.695Z,33.55
2022-12-26T14:53:58.063Z,33.65
2022-12-26T14:56:24.484Z,33.72
2022-12-26T14:58:50.839Z,33.93
2022-12-26T15:01:17.504Z,33.93
2022-12-26T15:03:43.714Z,33.62
2022-12-26T15:06:10.147Z,33.62
2022-12-26T15:08:36.516Z,33.74
2022-12-26T15:11:02.988Z,33.89
2022-12-26T15:13:29.337Z,33.71
2022-12-26T15:15:55.775Z,33.67
2022-12-26T15:18:22.132Z,33.72
2022-12-26T15:20:48.541Z,33.72
2022-12-26T15:23:14.883Z,33.72
2022-12-26T15:25:41.347Z,33.72
2022-12-26T15:28:12.065Z,33.56
2022-12-26T15:30:34.128Z,33.60
2022-12-26T15:33:00.478Z,33.63
2022-12-26T15:35:26.886Z,33.63
2022-12-26T15:37:53.247Z,33.31
2022-12-26T15:40:19.657Z,33.61
2022-12-26T15:42:46.047Z,34.10
2022-12-26T15:45:12.450Z,33.69
2022-12-26T15:47:38.850Z,33.69
2022-12-26T15:50:05.274Z,33.62
2022-12-26T15:52:31.652Z,33.62
2022-12-26T15:54:58.055Z,33.39
2022-12-26T15:57:24.402Z,33.44
2022-12-26T15:59:50.776Z,33.41
2022-12-26T16:02:17.318Z,33.40
2022-12-26T16:04:43.557Z,33.46
2022-12-26T16:07:09.961Z,33.48
2022-12-26T16:09:36.375Z,33.58
2022-12-26T16:12:02.786Z,33.63
2022-12-26T16:14:29.213Z,33.58
2022-12-26T16:16:55.569Z,33.52
2022-12-26T16:19:21.976Z,33.47
2022-12-26T16:21:48.348Z,33.52
2022-12-26T16:24:14.999Z,33.45
2022-12-26T16:26:41.369Z,33.50
2022-12-26T16:29:07.764Z,33.53
2022-12-26T16:31:34.152Z,33.27
2022-12-26T16:34:00.518Z,33.35
2022-12-26T16:36:26.895Z,33.49
2022-12-26T16:38:53.287Z,33.43
2022-12-26T16:41:19.655Z,33.48
2022-12-26T16:43:46.038Z,33.82
2022-12-26T16:46:12.499Z,33.60
2022-12-26T16:48:38.885Z,33.60
2022-12-26T16:51:05.249Z,33.66
2022-12-26T16:53:31.637Z,33.66
2022-12-26T16:55:58.007Z,33.50
2022-12-26T16:58:24.400Z,33.21
2022-12-26T17:00:50.752Z,33.21
2022-12-26T17:03:17.207Z,33.64
2022-12-26T17:05:43.532Z,33.64
2022-12-26T17:08:09.939Z,33.65
2022-12-26T17:10:36.331Z,33.75
2022-12-26T17:13:02.725Z,33.78
2022-12-26T17:15:29.116Z,33.64
2022-12-26T17:17:55.543Z,33.48
2022-12-26T17:20:21.928Z,33.13
2022-12-26T17:22:48.347Z,33.23
2022-12-26T17:25:14.728Z,33.20
2022-12-26T17:27:41.111Z,33.48
2022-12-26T17:30:07.454Z,33.85
2022-12-26T17:32:33.896Z,33.85
2022-12-26T17:35:00.251Z,33.49
2022-12-26T17:37:27.657Z,33.59
2022-12-26T17:39:54.302Z,33.65
2022-12-26T17:42:19.406Z,33.37
2022-12-26T17:44:45.764Z,33.21
2022-12-26T17:47:12.213Z,33.12
2022-12-26T17:49:38.555Z,33.03
2022-12-26T17:52:04.987Z,32.95
2022-12-26T17:54:31.343Z,32.98
2022-12-26T17:56:57.806Z,32.98
2022-12-26T17:59:24.185Z,32.77
2022-12-26T18:01:50.867Z,32.74
2022-12-26T18:04:17.124Z,32.82
2022-12-26T18:06:43.513Z,33.06
2022-12-26T18:09:09.887Z,33.18
2022-12-26T18:11:36.284Z,33.48
2022-12-26T18:14:02.674Z,33.55
2022-12-26T18:16:29.297Z,33.65
2022-12-26T18:18:55.528Z,33.54
2022-12-26T18:21:21.927Z,33.61
2022-12-26T18:23:48.308Z,33.61
2022-12-26T18:26:14.698Z,33.68
2022-12-26T18:28:41.052Z,33.62
2022-12-26T18:31:07.445Z,33.49
2022-12-26T18:33:33.788Z,33.53
2022-12-26T18:36:05.848Z,33.25
2022-12-26T18:38:26.590Z,33.15
2022-12-26T18:40:53.026Z,33.06
2022-12-26T18:43:19.356Z,33.14
2022-12-26T18:45:45.831Z,33.23
2022-12-26T18:48:12.130Z,33.44
2022-12-26T18:50:38.574Z,33.64
2022-12-26T18:53:04.942Z,33.51
2022-12-26T18:55:31.427Z,33.50
2022-12-26T18:57:57.781Z,33.39
2022-12-26T19:00:24.214Z,33.47
2022-12-26T19:02:50.616Z,33.40
2022-12-26T19:05:17.019Z,33.21
2022-12-26T19:07:43.411Z,33.32
2022-12-26T19:10:09.788Z,33.21
2022-12-26T19:12:36.161Z,33.50
2022-12-26T19:15:02.615Z,33.55
2022-12-26T19:17:28.982Z,33.65
2022-12-26T19:19:55.375Z,33.74
2022-12-26T19:22:21.763Z,33.78
2022-12-26T19:24:48.180Z,33.81
2022-12-26T19:27:14.528Z,33.79
2022-12-26T19:29:40.918Z,33.85
2022-12-26T19:32:07.311Z,33.89
2022-12-26T19:34:33.706Z,33.90
2022-12-26T19:37:00.086Z,33.94
2022-12-26T19:39:26.474Z,33.96
2022-12-26T19:41:52.852Z,33.96
2022-12-26T19:44:19.291Z,33.99
2022-12-26T19:46:45.650Z,33.97
2022-12-26T19:49:12.061Z,33.98
2022-12-26T19:51:38.427Z,33.99
2022-12-26T19:54:04.839Z,34.04
2022-12-26T19:56:31.219Z,34.00
2022-12-26T19:58:57.684Z,34.02
2022-12-26T20:01:24.112Z,34.07
2022-12-26T20:03:50.412Z,34.15
2022-12-26T20:06:16.894Z,34.13
2022-12-26T20:08:43.295Z,34.19
2022-12-26T20:11:09.692Z,34.40
2022-12-26T20:13:36.041Z,34.37
2022-12-26T20:16:02.487Z,34.35
2022-12-26T20:18:28.847Z,34.27
2022-12-26T20:20:55.248Z,34.33
2022-12-26T20:23:21.602Z,34.43
2022-12-26T20:25:48.024Z,34.48
2022-12-26T20:28:14.372Z,34.55
2022-12-26T20:30:40.857Z,34.60
2022-12-26T20:33:07.206Z,34.59
2022-12-26T20:35:33.610Z,34.90
2022-12-26T20:38:00.013Z,34.97
2022-12-26T20:40:26.459Z,35.00
2022-12-26T20:42:52.805Z,34.92
2022-12-26T20:45:19.199Z,34.94
2022-12-26T20:47:45.543Z,34.99
2022-12-26T20:50:11.967Z,34.99
2022-12-26T20:52:38.329Z,35.04
2022-12-26T20:55:04.747Z,35.03
2022-12-26T20:57:31.157Z,35.09
2022-12-26T20:59:57.555Z,35.07
2022-12-26T21:02:24.108Z,35.04
2022-12-26T21:04:50.363Z,34.34
2022-12-26T21:07:16.749Z,34.88
2022-12-26T21:09:46.570Z,35.23
2022-12-26T21:12:11.681Z,35.25
2022-12-26T21:14:38.065Z,35.22
2022-12-26T21:17:04.833Z,35.28
2022-12-26T21:19:31.209Z,35.37
2022-12-26T21:21:57.566Z,35.31
2022-12-26T21:24:23.971Z,35.38
2022-12-26T21:26:50.330Z,35.36
2022-12-26T21:29:16.751Z,35.35
2022-12-26T21:31:43.108Z,35.36
2022-12-26T21:34:09.513Z,35.37
2022-12-26T21:36:35.882Z,35.32
2022-12-26T21:39:02.266Z,35.42
2022-12-26T21:41:30.797Z,35.41
2022-12-26T21:43:57.221Z,35.51
2022-12-26T21:46:23.599Z,35.53
2022-12-26T21:48:50.112Z,35.52
2022-12-26T21:51:16.331Z,35.52
2022-12-26T21:53:42.764Z,35.62
2022-12-26T21:56:09.112Z,35.59
2022-12-26T21:58:35.545Z,35.60
2022-12-26T22:01:01.891Z,35.70
2022-12-26T22:03:28.360Z,35.63
2022-12-26T22:05:54.677Z,35.58
2022-12-26T22:08:21.110Z,35.59
2022-12-26T22:10:47.480Z,35.49
2022-12-26T22:13:13.882Z,35.51
2022-12-26T22:15:40.242Z,35.43
2022-12-26T22:18:06.662Z,35.43
2022-12-26T22:20:33.012Z,35.33
2022-12-26T22:22:59.401Z,35.67
2022-12-26T22:25:25.775Z,35.74
2022-12-26T22:27:52.233Z,35.78
2022-12-26T22:30:18.615Z,35.83
2022-12-26T22:32:45.014Z,35.89
2022-12-26T22:35:18.255Z,35.87
2022-12-26T22:37:37.823Z,35.87
2022-12-26T22:40:04.168Z,35.40
2022-12-26T22:42:30.612Z,35.45
2022-12-26T22:44:57.065Z,35.52
2022-12-26T22:47:23.447Z,35.49
2022-12-26T22:49:49.795Z,35.48
2022-12-26T22:52:16.264Z,35.56
2022-12-26T22:54:42.606Z,35.73
2022-12-26T22:57:09.037Z,34.69
2022-12-26T23:00:06.967Z,33.69
2022-12-26T23:02:01.928Z,34.62
2022-12-26T23:04:28.241Z,34.15
2022-12-26T23:06:54.666Z,33.41
2022-12-26T23:09:21.012Z,33.26
2022-12-26T23:11:47.441Z,33.14
2022-12-26T23:14:13.796Z,33.13
2022-12-26T23:16:40.202Z,33.10
2022-12-26T23:19:06.536Z,33.06
2022-12-26T23:21:33.019Z,33.07
2022-12-26T23:23:59.344Z,33.06
2022-12-26T23:26:25.792Z,33.09
2022-12-26T23:28:52.167Z,33.08
2022-12-26T23:31:18.591Z,33.03
2022-12-26T23:33:45.024Z,33.06
2022-12-26T23:36:11.447Z,33.07
2022-12-26T23:38:37.791Z,33.08
2022-12-26T23:41:04.179Z,33.10
2022-12-26T23:43:30.560Z,33.09
2022-12-26T23:45:56.979Z,33.13
2022-12-26T23:48:23.322Z,33.16
2022-12-26T23:50:49.729Z,33.93
2022-12-26T23:53:16.089Z,36.01
2022-12-26T23:55:42.541Z,35.64
2022-12-26T23:58:08.918Z,34.13
