createdAt,value
2022-09-04T00:01:00.103Z,100454.16
2022-09-04T00:04:17.574Z,100448.50
2022-09-04T00:07:26.339Z,100446.06
2022-09-04T00:10:52.337Z,100447.37
2022-09-04T00:14:05.485Z,100450.94
2022-09-04T00:17:33.364Z,100456.63
2022-09-04T00:20:55.081Z,100458.59
2022-09-04T00:24:36.871Z,100459.78
2022-09-04T00:27:45.652Z,100456.56
2022-09-04T00:30:59.110Z,100468.56
2022-09-04T00:34:27.025Z,100470.09
2022-09-04T00:37:39.432Z,100470.16
2022-09-04T00:40:58.629Z,100465.44
2022-09-04T00:44:20.782Z,100461.44
2022-09-04T00:47:48.991Z,100461.41
2022-09-04T00:51:15.346Z,100463.28
2022-09-04T00:54:55.302Z,100460.66
2022-09-04T00:58:16.894Z,100468.63
2022-09-04T01:01:24.957Z,100465.88
2022-09-04T01:04:43.869Z,100482.69
2022-09-04T01:08:16.491Z,100476.31
2022-09-04T01:11:32.357Z,100478.84
2022-09-04T01:14:56.383Z,100479.25
2022-09-04T01:18:45.651Z,100485.59
2022-09-04T01:22:26.858Z,100484.06
2022-09-04T01:25:55.669Z,100487.56
2022-09-04T01:29:15.654Z,100485.97
2022-09-04T01:32:51.458Z,100488.03
2022-09-04T01:36:03.533Z,100483.72
2022-09-04T01:39:07.535Z,100487.28
2022-09-04T01:42:23.431Z,100488.59
2022-09-04T01:46:16.863Z,100477.84
2022-09-04T01:49:33.279Z,100482.28
2022-09-04T01:53:16.953Z,100479.84
2022-09-04T01:56:32.037Z,100468.66
2022-09-04T02:00:02.340Z,100475.97
2022-09-04T02:03:32.975Z,100476.38
2022-09-04T02:07:03.073Z,100470.75
2022-09-04T02:10:18.674Z,100476.88
2022-09-04T02:14:02.524Z,100476.12
2022-09-04T02:17:26.629Z,100477.25
2022-09-04T02:20:31.920Z,100480.84
2022-09-04T02:23:43.800Z,100489.66
2022-09-04T02:27:13.045Z,100487.75
2022-09-04T02:30:19.010Z,100489.03
2022-09-04T02:33:37.157Z,100491.81
2022-09-04T02:37:01.637Z,100481.41
2022-09-04T02:40:27.686Z,100478.72
2022-09-04T02:44:05.819Z,100481.56
2022-09-04T02:47:12.565Z,100473.56
2022-09-04T02:50:33.397Z,100473.56
2022-09-04T02:54:00.537Z,100463.53
2022-09-04T02:57:29.637Z,100468.41
2022-09-04T03:00:54.526Z,100464.47
2022-09-04T03:04:23.324Z,100466.09
2022-09-04T03:07:41.303Z,100469.34
2022-09-04T03:11:10.503Z,100468.16
2022-09-04T03:14:24.929Z,100469.69
2022-09-04T03:17:35.424Z,100473.66
2022-09-04T03:21:06.518Z,100479.12
2022-09-04T03:24:23.688Z,100478.94
2022-09-04T03:27:26.848Z,100476.44
2022-09-04T03:30:36.226Z,100478.47
2022-09-04T03:33:51.571Z,100485.28
2022-09-04T03:37:35.742Z,100485.41
2022-09-04T03:40:43.281Z,100491.72
2022-09-04T03:43:56.924Z,100497.56
2022-09-04T03:47:25.141Z,100493.75
2022-09-04T03:50:31.729Z,100504.09
2022-09-04T03:53:51.010Z,100501.28
2022-09-04T03:57:23.935Z,100509.22
2022-09-04T04:00:36.056Z,100513.00
2022-09-04T04:04:00.927Z,100519.47
2022-09-04T04:07:42.171Z,100515.97
2022-09-04T04:10:57.190Z,100522.72
2022-09-04T04:14:25.572Z,100526.56
2022-09-04T04:17:31.759Z,100525.09
2022-09-04T04:20:54.391Z,100539.50
2022-09-04T04:24:29.162Z,100556.13
2022-09-04T04:28:12.316Z,100553.88
2022-09-04T04:31:34.853Z,100554.72
2022-09-04T04:35:16.637Z,100554.34
2022-09-04T04:38:28.883Z,100568.50
2022-09-04T04:42:02.096Z,100574.12
2022-09-04T04:45:45.044Z,100570.97
2022-09-04T04:49:13.222Z,100584.72
2022-09-04T04:52:19.060Z,100581.97
2022-09-04T04:55:38.935Z,100584.28
2022-09-04T04:59:02.147Z,100587.50
2022-09-04T05:02:31.260Z,100589.91
2022-09-04T05:05:58.627Z,100596.78
2022-09-04T05:09:16.952Z,100609.25
2022-09-04T05:12:27.979Z,100607.69
2022-09-04T05:16:07.352Z,100599.31
2022-09-04T05:19:18.805Z,100613.75
2022-09-04T05:22:34.638Z,100614.59
2022-09-04T05:26:12.389Z,100627.81
2022-09-04T05:29:19.922Z,100614.94
2022-09-04T05:32:38.844Z,100623.72
2022-09-04T05:35:56.332Z,100614.94
2022-09-04T05:39:14.035Z,100625.72
2022-09-04T05:42:45.721Z,100628.97
2022-09-04T05:46:26.476Z,100633.03
2022-09-04T05:49:59.709Z,100641.09
2022-09-04T05:53:11.906Z,100656.75
2022-09-04T05:56:43.592Z,100658.31
2022-09-04T06:00:03.581Z,100653.53
2022-09-04T06:03:47.003Z,100660.75
2022-09-04T06:07:14.662Z,100658.25
2022-09-04T06:10:23.256Z,100653.50
2022-09-04T06:13:35.218Z,100661.13
2022-09-04T06:17:22.321Z,100651.06
2022-09-04T06:20:48.847Z,100660.69
2022-09-04T06:24:06.704Z,100659.38
2022-09-04T06:27:18.641Z,100657.78
2022-09-04T06:30:21.377Z,100654.50
2022-09-04T06:33:42.072Z,100662.88
2022-09-04T06:37:05.976Z,100661.22
2022-09-04T06:40:26.769Z,100669.66
2022-09-04T06:43:59.133Z,100667.13
2022-09-04T06:47:02.355Z,100675.88
2022-09-04T06:50:30.425Z,100678.59
2022-09-04T06:53:59.363Z,100668.59
2022-09-04T06:57:08.400Z,100674.59
2022-09-04T07:00:12.322Z,100682.88
2022-09-04T07:03:41.046Z,100685.28
2022-09-04T07:06:50.216Z,100694.03
2022-09-04T07:10:01.307Z,100694.37
2022-09-04T07:13:49.143Z,100693.50
2022-09-04T07:17:13.568Z,100692.59
2022-09-04T07:20:53.544Z,100697.75
2022-09-04T07:24:14.564Z,100703.31
2022-09-04T07:27:27.079Z,100701.63
2022-09-04T07:30:37.646Z,100710.41
2022-09-04T07:34:05.065Z,100718.31
2022-09-04T07:37:39.867Z,100716.97
2022-09-04T07:40:48.787Z,100730.12
2022-09-04T07:44:27.170Z,100731.19
2022-09-04T07:48:12.835Z,100733.81
2022-09-04T07:51:26.131Z,100734.94
2022-09-04T07:54:55.293Z,100732.63
2022-09-04T07:58:44.466Z,100739.06
2022-09-04T08:02:09.920Z,100737.69
2022-09-04T08:05:29.968Z,100749.41
2022-09-04T08:08:39.196Z,100755.44
2022-09-04T08:11:58.367Z,100759.88
2022-09-04T08:15:11.020Z,100768.69
2022-09-04T08:18:21.926Z,100765.28
2022-09-04T08:21:29.507Z,100771.50
2022-09-04T08:25:01.103Z,100767.03
2022-09-04T08:28:24.678Z,100767.12
2022-09-04T08:31:56.655Z,100769.81
2022-09-04T08:35:11.268Z,100766.63
2022-09-04T08:38:45.245Z,100771.16
2022-09-04T08:42:06.675Z,100771.88
2022-09-04T08:45:35.112Z,100769.47
2022-09-04T08:49:18.984Z,100780.94
2022-09-04T08:52:30.801Z,100785.44
2022-09-04T08:55:39.829Z,100786.22
2022-09-04T08:59:09.996Z,100787.41
2022-09-04T09:02:18.391Z,100783.75
2022-09-04T09:05:40.743Z,100790.34
2022-09-04T09:09:04.876Z,100801.81
2022-09-04T09:12:42.338Z,100793.28
2022-09-04T09:16:02.381Z,100797.81
2022-09-04T09:19:48.475Z,100795.31
2022-09-04T09:23:28.883Z,100794.53
2022-09-04T09:26:46.637Z,100803.50
2022-09-04T09:30:21.610Z,100810.59
2022-09-04T09:34:05.521Z,100805.94
2022-09-04T09:37:32.610Z,100813.25
2022-09-04T09:40:59.207Z,100808.00
2022-09-04T09:44:23.757Z,100810.25
2022-09-04T09:47:29.715Z,100811.09
2022-09-04T09:51:02.662Z,100805.91
2022-09-04T09:54:44.405Z,100811.31
2022-09-04T09:58:26.065Z,100813.97
2022-09-04T10:01:29.031Z,100806.87
2022-09-04T10:04:40.533Z,100805.59
2022-09-04T10:08:13.700Z,100807.63
2022-09-04T10:11:28.916Z,100814.47
2022-09-04T10:15:08.032Z,100807.28
2022-09-04T10:18:31.462Z,100806.63
2022-09-04T10:21:53.046Z,100809.47
2022-09-04T10:25:44.642Z,100809.97
2022-09-04T10:29:26.832Z,100810.88
2022-09-04T10:32:36.072Z,100811.75
2022-09-04T10:36:00.548Z,100816.34
2022-09-04T10:39:23.658Z,100821.88
2022-09-04T10:42:47.839Z,100819.31
2022-09-04T10:46:23.101Z,100823.13
2022-09-04T10:49:57.390Z,100823.13
2022-09-04T10:53:31.372Z,100818.56
2022-09-04T10:56:42.976Z,100820.09
2022-09-04T11:00:22.634Z,100819.09
2022-09-04T11:03:55.940Z,100814.19
2022-09-04T11:07:37.042Z,100819.41
2022-09-04T11:11:02.932Z,100820.16
2022-09-04T11:14:31.048Z,100821.16
2022-09-04T11:17:54.019Z,100821.72
2022-09-04T11:21:40.926Z,100826.28
2022-09-04T11:25:15.144Z,100816.72
2022-09-04T11:28:59.598Z,100818.41
2022-09-04T11:32:26.165Z,100818.84
2022-09-04T11:35:41.214Z,100824.06
2022-09-04T11:38:58.591Z,100825.50
2022-09-04T11:42:10.792Z,100823.34
2022-09-04T11:45:41.586Z,100828.56
2022-09-04T11:48:53.935Z,100825.06
2022-09-04T11:52:12.901Z,100820.28
2022-09-04T11:55:35.491Z,100815.38
2022-09-04T11:58:53.115Z,100813.03
2022-09-04T12:02:08.348Z,100815.34
2022-09-04T12:05:43.471Z,100813.31
2022-09-04T12:08:52.225Z,100806.78
2022-09-04T12:12:11.574Z,100810.00
2022-09-04T12:15:32.790Z,100801.12
2022-09-04T12:18:54.792Z,100806.78
2022-09-04T12:22:15.478Z,100807.53
2022-09-04T12:25:45.090Z,100798.56
2022-09-04T12:29:06.694Z,100799.87
2022-09-04T12:32:53.536Z,100808.72
2022-09-04T12:36:21.177Z,100794.13
2022-09-04T12:39:43.200Z,100808.66
2022-09-04T12:42:58.271Z,100807.09
2022-09-04T12:46:31.179Z,100799.66
2022-09-04T12:50:16.306Z,100794.53
2022-09-04T12:53:49.235Z,100792.97
2022-09-04T12:57:30.752Z,100793.03
2022-09-04T13:01:10.780Z,100795.69
2022-09-04T13:04:27.632Z,100787.91
2022-09-04T13:07:56.238Z,100773.59
2022-09-04T13:11:20.362Z,100772.28
2022-09-04T13:14:57.683Z,100771.91
2022-09-04T13:18:17.615Z,100777.47
2022-09-04T13:21:59.211Z,100771.12
2022-09-04T13:25:13.981Z,100767.12
2022-09-04T13:28:38.224Z,100760.47
2022-09-04T13:31:56.312Z,100759.75
2022-09-04T13:35:17.295Z,100762.03
2022-09-04T13:38:47.458Z,100759.94
2022-09-04T13:41:56.938Z,100761.44
2022-09-04T13:45:06.985Z,100774.47
2022-09-04T13:48:32.791Z,100761.66
2022-09-04T13:52:00.586Z,100767.03
2022-09-04T13:55:21.383Z,100762.91
2022-09-04T13:58:34.087Z,100757.16
2022-09-04T14:01:46.406Z,100763.31
2022-09-04T14:05:01.229Z,100758.44
2022-09-04T14:08:15.005Z,100765.59
2022-09-04T14:11:45.501Z,100766.81
2022-09-04T14:15:07.997Z,100765.69
2022-09-04T14:18:35.937Z,100764.88
2022-09-04T14:22:02.626Z,100767.44
2022-09-04T14:25:39.545Z,100781.81
2022-09-04T14:29:07.530Z,100764.09
2022-09-04T14:32:32.589Z,100762.78
2022-09-04T14:36:13.042Z,100760.34
2022-09-04T14:39:19.208Z,100764.81
2022-09-04T14:42:51.065Z,100761.03
2022-09-04T14:46:02.745Z,100772.81
2022-09-04T14:49:10.970Z,100769.22
2022-09-04T14:52:40.067Z,100773.94
2022-09-04T14:56:08.726Z,100769.56
2022-09-04T14:59:30.716Z,100765.72
2022-09-04T15:02:48.311Z,100770.53
2022-09-04T15:06:17.310Z,100777.06
2022-09-04T15:09:35.355Z,100774.62
2022-09-04T15:13:16.132Z,100770.28
2022-09-04T15:16:39.711Z,100777.25
2022-09-04T15:19:51.851Z,100791.94
2022-09-04T15:23:01.069Z,100789.50
2022-09-04T15:26:19.448Z,100782.37
2022-09-04T15:29:37.064Z,100786.69
2022-09-04T15:32:42.831Z,100795.03
2022-09-04T15:36:07.873Z,100778.12
2022-09-04T15:39:23.671Z,100784.53
2022-09-04T15:42:47.603Z,100781.88
2022-09-04T15:45:53.387Z,100790.38
2022-09-04T15:49:27.096Z,100800.09
2022-09-04T15:52:54.705Z,100788.09
2022-09-04T15:56:39.470Z,100786.69
2022-09-04T15:59:54.068Z,100794.25
2022-09-04T16:03:03.421Z,100783.53
2022-09-04T16:06:19.541Z,100783.63
2022-09-04T16:09:44.069Z,100783.69
2022-09-04T16:13:01.428Z,100791.59
2022-09-04T16:16:17.909Z,100784.34
2022-09-04T16:19:45.984Z,100792.00
2022-09-04T16:23:01.007Z,100787.81
2022-09-04T16:26:21.567Z,100792.00
2022-09-04T16:29:47.557Z,100794.47
2022-09-04T16:32:50.891Z,100797.44
2022-09-04T16:36:02.183Z,100799.50
2022-09-04T16:39:27.114Z,100789.59
2022-09-04T16:42:46.203Z,100787.25
2022-09-04T16:46:28.202Z,100784.56
2022-09-04T16:49:53.547Z,100783.84
2022-09-04T16:53:24.852Z,100781.97
2022-09-04T16:56:40.835Z,100776.75
2022-09-04T17:00:24.662Z,100784.53
2022-09-04T17:03:41.336Z,100782.69
2022-09-04T17:07:02.990Z,100795.66
2022-09-04T17:10:36.258Z,100792.66
2022-09-04T17:14:09.987Z,100797.28
2022-09-04T17:17:29.990Z,100809.94
2022-09-04T17:23:54.878Z,100812.09
2022-09-04T17:28:59.335Z,100815.06
2022-09-04T17:29:13.814Z,100820.81
2022-09-04T17:31:52.266Z,100814.56
2022-09-04T17:40:37.203Z,100817.91
2022-09-04T17:40:50.142Z,100832.56
2022-09-04T17:42:20.299Z,100836.19
2022-09-04T17:45:23.580Z,100840.59
2022-09-04T17:48:33.061Z,100844.13
2022-09-04T17:51:36.916Z,100853.34
2022-09-04T17:54:43.668Z,100852.47
2022-09-04T17:58:23.349Z,100864.47
2022-09-04T18:01:38.539Z,100862.22
2022-09-04T18:04:51.219Z,100869.41
2022-09-04T18:08:09.753Z,100877.72
2022-09-04T18:11:21.165Z,100874.34
2022-09-04T18:15:27.638Z,100873.97
2022-09-04T18:18:28.243Z,100883.53
2022-09-04T18:21:41.097Z,100891.44
2022-09-04T18:25:17.797Z,100902.69
2022-09-04T18:28:35.521Z,100898.94
2022-09-04T18:37:12.508Z,100910.28
2022-09-04T18:37:22.449Z,100910.22
2022-09-04T18:39:44.231Z,100923.81
2022-09-04T18:47:30.584Z,100929.84
2022-09-04T18:50:32.230Z,100933.09
2022-09-04T18:50:49.493Z,100934.00
2022-09-04T18:53:43.655Z,100937.12
2022-09-04T18:56:53.490Z,100935.19
2022-09-04T19:00:08.453Z,100941.84
2022-09-04T19:03:27.822Z,100938.16
2022-09-04T19:06:46.648Z,100943.22
2022-09-04T19:10:26.249Z,100940.59
2022-09-04T19:13:44.889Z,100939.44
2022-09-04T19:17:15.541Z,100943.97
2022-09-04T19:20:19.991Z,100939.22
2022-09-04T19:23:37.868Z,100942.50
2022-09-04T19:26:56.697Z,100944.34
2022-09-04T19:30:23.701Z,100948.50
2022-09-04T19:33:40.890Z,100951.31
2022-09-04T19:36:54.884Z,100950.13
2022-09-04T19:46:19.141Z,100950.59
2022-09-04T19:46:19.715Z,100943.75
2022-09-04T19:47:28.402Z,100954.94
2022-09-04T19:53:31.151Z,100951.94
2022-09-04T19:54:16.347Z,100959.53
2022-09-04T19:58:05.557Z,100946.41
2022-09-04T20:01:18.682Z,100948.00
2022-09-04T20:04:42.761Z,100954.19
2022-09-04T20:07:56.023Z,100946.97
2022-09-04T20:11:11.733Z,100953.59
2022-09-04T20:14:50.737Z,100956.16
2022-09-04T20:18:04.192Z,100942.00
2022-09-04T20:21:13.204Z,100933.34
2022-09-04T20:24:25.508Z,100945.72
2022-09-04T20:27:35.214Z,100938.00
2022-09-04T20:30:44.087Z,100942.53
2022-09-04T20:34:09.652Z,100941.22
2022-09-04T20:37:34.740Z,100954.16
2022-09-04T20:40:41.776Z,100953.41
2022-09-04T20:44:09.004Z,100949.94
2022-09-04T20:52:41.029Z,100946.41
2022-09-04T20:52:53.516Z,100947.19
2022-09-04T20:54:56.502Z,100953.66
2022-09-04T21:03:06.345Z,100952.91
2022-09-04T21:03:07.692Z,100960.28
2022-09-04T21:05:56.371Z,100963.94
2022-09-04T21:09:55.127Z,100975.19
2022-09-04T21:13:13.507Z,100968.31
2022-09-04T21:17:33.937Z,100970.81
2022-09-04T21:21:01.054Z,100974.81
2022-09-04T21:24:33.038Z,100974.03
2022-09-04T21:28:05.336Z,100976.81
2022-09-04T21:31:44.571Z,100976.44
2022-09-04T21:35:30.612Z,100989.69
2022-09-04T21:39:04.307Z,100988.91
2022-09-04T21:42:33.933Z,100991.72
2022-09-04T21:45:39.430Z,101000.94
2022-09-04T21:49:10.439Z,101001.31
2022-09-04T21:52:45.999Z,101000.47
2022-09-04T21:59:22.633Z,101002.91
2022-09-04T22:02:41.700Z,101000.50
2022-09-04T22:03:42.972Z,101000.94
2022-09-04T22:08:56.093Z,101000.56
2022-09-04T22:13:33.385Z,100997.72
2022-09-04T22:13:58.829Z,100999.31
2022-09-04T22:17:18.315Z,101000.13
2022-09-04T22:20:25.756Z,101001.75
2022-09-04T22:24:07.394Z,101004.56
2022-09-04T22:28:09.121Z,101002.53
2022-09-04T22:31:22.742Z,101005.34
2022-09-04T22:34:40.361Z,101004.53
2022-09-04T22:38:01.111Z,101008.59
2022-09-04T22:41:28.125Z,101015.78
2022-09-04T22:44:52.699Z,101014.19
2022-09-04T22:48:23.446Z,101014.94
2022-09-04T22:51:55.655Z,101018.19
2022-09-04T22:55:39.102Z,101016.94
2022-09-04T22:59:10.522Z,101024.16
2022-09-04T23:03:07.716Z,101018.16
2022-09-04T23:12:13.525Z,101018.56
2022-09-04T23:13:48.830Z,101021.00
2022-09-04T23:14:07.969Z,101014.19
2022-09-04T23:17:28.385Z,101014.19
2022-09-04T23:26:34.980Z,101016.19
2022-09-04T23:26:50.913Z,101016.13
2022-09-04T23:28:32.715Z,101016.50
2022-09-04T23:31:47.597Z,101012.50
2022-09-04T23:35:32.314Z,101015.69
2022-09-04T23:38:35.451Z,101009.25
2022-09-04T23:41:53.142Z,101011.69
2022-09-04T23:45:16.868Z,101020.88
2022-09-04T23:48:38.283Z,101014.47
2022-09-04T23:52:11.922Z,101015.25
2022-09-04T23:55:48.667Z,101009.56
2022-09-04T23:59:21.200Z,101019.53
