createdAt,value
2023-02-09T00:02:13.733Z,50.73
2023-02-09T00:04:41.314Z,49.60
2023-02-09T00:07:08.770Z,50.10
2023-02-09T00:09:36.329Z,49.13
2023-02-09T00:12:22.478Z,49.57
2023-02-09T00:14:50.104Z,50.53
2023-02-09T00:17:17.482Z,50.60
2023-02-09T00:19:44.946Z,53.00
2023-02-09T00:22:12.536Z,50.97
2023-02-09T00:24:39.983Z,50.70
2023-02-09T00:27:07.471Z,51.70
2023-02-09T00:29:35.052Z,51.43
2023-02-09T00:32:02.821Z,51.10
2023-02-09T00:34:30.269Z,50.43
2023-02-09T00:36:58.586Z,52.37
2023-02-09T00:39:26.052Z,50.90
2023-02-09T00:42:08.549Z,49.83
2023-02-09T00:44:39.395Z,49.87
2023-02-09T00:47:08.678Z,53.07
2023-02-09T00:49:36.704Z,59.30
2023-02-09T00:52:04.357Z,72.23
2023-02-09T00:54:31.796Z,64.13
2023-02-09T00:57:05.559Z,64.63
2023-02-09T00:59:35.454Z,57.83
2023-02-09T01:02:03.470Z,55.83
2023-02-09T01:04:31.378Z,54.10
2023-02-09T01:06:58.907Z,59.57
2023-02-09T01:09:26.621Z,57.80
2023-02-09T01:11:54.042Z,52.93
2023-02-09T01:14:21.614Z,58.07
2023-02-09T01:16:49.153Z,56.07
2023-02-09T01:19:16.625Z,58.30
2023-02-09T01:21:44.211Z,59.67
2023-02-09T01:24:15.299Z,62.30
2023-02-09T01:26:43.075Z,57.27
2023-02-09T01:29:15.818Z,56.33
2023-02-09T01:31:44.074Z,50.90
2023-02-09T01:34:17.654Z,50.60
2023-02-09T01:36:45.865Z,50.00
2023-02-09T01:39:14.808Z,52.00
2023-02-09T01:41:42.947Z,52.20
2023-02-09T01:44:13.182Z,51.03
2023-02-09T01:46:40.803Z,52.63
2023-02-09T01:49:22.736Z,55.70
2023-02-09T01:52:13.235Z,58.27
2023-02-09T01:54:49.730Z,58.57
2023-02-09T01:57:26.243Z,51.57
2023-02-09T02:00:04.467Z,50.97
2023-02-09T02:02:32.188Z,48.67
2023-02-09T02:05:00.140Z,48.33
2023-02-09T02:07:49.213Z,50.50
2023-02-09T02:10:16.911Z,50.70
2023-02-09T02:12:44.692Z,49.90
2023-02-09T02:15:12.434Z,46.63
2023-02-09T02:17:49.730Z,46.80
2023-02-09T02:20:40.570Z,48.67
2023-02-09T02:23:41.910Z,49.53
2023-02-09T02:26:45.865Z,47.27
2023-02-09T02:29:13.608Z,46.40
2023-02-09T02:32:03.369Z,47.40
2023-02-09T02:35:02.261Z,44.60
2023-02-09T02:38:05.637Z,46.00
2023-02-09T02:41:03.049Z,44.03
2023-02-09T02:43:45.022Z,47.27
2023-02-09T02:46:40.045Z,45.67
2023-02-09T02:49:35.910Z,47.17
2023-02-09T02:52:07.920Z,50.73
2023-02-09T02:54:42.185Z,46.20
2023-02-09T02:57:17.341Z,45.83
2023-02-09T02:59:55.025Z,46.40
2023-02-09T03:02:38.611Z,45.40
2023-02-09T03:05:07.369Z,45.37
2023-02-09T03:07:35.000Z,42.63
2023-02-09T03:10:03.409Z,42.10
2023-02-09T03:12:57.911Z,44.23
2023-02-09T03:15:50.893Z,41.10
2023-02-09T03:19:13.690Z,41.93
2023-02-09T03:21:52.816Z,42.40
2023-02-09T03:24:41.588Z,45.07
2023-02-09T03:27:21.065Z,44.20
2023-02-09T03:29:54.534Z,44.93
2023-02-09T03:32:23.897Z,47.03
2023-02-09T03:34:52.898Z,43.37
2023-02-09T03:37:20.708Z,42.40
2023-02-09T03:39:48.222Z,41.40
2023-02-09T03:42:16.167Z,42.87
2023-02-09T03:44:43.643Z,41.77
2023-02-09T03:47:11.075Z,42.27
2023-02-09T03:49:41.522Z,41.67
2023-02-09T03:52:13.565Z,40.60
2023-02-09T03:54:41.272Z,40.93
2023-02-09T03:57:10.361Z,41.33
2023-02-09T03:59:38.434Z,41.53
2023-02-09T04:02:08.757Z,40.07
2023-02-09T04:04:37.395Z,40.23
2023-02-09T04:07:05.309Z,39.17
2023-02-09T04:09:32.869Z,40.67
2023-02-09T04:12:00.334Z,39.93
2023-02-09T04:14:27.806Z,41.63
2023-02-09T04:16:55.277Z,40.83
2023-02-09T04:19:22.748Z,41.50
2023-02-09T04:21:50.259Z,40.83
2023-02-09T04:24:17.763Z,41.80
2023-02-09T04:26:45.338Z,41.23
2023-02-09T04:29:12.931Z,44.00
2023-02-09T04:31:40.581Z,43.30
2023-02-09T04:34:08.162Z,43.20
2023-02-09T04:36:35.721Z,40.73
2023-02-09T04:39:03.824Z,44.93
2023-02-09T04:41:31.285Z,54.73
2023-02-09T04:43:58.784Z,49.80
2023-02-09T04:46:26.321Z,49.20
2023-02-09T04:48:53.817Z,44.77
2023-02-09T04:51:21.303Z,42.00
2023-02-09T04:53:48.738Z,41.87
2023-02-09T04:56:17.096Z,42.53
2023-02-09T04:59:03.858Z,53.97
2023-02-09T05:01:31.736Z,49.27
2023-02-09T05:03:59.406Z,43.80
2023-02-09T05:06:27.036Z,47.10
2023-02-09T05:08:54.529Z,44.93
2023-02-09T05:11:23.033Z,44.07
2023-02-09T05:13:51.153Z,40.80
2023-02-09T05:16:18.792Z,42.80
2023-02-09T05:18:46.395Z,42.63
2023-02-09T05:21:16.803Z,42.67
2023-02-09T05:23:44.308Z,42.20
2023-02-09T05:26:11.820Z,42.20
2023-02-09T05:28:39.292Z,41.67
2023-02-09T05:31:06.920Z,42.13
2023-02-09T05:33:34.548Z,42.03
2023-02-09T05:36:04.364Z,43.67
2023-02-09T05:38:31.772Z,43.43
2023-02-09T05:41:04.349Z,41.77
2023-02-09T05:43:31.794Z,41.47
2023-02-09T05:45:59.262Z,42.63
2023-02-09T05:48:26.923Z,40.97
2023-02-09T05:50:54.487Z,44.97
2023-02-09T05:53:21.982Z,43.63
2023-02-09T05:55:49.396Z,45.03
2023-02-09T05:58:16.805Z,43.80
2023-02-09T06:00:44.489Z,44.20
2023-02-09T06:03:12.246Z,45.07
2023-02-09T06:05:39.670Z,44.30
2023-02-09T06:08:07.104Z,44.43
2023-02-09T06:10:34.654Z,43.33
2023-02-09T06:13:02.148Z,44.00
2023-02-09T06:15:29.617Z,44.13
2023-02-09T06:17:57.030Z,44.40
2023-02-09T06:20:24.511Z,46.40
2023-02-09T06:22:52.030Z,43.50
2023-02-09T06:25:19.482Z,45.10
2023-02-09T06:27:46.973Z,44.47
2023-02-09T06:30:14.678Z,43.83
2023-02-09T06:32:42.453Z,43.33
2023-02-09T06:35:09.870Z,42.77
2023-02-09T06:37:37.352Z,45.10
2023-02-09T06:40:05.625Z,42.77
2023-02-09T06:42:44.157Z,44.33
2023-02-09T06:45:16.792Z,43.33
2023-02-09T06:47:45.855Z,42.60
2023-02-09T06:50:15.923Z,42.50
2023-02-09T06:52:43.832Z,42.97
2023-02-09T06:55:11.706Z,41.77
2023-02-09T06:57:39.568Z,41.13
2023-02-09T07:00:09.947Z,41.80
2023-02-09T07:02:37.449Z,39.77
2023-02-09T07:05:06.037Z,41.07
2023-02-09T07:07:33.490Z,41.53
2023-02-09T07:10:01.347Z,42.47
2023-02-09T07:12:28.857Z,39.67
2023-02-09T07:14:56.259Z,39.40
2023-02-09T07:17:23.909Z,37.13
2023-02-09T07:19:51.373Z,37.50
2023-02-09T07:22:18.862Z,35.83
2023-02-09T07:24:46.345Z,34.37
2023-02-09T07:27:13.835Z,34.63
2023-02-09T07:29:41.678Z,33.20
2023-02-09T07:32:09.943Z,31.70
2023-02-09T07:34:37.510Z,29.87
2023-02-09T07:37:05.524Z,29.17
2023-02-09T07:39:33.497Z,26.67
2023-02-09T07:42:01.177Z,25.90
2023-02-09T07:44:28.780Z,25.63
2023-02-09T07:46:56.348Z,25.30
2023-02-09T07:49:23.853Z,24.30
2023-02-09T07:51:51.341Z,23.63
2023-02-09T07:54:18.878Z,22.57
2023-02-09T07:56:46.344Z,21.90
2023-02-09T07:59:13.814Z,20.63
2023-02-09T08:01:41.255Z,19.47
2023-02-09T08:04:08.748Z,18.00
2023-02-09T08:06:46.067Z,17.07
2023-02-09T08:09:16.994Z,17.77
2023-02-09T08:11:52.295Z,16.87
2023-02-09T08:14:26.827Z,17.00
2023-02-09T08:17:17.865Z,16.23
2023-02-09T08:20:02.766Z,15.00
2023-02-09T08:22:35.412Z,13.07
2023-02-09T08:25:05.965Z,12.57
2023-02-09T08:27:34.647Z,12.67
2023-02-09T08:30:03.070Z,12.87
2023-02-09T08:32:30.485Z,11.50
2023-02-09T08:34:58.096Z,12.50
2023-02-09T08:37:25.574Z,11.43
2023-02-09T08:39:53.086Z,11.30
2023-02-09T08:42:20.576Z,10.90
2023-02-09T08:44:48.043Z,10.33
2023-02-09T08:47:15.629Z,10.33
2023-02-09T08:49:43.217Z,10.50
2023-02-09T08:52:10.668Z,9.90
2023-02-09T08:54:38.250Z,11.47
2023-02-09T08:57:05.801Z,12.50
2023-02-09T08:59:33.374Z,11.37
2023-02-09T09:02:00.975Z,10.33
2023-02-09T09:04:29.628Z,10.03
2023-02-09T09:06:57.076Z,9.97
2023-02-09T09:09:24.540Z,10.60
2023-02-09T09:11:51.966Z,10.43
2023-02-09T09:14:19.447Z,10.13
2023-02-09T09:16:47.060Z,10.07
2023-02-09T09:19:14.517Z,9.83
2023-02-09T09:21:42.001Z,9.77
2023-02-09T09:24:09.625Z,9.80
2023-02-09T09:26:37.191Z,10.00
2023-02-09T09:29:04.977Z,10.03
2023-02-09T09:31:33.645Z,8.73
2023-02-09T09:34:01.330Z,9.60
2023-02-09T09:36:28.801Z,8.70
2023-02-09T09:38:56.657Z,9.17
2023-02-09T09:41:38.320Z,10.20
2023-02-09T09:44:16.838Z,7.93
2023-02-09T09:46:49.518Z,7.93
2023-02-09T09:49:30.255Z,8.00
2023-02-09T09:52:05.150Z,7.43
2023-02-09T09:54:35.735Z,8.03
2023-02-09T09:57:04.513Z,7.23
2023-02-09T09:59:40.103Z,7.17
2023-02-09T10:02:30.834Z,7.87
2023-02-09T10:05:18.968Z,7.80
2023-02-09T10:07:58.038Z,8.13
2023-02-09T10:11:02.963Z,8.80
2023-02-09T10:13:50.757Z,6.60
2023-02-09T10:16:26.185Z,7.20
2023-02-09T10:19:02.857Z,6.90
2023-02-09T10:21:36.052Z,6.47
2023-02-09T10:24:14.293Z,6.53
2023-02-09T10:26:43.166Z,6.30
2023-02-09T10:29:13.801Z,6.03
2023-02-09T10:31:45.258Z,5.70
2023-02-09T10:34:18.567Z,5.70
2023-02-09T10:36:50.809Z,5.73
2023-02-09T10:39:22.592Z,6.27
2023-02-09T10:41:54.211Z,6.23
2023-02-09T10:44:30.357Z,5.43
2023-02-09T10:47:23.716Z,5.67
2023-02-09T10:50:00.303Z,5.80
2023-02-09T10:52:36.460Z,7.30
2023-02-09T10:55:20.625Z,6.57
2023-02-09T10:57:48.451Z,5.90
2023-02-09T11:00:15.840Z,6.63
2023-02-09T11:02:55.111Z,5.70
2023-02-09T11:05:22.773Z,5.90
2023-02-09T11:07:56.850Z,5.90
2023-02-09T11:10:25.650Z,5.80
2023-02-09T11:12:53.171Z,5.30
2023-02-09T11:15:28.296Z,5.90
2023-02-09T11:18:17.684Z,6.60
2023-02-09T11:21:04.343Z,5.77
2023-02-09T11:23:37.961Z,5.23
2023-02-09T11:26:17.195Z,5.17
2023-02-09T11:29:06.939Z,5.47
2023-02-09T11:31:54.426Z,4.83
2023-02-09T11:34:40.554Z,5.33
2023-02-09T11:37:35.270Z,5.33
2023-02-09T11:40:23.793Z,5.67
2023-02-09T11:42:54.156Z,5.60
2023-02-09T11:45:34.329Z,6.27
2023-02-09T11:48:26.167Z,5.43
2023-02-09T11:51:17.929Z,5.60
2023-02-09T11:54:14.705Z,5.67
2023-02-09T11:56:48.739Z,5.30
2023-02-09T11:59:40.994Z,5.97
2023-02-09T12:02:46.446Z,5.50
2023-02-09T12:05:20.216Z,5.87
2023-02-09T12:08:22.468Z,5.77
2023-02-09T12:11:21.127Z,5.43
2023-02-09T12:14:30.444Z,5.20
2023-02-09T12:17:37.745Z,5.87
2023-02-09T12:20:40.103Z,5.00
2023-02-09T12:23:38.481Z,5.40
2023-02-09T12:26:12.074Z,5.90
2023-02-09T12:29:03.805Z,5.83
2023-02-09T12:32:04.031Z,5.53
2023-02-09T12:34:53.048Z,5.10
2023-02-09T12:37:27.640Z,5.30
2023-02-09T12:40:07.865Z,5.00
2023-02-09T12:43:09.610Z,5.33
2023-02-09T12:45:40.420Z,4.67
2023-02-09T12:48:08.088Z,5.43
2023-02-09T12:50:49.682Z,5.60
2023-02-09T12:53:23.163Z,5.07
2023-02-09T12:56:31.205Z,4.47
2023-02-09T12:59:21.805Z,4.97
2023-02-09T13:02:07.473Z,4.53
2023-02-09T13:05:12.230Z,4.97
2023-02-09T13:08:16.717Z,4.77
2023-02-09T13:11:03.779Z,5.37
2023-02-09T13:13:55.229Z,4.97
2023-02-09T13:16:25.728Z,4.87
2023-02-09T13:19:25.592Z,5.37
2023-02-09T13:22:13.506Z,5.43
2023-02-09T13:25:01.399Z,6.80
2023-02-09T13:27:30.760Z,4.83
2023-02-09T13:29:59.987Z,5.13
2023-02-09T13:32:39.963Z,5.53
2023-02-09T13:35:16.744Z,5.27
2023-02-09T13:37:49.810Z,5.67
2023-02-09T13:40:25.931Z,5.20
2023-02-09T13:43:11.643Z,5.60
2023-02-09T13:45:54.893Z,5.60
2023-02-09T13:48:38.256Z,6.17
2023-02-09T13:51:19.384Z,6.20
2023-02-09T13:54:03.398Z,6.20
2023-02-09T13:56:33.493Z,5.90
2023-02-09T13:59:01.507Z,6.13
2023-02-09T14:01:36.371Z,6.20
2023-02-09T14:04:17.152Z,6.43
2023-02-09T14:07:08.405Z,6.00
2023-02-09T14:09:46.867Z,6.33
2023-02-09T14:12:59.930Z,7.27
2023-02-09T14:16:00.005Z,6.80
2023-02-09T14:18:46.469Z,7.40
2023-02-09T14:21:15.764Z,7.40
2023-02-09T14:23:48.866Z,7.40
2023-02-09T14:26:26.072Z,7.30
2023-02-09T14:29:28.087Z,7.47
2023-02-09T14:32:32.967Z,8.17
2023-02-09T14:35:22.500Z,7.03
2023-02-09T14:37:53.015Z,8.57
2023-02-09T14:40:40.766Z,7.67
2023-02-09T14:43:11.228Z,8.40
2023-02-09T14:45:44.548Z,9.50
2023-02-09T14:48:19.497Z,9.07
2023-02-09T14:50:50.753Z,8.03
2023-02-09T14:53:19.094Z,8.77
2023-02-09T14:55:46.841Z,8.90
2023-02-09T14:58:22.539Z,9.07
2023-02-09T15:00:52.080Z,9.13
2023-02-09T15:03:19.568Z,9.80
2023-02-09T15:05:49.478Z,8.73
2023-02-09T15:08:20.674Z,8.70
2023-02-09T15:11:27.492Z,9.20
2023-02-09T15:14:03.990Z,8.97
2023-02-09T15:16:32.406Z,10.20
2023-02-09T15:18:59.920Z,10.03
2023-02-09T15:21:27.369Z,10.47
2023-02-09T15:23:54.825Z,10.57
2023-02-09T15:26:26.860Z,13.17
2023-02-09T15:28:54.749Z,11.93
2023-02-09T15:31:22.406Z,10.80
2023-02-09T15:33:49.911Z,11.57
2023-02-09T15:36:23.012Z,13.00
2023-02-09T15:38:50.821Z,14.83
2023-02-09T15:41:37.035Z,16.83
2023-02-09T15:44:39.644Z,12.37
2023-02-09T15:47:25.897Z,12.37
2023-02-09T15:49:53.325Z,15.60
2023-02-09T15:52:20.814Z,16.57
2023-02-09T15:54:51.486Z,19.90
2023-02-09T15:57:19.097Z,19.00
2023-02-09T15:59:47.286Z,18.27
2023-02-09T16:02:17.481Z,18.83
2023-02-09T16:04:45.107Z,25.10
2023-02-09T16:07:24.674Z,19.90
2023-02-09T16:09:52.964Z,29.47
2023-02-09T16:12:20.569Z,23.90
2023-02-09T16:14:48.113Z,21.73
2023-02-09T16:17:15.493Z,24.33
2023-02-09T16:19:44.029Z,20.10
2023-02-09T16:22:12.747Z,17.53
2023-02-09T16:24:46.255Z,18.27
2023-02-09T16:27:29.307Z,17.17
2023-02-09T16:29:58.272Z,20.13
2023-02-09T16:32:28.815Z,16.73
2023-02-09T16:35:07.423Z,17.57
2023-02-09T16:37:45.878Z,17.10
2023-02-09T16:40:28.674Z,16.40
2023-02-09T16:42:59.521Z,17.60
2023-02-09T16:45:30.901Z,13.97
2023-02-09T16:48:00.028Z,13.63
2023-02-09T16:50:35.831Z,13.73
2023-02-09T16:53:15.719Z,14.77
2023-02-09T16:55:43.717Z,15.33
2023-02-09T16:58:15.149Z,15.60
2023-02-09T17:00:45.178Z,13.00
2023-02-09T17:03:23.500Z,15.00
2023-02-09T17:05:56.462Z,13.83
2023-02-09T17:08:27.956Z,14.53
2023-02-09T17:10:56.944Z,15.03
2023-02-09T17:13:24.635Z,16.80
2023-02-09T17:16:00.535Z,22.73
2023-02-09T17:18:43.303Z,27.90
2023-02-09T17:21:25.819Z,30.77
2023-02-09T17:23:54.870Z,22.70
2023-02-09T17:26:22.283Z,26.53
2023-02-09T17:28:49.977Z,27.17
2023-02-09T17:31:26.066Z,26.60
2023-02-09T17:33:57.223Z,20.97
2023-02-09T17:36:28.005Z,19.43
2023-02-09T17:38:59.180Z,17.17
2023-02-09T17:41:33.846Z,14.77
2023-02-09T17:44:44.606Z,21.40
2023-02-09T17:47:19.694Z,28.47
2023-02-09T17:49:47.521Z,17.47
2023-02-09T17:52:20.137Z,15.40
2023-02-09T17:54:48.830Z,14.43
2023-02-09T17:57:17.647Z,24.70
2023-02-09T17:59:47.038Z,22.27
2023-02-09T18:02:18.084Z,16.10
2023-02-09T18:04:45.624Z,13.27
2023-02-09T18:07:20.447Z,15.27
2023-02-09T18:09:48.246Z,14.77
2023-02-09T18:12:26.502Z,13.67
2023-02-09T18:14:54.358Z,13.90
2023-02-09T18:17:21.862Z,13.40
2023-02-09T18:19:49.296Z,13.07
2023-02-09T18:22:17.554Z,14.10
2023-02-09T18:24:45.225Z,16.47
2023-02-09T18:27:18.665Z,14.03
2023-02-09T18:29:46.192Z,13.90
2023-02-09T18:32:17.033Z,13.33
2023-02-09T18:34:44.663Z,13.57
2023-02-09T18:37:14.087Z,16.90
2023-02-09T18:39:46.565Z,15.80
2023-02-09T18:42:16.450Z,14.80
2023-02-09T18:44:44.018Z,15.10
2023-02-09T18:47:12.028Z,18.03
2023-02-09T18:49:39.708Z,17.97
2023-02-09T18:52:08.577Z,18.37
2023-02-09T18:54:36.352Z,20.00
2023-02-09T18:57:03.922Z,17.53
2023-02-09T18:59:33.080Z,14.97
2023-02-09T19:02:00.698Z,16.23
2023-02-09T19:04:28.813Z,16.60
2023-02-09T19:06:56.363Z,16.90
2023-02-09T19:09:23.903Z,19.20
2023-02-09T19:11:51.334Z,18.00
2023-02-09T19:14:37.412Z,17.97
2023-02-09T19:17:07.923Z,25.90
2023-02-09T19:19:35.498Z,24.70
2023-02-09T19:22:02.963Z,39.63
2023-02-09T19:24:53.345Z,15.23
2023-02-09T19:27:20.919Z,13.80
2023-02-09T19:29:48.501Z,13.57
2023-02-09T19:32:15.987Z,14.33
2023-02-09T19:34:45.822Z,15.33
2023-02-09T19:37:14.409Z,17.87
2023-02-09T19:39:41.942Z,15.93
2023-02-09T19:42:09.509Z,15.83
2023-02-09T19:44:37.236Z,16.20
2023-02-09T19:47:04.697Z,17.03
2023-02-09T19:49:34.039Z,17.57
2023-02-09T19:52:01.841Z,19.80
2023-02-09T19:54:29.251Z,17.73
2023-02-09T19:56:56.682Z,18.70
2023-02-09T19:59:24.188Z,21.67
2023-02-09T20:01:51.728Z,19.70
2023-02-09T20:04:19.196Z,19.80
2023-02-09T20:06:46.602Z,18.97
2023-02-09T20:09:14.241Z,19.67
2023-02-09T20:11:41.702Z,20.67
2023-02-09T20:14:09.799Z,23.67
2023-02-09T20:16:37.395Z,19.63
2023-02-09T20:19:04.978Z,19.07
2023-02-09T20:21:32.535Z,18.57
2023-02-09T20:23:59.940Z,22.13
2023-02-09T20:26:30.447Z,21.10
2023-02-09T20:28:58.604Z,19.37
2023-02-09T20:31:30.147Z,18.50
2023-02-09T20:33:57.684Z,20.67
2023-02-09T20:36:25.874Z,22.80
2023-02-09T20:38:53.569Z,21.30
2023-02-09T20:41:21.594Z,19.40
2023-02-09T20:44:07.748Z,21.17
2023-02-09T20:46:54.431Z,19.20
2023-02-09T20:49:31.228Z,19.03
2023-02-09T20:51:58.915Z,19.63
2023-02-09T20:54:26.474Z,20.63
2023-02-09T20:56:53.949Z,18.13
2023-02-09T20:59:21.465Z,17.00
2023-02-09T21:01:49.094Z,17.73
2023-02-09T21:04:18.416Z,20.17
2023-02-09T21:06:45.960Z,18.73
2023-02-09T21:09:15.769Z,16.10
2023-02-09T21:11:43.624Z,16.23
2023-02-09T21:14:21.755Z,16.63
2023-02-09T21:16:56.465Z,16.10
2023-02-09T21:19:25.461Z,16.80
2023-02-09T21:21:53.348Z,15.53
2023-02-09T21:24:21.015Z,13.60
2023-02-09T21:26:48.512Z,15.27
2023-02-09T21:29:16.086Z,17.33
2023-02-09T21:31:45.000Z,15.13
2023-02-09T21:34:16.922Z,14.80
2023-02-09T21:36:44.720Z,16.97
2023-02-09T21:39:12.253Z,17.90
2023-02-09T21:41:58.381Z,16.93
2023-02-09T21:44:25.905Z,18.10
2023-02-09T21:46:54.171Z,16.70
2023-02-09T21:49:21.911Z,16.00
2023-02-09T21:51:49.638Z,15.77
2023-02-09T21:54:18.525Z,15.30
2023-02-09T21:56:46.109Z,16.27
2023-02-09T21:59:13.602Z,15.07
2023-02-09T22:01:42.708Z,15.57
2023-02-09T22:04:10.410Z,16.03
2023-02-09T22:06:37.970Z,15.57
2023-02-09T22:09:06.480Z,15.53
2023-02-09T22:11:34.123Z,17.20
2023-02-09T22:14:01.706Z,17.33
2023-02-09T22:16:29.705Z,16.17
2023-02-09T22:18:59.393Z,17.77
2023-02-09T22:21:27.151Z,16.03
2023-02-09T22:23:54.609Z,18.83
2023-02-09T22:26:22.230Z,18.40
2023-02-09T22:28:49.730Z,19.90
2023-02-09T22:31:20.434Z,20.67
2023-02-09T22:33:48.741Z,20.47
2023-02-09T22:36:19.368Z,19.03
2023-02-09T22:38:47.190Z,14.90
2023-02-09T22:41:24.029Z,14.80
2023-02-09T22:43:55.638Z,16.30
2023-02-09T22:46:29.685Z,16.57
2023-02-09T22:49:00.418Z,17.97
2023-02-09T22:51:30.215Z,18.67
2023-02-09T22:53:59.644Z,17.47
2023-02-09T22:56:28.954Z,18.23
2023-02-09T22:58:58.766Z,17.07
2023-02-09T23:01:27.247Z,14.63
2023-02-09T23:03:55.260Z,14.13
2023-02-09T23:06:27.382Z,13.97
2023-02-09T23:09:00.596Z,14.10
2023-02-09T23:11:29.952Z,14.20
2023-02-09T23:14:14.065Z,15.73
2023-02-09T23:16:43.997Z,15.63
2023-02-09T23:19:15.939Z,15.80
2023-02-09T23:21:47.970Z,19.93
2023-02-09T23:24:21.786Z,16.27
2023-02-09T23:26:49.534Z,15.27
2023-02-09T23:29:18.626Z,15.73
2023-02-09T23:31:47.854Z,16.23
2023-02-09T23:34:21.271Z,18.03
2023-02-09T23:36:48.938Z,15.27
2023-02-09T23:39:19.741Z,14.80
2023-02-09T23:41:47.633Z,15.60
2023-02-09T23:44:15.282Z,15.53
2023-02-09T23:46:42.981Z,16.30
2023-02-09T23:49:11.340Z,15.90
2023-02-09T23:51:38.880Z,17.73
2023-02-09T23:54:07.744Z,19.03
2023-02-09T23:56:38.624Z,16.57
2023-02-09T23:59:10.085Z,14.10
