createdAt,value
2023-02-23T00:06:37.683Z,-0.02
2023-02-23T00:16:45.686Z,-0.08
2023-02-23T00:26:53.089Z,-0.07
2023-02-23T00:37:00.123Z,-0.08
2023-02-23T00:57:14.036Z,-0.26
2023-02-23T01:07:21.209Z,-0.35
2023-02-23T01:17:30.777Z,-0.36
2023-02-23T01:27:35.855Z,-0.34
2023-02-23T01:37:44.512Z,-0.43
2023-02-23T01:47:51.992Z,-0.53
2023-02-23T01:57:57.074Z,-0.60
2023-02-23T02:08:06.651Z,-0.58
2023-02-23T02:18:12.030Z,-0.57
2023-02-23T02:28:31.866Z,-0.68
2023-02-23T02:38:41.035Z,-0.83
2023-02-23T02:48:47.848Z,-0.96
2023-02-23T02:58:54.959Z,-0.98
2023-02-23T03:09:18.454Z,-0.98
2023-02-23T03:19:45.123Z,-0.94
2023-02-23T03:30:08.458Z,-0.96
2023-02-23T03:40:37.938Z,-1.03
2023-02-23T03:51:08.201Z,-1.18
2023-02-23T04:01:35.033Z,-1.26
2023-02-23T04:12:01.241Z,-1.30
2023-02-23T04:22:08.531Z,-1.28
2023-02-23T04:32:13.859Z,-1.22
2023-02-23T04:42:21.704Z,-1.11
2023-02-23T04:52:28.734Z,-1.20
2023-02-23T05:02:36.177Z,-1.35
2023-02-23T05:12:43.736Z,-1.53
2023-02-23T05:22:51.122Z,-1.62
2023-02-23T05:32:58.338Z,-1.64
2023-02-23T05:43:05.469Z,-1.63
2023-02-23T05:53:12.919Z,-1.45
2023-02-23T06:03:20.016Z,-1.19
2023-02-23T06:13:29.003Z,-1.05
2023-02-23T06:23:36.401Z,-0.93
2023-02-23T06:33:43.588Z,-0.79
2023-02-23T06:43:50.955Z,-0.56
2023-02-23T06:53:58.914Z,-0.45
2023-02-23T07:04:06.168Z,-0.26
2023-02-23T07:14:15.309Z,0.12
2023-02-23T07:24:28.534Z,0.46
2023-02-23T07:34:37.395Z,0.79
2023-02-23T07:44:43.229Z,1.13
2023-02-23T07:54:49.340Z,1.57
2023-02-23T08:04:56.045Z,1.96
2023-02-23T08:15:03.449Z,2.52
2023-02-23T08:25:12.650Z,2.82
2023-02-23T08:35:19.043Z,3.23
2023-02-23T08:45:26.928Z,3.23
2023-02-23T08:55:34.525Z,3.60
2023-02-23T09:05:43.967Z,3.97
2023-02-23T09:15:49.596Z,4.24
2023-02-23T09:25:56.971Z,4.60
2023-02-23T09:36:07.899Z,4.95
2023-02-23T09:46:12.558Z,5.29
2023-02-23T09:56:22.558Z,5.67
2023-02-23T10:06:30.447Z,6.12
2023-02-23T10:16:38.180Z,6.40
2023-02-23T10:26:46.981Z,6.62
2023-02-23T10:36:58.814Z,6.72
2023-02-23T10:47:10.712Z,6.86
2023-02-23T10:57:21.040Z,7.22
2023-02-23T11:07:29.809Z,7.43
2023-02-23T11:17:37.996Z,7.85
2023-02-23T11:27:47.719Z,8.10
2023-02-23T11:37:53.205Z,8.23
2023-02-23T11:48:06.828Z,8.16
2023-02-23T11:58:19.478Z,8.14
2023-02-23T12:08:27.801Z,8.24
2023-02-23T12:18:38.425Z,8.20
2023-02-23T12:28:48.218Z,8.44
2023-02-23T12:38:57.536Z,8.50
2023-02-23T12:49:02.568Z,8.65
2023-02-23T12:59:41.009Z,8.81
2023-02-23T13:09:47.102Z,9.03
2023-02-23T13:19:59.011Z,9.03
2023-02-23T13:30:05.674Z,9.04
2023-02-23T13:40:20.956Z,9.04
2023-02-23T13:50:31.140Z,8.98
2023-02-23T14:00:38.384Z,8.97
2023-02-23T14:10:47.024Z,8.99
2023-02-23T14:20:57.983Z,9.05
2023-02-23T14:31:03.682Z,9.14
2023-02-23T14:41:12.821Z,9.18
2023-02-23T14:51:26.082Z,9.15
2023-02-23T15:01:39.667Z,9.05
2023-02-23T15:11:50.049Z,8.94
2023-02-23T15:22:00.867Z,8.81
2023-02-23T15:32:18.218Z,8.70
2023-02-23T15:42:24.661Z,8.56
2023-02-23T15:52:31.885Z,8.34
2023-02-23T16:02:41.225Z,8.08
2023-02-23T16:12:51.784Z,7.79
2023-02-23T16:22:59.804Z,7.52
2023-02-23T16:33:06.453Z,7.34
2023-02-23T16:43:12.543Z,7.23
2023-02-23T16:53:19.795Z,7.09
2023-02-23T17:03:28.827Z,6.91
2023-02-23T17:13:36.660Z,6.73
2023-02-23T17:23:43.801Z,6.59
2023-02-23T17:33:51.284Z,6.57
2023-02-23T17:43:58.769Z,6.61
2023-02-23T17:54:04.860Z,6.53
2023-02-23T18:04:11.865Z,6.30
2023-02-23T18:14:18.328Z,6.05
2023-02-23T18:24:26.018Z,5.87
2023-02-23T18:34:30.656Z,5.76
2023-02-23T18:44:38.151Z,5.65
2023-02-23T18:54:45.871Z,5.48
2023-02-23T19:04:53.235Z,5.27
2023-02-23T19:15:00.913Z,5.15
2023-02-23T19:25:10.154Z,5.11
2023-02-23T19:35:17.818Z,5.12
2023-02-23T19:45:26.147Z,5.14
2023-02-23T19:55:34.126Z,5.13
2023-02-23T20:05:42.076Z,5.12
2023-02-23T20:15:49.666Z,5.16
2023-02-23T20:25:57.379Z,5.20
2023-02-23T20:36:04.665Z,5.35
2023-02-23T20:46:13.729Z,5.55
2023-02-23T20:56:23.736Z,5.62
2023-02-23T21:06:32.779Z,5.59
2023-02-23T21:26:48.092Z,5.81
2023-02-23T21:36:54.756Z,6.04
2023-02-23T21:47:05.126Z,6.22
2023-02-23T21:57:12.231Z,6.30
2023-02-23T22:17:30.105Z,6.36
2023-02-23T22:27:37.653Z,6.47
2023-02-23T22:47:51.004Z,6.51
2023-02-23T22:58:02.180Z,6.43
2023-02-23T23:08:09.298Z,6.37
2023-02-23T23:18:15.447Z,6.38
2023-02-23T23:28:24.477Z,6.39
2023-02-23T23:38:31.085Z,6.42
2023-02-23T23:48:38.761Z,6.38
2023-02-23T23:58:46.799Z,6.30
