createdAt,value
2018-04-25T00:02:18.224Z,54.50
2018-04-25T00:04:48.874Z,54.50
2018-04-25T00:07:20.064Z,55.00
2018-04-25T00:09:51.414Z,54.40
2018-04-25T00:12:22.535Z,54.50
2018-04-25T00:14:53.567Z,54.40
2018-04-25T00:17:25.030Z,54.40
2018-04-25T00:19:56.399Z,54.30
2018-04-25T00:22:27.762Z,54.30
2018-04-25T00:24:59.161Z,54.30
2018-04-25T00:27:30.882Z,54.20
2018-04-25T00:30:02.249Z,54.10
2018-04-25T00:32:33.629Z,54.10
2018-04-25T00:35:05.125Z,53.80
2018-04-25T00:37:36.538Z,54.00
2018-04-25T00:42:44.859Z,53.70
2018-04-25T00:45:15.430Z,53.80
2018-04-25T00:47:46.117Z,53.70
2018-04-25T00:50:16.950Z,53.60
2018-04-25T00:52:47.611Z,53.40
2018-04-25T00:55:18.691Z,53.30
2018-04-25T00:57:50.203Z,53.20
2018-04-25T01:00:21.547Z,53.20
2018-04-25T01:02:52.997Z,53.10
2018-04-25T01:05:23.679Z,53.10
2018-04-25T01:07:54.040Z,53.20
2018-04-25T01:10:24.555Z,52.80
2018-04-25T01:12:54.966Z,52.70
2018-04-25T01:15:26.001Z,52.60
2018-04-25T01:17:56.664Z,52.60
2018-04-25T01:20:26.990Z,52.60
2018-04-25T01:22:57.342Z,52.50
2018-04-25T01:25:31.800Z,52.20
2018-04-25T01:28:15.111Z,52.40
2018-04-25T01:31:04.862Z,52.20
2018-04-25T01:33:39.302Z,52.20
2018-04-25T01:36:12.403Z,51.90
2018-04-25T01:38:53.881Z,51.80
2018-04-25T01:41:24.987Z,51.70
2018-04-25T01:43:56.876Z,51.50
2018-04-25T01:46:29.007Z,51.60
2018-04-25T01:52:37.436Z,51.50
2018-04-25T01:55:31.422Z,51.40
2018-04-25T01:58:25.297Z,51.30
2018-04-25T02:01:19.609Z,51.20
2018-04-25T02:03:59.470Z,51.10
2018-04-25T02:06:30.527Z,51.10
2018-04-25T02:09:02.646Z,51.20
2018-04-25T02:11:34.002Z,51.10
2018-04-25T02:14:06.227Z,51.20
2018-04-25T02:16:38.410Z,51.20
2018-04-25T02:19:09.746Z,51.20
2018-04-25T02:21:41.881Z,51.20
2018-04-25T02:24:13.207Z,51.20
2018-04-25T02:26:44.547Z,51.20
2018-04-25T02:29:15.890Z,51.20
2018-04-25T02:31:47.231Z,51.30
2018-04-25T02:34:19.331Z,51.30
2018-04-25T02:36:50.662Z,51.40
2018-04-25T02:39:22.450Z,51.40
2018-04-25T02:41:54.274Z,51.40
2018-04-25T02:44:25.638Z,51.40
2018-04-25T02:46:57.006Z,51.40
2018-04-25T02:49:28.659Z,51.40
2018-04-25T02:52:00.648Z,51.50
2018-04-25T02:54:32.050Z,51.50
2018-04-25T02:57:03.445Z,51.50
2018-04-25T02:59:34.773Z,51.60
2018-04-25T03:02:06.998Z,51.60
2018-04-25T03:04:38.487Z,51.60
2018-04-25T03:07:09.829Z,51.60
2018-04-25T03:09:41.218Z,51.70
2018-04-25T03:12:12.245Z,51.70
2018-04-25T03:14:43.600Z,51.80
2018-04-25T03:17:15.011Z,51.80
2018-04-25T03:19:46.325Z,51.80
2018-04-25T03:22:18.452Z,51.90
2018-04-25T03:24:49.779Z,51.90
2018-04-25T03:27:21.307Z,52.00
2018-04-25T03:29:53.363Z,52.00
2018-04-25T03:32:24.703Z,52.00
2018-04-25T03:34:56.165Z,52.00
2018-04-25T03:37:27.545Z,52.00
2018-04-25T03:39:59.929Z,52.10
2018-04-25T03:42:31.297Z,52.00
2018-04-25T03:45:02.632Z,52.00
2018-04-25T03:47:34.292Z,52.10
2018-04-25T03:50:05.912Z,52.20
2018-04-25T03:52:37.992Z,52.10
2018-04-25T03:55:09.431Z,52.10
2018-04-25T03:57:41.513Z,52.10
2018-04-25T04:00:12.854Z,52.00
2018-04-25T04:02:44.979Z,52.20
2018-04-25T04:05:16.337Z,52.10
2018-04-25T04:07:47.672Z,52.10
2018-04-25T04:10:19.037Z,52.20
2018-04-25T04:12:51.907Z,52.50
2018-04-25T04:15:23.438Z,52.40
2018-04-25T04:17:54.762Z,52.50
2018-04-25T04:20:26.145Z,52.40
2018-04-25T04:22:57.502Z,52.40
2018-04-25T04:25:29.066Z,52.40
2018-04-25T04:28:01.349Z,52.20
2018-04-25T04:30:32.763Z,52.10
2018-04-25T04:33:04.186Z,52.20
2018-04-25T04:35:35.765Z,52.20
2018-04-25T04:38:07.139Z,52.30
2018-04-25T04:40:38.510Z,52.40
2018-04-25T04:43:09.955Z,52.60
2018-04-25T04:45:41.594Z,52.60
2018-04-25T04:48:13.011Z,52.60
2018-04-25T04:50:44.441Z,52.30
2018-04-25T04:53:17.253Z,52.10
2018-04-25T04:55:48.632Z,52.10
2018-04-25T04:58:19.985Z,52.00
2018-04-25T05:00:51.386Z,52.10
2018-04-25T05:03:23.541Z,52.00
2018-04-25T05:05:55.247Z,51.90
2018-04-25T05:08:26.708Z,51.90
2018-04-25T05:10:59.452Z,52.10
2018-04-25T05:13:31.103Z,52.20
2018-04-25T05:16:02.248Z,52.40
2018-04-25T05:18:33.641Z,52.50
2018-04-25T05:21:05.817Z,52.60
2018-04-25T05:23:37.199Z,52.70
2018-04-25T05:26:09.309Z,53.20
2018-04-25T05:28:40.625Z,53.20
2018-04-25T05:31:12.803Z,53.30
2018-04-25T05:33:44.973Z,53.50
2018-04-25T05:36:16.577Z,53.50
2018-04-25T05:38:48.026Z,53.60
2018-04-25T05:41:20.686Z,54.10
2018-04-25T05:43:52.379Z,54.00
2018-04-25T05:46:24.009Z,54.20
2018-04-25T05:48:55.477Z,54.50
2018-04-25T05:51:26.617Z,54.60
2018-04-25T05:53:58.008Z,54.90
2018-04-25T05:56:30.251Z,54.70
2018-04-25T05:59:01.610Z,55.10
2018-04-25T06:01:34.057Z,55.30
2018-04-25T06:04:05.520Z,55.40
2018-04-25T06:06:36.911Z,55.40
2018-04-25T06:09:09.280Z,55.50
2018-04-25T06:11:40.718Z,55.40
2018-04-25T06:14:12.294Z,55.30
2018-04-25T06:16:44.480Z,56.10
2018-04-25T06:19:15.924Z,56.20
2018-04-25T06:21:48.067Z,56.20
2018-04-25T06:24:20.270Z,56.20
2018-04-25T06:26:51.688Z,56.20
2018-04-25T06:29:23.820Z,56.80
2018-04-25T06:31:55.205Z,56.40
2018-04-25T06:34:26.637Z,56.50
2018-04-25T06:36:58.555Z,56.50
2018-04-25T06:39:29.949Z,56.50
2018-04-25T06:42:01.483Z,56.50
2018-04-25T06:44:32.935Z,56.80
2018-04-25T06:47:04.716Z,57.10
2018-04-25T06:49:36.156Z,57.20
2018-04-25T06:52:07.637Z,57.30
2018-04-25T06:54:39.942Z,57.70
2018-04-25T06:57:11.667Z,57.80
2018-04-25T06:59:43.027Z,57.80
2018-04-25T07:02:14.833Z,57.90
2018-04-25T07:04:46.167Z,58.00
2018-04-25T07:07:17.621Z,58.00
2018-04-25T07:09:49.133Z,58.20
2018-04-25T07:12:20.518Z,57.90
2018-04-25T07:14:52.633Z,57.80
2018-04-25T07:17:24.039Z,57.90
2018-04-25T07:19:55.591Z,57.90
2018-04-25T07:22:28.928Z,57.50
2018-04-25T07:25:00.057Z,57.60
2018-04-25T07:27:33.035Z,57.60
2018-04-25T07:30:04.990Z,57.50
2018-04-25T07:32:36.342Z,57.50
2018-04-25T07:35:07.840Z,57.40
2018-04-25T07:37:39.346Z,57.50
2018-04-25T07:40:11.515Z,57.70
2018-04-25T07:42:43.623Z,57.60
2018-04-25T07:45:15.001Z,57.60
2018-04-25T07:47:46.669Z,57.80
2018-04-25T07:50:18.848Z,57.20
2018-04-25T07:52:50.942Z,57.00
2018-04-25T07:55:22.417Z,56.90
2018-04-25T07:57:53.738Z,56.60
2018-04-25T08:00:25.427Z,57.00
2018-04-25T08:02:56.763Z,56.70
2018-04-25T08:05:28.977Z,56.50
2018-04-25T08:08:00.458Z,56.50
2018-04-25T08:10:32.019Z,56.40
2018-04-25T08:13:20.140Z,56.30
2018-04-25T08:29:30.718Z,55.30
2018-04-25T08:32:02.907Z,55.60
2018-04-25T08:34:34.753Z,55.60
2018-04-25T08:37:05.882Z,55.80
2018-04-25T08:39:38.316Z,55.70
2018-04-25T08:42:09.692Z,55.60
2018-04-25T08:44:41.332Z,55.70
2018-04-25T08:47:13.588Z,55.90
2018-04-25T08:49:45.034Z,55.90
2018-04-25T08:52:16.397Z,55.80
2018-04-25T08:54:48.523Z,56.60
2018-04-25T08:57:19.874Z,55.90
2018-04-25T08:59:51.306Z,55.60
2018-04-25T09:02:23.272Z,55.80
2018-04-25T09:04:54.642Z,55.80
2018-04-25T09:07:26.453Z,56.00
2018-04-25T09:09:57.784Z,55.90
2018-04-25T09:12:29.181Z,55.70
2018-04-25T09:15:00.844Z,55.70
2018-04-25T09:17:32.247Z,55.40
2018-04-25T09:20:03.339Z,55.30
2018-04-25T09:22:35.715Z,54.90
2018-04-25T09:25:07.847Z,55.20
2018-04-25T09:27:39.640Z,55.20
2018-04-25T09:30:11.052Z,55.10
2018-04-25T09:32:42.758Z,54.90
2018-04-25T09:35:14.148Z,54.50
2018-04-25T09:37:46.317Z,54.70
2018-04-25T09:40:17.479Z,54.70
2018-04-25T09:42:49.011Z,54.50
2018-04-25T09:45:20.473Z,54.10
2018-04-25T09:47:51.955Z,53.40
2018-04-25T09:50:23.241Z,53.30
2018-04-25T09:52:54.690Z,53.10
2018-04-25T09:55:26.041Z,53.10
2018-04-25T09:57:57.510Z,52.30
2018-04-25T10:00:34.318Z,52.00
2018-04-25T10:03:22.901Z,52.40
2018-04-25T10:05:54.353Z,52.30
2018-04-25T10:08:26.099Z,52.80
2018-04-25T10:10:58.355Z,53.50
2018-04-25T10:13:29.854Z,53.30
2018-04-25T10:18:39.916Z,53.40
2018-04-25T10:21:11.737Z,53.80
2018-04-25T10:23:43.125Z,53.30
2018-04-25T10:26:14.499Z,53.50
2018-04-25T10:28:45.530Z,53.20
2018-04-25T10:31:18.359Z,52.10
2018-04-25T10:33:49.949Z,51.50
2018-04-25T10:36:22.066Z,48.90
2018-04-25T10:38:53.931Z,48.60
2018-04-25T10:41:25.268Z,47.60
2018-04-25T10:43:56.635Z,47.10
2018-04-25T10:46:28.016Z,47.00
2018-04-25T10:49:00.166Z,46.90
2018-04-25T10:51:31.570Z,46.60
2018-04-25T10:54:03.073Z,46.90
2018-04-25T10:56:34.456Z,47.20
2018-04-25T10:59:05.574Z,47.30
2018-04-25T11:01:36.701Z,47.80
2018-04-25T11:04:08.343Z,47.70
2018-04-25T11:06:39.753Z,46.70
2018-04-25T11:09:11.140Z,46.40
2018-04-25T11:11:42.505Z,45.90
2018-04-25T11:14:13.870Z,45.40
2018-04-25T11:16:45.249Z,44.70
2018-04-25T11:19:17.536Z,44.40
2018-04-25T11:21:49.741Z,44.80
2018-04-25T11:24:21.121Z,45.30
2018-04-25T11:26:53.050Z,45.80
2018-04-25T11:29:24.033Z,45.50
2018-04-25T11:31:56.238Z,45.30
2018-04-25T11:34:28.621Z,43.80
2018-04-25T11:37:00.110Z,43.80
2018-04-25T11:39:31.661Z,43.40
2018-04-25T11:42:03.220Z,43.10
2018-04-25T11:44:34.671Z,43.30
2018-04-25T11:47:06.082Z,43.40
2018-04-25T11:49:38.031Z,44.80
2018-04-25T11:52:09.532Z,46.30
2018-04-25T11:54:40.639Z,47.30
2018-04-25T11:57:12.141Z,47.20
2018-04-25T11:59:44.052Z,46.30
2018-04-25T12:02:15.635Z,45.30
2018-04-25T12:04:47.121Z,44.80
2018-04-25T12:07:18.477Z,44.00
2018-04-25T12:09:50.662Z,43.60
2018-04-25T12:12:22.766Z,43.70
2018-04-25T12:14:54.398Z,43.60
2018-04-25T12:17:25.730Z,44.40
2018-04-25T12:19:57.858Z,44.50
2018-04-25T12:22:29.254Z,44.30
2018-04-25T12:25:01.574Z,44.30
2018-04-25T12:27:32.910Z,44.20
2018-04-25T12:30:04.157Z,43.90
2018-04-25T12:32:35.503Z,43.00
2018-04-25T12:35:07.079Z,42.50
2018-04-25T12:37:38.471Z,42.40
2018-04-25T12:40:10.603Z,42.70
2018-04-25T12:42:41.954Z,42.60
2018-04-25T12:45:13.323Z,43.40
2018-04-25T12:47:45.803Z,44.60
2018-04-25T12:50:18.153Z,45.10
2018-04-25T12:52:49.501Z,44.10
2018-04-25T12:55:21.217Z,43.60
2018-04-25T12:57:52.558Z,43.20
2018-04-25T13:00:23.702Z,42.50
2018-04-25T13:02:54.814Z,42.20
2018-04-25T13:05:26.222Z,41.10
2018-04-25T13:07:57.640Z,40.20
2018-04-25T13:10:29.308Z,39.70
2018-04-25T13:13:00.732Z,39.10
2018-04-25T13:15:32.122Z,38.70
2018-04-25T13:18:03.559Z,38.10
2018-04-25T13:20:34.355Z,38.10
2018-04-25T13:23:06.494Z,37.60
2018-04-25T13:25:37.911Z,37.40
2018-04-25T13:28:09.357Z,37.60
2018-04-25T13:30:41.496Z,37.40
2018-04-25T13:33:13.005Z,37.20
2018-04-25T13:35:44.386Z,37.30
2018-04-25T13:38:16.683Z,36.40
2018-04-25T13:40:48.091Z,36.40
2018-04-25T13:43:19.518Z,36.90
2018-04-25T13:45:50.948Z,36.70
2018-04-25T13:48:22.401Z,36.70
2018-04-25T13:50:53.825Z,37.10
2018-04-25T13:53:24.997Z,37.30
2018-04-25T13:55:56.381Z,37.00
2018-04-25T13:58:27.762Z,37.00
2018-04-25T14:00:59.540Z,37.00
2018-04-25T14:03:30.874Z,37.00
2018-04-25T14:06:02.379Z,37.10
2018-04-25T14:08:33.934Z,36.90
2018-04-25T14:11:05.107Z,36.90
2018-04-25T14:13:36.462Z,37.20
2018-04-25T14:16:08.159Z,36.80
2018-04-25T14:18:39.634Z,36.60
2018-04-25T14:21:10.965Z,36.30
2018-04-25T14:23:43.095Z,36.20
2018-04-25T14:26:14.600Z,36.00
2018-04-25T14:28:46.788Z,36.30
2018-04-25T14:31:18.120Z,36.10
2018-04-25T14:33:49.743Z,36.50
2018-04-25T14:36:22.002Z,36.40
2018-04-25T14:38:53.423Z,36.40
2018-04-25T14:41:25.549Z,36.70
2018-04-25T14:43:56.980Z,36.70
2018-04-25T14:46:29.168Z,36.40
2018-04-25T14:49:00.658Z,36.20
2018-04-25T14:51:32.091Z,36.10
2018-04-25T14:54:04.378Z,36.40
2018-04-25T14:56:37.036Z,36.80
2018-04-25T14:59:09.150Z,35.90
2018-04-25T15:01:40.750Z,35.80
2018-04-25T15:04:12.936Z,35.70
2018-04-25T15:06:45.077Z,35.60
2018-04-25T15:09:16.584Z,35.50
2018-04-25T15:11:48.365Z,35.50
2018-04-25T15:14:19.771Z,35.60
2018-04-25T15:16:51.920Z,35.80
2018-04-25T15:19:23.378Z,35.70
2018-04-25T15:21:55.691Z,36.10
2018-04-25T15:24:27.104Z,36.10
2018-04-25T15:26:59.037Z,36.20
2018-04-25T15:29:30.352Z,36.10
2018-04-25T15:32:01.903Z,36.50
2018-04-25T15:34:33.655Z,36.30
2018-04-25T15:37:06.180Z,36.10
2018-04-25T15:39:37.672Z,36.10
2018-04-25T15:44:46.967Z,35.90
2018-04-25T15:47:18.444Z,35.70
2018-04-25T15:49:50.118Z,35.80
2018-04-25T15:52:22.411Z,35.70
2018-04-25T15:54:54.506Z,35.70
2018-04-25T15:57:26.143Z,35.70
2018-04-25T15:59:57.506Z,35.70
2018-04-25T16:02:29.332Z,35.80
2018-04-25T16:05:00.901Z,36.10
2018-04-25T16:07:32.298Z,36.60
2018-04-25T16:10:03.967Z,36.80
2018-04-25T16:12:35.455Z,36.80
2018-04-25T16:15:07.519Z,36.80
2018-04-25T16:17:39.855Z,36.60
2018-04-25T16:20:11.246Z,36.50
2018-04-25T16:22:42.648Z,36.50
2018-04-25T16:25:14.347Z,36.30
2018-04-25T16:27:46.526Z,36.20
2018-04-25T16:30:18.698Z,36.10
2018-04-25T16:32:50.915Z,36.10
2018-04-25T16:35:22.553Z,36.00
2018-04-25T16:37:53.923Z,35.80
2018-04-25T16:40:25.325Z,35.90
2018-04-25T16:42:56.924Z,35.80
2018-04-25T16:45:28.288Z,35.80
2018-04-25T16:47:59.872Z,35.80
2018-04-25T16:50:31.689Z,35.80
2018-04-25T16:53:03.270Z,35.70
2018-04-25T16:55:34.635Z,35.70
2018-04-25T16:58:07.277Z,35.80
2018-04-25T17:00:39.054Z,35.70
2018-04-25T17:03:11.178Z,35.60
2018-04-25T17:05:43.596Z,35.60
2018-04-25T17:08:15.400Z,35.70
2018-04-25T17:10:46.828Z,35.50
2018-04-25T17:13:18.184Z,35.60
2018-04-25T17:15:49.980Z,35.50
2018-04-25T17:18:21.362Z,35.60
2018-04-25T17:20:52.710Z,35.80
2018-04-25T17:23:24.102Z,35.90
2018-04-25T17:25:56.317Z,35.90
2018-04-25T17:28:29.037Z,36.00
2018-04-25T17:31:00.535Z,36.00
2018-04-25T17:33:32.095Z,36.20
2018-04-25T17:36:03.636Z,36.60
2018-04-25T17:38:35.805Z,36.60
2018-04-25T17:41:07.190Z,36.80
2018-04-25T17:43:38.607Z,36.40
2018-04-25T17:46:10.297Z,36.60
2018-04-25T17:48:41.675Z,36.50
2018-04-25T17:51:13.346Z,36.50
2018-04-25T17:53:45.477Z,36.50
2018-04-25T17:56:17.108Z,36.50
2018-04-25T17:58:48.943Z,36.40
2018-04-25T18:01:20.448Z,36.50
2018-04-25T18:03:51.913Z,36.50
2018-04-25T18:06:23.747Z,36.20
2018-04-25T18:08:55.187Z,36.20
2018-04-25T18:11:26.436Z,36.20
2018-04-25T18:13:57.941Z,36.40
2018-04-25T18:16:30.090Z,36.30
2018-04-25T18:19:01.547Z,36.30
2018-04-25T18:21:32.909Z,36.30
2018-04-25T18:26:41.516Z,36.30
2018-04-25T18:29:13.707Z,36.70
2018-04-25T18:31:45.384Z,36.60
2018-04-25T18:34:17.083Z,36.90
2018-04-25T18:36:48.494Z,37.50
2018-04-25T18:39:19.585Z,36.90
2018-04-25T18:41:50.937Z,37.10
2018-04-25T18:44:22.279Z,37.10
2018-04-25T18:46:53.708Z,37.20
2018-04-25T18:49:25.141Z,37.40
2018-04-25T18:51:56.675Z,37.50
2018-04-25T18:54:28.019Z,37.50
2018-04-25T18:56:59.876Z,37.70
2018-04-25T18:59:31.499Z,37.60
2018-04-25T19:18:18.351Z,37.80
2018-04-25T19:20:49.715Z,37.80
2018-04-25T19:23:21.822Z,38.00
2018-04-25T19:25:54.051Z,38.00
2018-04-25T19:28:26.736Z,38.10
2018-04-25T19:30:58.424Z,38.10
2018-04-25T19:33:29.775Z,38.30
2018-04-25T19:36:01.948Z,38.30
2018-04-25T19:38:33.576Z,38.20
2018-04-25T19:41:05.710Z,38.40
2018-04-25T19:43:37.061Z,38.40
2018-04-25T19:46:08.435Z,38.20
2018-04-25T19:48:39.986Z,38.20
2018-04-25T19:51:11.573Z,38.30
2018-04-25T19:53:43.751Z,38.60
2018-04-25T19:56:15.833Z,38.70
2018-04-25T19:58:47.199Z,38.60
2018-04-25T20:01:18.590Z,38.60
2018-04-25T20:03:49.995Z,38.50
2018-04-25T20:06:21.884Z,38.70
2018-04-25T20:08:54.754Z,39.00
2018-04-25T20:11:26.238Z,39.00
2018-04-25T20:13:58.372Z,39.10
2018-04-25T20:16:29.742Z,39.10
2018-04-25T20:19:02.633Z,39.30
2018-04-25T20:21:34.012Z,39.40
2018-04-25T20:24:06.231Z,39.60
2018-04-25T20:26:37.570Z,39.60
2018-04-25T20:29:08.943Z,39.80
2018-04-25T20:31:40.333Z,40.00
2018-04-25T20:34:12.474Z,40.20
2018-04-25T20:36:43.873Z,40.10
2018-04-25T20:39:15.294Z,40.30
2018-04-25T20:41:46.765Z,40.30
2018-04-25T20:44:19.453Z,40.40
2018-04-25T20:46:50.838Z,40.60
2018-04-25T20:49:22.198Z,40.60
2018-04-25T20:51:53.574Z,40.80
2018-04-25T20:54:25.003Z,41.00
2018-04-25T20:56:56.452Z,41.30
2018-04-25T20:59:28.722Z,41.70
2018-04-25T21:02:00.898Z,41.90
2018-04-25T21:04:33.210Z,41.80
2018-04-25T21:07:05.283Z,41.90
2018-04-25T21:09:37.727Z,42.10
2018-04-25T21:12:09.195Z,42.10
2018-04-25T21:14:41.588Z,42.10
2018-04-25T21:17:12.972Z,42.20
2018-04-25T21:19:44.314Z,42.10
2018-04-25T21:22:15.712Z,42.30
2018-04-25T21:24:46.896Z,42.40
2018-04-25T21:27:19.174Z,42.70
2018-04-25T21:29:50.372Z,42.60
2018-04-25T21:32:22.507Z,42.70
2018-04-25T21:34:53.845Z,42.80
2018-04-25T21:37:25.232Z,43.00
2018-04-25T21:39:57.358Z,42.10
2018-04-25T21:42:28.819Z,42.10
2018-04-25T21:45:00.210Z,41.60
2018-04-25T21:47:31.547Z,41.50
2018-04-25T21:50:02.915Z,41.40
2018-04-25T21:52:34.337Z,41.40
2018-04-25T21:55:06.551Z,41.50
2018-04-25T21:57:38.210Z,41.60
2018-04-25T22:00:09.217Z,41.40
2018-04-25T22:02:40.878Z,41.40
2018-04-25T22:05:12.373Z,41.40
2018-04-25T22:07:43.815Z,41.00
2018-04-25T22:10:15.202Z,41.20
2018-04-25T22:12:46.587Z,41.00
2018-04-25T22:15:17.996Z,40.90
2018-04-25T22:17:49.510Z,40.90
2018-04-25T22:20:21.699Z,41.00
2018-04-25T22:25:48.297Z,40.90
2018-04-25T22:28:19.654Z,40.90
2018-04-25T22:30:51.808Z,40.70
2018-04-25T22:33:23.144Z,40.70
2018-04-25T22:35:55.140Z,40.60
2018-04-25T22:38:26.491Z,40.60
2018-04-25T22:40:58.042Z,41.20
2018-04-25T22:43:29.374Z,40.60
2018-04-25T22:46:01.450Z,40.60
2018-04-25T22:48:32.855Z,40.60
2018-04-25T22:51:05.338Z,40.70
2018-04-25T22:53:37.255Z,40.60
2018-04-25T22:56:09.411Z,40.80
2018-04-25T22:58:40.817Z,40.60
2018-04-25T23:01:12.612Z,41.30
2018-04-25T23:03:50.557Z,40.60
2018-04-25T23:06:23.415Z,40.60
2018-04-25T23:08:56.316Z,40.60
2018-04-25T23:11:31.395Z,40.50
2018-04-25T23:14:06.371Z,40.30
2018-04-25T23:16:38.174Z,40.30
2018-04-25T23:19:10.360Z,40.40
2018-04-25T23:21:42.495Z,41.00
2018-04-25T23:24:14.129Z,40.60
2018-04-25T23:26:46.406Z,41.10
2018-04-25T23:29:18.942Z,41.10
2018-04-25T23:31:50.281Z,41.10
2018-04-25T23:34:21.651Z,41.20
2018-04-25T23:36:53.030Z,41.20
2018-04-25T23:39:24.480Z,41.30
2018-04-25T23:41:55.892Z,41.20
2018-04-25T23:44:27.353Z,41.20
2018-04-25T23:46:58.761Z,41.20
2018-04-25T23:49:30.154Z,41.40
2018-04-25T23:52:01.720Z,41.40
2018-04-25T23:54:33.099Z,41.40
