createdAt,value
2023-04-01T00:02:05.515Z,9.70
2023-04-01T00:04:32.193Z,9.60
2023-04-01T00:06:59.007Z,9.60
2023-04-01T00:09:25.830Z,9.70
2023-04-01T00:11:56.646Z,9.80
2023-04-01T00:14:23.317Z,9.60
2023-04-01T00:16:50.003Z,9.70
2023-04-01T00:19:16.965Z,9.60
2023-04-01T00:21:43.598Z,9.90
2023-04-01T00:24:10.311Z,9.90
2023-04-01T00:26:37.161Z,10.00
2023-04-01T00:29:03.796Z,9.90
2023-04-01T00:31:31.121Z,10.00
2023-04-01T00:33:58.618Z,10.10
2023-04-01T00:36:25.318Z,10.00
2023-04-01T00:38:52.789Z,9.90
2023-04-01T00:41:20.454Z,9.80
2023-04-01T00:43:48.235Z,9.70
2023-04-01T00:46:15.523Z,9.80
2023-04-01T00:48:48.184Z,9.80
2023-04-01T00:51:19.783Z,9.60
2023-04-01T00:53:48.018Z,9.60
2023-04-01T00:56:16.481Z,9.60
2023-04-01T00:58:45.249Z,9.60
2023-04-01T01:01:12.064Z,9.60
2023-04-01T01:03:38.757Z,9.40
2023-04-01T01:06:11.223Z,9.30
2023-04-01T01:08:49.251Z,9.30
2023-04-01T01:11:19.931Z,9.20
2023-04-01T01:13:46.506Z,9.20
2023-04-01T01:16:22.421Z,9.10
2023-04-01T01:18:55.177Z,9.30
2023-04-01T01:21:27.832Z,9.20
2023-04-01T01:23:54.449Z,9.10
2023-04-01T01:26:27.058Z,9.20
2023-04-01T01:29:02.110Z,9.10
2023-04-01T01:31:34.542Z,8.90
2023-04-01T01:34:20.112Z,8.90
2023-04-01T01:36:49.475Z,8.90
2023-04-01T01:39:16.954Z,8.80
2023-04-01T01:41:44.912Z,8.70
2023-04-01T01:44:12.938Z,8.70
2023-04-01T01:46:40.259Z,8.70
2023-04-01T01:49:08.331Z,8.80
2023-04-01T01:51:35.250Z,8.70
2023-04-01T01:54:01.903Z,8.80
2023-04-01T01:56:30.271Z,8.70
2023-04-01T01:59:00.007Z,8.70
2023-04-01T02:01:31.447Z,8.60
2023-04-01T02:03:58.788Z,8.60
2023-04-01T02:06:27.008Z,8.60
2023-04-01T02:09:11.629Z,8.60
2023-04-01T02:11:45.086Z,8.60
2023-04-01T02:14:14.820Z,8.60
2023-04-01T02:16:46.716Z,8.70
2023-04-01T02:19:14.338Z,8.60
2023-04-01T02:21:41.861Z,8.60
2023-04-01T02:24:11.660Z,8.60
2023-04-01T02:26:38.472Z,8.60
2023-04-01T02:29:06.360Z,8.70
2023-04-01T02:31:33.362Z,8.70
2023-04-01T02:34:00.258Z,8.70
2023-04-01T02:36:27.058Z,8.70
2023-04-01T02:38:55.633Z,8.70
2023-04-01T02:41:22.256Z,8.60
2023-04-01T02:43:48.949Z,8.60
2023-04-01T02:46:15.692Z,8.50
2023-04-01T02:48:42.364Z,8.40
2023-04-01T02:51:09.336Z,8.40
2023-04-01T02:53:36.067Z,8.40
2023-04-01T02:56:02.712Z,8.40
2023-04-01T02:58:29.341Z,8.30
2023-04-01T03:00:56.163Z,8.30
2023-04-01T03:03:22.982Z,8.30
2023-04-01T03:05:49.700Z,8.30
2023-04-01T03:08:16.460Z,8.30
2023-04-01T03:10:43.114Z,8.30
2023-04-01T03:13:09.778Z,8.30
2023-04-01T03:15:36.921Z,8.30
2023-04-01T03:18:04.398Z,8.30
2023-04-01T03:20:31.281Z,8.30
2023-04-01T03:22:58.571Z,8.30
2023-04-01T03:25:25.434Z,8.30
2023-04-01T03:27:52.121Z,8.20
2023-04-01T03:30:18.824Z,8.20
2023-04-01T03:32:45.612Z,8.30
2023-04-01T03:35:12.396Z,8.30
2023-04-01T03:37:39.068Z,8.30
2023-04-01T03:40:06.114Z,8.30
2023-04-01T03:42:33.376Z,8.30
2023-04-01T03:45:00.192Z,8.20
2023-04-01T03:47:26.848Z,8.20
2023-04-01T03:49:53.560Z,8.20
2023-04-01T03:52:20.406Z,8.20
2023-04-01T03:54:47.040Z,8.30
2023-04-01T03:57:13.897Z,8.20
2023-04-01T03:59:40.553Z,8.20
2023-04-01T04:02:07.308Z,8.20
2023-04-01T04:04:34.563Z,8.20
2023-04-01T04:07:01.334Z,8.20
2023-04-01T04:09:27.991Z,8.20
2023-04-01T04:11:54.812Z,8.10
2023-04-01T04:14:21.444Z,8.10
2023-04-01T04:16:48.042Z,8.10
2023-04-01T04:19:14.678Z,8.10
2023-04-01T04:21:42.259Z,8.30
2023-04-01T04:24:09.000Z,8.20
2023-04-01T04:26:35.951Z,8.20
2023-04-01T04:29:03.158Z,8.20
2023-04-01T04:31:29.996Z,8.20
2023-04-01T04:33:56.708Z,8.20
2023-04-01T04:36:23.375Z,8.20
2023-04-01T04:38:50.075Z,8.10
2023-04-01T04:41:18.709Z,8.10
2023-04-01T04:43:53.454Z,8.10
2023-04-01T04:46:20.616Z,8.00
2023-04-01T04:48:47.308Z,8.00
2023-04-01T04:51:15.596Z,8.00
2023-04-01T04:53:42.573Z,8.00
2023-04-01T04:56:09.253Z,7.90
2023-04-01T04:58:38.952Z,8.00
2023-04-01T05:01:13.295Z,8.00
2023-04-01T05:03:40.112Z,8.00
2023-04-01T05:06:07.870Z,8.00
2023-04-01T05:08:34.990Z,8.00
2023-04-01T05:11:02.367Z,8.00
2023-04-01T05:13:29.569Z,8.00
2023-04-01T05:15:56.243Z,8.00
2023-04-01T05:18:22.858Z,8.00
2023-04-01T05:20:50.716Z,7.90
2023-04-01T05:23:17.607Z,8.00
2023-04-01T05:25:45.926Z,7.90
2023-04-01T05:28:12.640Z,8.00
2023-04-01T05:30:42.893Z,8.00
2023-04-01T05:33:09.881Z,8.00
2023-04-01T05:35:37.001Z,8.00
2023-04-01T05:38:04.098Z,8.00
2023-04-01T05:40:30.891Z,8.00
2023-04-01T05:42:57.722Z,8.00
2023-04-01T05:45:24.364Z,8.00
2023-04-01T05:47:51.071Z,8.00
2023-04-01T05:50:17.759Z,8.00
2023-04-01T05:52:45.528Z,8.10
2023-04-01T05:55:12.184Z,8.00
2023-04-01T05:57:39.030Z,8.10
2023-04-01T06:00:06.142Z,8.10
2023-04-01T06:02:32.843Z,8.10
2023-04-01T06:05:11.925Z,8.10
2023-04-01T06:07:38.549Z,8.20
2023-04-01T06:10:11.075Z,8.20
2023-04-01T06:12:53.210Z,8.20
2023-04-01T06:15:20.084Z,8.30
2023-04-01T06:17:55.969Z,8.30
2023-04-01T06:20:42.891Z,8.30
2023-04-01T06:23:15.685Z,8.40
2023-04-01T06:25:54.494Z,8.40
2023-04-01T06:28:33.281Z,8.40
2023-04-01T06:31:13.386Z,8.40
2023-04-01T06:33:58.899Z,8.50
2023-04-01T06:36:31.734Z,8.50
2023-04-01T06:39:09.589Z,8.50
2023-04-01T06:41:48.696Z,8.50
2023-04-01T06:44:17.045Z,8.60
2023-04-01T06:46:47.834Z,8.70
2023-04-01T06:49:33.229Z,8.70
2023-04-01T06:52:02.916Z,8.70
2023-04-01T06:54:34.946Z,8.80
2023-04-01T06:57:20.421Z,9.00
2023-04-01T06:59:48.381Z,9.00
2023-04-01T07:02:27.256Z,9.20
2023-04-01T07:04:56.131Z,9.20
2023-04-01T07:07:22.771Z,9.30
2023-04-01T07:09:51.811Z,9.40
2023-04-01T07:12:24.336Z,9.40
2023-04-01T07:14:53.967Z,9.50
2023-04-01T07:17:28.817Z,9.60
2023-04-01T07:20:14.063Z,9.80
2023-04-01T07:22:42.681Z,9.90
2023-04-01T07:25:14.196Z,10.00
2023-04-01T07:27:42.673Z,10.10
2023-04-01T07:30:20.549Z,10.10
2023-04-01T07:32:47.253Z,10.20
2023-04-01T07:35:13.883Z,10.40
2023-04-01T07:37:48.587Z,10.30
2023-04-01T07:40:24.741Z,10.30
2023-04-01T07:43:03.873Z,10.30
2023-04-01T07:45:45.050Z,10.30
2023-04-01T07:48:32.224Z,10.50
2023-04-01T07:51:03.465Z,10.40
2023-04-01T07:53:44.176Z,10.50
2023-04-01T07:56:23.768Z,10.60
2023-04-01T07:59:02.426Z,10.60
2023-04-01T08:01:31.867Z,10.70
2023-04-01T08:03:58.622Z,10.90
2023-04-01T08:06:28.491Z,11.00
2023-04-01T08:09:18.713Z,11.00
2023-04-01T08:11:51.687Z,11.10
2023-04-01T08:14:21.386Z,11.20
2023-04-01T08:16:54.618Z,11.30
2023-04-01T08:19:40.258Z,11.30
2023-04-01T08:22:18.739Z,11.20
2023-04-01T08:24:48.083Z,11.40
2023-04-01T08:27:41.514Z,11.60
2023-04-01T08:30:20.524Z,11.60
2023-04-01T08:32:57.331Z,11.50
2023-04-01T08:35:44.548Z,11.60
2023-04-01T08:38:18.610Z,11.70
2023-04-01T08:40:57.873Z,11.70
2023-04-01T08:43:36.637Z,11.80
2023-04-01T08:46:06.625Z,11.60
2023-04-01T08:48:52.154Z,11.50
2023-04-01T08:51:37.576Z,11.70
2023-04-01T08:54:04.208Z,11.70
2023-04-01T08:56:36.548Z,12.10
2023-04-01T08:59:26.246Z,12.50
2023-04-01T09:01:56.112Z,12.60
2023-04-01T09:04:38.992Z,12.60
2023-04-01T09:07:10.417Z,12.80
2023-04-01T09:09:56.514Z,12.60
2023-04-01T09:12:46.493Z,12.80
2023-04-01T09:15:19.835Z,12.80
2023-04-01T09:17:49.331Z,13.00
2023-04-01T09:20:25.275Z,13.20
2023-04-01T09:23:01.352Z,13.20
2023-04-01T09:25:37.625Z,13.30
2023-04-01T09:28:16.157Z,13.20
2023-04-01T09:30:45.867Z,13.50
2023-04-01T09:33:32.890Z,13.50
2023-04-01T09:36:02.395Z,13.50
2023-04-01T09:38:41.946Z,13.30
2023-04-01T09:41:17.920Z,13.20
2023-04-01T09:44:03.181Z,13.10
2023-04-01T09:46:49.375Z,13.30
2023-04-01T09:49:16.247Z,13.40
2023-04-01T09:51:56.713Z,13.50
2023-04-01T09:54:23.329Z,13.50
2023-04-01T09:57:09.001Z,13.50
2023-04-01T09:59:55.199Z,13.20
2023-04-01T10:02:35.093Z,13.00
2023-04-01T10:05:20.561Z,13.10
2023-04-01T10:07:57.756Z,13.00
2023-04-01T10:10:27.179Z,13.10
2023-04-01T10:12:56.857Z,13.00
2023-04-01T10:15:31.315Z,13.10
2023-04-01T10:18:06.098Z,13.00
2023-04-01T10:20:51.728Z,13.00
2023-04-01T10:23:41.724Z,12.90
2023-04-01T10:26:11.319Z,13.00
2023-04-01T10:28:46.857Z,13.20
2023-04-01T10:31:32.390Z,13.20
2023-04-01T10:34:05.161Z,13.20
2023-04-01T10:36:41.971Z,13.40
2023-04-01T10:39:14.641Z,13.70
2023-04-01T10:42:00.330Z,14.10
2023-04-01T10:44:33.082Z,14.50
2023-04-01T10:47:15.659Z,14.50
2023-04-01T10:49:48.717Z,14.60
2023-04-01T10:52:34.002Z,14.40
2023-04-01T10:55:21.106Z,14.20
2023-04-01T10:57:59.675Z,14.00
2023-04-01T11:00:34.109Z,14.00
2023-04-01T11:03:09.840Z,14.20
2023-04-01T11:05:39.450Z,14.40
2023-04-01T11:08:17.191Z,14.50
2023-04-01T11:10:59.076Z,14.50
2023-04-01T11:13:40.984Z,14.80
2023-04-01T11:16:22.616Z,15.00
2023-04-01T11:18:52.130Z,14.90
2023-04-01T11:21:37.064Z,14.90
2023-04-01T11:24:09.934Z,15.00
2023-04-01T11:26:48.910Z,15.20
2023-04-01T11:29:15.518Z,15.30
2023-04-01T11:32:01.232Z,15.10
2023-04-01T11:34:30.847Z,15.10
2023-04-01T11:37:03.466Z,15.00
2023-04-01T11:39:39.293Z,15.00
2023-04-01T11:42:16.091Z,15.10
2023-04-01T11:44:52.851Z,14.80
2023-04-01T11:47:19.646Z,14.80
2023-04-01T11:49:56.942Z,14.90
2023-04-01T11:52:26.594Z,14.90
2023-04-01T11:54:53.203Z,14.90
2023-04-01T11:57:38.706Z,14.70
2023-04-01T12:00:37.924Z,14.50
2023-04-01T12:03:11.195Z,14.40
2023-04-01T12:05:56.875Z,14.50
2023-04-01T12:08:30.652Z,14.70
2023-04-01T12:11:17.206Z,14.80
2023-04-01T12:13:46.196Z,14.90
2023-04-01T12:16:19.732Z,15.10
2023-04-01T12:19:04.301Z,15.20
2023-04-01T12:21:36.152Z,15.10
2023-04-01T12:24:21.766Z,15.10
2023-04-01T12:26:55.323Z,14.90
2023-04-01T12:29:40.687Z,15.20
2023-04-01T12:32:16.811Z,15.10
2023-04-01T12:34:49.591Z,15.00
2023-04-01T12:37:22.570Z,15.00
2023-04-01T12:39:52.320Z,15.00
2023-04-01T12:42:45.581Z,14.90
2023-04-01T12:45:31.929Z,15.20
2023-04-01T12:48:25.291Z,15.20
2023-04-01T12:51:10.743Z,15.30
2023-04-01T12:54:06.852Z,15.30
2023-04-01T12:56:40.332Z,15.10
2023-04-01T12:59:07.018Z,15.30
2023-04-01T13:02:06.480Z,15.50
2023-04-01T13:04:48.150Z,15.60
2023-04-01T13:07:17.800Z,15.60
2023-04-01T13:10:08.017Z,15.60
2023-04-01T13:12:53.190Z,15.50
2023-04-01T13:15:22.848Z,15.50
2023-04-01T13:17:49.483Z,15.70
2023-04-01T13:20:16.515Z,15.40
2023-04-01T13:22:52.658Z,15.10
2023-04-01T13:25:59.222Z,14.70
2023-04-01T13:28:48.379Z,14.60
2023-04-01T13:31:28.932Z,14.30
2023-04-01T13:34:04.644Z,14.30
2023-04-01T13:36:42.594Z,14.30
2023-04-01T13:39:24.716Z,14.40
2023-04-01T13:42:03.599Z,14.40
2023-04-01T13:44:42.754Z,14.30
2023-04-01T13:47:16.387Z,14.20
2023-04-01T13:49:47.907Z,14.40
2023-04-01T13:52:25.382Z,14.50
2023-04-01T13:55:07.456Z,14.60
2023-04-01T13:57:40.463Z,14.30
2023-04-01T14:00:26.275Z,14.20
2023-04-01T14:02:55.377Z,14.10
2023-04-01T14:05:43.305Z,13.80
2023-04-01T14:08:22.985Z,13.40
2023-04-01T14:11:05.315Z,13.00
2023-04-01T14:13:50.548Z,12.90
2023-04-01T14:16:30.991Z,13.10
2023-04-01T14:19:03.816Z,13.30
2023-04-01T14:21:34.375Z,13.40
2023-04-01T14:24:18.194Z,13.30
2023-04-01T14:27:10.513Z,13.30
2023-04-01T14:29:39.864Z,13.10
2023-04-01T14:32:14.952Z,12.90
2023-04-01T14:35:01.257Z,12.90
2023-04-01T14:37:30.876Z,12.70
2023-04-01T14:40:16.591Z,12.50
2023-04-01T14:43:00.476Z,12.40
2023-04-01T14:45:37.768Z,12.50
2023-04-01T14:48:16.802Z,12.80
2023-04-01T14:50:45.735Z,12.90
2023-04-01T14:53:13.811Z,12.80
2023-04-01T14:55:43.420Z,12.80
2023-04-01T14:58:18.263Z,12.70
2023-04-01T15:00:54.283Z,12.70
2023-04-01T15:03:27.913Z,12.60
2023-04-01T15:05:57.795Z,12.70
2023-04-01T15:08:27.791Z,12.60
2023-04-01T15:11:00.441Z,12.40
2023-04-01T15:13:29.998Z,12.50
2023-04-01T15:16:32.373Z,12.30
2023-04-01T15:18:59.490Z,12.20
2023-04-01T15:21:35.164Z,12.30
2023-04-01T15:24:04.960Z,12.40
2023-04-01T15:26:31.761Z,12.40
2023-04-01T15:29:01.378Z,12.60
2023-04-01T15:31:32.303Z,12.60
2023-04-01T15:34:12.931Z,12.50
2023-04-01T15:36:42.606Z,12.40
2023-04-01T15:39:09.230Z,12.20
2023-04-01T15:41:42.184Z,12.10
2023-04-01T15:44:27.559Z,12.00
2023-04-01T15:46:55.289Z,11.80
2023-04-01T15:49:42.226Z,11.70
2023-04-01T15:52:17.131Z,11.60
2023-04-01T15:54:53.528Z,11.60
2023-04-01T15:57:39.041Z,11.50
2023-04-01T16:00:24.881Z,11.30
2023-04-01T16:03:10.445Z,11.20
2023-04-01T16:05:49.396Z,11.20
2023-04-01T16:08:16.101Z,11.10
2023-04-01T16:10:48.825Z,11.10
2023-04-01T16:13:43.839Z,11.20
2023-04-01T16:16:49.324Z,11.10
2023-04-01T16:19:34.723Z,10.90
2023-04-01T16:22:02.422Z,11.00
2023-04-01T16:24:32.385Z,10.80
2023-04-01T16:27:06.575Z,10.70
2023-04-01T16:29:53.487Z,10.50
2023-04-01T16:32:20.180Z,10.40
2023-04-01T16:34:46.886Z,10.20
2023-04-01T16:37:20.863Z,10.20
2023-04-01T16:39:54.734Z,10.20
2023-04-01T16:42:32.749Z,10.20
2023-04-01T16:45:22.675Z,10.20
2023-04-01T16:47:50.974Z,10.30
2023-04-01T16:50:21.460Z,10.30
2023-04-01T16:53:03.471Z,10.30
2023-04-01T16:55:42.351Z,10.30
2023-04-01T16:58:10.451Z,10.30
2023-04-01T17:00:37.076Z,10.20
2023-04-01T17:03:13.052Z,10.20
2023-04-01T17:05:44.463Z,10.20
2023-04-01T17:08:23.044Z,10.20
2023-04-01T17:10:49.745Z,10.20
2023-04-01T17:13:36.103Z,10.20
2023-04-01T17:16:08.579Z,10.30
2023-04-01T17:18:53.238Z,10.20
2023-04-01T17:21:25.775Z,10.10
2023-04-01T17:23:53.487Z,10.20
2023-04-01T17:26:20.652Z,10.20
2023-04-01T17:28:58.385Z,10.20
2023-04-01T17:31:34.385Z,10.10
2023-04-01T17:34:20.871Z,10.10
2023-04-01T17:36:50.365Z,10.20
2023-04-01T17:39:26.359Z,10.20
2023-04-01T17:42:11.991Z,10.10
2023-04-01T17:44:44.656Z,10.10
2023-04-01T17:47:22.199Z,10.20
2023-04-01T17:50:10.574Z,10.30
2023-04-01T17:52:47.059Z,10.20
2023-04-01T17:55:16.845Z,10.20
2023-04-01T17:58:00.511Z,10.20
2023-04-01T18:00:53.418Z,10.30
2023-04-01T18:03:40.519Z,10.40
2023-04-01T18:06:08.810Z,10.30
2023-04-01T18:08:47.590Z,10.30
2023-04-01T18:11:21.502Z,10.20
2023-04-01T18:13:51.127Z,10.40
2023-04-01T18:16:29.666Z,10.40
2023-04-01T18:18:56.864Z,10.40
2023-04-01T18:21:31.171Z,10.40
2023-04-01T18:24:02.911Z,10.30
2023-04-01T18:26:32.351Z,10.20
2023-04-01T18:29:02.890Z,10.20
2023-04-01T18:31:44.948Z,10.20
2023-04-01T18:34:17.837Z,10.20
2023-04-01T18:36:54.384Z,10.30
2023-04-01T18:39:36.807Z,10.40
2023-04-01T18:42:21.932Z,10.30
2023-04-01T18:44:51.544Z,10.30
2023-04-01T18:47:37.345Z,10.40
2023-04-01T18:50:19.723Z,10.40
2023-04-01T18:52:46.610Z,10.30
2023-04-01T18:55:13.331Z,10.20
2023-04-01T18:58:03.435Z,10.20
2023-04-01T19:00:35.951Z,10.10
2023-04-01T19:03:14.390Z,10.10
2023-04-01T19:05:43.040Z,10.20
2023-04-01T19:08:15.843Z,10.50
2023-04-01T19:11:02.425Z,10.50
2023-04-01T19:13:37.807Z,10.60
2023-04-01T19:16:21.569Z,10.50
2023-04-01T19:19:09.839Z,10.40
2023-04-01T19:21:51.614Z,10.40
2023-04-01T19:24:38.322Z,10.40
2023-04-01T19:27:18.069Z,10.40
2023-04-01T19:29:47.938Z,10.40
2023-04-01T19:32:23.436Z,10.50
2023-04-01T19:35:08.765Z,10.40
2023-04-01T19:37:41.029Z,10.30
2023-04-01T19:40:30.893Z,10.30
2023-04-01T19:43:03.701Z,10.20
2023-04-01T19:45:30.342Z,10.20
2023-04-01T19:48:01.192Z,10.30
2023-04-01T19:50:47.590Z,10.30
2023-04-01T19:53:18.538Z,10.30
2023-04-01T19:55:51.464Z,10.20
2023-04-01T19:58:26.211Z,10.30
2023-04-01T20:00:53.819Z,10.30
2023-04-01T20:03:36.401Z,10.30
2023-04-01T20:06:12.912Z,10.30
2023-04-01T20:08:58.556Z,10.30
2023-04-01T20:11:31.832Z,10.30
2023-04-01T20:14:10.959Z,10.20
2023-04-01T20:16:56.425Z,10.20
2023-04-01T20:19:27.718Z,10.30
2023-04-01T20:21:57.472Z,10.40
2023-04-01T20:24:27.401Z,10.30
2023-04-01T20:27:06.235Z,10.20
2023-04-01T20:29:51.721Z,10.20
2023-04-01T20:32:24.801Z,10.20
2023-04-01T20:35:11.905Z,10.30
2023-04-01T20:37:57.389Z,10.30
2023-04-01T20:40:24.149Z,10.40
2023-04-01T20:42:51.001Z,10.50
2023-04-01T20:45:17.747Z,10.40
2023-04-01T20:47:56.794Z,10.40
2023-04-01T20:50:31.635Z,10.30
2023-04-01T20:53:05.661Z,10.30
2023-04-01T20:55:32.620Z,10.20
2023-04-01T20:58:09.920Z,10.20
2023-04-01T21:00:56.128Z,10.20
2023-04-01T21:03:35.025Z,10.10
2023-04-01T21:06:29.113Z,10.10
2023-04-01T21:09:04.525Z,10.10
2023-04-01T21:11:37.996Z,10.00
2023-04-01T21:14:23.136Z,10.00
2023-04-01T21:17:09.589Z,9.90
2023-04-01T21:19:50.986Z,9.90
2023-04-01T21:22:21.052Z,9.90
2023-04-01T21:24:57.868Z,9.80
2023-04-01T21:27:33.875Z,9.80
2023-04-01T21:30:12.807Z,9.80
2023-04-01T21:32:54.809Z,9.80
2023-04-01T21:35:34.254Z,9.80
2023-04-01T21:38:30.682Z,9.70
2023-04-01T21:41:00.168Z,9.70
2023-04-01T21:43:32.834Z,9.60
2023-04-01T21:46:18.468Z,9.60
2023-04-01T21:49:04.084Z,9.50
2023-04-01T21:51:43.742Z,9.50
2023-04-01T21:54:29.026Z,9.40
2023-04-01T21:57:07.879Z,9.50
2023-04-01T21:59:46.917Z,9.40
2023-04-01T22:02:29.007Z,9.40
2023-04-01T22:04:55.710Z,9.40
2023-04-01T22:07:25.651Z,9.40
2023-04-01T22:10:11.567Z,9.30
2023-04-01T22:12:56.942Z,9.30
2023-04-01T22:15:44.698Z,9.40
2023-04-01T22:18:15.374Z,9.30
2023-04-01T22:20:51.032Z,9.30
2023-04-01T22:23:17.659Z,9.30
2023-04-01T22:26:19.921Z,9.20
2023-04-01T22:29:00.165Z,9.20
2023-04-01T22:31:31.495Z,9.20
2023-04-01T22:34:07.244Z,9.20
2023-04-01T22:36:58.580Z,9.10
2023-04-01T22:39:27.940Z,9.00
2023-04-01T22:42:13.526Z,9.00
2023-04-01T22:45:04.249Z,9.00
2023-04-01T22:47:37.972Z,8.90
2023-04-01T22:50:09.318Z,8.90
2023-04-01T22:52:41.125Z,9.00
2023-04-01T22:55:25.401Z,9.00
2023-04-01T22:57:58.869Z,9.00
2023-04-01T23:00:36.065Z,9.00
2023-04-01T23:03:10.045Z,9.00
2023-04-01T23:05:40.927Z,8.90
2023-04-01T23:08:22.778Z,8.90
2023-04-01T23:11:06.943Z,8.90
2023-04-01T23:13:54.937Z,8.90
2023-04-01T23:16:25.309Z,9.00
2023-04-01T23:19:17.485Z,8.90
2023-04-01T23:22:04.908Z,8.90
2023-04-01T23:24:34.949Z,8.90
2023-04-01T23:27:09.211Z,8.90
2023-04-01T23:29:37.477Z,8.90
2023-04-01T23:32:04.716Z,8.90
2023-04-01T23:34:35.993Z,9.00
2023-04-01T23:37:13.210Z,9.00
2023-04-01T23:39:57.516Z,9.00
2023-04-01T23:42:28.754Z,8.90
2023-04-01T23:44:59.542Z,8.90
2023-04-01T23:47:31.618Z,8.90
2023-04-01T23:50:02.430Z,8.90
2023-04-01T23:52:43.817Z,8.90
2023-04-01T23:55:14.838Z,9.00
2023-04-01T23:57:41.633Z,9.00
