createdAt,value
2023-01-09T00:02:22.704Z,26.10
2023-01-09T00:04:55.058Z,20.80
2023-01-09T00:07:27.508Z,23.20
2023-01-09T00:09:59.558Z,22.80
2023-01-09T00:12:32.458Z,24.00
2023-01-09T00:15:04.507Z,26.20
2023-01-09T00:17:36.794Z,26.40
2023-01-09T00:20:11.574Z,24.50
2023-01-09T00:22:43.973Z,24.90
2023-01-09T00:25:15.956Z,26.80
2023-01-09T00:27:50.728Z,25.50
2023-01-09T00:30:23.107Z,27.30
2023-01-09T00:32:55.974Z,23.40
2023-01-09T00:35:29.646Z,24.60
2023-01-09T00:40:33.554Z,27.40
2023-01-09T00:43:05.789Z,26.40
2023-01-09T00:45:37.815Z,25.80
2023-01-09T00:48:13.137Z,25.60
2023-01-09T00:50:49.312Z,26.90
2023-01-09T00:53:24.945Z,25.80
2023-01-09T00:55:59.261Z,25.90
2023-01-09T00:58:31.912Z,26.10
2023-01-09T01:01:04.227Z,24.90
2023-01-09T01:03:36.496Z,27.70
2023-01-09T01:06:27.651Z,25.20
2023-01-09T01:08:59.675Z,26.30
2023-01-09T01:11:32.840Z,25.90
2023-01-09T01:14:05.414Z,25.60
2023-01-09T01:16:37.924Z,25.30
2023-01-09T01:19:10.151Z,27.80
2023-01-09T01:21:42.707Z,26.80
2023-01-09T01:24:18.477Z,27.40
2023-01-09T01:26:50.953Z,27.00
2023-01-09T01:29:23.324Z,27.70
2023-01-09T01:31:56.387Z,26.80
2023-01-09T01:34:30.150Z,23.50
2023-01-09T01:39:32.565Z,26.20
2023-01-09T01:42:06.526Z,28.00
2023-01-09T01:45:10.554Z,26.10
2023-01-09T01:47:52.285Z,27.50
2023-01-09T01:50:31.896Z,24.50
2023-01-09T01:53:15.291Z,22.60
2023-01-09T01:55:50.186Z,26.30
2023-01-09T01:58:24.179Z,26.20
2023-01-09T02:00:56.870Z,25.80
2023-01-09T02:03:31.525Z,27.10
2023-01-09T02:06:05.263Z,25.50
2023-01-09T02:11:09.357Z,25.00
2023-01-09T02:16:26.224Z,25.50
2023-01-09T02:19:06.545Z,25.30
2023-01-09T02:21:49.505Z,24.90
2023-01-09T02:24:38.166Z,26.10
2023-01-09T02:27:56.882Z,25.60
2023-01-09T02:30:42.324Z,24.40
2023-01-09T02:33:30.407Z,26.30
2023-01-09T02:36:25.104Z,26.30
2023-01-09T02:39:09.808Z,27.10
2023-01-09T02:41:47.634Z,25.90
2023-01-09T02:44:25.629Z,25.30
2023-01-09T02:47:09.015Z,26.80
2023-01-09T02:49:44.414Z,27.10
2023-01-09T02:52:33.608Z,27.60
2023-01-09T02:55:12.656Z,27.20
2023-01-09T02:57:59.135Z,27.60
2023-01-09T03:00:44.767Z,25.90
2023-01-09T03:03:25.488Z,25.30
2023-01-09T03:06:06.128Z,26.30
2023-01-09T03:08:43.294Z,26.90
2023-01-09T03:11:15.593Z,26.20
2023-01-09T03:13:51.559Z,26.00
2023-01-09T03:16:28.620Z,26.40
2023-01-09T03:19:04.216Z,25.40
2023-01-09T03:21:37.629Z,25.50
2023-01-09T03:24:10.387Z,25.70
2023-01-09T03:26:42.790Z,27.40
2023-01-09T03:29:15.027Z,25.00
2023-01-09T03:31:48.175Z,25.40
2023-01-09T03:34:20.544Z,25.90
2023-01-09T03:36:54.067Z,27.80
2023-01-09T03:39:26.040Z,26.10
2023-01-09T03:41:58.228Z,25.70
2023-01-09T03:44:30.942Z,26.10
2023-01-09T03:47:03.342Z,25.70
2023-01-09T03:49:35.346Z,26.10
2023-01-09T03:52:08.013Z,25.60
2023-01-09T03:54:39.986Z,25.70
2023-01-09T03:57:12.189Z,26.10
2023-01-09T03:59:44.027Z,27.80
2023-01-09T04:02:16.607Z,25.00
2023-01-09T04:04:48.724Z,19.20
2023-01-09T04:07:20.868Z,25.20
2023-01-09T04:09:52.748Z,23.50
2023-01-09T04:12:24.948Z,25.40
2023-01-09T04:14:57.559Z,23.30
2023-01-09T04:17:29.586Z,23.00
2023-01-09T04:20:01.621Z,25.20
2023-01-09T04:22:33.900Z,22.30
2023-01-09T04:25:06.262Z,24.90
2023-01-09T04:27:38.519Z,22.70
2023-01-09T04:30:12.776Z,24.80
2023-01-09T04:32:44.847Z,22.50
2023-01-09T04:35:16.909Z,22.10
2023-01-09T04:37:49.433Z,22.30
2023-01-09T04:40:21.853Z,22.80
2023-01-09T04:42:54.047Z,23.00
2023-01-09T04:45:26.098Z,20.20
2023-01-09T04:47:58.446Z,20.90
2023-01-09T04:50:31.421Z,22.00
2023-01-09T04:53:03.747Z,21.60
2023-01-09T04:55:35.925Z,23.70
2023-01-09T04:58:07.999Z,20.30
2023-01-09T05:00:40.051Z,21.80
2023-01-09T05:03:12.449Z,21.30
2023-01-09T05:05:44.438Z,22.50
2023-01-09T05:08:16.617Z,22.90
2023-01-09T05:10:48.946Z,21.40
2023-01-09T05:13:21.109Z,20.60
2023-01-09T05:15:53.245Z,22.00
2023-01-09T05:18:25.598Z,22.80
2023-01-09T05:20:57.666Z,21.90
2023-01-09T05:23:29.762Z,22.50
2023-01-09T05:26:01.726Z,21.30
2023-01-09T05:28:34.274Z,21.40
2023-01-09T05:31:06.545Z,22.90
2023-01-09T05:33:38.757Z,22.90
2023-01-09T05:36:11.537Z,22.30
2023-01-09T05:38:44.018Z,21.30
2023-01-09T05:41:15.929Z,22.30
2023-01-09T05:43:48.485Z,23.80
2023-01-09T05:46:20.827Z,20.20
2023-01-09T05:48:54.496Z,22.90
2023-01-09T05:51:26.527Z,21.20
2023-01-09T05:53:58.609Z,23.20
2023-01-09T05:56:31.147Z,20.90
2023-01-09T05:59:03.467Z,24.30
2023-01-09T06:01:35.745Z,26.10
2023-01-09T06:04:08.298Z,36.80
2023-01-09T06:06:41.356Z,35.70
2023-01-09T06:09:13.474Z,38.80
2023-01-09T06:11:45.751Z,40.60
2023-01-09T06:14:17.971Z,34.50
2023-01-09T06:16:51.149Z,23.70
2023-01-09T06:19:23.554Z,28.40
2023-01-09T06:21:56.079Z,23.10
2023-01-09T06:24:28.238Z,21.90
2023-01-09T06:27:00.585Z,21.20
2023-01-09T06:29:32.846Z,22.50
2023-01-09T06:32:05.264Z,21.00
2023-01-09T06:34:37.675Z,22.70
2023-01-09T06:37:09.607Z,21.10
2023-01-09T06:39:41.719Z,20.60
2023-01-09T06:42:13.846Z,21.40
2023-01-09T06:44:46.167Z,21.20
2023-01-09T06:47:19.504Z,21.40
2023-01-09T06:49:52.026Z,21.20
2023-01-09T06:52:24.187Z,20.20
2023-01-09T06:54:56.698Z,19.40
2023-01-09T06:57:29.197Z,19.90
2023-01-09T07:00:01.694Z,19.40
2023-01-09T07:02:33.799Z,20.20
2023-01-09T07:05:08.783Z,21.00
2023-01-09T07:07:41.440Z,19.70
2023-01-09T07:10:15.822Z,18.60
2023-01-09T07:12:48.234Z,19.90
2023-01-09T07:15:20.831Z,21.90
2023-01-09T07:17:54.627Z,20.00
2023-01-09T07:20:26.928Z,19.80
2023-01-09T07:22:59.077Z,20.40
2023-01-09T07:25:34.308Z,19.30
2023-01-09T07:28:07.755Z,19.20
2023-01-09T07:33:10.572Z,18.90
2023-01-09T07:35:44.593Z,20.10
2023-01-09T07:38:19.226Z,17.50
2023-01-09T07:40:51.466Z,17.90
2023-01-09T07:43:23.598Z,18.70
2023-01-09T07:45:55.825Z,18.80
2023-01-09T07:48:28.472Z,19.50
2023-01-09T07:51:00.917Z,21.80
2023-01-09T07:53:32.979Z,21.20
2023-01-09T07:56:05.257Z,18.00
2023-01-09T07:58:37.485Z,21.10
2023-01-09T08:01:10.036Z,19.60
2023-01-09T08:03:42.196Z,20.90
2023-01-09T08:06:14.212Z,20.70
2023-01-09T08:08:49.467Z,22.40
2023-01-09T08:11:21.809Z,23.80
2023-01-09T08:13:54.640Z,20.40
2023-01-09T08:16:26.744Z,22.20
2023-01-09T08:18:58.987Z,19.40
2023-01-09T08:21:31.789Z,20.30
2023-01-09T08:24:03.863Z,20.60
2023-01-09T08:26:35.966Z,20.00
2023-01-09T08:29:08.336Z,21.50
2023-01-09T08:31:40.495Z,21.90
2023-01-09T08:34:12.446Z,19.40
2023-01-09T08:36:44.595Z,20.80
2023-01-09T08:39:16.870Z,18.30
2023-01-09T08:42:06.161Z,19.70
2023-01-09T08:44:55.669Z,24.20
2023-01-09T08:47:33.552Z,19.60
2023-01-09T08:50:06.012Z,19.40
2023-01-09T08:52:38.509Z,19.40
2023-01-09T08:55:11.592Z,16.20
2023-01-09T08:57:50.921Z,21.60
2023-01-09T09:00:26.263Z,19.30
2023-01-09T09:03:00.028Z,21.50
2023-01-09T09:05:33.834Z,19.70
2023-01-09T09:10:36.731Z,17.40
2023-01-09T09:13:09.199Z,17.30
2023-01-09T09:15:41.343Z,17.30
2023-01-09T09:18:13.562Z,17.10
2023-01-09T09:20:45.736Z,18.60
2023-01-09T09:23:18.018Z,19.70
2023-01-09T09:25:50.967Z,17.30
2023-01-09T09:28:23.720Z,17.70
2023-01-09T09:30:55.757Z,17.00
2023-01-09T09:33:28.210Z,15.20
2023-01-09T09:36:01.677Z,15.00
2023-01-09T09:38:33.900Z,15.90
2023-01-09T09:41:41.374Z,15.40
2023-01-09T09:44:53.397Z,15.20
2023-01-09T09:47:45.335Z,15.90
2023-01-09T09:50:37.758Z,16.00
2023-01-09T09:53:17.973Z,15.30
2023-01-09T09:55:52.570Z,15.00
2023-01-09T09:58:33.337Z,15.20
2023-01-09T10:01:06.263Z,14.90
2023-01-09T10:03:45.036Z,13.90
2023-01-09T10:06:23.687Z,15.20
2023-01-09T10:09:04.058Z,14.60
2023-01-09T10:11:41.308Z,15.60
2023-01-09T10:14:23.633Z,15.60
2023-01-09T10:17:20.279Z,14.90
2023-01-09T10:20:09.303Z,14.40
2023-01-09T10:22:50.447Z,14.80
2023-01-09T10:25:29.258Z,15.60
2023-01-09T10:28:17.834Z,14.90
2023-01-09T10:30:52.397Z,14.00
2023-01-09T10:33:44.667Z,14.40
2023-01-09T10:36:46.690Z,13.90
2023-01-09T10:39:24.553Z,15.00
2023-01-09T10:42:04.407Z,18.50
2023-01-09T10:44:41.819Z,13.90
2023-01-09T10:47:19.678Z,14.30
2023-01-09T10:49:54.148Z,14.10
2023-01-09T10:52:31.529Z,14.60
2023-01-09T10:55:15.246Z,13.40
2023-01-09T10:57:50.787Z,15.00
2023-01-09T11:00:25.711Z,12.90
2023-01-09T11:02:58.132Z,14.60
2023-01-09T11:05:32.945Z,13.30
2023-01-09T11:08:13.210Z,13.70
2023-01-09T11:10:53.566Z,14.60
2023-01-09T11:13:29.548Z,14.50
2023-01-09T11:16:07.806Z,13.90
2023-01-09T11:18:42.218Z,13.50
2023-01-09T11:21:27.706Z,12.80
2023-01-09T11:24:18.628Z,14.60
2023-01-09T11:26:52.726Z,13.50
2023-01-09T11:29:25.896Z,14.00
2023-01-09T11:34:33.275Z,14.20
2023-01-09T11:37:09.464Z,12.70
2023-01-09T11:39:48.586Z,14.00
2023-01-09T11:42:45.463Z,13.20
2023-01-09T11:45:22.956Z,13.00
2023-01-09T11:47:55.557Z,14.20
2023-01-09T11:50:30.578Z,12.10
2023-01-09T11:53:19.911Z,12.50
2023-01-09T11:55:59.496Z,12.90
2023-01-09T11:58:35.507Z,12.80
2023-01-09T12:01:25.988Z,12.50
2023-01-09T12:04:19.622Z,11.80
2023-01-09T12:07:04.267Z,12.10
2023-01-09T12:09:44.643Z,11.60
2023-01-09T12:12:28.000Z,12.20
2023-01-09T12:15:10.808Z,12.40
2023-01-09T12:18:00.628Z,12.00
2023-01-09T12:20:48.606Z,12.30
2023-01-09T12:23:45.235Z,12.50
2023-01-09T12:26:22.138Z,12.60
2023-01-09T12:29:19.060Z,12.30
2023-01-09T12:32:25.514Z,12.30
2023-01-09T12:35:08.982Z,11.50
2023-01-09T12:40:46.803Z,11.60
2023-01-09T12:43:28.587Z,10.60
2023-01-09T12:46:13.187Z,11.00
2023-01-09T12:49:00.607Z,14.20
2023-01-09T12:51:37.150Z,11.80
2023-01-09T12:54:16.826Z,10.40
2023-01-09T12:56:54.501Z,22.80
2023-01-09T12:59:33.295Z,12.80
2023-01-09T13:02:18.373Z,10.50
2023-01-09T13:05:00.682Z,10.30
2023-01-09T13:07:39.645Z,11.10
2023-01-09T13:10:21.943Z,10.40
2023-01-09T13:12:56.050Z,10.60
2023-01-09T13:15:34.276Z,10.40
2023-01-09T13:18:13.486Z,9.90
2023-01-09T13:20:49.746Z,11.60
2023-01-09T13:23:30.159Z,9.70
2023-01-09T13:26:05.567Z,10.70
2023-01-09T13:28:47.337Z,11.40
2023-01-09T13:31:52.098Z,10.20
2023-01-09T13:34:26.690Z,11.00
2023-01-09T13:37:00.710Z,11.20
2023-01-09T13:39:35.487Z,11.20
2023-01-09T13:42:26.635Z,9.70
2023-01-09T13:45:10.690Z,11.40
2023-01-09T13:47:43.160Z,11.90
2023-01-09T13:50:29.079Z,11.90
2023-01-09T13:53:36.127Z,11.70
2023-01-09T13:56:09.638Z,12.50
2023-01-09T13:59:04.101Z,12.20
2023-01-09T14:01:48.215Z,12.30
2023-01-09T14:04:53.328Z,12.40
2023-01-09T14:07:29.868Z,11.60
2023-01-09T14:10:04.001Z,12.00
2023-01-09T14:12:43.533Z,11.80
2023-01-09T14:15:29.771Z,13.40
2023-01-09T14:18:06.118Z,12.90
2023-01-09T14:20:42.248Z,13.10
2023-01-09T14:23:45.988Z,14.70
2023-01-09T14:26:22.475Z,13.00
2023-01-09T14:29:14.866Z,12.20
2023-01-09T14:31:47.054Z,12.70
2023-01-09T14:34:32.047Z,12.80
2023-01-09T14:37:05.008Z,12.80
2023-01-09T14:39:41.596Z,14.40
2023-01-09T14:42:22.893Z,13.10
2023-01-09T14:45:01.152Z,12.40
2023-01-09T14:47:47.234Z,13.00
2023-01-09T14:50:26.563Z,11.00
2023-01-09T14:53:06.439Z,9.80
2023-01-09T14:55:51.384Z,9.60
2023-01-09T14:58:26.520Z,7.30
2023-01-09T15:01:03.644Z,6.80
2023-01-09T15:03:40.092Z,7.30
2023-01-09T15:06:17.122Z,7.60
2023-01-09T15:08:52.011Z,7.20
2023-01-09T15:11:24.529Z,6.10
2023-01-09T15:14:00.374Z,6.10
2023-01-09T15:16:33.043Z,6.70
2023-01-09T15:19:08.534Z,5.90
2023-01-09T15:21:40.876Z,5.60
2023-01-09T15:24:22.441Z,6.20
2023-01-09T15:26:58.051Z,6.20
2023-01-09T15:29:30.697Z,5.70
2023-01-09T15:32:09.611Z,6.20
2023-01-09T15:34:45.300Z,6.10
2023-01-09T15:37:35.516Z,6.50
2023-01-09T15:40:22.013Z,6.30
2023-01-09T15:42:58.490Z,6.80
2023-01-09T15:45:33.192Z,7.10
2023-01-09T15:48:23.633Z,8.30
2023-01-09T15:50:59.204Z,8.90
2023-01-09T15:53:31.897Z,8.60
2023-01-09T15:56:20.435Z,15.70
2023-01-09T15:58:54.224Z,12.00
2023-01-09T16:01:31.672Z,10.30
2023-01-09T16:04:10.232Z,10.40
2023-01-09T16:06:50.435Z,12.60
2023-01-09T16:09:25.888Z,11.90
2023-01-09T16:12:01.890Z,11.30
2023-01-09T16:14:38.801Z,13.00
2023-01-09T16:17:17.243Z,11.50
2023-01-09T16:19:52.275Z,11.40
2023-01-09T16:22:28.351Z,10.90
2023-01-09T16:25:03.941Z,16.00
2023-01-09T16:27:36.487Z,14.20
2023-01-09T16:30:27.064Z,15.30
2023-01-09T16:32:59.851Z,13.60
2023-01-09T16:35:31.865Z,13.90
2023-01-09T16:38:04.095Z,15.30
2023-01-09T16:40:36.723Z,14.30
2023-01-09T16:43:14.853Z,13.60
2023-01-09T16:45:47.442Z,13.90
2023-01-09T16:48:22.992Z,16.80
2023-01-09T16:50:55.167Z,16.50
2023-01-09T16:53:32.133Z,15.60
2023-01-09T16:56:04.656Z,16.60
2023-01-09T16:58:38.749Z,14.60
2023-01-09T17:01:13.792Z,14.80
2023-01-09T17:03:45.905Z,14.70
2023-01-09T17:06:21.589Z,112.80
2023-01-09T17:08:54.075Z,98.00
2023-01-09T17:11:31.796Z,71.50
2023-01-09T17:14:05.487Z,29.70
2023-01-09T17:19:15.439Z,21.70
2023-01-09T17:21:47.617Z,19.30
2023-01-09T17:24:37.416Z,19.60
2023-01-09T17:27:28.652Z,19.30
2023-01-09T17:30:03.009Z,19.70
2023-01-09T17:32:37.969Z,19.50
2023-01-09T17:35:11.305Z,18.10
2023-01-09T17:37:43.738Z,18.90
2023-01-09T17:40:21.834Z,18.60
2023-01-09T17:42:54.092Z,17.70
2023-01-09T17:45:27.265Z,21.00
2023-01-09T17:47:59.604Z,15.00
2023-01-09T17:50:34.931Z,26.10
2023-01-09T17:53:07.682Z,30.30
2023-01-09T17:55:40.493Z,23.60
2023-01-09T17:58:27.562Z,25.60
2023-01-09T18:01:00.531Z,20.50
2023-01-09T18:03:34.656Z,21.10
2023-01-09T18:06:07.786Z,21.10
2023-01-09T18:08:41.154Z,22.10
2023-01-09T18:11:18.073Z,20.20
2023-01-09T18:13:51.937Z,20.70
2023-01-09T18:16:25.973Z,21.80
2023-01-09T18:18:59.403Z,31.40
2023-01-09T18:21:32.794Z,31.30
2023-01-09T18:24:06.341Z,23.00
2023-01-09T18:29:10.357Z,27.40
2023-01-09T18:31:42.822Z,27.80
2023-01-09T18:34:14.925Z,28.70
2023-01-09T18:36:47.543Z,25.50
2023-01-09T18:39:19.813Z,25.10
2023-01-09T18:41:51.896Z,29.40
2023-01-09T18:44:24.347Z,27.00
2023-01-09T18:46:56.692Z,28.60
2023-01-09T18:49:29.043Z,27.10
2023-01-09T18:52:00.974Z,26.90
2023-01-09T18:54:33.248Z,28.20
2023-01-09T18:57:05.555Z,27.50
2023-01-09T18:59:38.243Z,36.30
2023-01-09T19:02:19.167Z,36.60
2023-01-09T19:04:51.456Z,30.20
2023-01-09T19:07:23.688Z,29.70
2023-01-09T19:09:55.969Z,33.40
2023-01-09T19:12:28.187Z,36.30
2023-01-09T19:15:00.980Z,39.30
2023-01-09T19:17:34.379Z,41.60
2023-01-09T19:20:07.850Z,33.80
2023-01-09T19:22:40.043Z,31.10
2023-01-09T19:25:12.893Z,27.50
2023-01-09T19:27:47.245Z,28.90
2023-01-09T19:30:21.105Z,29.70
2023-01-09T19:32:59.640Z,27.50
2023-01-09T19:35:33.196Z,29.70
2023-01-09T19:38:06.163Z,33.60
2023-01-09T19:40:50.657Z,32.30
2023-01-09T19:43:28.887Z,37.30
2023-01-09T19:46:01.994Z,34.10
2023-01-09T19:48:34.237Z,35.00
2023-01-09T19:51:07.922Z,33.90
2023-01-09T19:53:41.031Z,37.30
2023-01-09T19:56:18.053Z,35.20
2023-01-09T19:58:54.789Z,38.50
2023-01-09T20:01:28.920Z,34.50
2023-01-09T20:04:05.207Z,27.90
2023-01-09T20:06:41.892Z,28.80
2023-01-09T20:09:15.378Z,28.50
2023-01-09T20:11:49.753Z,20.20
2023-01-09T20:14:23.514Z,19.50
2023-01-09T20:17:00.511Z,19.30
2023-01-09T20:19:33.705Z,16.10
2023-01-09T20:22:10.280Z,18.30
2023-01-09T20:24:42.800Z,18.40
2023-01-09T20:27:16.057Z,20.50
2023-01-09T20:29:48.892Z,28.20
2023-01-09T20:32:21.288Z,20.00
2023-01-09T20:34:55.406Z,19.10
2023-01-09T20:37:27.630Z,19.40
2023-01-09T20:40:00.684Z,16.80
2023-01-09T20:42:34.207Z,16.40
2023-01-09T20:47:41.286Z,14.40
2023-01-09T20:50:16.257Z,15.70
2023-01-09T20:52:48.752Z,16.20
2023-01-09T20:55:21.978Z,14.90
2023-01-09T20:57:54.170Z,13.80
2023-01-09T21:00:32.427Z,14.90
2023-01-09T21:03:05.355Z,15.70
2023-01-09T21:05:41.547Z,13.90
2023-01-09T21:08:13.675Z,13.70
2023-01-09T21:10:45.740Z,16.70
2023-01-09T21:13:17.857Z,19.70
2023-01-09T21:15:50.027Z,17.00
2023-01-09T21:18:22.117Z,14.20
2023-01-09T21:20:54.538Z,16.80
2023-01-09T21:23:26.616Z,14.40
2023-01-09T21:25:59.908Z,13.10
2023-01-09T21:28:32.380Z,12.40
2023-01-09T21:31:04.826Z,14.70
2023-01-09T21:33:37.075Z,13.40
2023-01-09T21:36:11.826Z,14.50
2023-01-09T21:38:46.106Z,19.50
2023-01-09T21:41:38.084Z,19.80
2023-01-09T21:44:31.595Z,25.40
2023-01-09T21:47:04.827Z,43.00
2023-01-09T21:49:40.597Z,43.80
2023-01-09T21:52:13.938Z,37.20
2023-01-09T21:54:46.433Z,31.20
2023-01-09T21:57:19.047Z,23.50
2023-01-09T21:59:51.146Z,20.70
2023-01-09T22:02:23.848Z,21.70
2023-01-09T22:05:00.406Z,18.10
2023-01-09T22:07:33.148Z,13.60
2023-01-09T22:10:05.563Z,13.40
2023-01-09T22:12:37.630Z,12.80
2023-01-09T22:15:10.871Z,13.30
2023-01-09T22:20:15.205Z,14.00
2023-01-09T22:25:17.852Z,13.20
2023-01-09T22:27:49.859Z,14.10
2023-01-09T22:30:21.992Z,13.50
2023-01-09T22:32:54.189Z,12.90
2023-01-09T22:35:26.466Z,13.50
2023-01-09T22:37:58.667Z,12.60
2023-01-09T22:40:30.743Z,13.80
2023-01-09T22:43:02.814Z,12.70
2023-01-09T22:45:35.320Z,15.10
2023-01-09T22:48:08.015Z,13.80
2023-01-09T22:50:40.034Z,14.90
2023-01-09T22:53:12.178Z,14.50
2023-01-09T22:55:44.395Z,15.60
2023-01-09T22:58:26.391Z,15.40
2023-01-09T23:00:59.665Z,16.50
2023-01-09T23:03:31.802Z,14.70
2023-01-09T23:06:08.642Z,17.30
2023-01-09T23:08:41.293Z,16.90
2023-01-09T23:11:16.030Z,14.40
2023-01-09T23:13:48.177Z,16.50
2023-01-09T23:16:20.275Z,17.40
2023-01-09T23:18:52.306Z,18.00
2023-01-09T23:21:24.787Z,17.30
2023-01-09T23:23:56.842Z,17.80
2023-01-09T23:26:29.108Z,18.20
2023-01-09T23:29:01.144Z,18.40
2023-01-09T23:31:33.224Z,17.50
2023-01-09T23:34:08.369Z,18.40
2023-01-09T23:36:40.593Z,19.70
2023-01-09T23:39:12.808Z,18.60
2023-01-09T23:42:02.636Z,18.50
2023-01-09T23:44:36.524Z,18.80
2023-01-09T23:47:08.639Z,19.00
2023-01-09T23:49:40.710Z,19.50
2023-01-09T23:52:12.842Z,21.00
2023-01-09T23:54:44.938Z,19.90
2023-01-09T23:57:17.014Z,19.60
2023-01-09T23:59:49.201Z,20.00
