createdAt,value
2023-03-15T00:00:12.548Z,6.93
2023-03-15T00:02:41.854Z,13.47
2023-03-15T00:05:14.269Z,9.50
2023-03-15T00:07:44.509Z,8.70
2023-03-15T00:10:12.984Z,12.73
2023-03-15T00:12:42.771Z,7.93
2023-03-15T00:15:15.283Z,13.83
2023-03-15T00:17:45.049Z,11.93
2023-03-15T00:20:14.853Z,11.40
2023-03-15T00:22:43.753Z,10.17
2023-03-15T00:25:12.197Z,8.93
2023-03-15T00:27:40.479Z,8.80
2023-03-15T00:30:09.750Z,11.27
2023-03-15T00:32:39.547Z,9.23
2023-03-15T00:35:08.297Z,11.90
2023-03-15T00:37:37.697Z,10.80
2023-03-15T00:40:07.388Z,10.30
2023-03-15T00:42:35.509Z,10.13
2023-03-15T00:45:03.812Z,11.67
2023-03-15T00:47:32.579Z,9.67
2023-03-15T00:50:02.686Z,7.93
2023-03-15T00:52:37.085Z,9.00
2023-03-15T00:55:06.562Z,8.20
2023-03-15T00:57:35.597Z,10.43
2023-03-15T01:00:08.857Z,11.13
2023-03-15T01:02:38.142Z,8.87
2023-03-15T01:05:09.688Z,10.73
2023-03-15T01:07:38.134Z,13.67
2023-03-15T01:10:10.128Z,9.27
2023-03-15T01:12:38.355Z,9.27
2023-03-15T01:15:09.089Z,9.80
2023-03-15T01:17:37.483Z,17.57
2023-03-15T01:20:09.264Z,11.63
2023-03-15T01:22:37.478Z,13.33
2023-03-15T01:25:06.297Z,10.03
2023-03-15T01:27:34.449Z,10.93
2023-03-15T01:30:02.526Z,10.97
2023-03-15T01:32:30.832Z,11.23
2023-03-15T01:34:59.011Z,11.77
2023-03-15T01:37:28.799Z,11.93
2023-03-15T01:39:57.135Z,10.40
2023-03-15T01:42:25.236Z,12.03
2023-03-15T01:44:55.749Z,11.40
2023-03-15T01:47:27.163Z,12.53
2023-03-15T01:50:02.546Z,15.13
2023-03-15T01:52:37.312Z,10.93
2023-03-15T01:55:11.303Z,11.00
2023-03-15T01:57:43.460Z,11.47
2023-03-15T02:00:14.210Z,12.90
2023-03-15T02:02:47.389Z,20.33
2023-03-15T02:05:21.577Z,19.20
2023-03-15T02:07:54.778Z,18.87
2023-03-15T02:10:30.057Z,16.47
2023-03-15T02:12:59.633Z,16.20
2023-03-15T02:15:28.004Z,22.90
2023-03-15T02:17:56.318Z,22.70
2023-03-15T02:20:36.406Z,22.87
2023-03-15T02:23:08.592Z,27.23
2023-03-15T02:25:46.568Z,24.07
2023-03-15T02:28:18.273Z,27.10
2023-03-15T02:30:47.604Z,27.90
2023-03-15T02:33:20.406Z,26.83
2023-03-15T02:35:48.644Z,32.90
2023-03-15T02:38:16.671Z,26.70
2023-03-15T02:40:47.267Z,28.77
2023-03-15T02:43:20.751Z,29.27
2023-03-15T02:45:50.718Z,28.90
2023-03-15T02:48:19.671Z,28.90
2023-03-15T02:50:47.843Z,28.83
2023-03-15T02:53:16.202Z,29.50
2023-03-15T02:55:44.435Z,28.77
2023-03-15T02:58:12.557Z,28.47
2023-03-15T03:00:42.227Z,27.27
2023-03-15T03:03:10.297Z,27.13
2023-03-15T03:05:38.627Z,29.83
2023-03-15T03:08:07.485Z,25.13
2023-03-15T03:10:35.570Z,25.70
2023-03-15T03:13:03.843Z,35.57
2023-03-15T03:15:32.195Z,27.50
2023-03-15T03:18:01.824Z,23.77
2023-03-15T03:20:29.983Z,22.90
2023-03-15T03:22:58.127Z,24.63
2023-03-15T03:25:27.509Z,19.07
2023-03-15T03:27:57.503Z,22.47
2023-03-15T03:30:26.284Z,15.27
2023-03-15T03:32:54.554Z,16.37
2023-03-15T03:35:24.192Z,22.20
2023-03-15T03:37:54.026Z,14.70
2023-03-15T03:40:22.295Z,14.77
2023-03-15T03:42:50.414Z,12.47
2023-03-15T03:45:18.738Z,16.20
2023-03-15T03:47:46.845Z,19.20
2023-03-15T03:50:15.019Z,12.63
2023-03-15T03:52:45.261Z,14.83
2023-03-15T03:55:13.999Z,15.10
2023-03-15T03:57:42.929Z,12.83
2023-03-15T04:00:14.489Z,25.57
2023-03-15T04:02:43.967Z,11.50
2023-03-15T04:05:12.573Z,15.20
2023-03-15T04:07:41.460Z,13.37
2023-03-15T04:10:16.620Z,15.50
2023-03-15T04:12:45.541Z,14.07
2023-03-15T04:15:14.053Z,16.70
2023-03-15T04:17:42.298Z,15.57
2023-03-15T04:20:13.093Z,12.67
2023-03-15T04:22:41.312Z,14.37
2023-03-15T04:25:11.804Z,12.33
2023-03-15T04:27:39.871Z,13.80
2023-03-15T04:30:09.029Z,15.17
2023-03-15T04:32:37.326Z,12.43
2023-03-15T04:35:07.598Z,14.83
2023-03-15T04:37:35.631Z,23.30
2023-03-15T04:40:07.201Z,18.77
2023-03-15T04:42:36.815Z,20.07
2023-03-15T04:45:05.639Z,17.50
2023-03-15T04:47:33.800Z,16.50
2023-03-15T04:50:01.952Z,12.90
2023-03-15T04:52:30.274Z,13.97
2023-03-15T04:54:58.310Z,14.47
2023-03-15T04:57:26.395Z,16.50
2023-03-15T04:59:57.124Z,18.37
2023-03-15T05:02:25.454Z,16.07
2023-03-15T05:04:53.786Z,12.57
2023-03-15T05:07:22.248Z,17.23
2023-03-15T05:09:50.390Z,13.57
2023-03-15T05:12:19.402Z,14.43
2023-03-15T05:14:48.194Z,15.27
2023-03-15T05:17:18.037Z,15.47
2023-03-15T05:19:46.777Z,15.73
2023-03-15T05:22:15.329Z,14.70
2023-03-15T05:24:43.957Z,19.80
2023-03-15T05:27:13.813Z,23.77
2023-03-15T05:29:42.079Z,17.40
2023-03-15T05:32:11.144Z,15.07
2023-03-15T05:34:40.866Z,21.00
2023-03-15T05:37:09.326Z,18.47
2023-03-15T05:39:37.517Z,16.47
2023-03-15T05:42:06.258Z,22.07
2023-03-15T05:44:34.494Z,14.30
2023-03-15T05:47:02.941Z,20.40
2023-03-15T05:49:31.241Z,17.30
2023-03-15T05:52:00.810Z,18.97
2023-03-15T05:54:29.012Z,19.87
2023-03-15T05:56:57.202Z,15.77
2023-03-15T05:59:25.511Z,18.80
2023-03-15T06:01:53.969Z,18.87
2023-03-15T06:04:22.136Z,21.73
2023-03-15T06:06:50.513Z,20.57
2023-03-15T06:09:20.880Z,20.53
2023-03-15T06:11:49.013Z,19.63
2023-03-15T06:14:17.232Z,20.50
2023-03-15T06:16:45.572Z,22.43
2023-03-15T06:19:14.186Z,18.00
2023-03-15T06:21:42.490Z,17.50
2023-03-15T06:24:10.658Z,22.80
2023-03-15T06:26:40.218Z,19.43
2023-03-15T06:29:08.460Z,18.10
2023-03-15T06:31:37.379Z,20.53
2023-03-15T06:34:05.596Z,18.70
2023-03-15T06:36:37.076Z,16.77
2023-03-15T06:39:05.851Z,16.47
2023-03-15T06:41:34.340Z,18.07
2023-03-15T06:44:04.134Z,20.03
2023-03-15T06:46:33.537Z,18.97
2023-03-15T06:49:02.196Z,16.90
2023-03-15T06:51:30.608Z,21.63
2023-03-15T06:53:58.792Z,16.87
2023-03-15T06:56:27.135Z,19.17
2023-03-15T06:58:55.370Z,18.93
2023-03-15T07:01:25.542Z,21.57
2023-03-15T07:03:53.918Z,27.13
2023-03-15T07:06:22.041Z,20.53
2023-03-15T07:08:50.201Z,17.40
2023-03-15T07:11:18.815Z,16.40
2023-03-15T07:13:47.741Z,18.03
2023-03-15T07:16:16.766Z,16.67
2023-03-15T07:18:47.161Z,21.23
2023-03-15T07:21:15.377Z,25.37
2023-03-15T07:23:45.472Z,17.97
2023-03-15T07:26:13.621Z,23.37
2023-03-15T07:28:43.754Z,14.67
2023-03-15T07:31:13.116Z,16.37
2023-03-15T07:33:49.015Z,16.97
2023-03-15T07:36:17.298Z,21.17
2023-03-15T07:38:45.872Z,18.43
2023-03-15T07:41:14.127Z,18.23
2023-03-15T07:43:42.230Z,20.30
2023-03-15T07:46:10.418Z,18.80
2023-03-15T07:48:38.800Z,16.57
2023-03-15T07:51:08.544Z,20.03
2023-03-15T07:53:36.555Z,17.37
2023-03-15T07:56:05.105Z,16.23
2023-03-15T07:58:33.658Z,15.23
2023-03-15T08:01:02.272Z,18.03
2023-03-15T08:03:31.764Z,19.83
2023-03-15T08:06:00.032Z,14.37
2023-03-15T08:08:29.571Z,14.90
2023-03-15T08:10:59.506Z,25.20
2023-03-15T08:13:27.868Z,17.80
2023-03-15T08:15:56.123Z,15.10
2023-03-15T08:18:24.350Z,16.73
2023-03-15T08:20:53.043Z,13.77
2023-03-15T08:23:22.409Z,16.80
2023-03-15T08:25:52.391Z,19.17
2023-03-15T08:28:20.807Z,17.63
2023-03-15T08:30:49.528Z,20.40
2023-03-15T08:33:17.881Z,19.50
2023-03-15T08:35:46.095Z,17.93
2023-03-15T08:38:14.741Z,15.10
2023-03-15T08:40:42.833Z,17.57
2023-03-15T08:43:12.838Z,17.33
2023-03-15T08:45:59.497Z,15.87
2023-03-15T08:48:29.046Z,14.33
2023-03-15T08:51:02.577Z,15.23
2023-03-15T08:53:31.127Z,18.37
2023-03-15T08:55:59.452Z,15.23
2023-03-15T08:58:29.095Z,16.40
2023-03-15T09:00:58.105Z,24.10
2023-03-15T09:03:26.317Z,16.67
2023-03-15T09:05:57.821Z,14.97
2023-03-15T09:08:26.437Z,21.87
2023-03-15T09:10:57.078Z,23.90
2023-03-15T09:13:26.304Z,15.03
2023-03-15T09:15:57.359Z,23.07
2023-03-15T09:18:26.399Z,20.03
2023-03-15T09:20:55.729Z,15.80
2023-03-15T09:23:24.894Z,16.97
2023-03-15T09:25:53.814Z,21.53
2023-03-15T09:28:22.030Z,17.07
2023-03-15T09:30:50.805Z,18.60
2023-03-15T09:33:22.552Z,22.33
2023-03-15T09:35:52.460Z,16.57
2023-03-15T09:38:22.169Z,23.33
2023-03-15T09:40:50.865Z,43.83
2023-03-15T09:43:45.672Z,28.23
2023-03-15T09:46:28.570Z,21.27
2023-03-15T09:49:04.394Z,20.00
2023-03-15T09:51:41.027Z,18.23
2023-03-15T09:54:14.116Z,15.90
2023-03-15T09:56:51.690Z,20.73
2023-03-15T09:59:22.927Z,16.60
2023-03-15T10:01:59.319Z,15.80
2023-03-15T10:04:31.402Z,18.30
2023-03-15T10:07:03.058Z,18.97
2023-03-15T10:09:34.612Z,20.47
2023-03-15T10:12:10.639Z,19.53
2023-03-15T10:14:58.892Z,17.73
2023-03-15T10:17:38.946Z,16.80
2023-03-15T10:20:14.175Z,19.10
2023-03-15T10:22:52.021Z,16.93
2023-03-15T10:25:26.549Z,16.40
2023-03-15T10:27:58.759Z,17.50
2023-03-15T10:30:29.065Z,15.63
2023-03-15T10:33:01.106Z,20.07
2023-03-15T10:35:32.191Z,17.17
2023-03-15T10:38:02.718Z,28.83
2023-03-15T10:40:42.281Z,17.83
2023-03-15T10:43:22.365Z,13.83
2023-03-15T10:46:03.009Z,18.70
2023-03-15T10:48:33.178Z,18.67
2023-03-15T10:51:06.887Z,21.20
2023-03-15T10:53:35.252Z,19.70
2023-03-15T10:56:10.422Z,20.97
2023-03-15T10:58:50.814Z,17.93
2023-03-15T11:01:27.119Z,38.20
2023-03-15T11:04:16.272Z,17.23
2023-03-15T11:06:49.045Z,21.50
2023-03-15T11:09:19.092Z,18.17
2023-03-15T11:11:55.894Z,21.77
2023-03-15T11:14:24.935Z,37.67
2023-03-15T11:16:56.214Z,19.37
2023-03-15T11:19:28.994Z,17.63
2023-03-15T11:22:01.094Z,20.23
2023-03-15T11:24:31.575Z,16.27
2023-03-15T11:27:02.817Z,17.90
2023-03-15T11:29:32.964Z,19.33
2023-03-15T11:32:02.629Z,17.20
2023-03-15T11:34:42.207Z,18.53
2023-03-15T11:37:20.591Z,17.30
2023-03-15T11:40:05.145Z,14.23
2023-03-15T11:42:45.576Z,15.13
2023-03-15T11:45:19.510Z,15.60
2023-03-15T11:47:54.345Z,23.57
2023-03-15T11:50:22.902Z,15.17
2023-03-15T11:52:54.033Z,16.80
2023-03-15T11:55:25.748Z,14.97
2023-03-15T11:57:54.629Z,13.40
2023-03-15T12:00:51.610Z,14.20
2023-03-15T12:03:38.880Z,14.20
2023-03-15T12:06:14.993Z,14.87
2023-03-15T12:08:51.470Z,16.03
2023-03-15T12:11:38.863Z,19.93
2023-03-15T12:14:22.591Z,16.17
2023-03-15T12:16:50.809Z,18.43
2023-03-15T12:19:23.159Z,32.90
2023-03-15T12:21:53.369Z,22.93
2023-03-15T12:24:27.533Z,15.53
2023-03-15T12:27:02.504Z,13.70
2023-03-15T12:29:33.691Z,13.97
2023-03-15T12:32:09.987Z,16.93
2023-03-15T12:34:47.180Z,14.77
2023-03-15T12:37:19.795Z,20.77
2023-03-15T12:39:52.903Z,19.07
2023-03-15T12:43:10.023Z,16.87
2023-03-15T12:45:46.755Z,17.77
2023-03-15T12:48:26.650Z,12.83
2023-03-15T12:50:57.789Z,20.67
2023-03-15T12:53:38.962Z,16.60
2023-03-15T12:56:29.372Z,30.00
2023-03-15T12:59:02.262Z,11.33
2023-03-15T13:01:30.467Z,13.43
2023-03-15T13:04:00.856Z,12.63
2023-03-15T13:06:42.289Z,14.50
2023-03-15T13:09:22.647Z,15.43
2023-03-15T13:11:58.213Z,16.60
2023-03-15T13:14:39.460Z,13.70
2023-03-15T13:17:17.472Z,14.77
2023-03-15T13:19:47.904Z,14.27
2023-03-15T13:22:25.413Z,13.20
2023-03-15T13:25:04.817Z,13.80
2023-03-15T13:27:49.665Z,16.67
2023-03-15T13:30:35.560Z,13.43
2023-03-15T13:33:07.932Z,16.53
2023-03-15T13:35:44.300Z,14.17
2023-03-15T13:38:26.105Z,20.40
2023-03-15T13:40:54.873Z,16.07
2023-03-15T13:43:29.557Z,17.40
2023-03-15T13:46:01.102Z,13.07
2023-03-15T13:48:31.386Z,11.27
2023-03-15T13:51:06.532Z,13.73
2023-03-15T13:53:49.539Z,14.53
2023-03-15T13:56:21.783Z,17.83
2023-03-15T13:58:53.123Z,17.43
2023-03-15T14:01:23.513Z,14.07
2023-03-15T14:03:59.136Z,19.77
2023-03-15T14:06:30.102Z,13.90
2023-03-15T14:09:10.763Z,13.53
2023-03-15T14:11:41.221Z,16.23
2023-03-15T14:14:24.329Z,14.40
2023-03-15T14:17:04.220Z,13.27
2023-03-15T14:19:35.869Z,10.10
2023-03-15T14:22:06.338Z,12.60
2023-03-15T14:24:41.170Z,16.90
2023-03-15T14:27:15.417Z,14.67
2023-03-15T14:29:49.856Z,11.00
2023-03-15T14:32:29.037Z,13.73
2023-03-15T14:35:03.220Z,16.17
2023-03-15T14:37:36.833Z,12.17
2023-03-15T14:40:16.933Z,10.80
2023-03-15T14:42:45.881Z,13.57
2023-03-15T14:45:22.581Z,11.03
2023-03-15T14:47:57.189Z,10.90
2023-03-15T14:50:37.041Z,9.47
2023-03-15T14:53:07.961Z,12.40
2023-03-15T14:55:37.951Z,10.17
2023-03-15T14:58:13.318Z,10.13
2023-03-15T15:00:44.618Z,11.60
2023-03-15T15:03:19.919Z,15.57
2023-03-15T15:05:48.347Z,9.50
2023-03-15T15:08:19.613Z,12.73
2023-03-15T15:10:52.788Z,11.03
2023-03-15T15:13:23.328Z,14.77
2023-03-15T15:15:56.213Z,10.80
2023-03-15T15:18:26.099Z,12.50
2023-03-15T15:20:56.319Z,13.50
2023-03-15T15:23:27.587Z,15.33
2023-03-15T15:26:00.198Z,12.13
2023-03-15T15:28:37.532Z,10.83
2023-03-15T15:31:08.397Z,19.40
2023-03-15T15:33:36.697Z,11.23
2023-03-15T15:36:05.326Z,12.33
2023-03-15T15:38:38.897Z,17.03
2023-03-15T15:41:14.047Z,24.50
2023-03-15T15:43:42.468Z,25.63
2023-03-15T15:46:14.112Z,26.37
2023-03-15T15:48:42.893Z,20.23
2023-03-15T15:51:22.624Z,33.33
2023-03-15T15:53:51.123Z,15.43
2023-03-15T15:56:19.337Z,19.50
2023-03-15T15:58:48.314Z,16.57
2023-03-15T16:01:18.164Z,15.77
2023-03-15T16:03:46.303Z,14.03
2023-03-15T16:06:19.180Z,14.50
2023-03-15T16:08:48.747Z,15.73
2023-03-15T16:11:18.976Z,11.70
2023-03-15T16:13:49.534Z,20.67
2023-03-15T16:16:19.953Z,19.03
2023-03-15T16:18:49.133Z,13.60
2023-03-15T16:21:19.751Z,13.70
2023-03-15T16:23:54.915Z,16.63
2023-03-15T16:26:23.718Z,15.63
2023-03-15T16:28:53.175Z,18.77
2023-03-15T16:31:23.637Z,17.43
2023-03-15T16:33:52.780Z,17.33
2023-03-15T16:36:23.072Z,17.33
2023-03-15T16:38:51.251Z,19.73
2023-03-15T16:41:19.876Z,20.90
2023-03-15T16:43:49.445Z,17.80
2023-03-15T16:46:18.625Z,20.03
2023-03-15T16:48:48.319Z,17.67
2023-03-15T16:51:17.532Z,24.70
2023-03-15T16:53:46.122Z,14.60
2023-03-15T16:56:17.290Z,26.93
2023-03-15T16:58:46.148Z,17.90
2023-03-15T17:01:14.572Z,24.00
2023-03-15T17:03:43.014Z,20.10
2023-03-15T17:06:20.343Z,20.60
2023-03-15T17:08:49.854Z,32.73
2023-03-15T17:11:19.365Z,29.13
2023-03-15T17:13:47.679Z,22.17
2023-03-15T17:16:17.074Z,22.83
2023-03-15T17:18:47.901Z,26.50
2023-03-15T17:21:21.973Z,31.50
2023-03-15T17:23:52.610Z,26.83
2023-03-15T17:26:23.599Z,29.30
2023-03-15T17:28:52.722Z,31.47
2023-03-15T17:31:25.624Z,32.53
2023-03-15T17:33:54.163Z,23.37
2023-03-15T17:36:25.683Z,28.97
2023-03-15T17:38:55.399Z,28.43
2023-03-15T17:41:28.063Z,22.27
2023-03-15T17:43:56.575Z,27.70
2023-03-15T17:46:30.153Z,35.27
2023-03-15T17:48:59.286Z,25.63
2023-03-15T17:51:35.446Z,60.40
2023-03-15T17:54:14.812Z,46.20
2023-03-15T17:56:43.419Z,36.43
2023-03-15T17:59:13.179Z,39.20
2023-03-15T18:01:45.847Z,42.40
2023-03-15T18:04:15.062Z,44.83
2023-03-15T18:06:45.036Z,39.00
2023-03-15T18:09:17.857Z,40.77
2023-03-15T18:11:46.821Z,24.13
2023-03-15T18:14:16.820Z,39.00
2023-03-15T18:16:45.461Z,32.07
2023-03-15T18:19:13.877Z,33.17
2023-03-15T18:21:42.122Z,34.20
2023-03-15T18:24:14.481Z,37.33
2023-03-15T18:26:42.759Z,47.10
2023-03-15T18:29:11.029Z,38.43
2023-03-15T18:31:39.434Z,41.53
2023-03-15T18:34:07.744Z,45.00
2023-03-15T18:36:36.534Z,38.13
2023-03-15T18:39:06.616Z,37.80
2023-03-15T18:41:36.632Z,38.83
2023-03-15T18:44:04.985Z,34.90
2023-03-15T18:46:35.700Z,42.33
2023-03-15T18:49:05.062Z,33.07
2023-03-15T18:51:34.360Z,46.13
2023-03-15T18:54:02.717Z,35.13
2023-03-15T18:56:34.451Z,30.83
2023-03-15T18:59:05.117Z,36.40
2023-03-15T19:01:35.236Z,37.30
2023-03-15T19:04:03.811Z,34.00
2023-03-15T19:06:32.421Z,36.47
2023-03-15T19:09:00.951Z,44.87
2023-03-15T19:11:31.824Z,35.60
2023-03-15T19:14:00.355Z,36.70
2023-03-15T19:16:31.658Z,36.23
2023-03-15T19:19:00.425Z,29.30
2023-03-15T19:21:37.259Z,39.87
2023-03-15T19:24:05.701Z,32.13
2023-03-15T19:26:34.720Z,31.67
2023-03-15T19:29:05.771Z,48.03
2023-03-15T19:31:35.857Z,45.50
2023-03-15T19:34:04.255Z,44.03
2023-03-15T19:36:33.082Z,49.73
2023-03-15T19:39:01.272Z,50.67
2023-03-15T19:41:29.591Z,50.63
2023-03-15T19:43:57.896Z,40.53
2023-03-15T19:46:26.271Z,39.20
2023-03-15T19:48:55.988Z,41.07
2023-03-15T19:51:24.350Z,40.93
2023-03-15T19:53:53.833Z,61.03
2023-03-15T19:56:22.392Z,78.43
2023-03-15T19:58:51.503Z,62.33
2023-03-15T20:01:20.075Z,53.17
2023-03-15T20:03:49.324Z,43.40
2023-03-15T20:06:19.022Z,42.00
2023-03-15T20:08:47.308Z,38.73
2023-03-15T20:11:25.124Z,39.37
2023-03-15T20:13:55.131Z,34.73
2023-03-15T20:16:24.424Z,36.90
2023-03-15T20:18:53.827Z,35.17
2023-03-15T20:21:24.174Z,34.60
2023-03-15T20:23:52.896Z,34.27
2023-03-15T20:26:22.546Z,35.73
2023-03-15T20:28:51.666Z,34.17
2023-03-15T20:31:24.016Z,38.23
2023-03-15T20:33:53.004Z,38.53
2023-03-15T20:36:22.010Z,41.67
2023-03-15T20:38:51.639Z,38.50
2023-03-15T20:41:19.959Z,38.67
2023-03-15T20:43:48.219Z,35.53
2023-03-15T20:46:19.352Z,33.13
2023-03-15T20:48:48.628Z,35.07
2023-03-15T20:51:16.974Z,38.17
2023-03-15T20:53:46.325Z,38.20
2023-03-15T20:56:16.611Z,37.43
2023-03-15T20:58:45.354Z,40.77
2023-03-15T21:01:17.893Z,35.10
2023-03-15T21:03:47.666Z,31.10
2023-03-15T21:06:16.596Z,29.97
2023-03-15T21:08:47.510Z,38.57
2023-03-15T21:11:17.302Z,30.33
2023-03-15T21:13:46.216Z,28.60
2023-03-15T21:16:14.644Z,32.60
2023-03-15T21:18:45.300Z,25.83
2023-03-15T21:21:13.940Z,25.60
2023-03-15T21:23:42.445Z,28.23
2023-03-15T21:26:13.225Z,32.83
2023-03-15T21:28:43.359Z,36.17
2023-03-15T21:31:12.060Z,29.90
2023-03-15T21:33:40.513Z,33.83
2023-03-15T21:36:09.289Z,36.80
2023-03-15T21:38:37.913Z,38.23
2023-03-15T21:41:10.297Z,32.30
2023-03-15T21:43:38.949Z,33.03
2023-03-15T21:46:10.637Z,34.47
2023-03-15T21:48:40.263Z,38.10
2023-03-15T21:51:09.019Z,34.33
2023-03-15T21:53:38.548Z,32.50
2023-03-15T21:56:08.315Z,34.33
2023-03-15T21:58:36.525Z,32.47
2023-03-15T22:01:10.026Z,31.73
2023-03-15T22:03:39.400Z,31.07
2023-03-15T22:06:08.405Z,31.40
2023-03-15T22:08:36.953Z,32.43
2023-03-15T22:11:05.313Z,31.20
2023-03-15T22:13:33.774Z,34.10
2023-03-15T22:16:02.597Z,31.20
2023-03-15T22:18:32.864Z,37.17
2023-03-15T22:21:01.242Z,30.47
2023-03-15T22:23:29.294Z,33.20
2023-03-15T22:25:57.508Z,30.50
2023-03-15T22:28:26.296Z,29.50
2023-03-15T22:30:54.853Z,28.93
2023-03-15T22:33:23.647Z,23.47
2023-03-15T22:35:57.767Z,24.53
2023-03-15T22:38:27.284Z,28.27
2023-03-15T22:41:03.034Z,26.93
2023-03-15T22:43:31.311Z,21.23
2023-03-15T22:45:59.836Z,23.77
2023-03-15T22:48:28.248Z,23.60
2023-03-15T22:51:02.407Z,21.07
2023-03-15T22:53:32.209Z,21.90
2023-03-15T22:56:00.809Z,23.70
2023-03-15T22:58:32.000Z,19.53
2023-03-15T23:01:00.625Z,20.90
2023-03-15T23:03:29.478Z,18.50
2023-03-15T23:05:57.966Z,22.97
2023-03-15T23:08:27.611Z,24.30
2023-03-15T23:10:58.856Z,18.27
2023-03-15T23:13:27.035Z,20.23
2023-03-15T23:15:55.536Z,18.70
2023-03-15T23:18:24.623Z,19.77
2023-03-15T23:20:53.155Z,19.97
2023-03-15T23:23:21.407Z,15.37
2023-03-15T23:25:54.066Z,17.23
2023-03-15T23:28:24.408Z,17.73
2023-03-15T23:30:52.755Z,15.33
2023-03-15T23:33:20.968Z,17.13
2023-03-15T23:35:49.104Z,12.63
2023-03-15T23:38:17.257Z,16.13
2023-03-15T23:40:45.504Z,15.80
2023-03-15T23:43:16.307Z,17.63
2023-03-15T23:45:44.545Z,13.90
2023-03-15T23:48:13.174Z,15.37
2023-03-15T23:50:44.346Z,23.97
2023-03-15T23:53:12.474Z,14.70
2023-03-15T23:55:41.361Z,13.97
2023-03-15T23:58:09.398Z,13.27
