createdAt,value
2022-12-16T00:00:11.451Z,1001.80
2022-12-16T00:01:12.085Z,1001.74
2022-12-16T00:02:12.710Z,1001.76
2022-12-16T00:03:14.269Z,1001.79
2022-12-16T00:04:14.967Z,1001.78
2022-12-16T00:05:15.710Z,1001.75
2022-12-16T00:06:16.312Z,1001.64
2022-12-16T00:07:16.905Z,1001.73
2022-12-16T00:08:17.503Z,1001.66
2022-12-16T00:09:18.095Z,1001.63
2022-12-16T00:10:18.695Z,1001.59
2022-12-16T00:11:19.290Z,1001.57
2022-12-16T00:12:19.890Z,1001.57
2022-12-16T00:13:20.482Z,1001.56
2022-12-16T00:14:21.084Z,1001.59
2022-12-16T00:15:21.676Z,1001.56
2022-12-16T00:16:22.456Z,1001.61
2022-12-16T00:17:23.126Z,1001.58
2022-12-16T00:18:23.728Z,1001.58
2022-12-16T00:19:24.319Z,1001.55
2022-12-16T00:20:24.920Z,1001.56
2022-12-16T00:21:25.511Z,1001.52
2022-12-16T00:22:26.115Z,1001.55
2022-12-16T00:23:26.705Z,1001.47
2022-12-16T00:24:27.307Z,1001.50
2022-12-16T00:25:27.898Z,1001.53
2022-12-16T00:26:28.502Z,1001.46
2022-12-16T00:27:29.096Z,1001.53
2022-12-16T00:28:29.699Z,1001.40
2022-12-16T00:29:30.293Z,1001.50
2022-12-16T00:30:30.893Z,1001.49
2022-12-16T00:31:31.582Z,1001.45
2022-12-16T00:32:32.198Z,1001.38
2022-12-16T00:33:33.303Z,1001.38
2022-12-16T00:34:34.118Z,1001.35
2022-12-16T00:35:34.762Z,1001.39
2022-12-16T00:36:35.364Z,1001.44
2022-12-16T00:37:35.962Z,1001.35
2022-12-16T00:38:36.561Z,1001.45
2022-12-16T00:39:37.161Z,1001.36
2022-12-16T00:40:37.807Z,1001.38
2022-12-16T00:41:38.402Z,1001.32
2022-12-16T00:42:39.003Z,1001.42
2022-12-16T00:43:39.594Z,1001.32
2022-12-16T00:44:40.194Z,1001.31
2022-12-16T00:45:40.832Z,1001.35
2022-12-16T00:46:41.478Z,1001.33
2022-12-16T00:47:43.924Z,1001.23
2022-12-16T00:48:43.664Z,1001.31
2022-12-16T00:49:44.309Z,1001.30
2022-12-16T00:50:44.974Z,1001.33
2022-12-16T00:51:45.570Z,1001.31
2022-12-16T00:52:46.174Z,1001.23
2022-12-16T00:53:46.837Z,1001.23
2022-12-16T00:54:47.438Z,1001.28
2022-12-16T00:55:48.032Z,1001.16
2022-12-16T00:56:48.632Z,1001.16
2022-12-16T00:57:49.323Z,1001.17
2022-12-16T00:58:49.924Z,1001.13
2022-12-16T00:59:51.052Z,1001.20
2022-12-16T01:00:51.821Z,1001.25
2022-12-16T01:01:52.666Z,1001.18
2022-12-16T01:02:54.264Z,1001.17
2022-12-16T01:03:54.962Z,1001.15
2022-12-16T01:04:55.964Z,1001.24
2022-12-16T01:05:56.560Z,1001.08
2022-12-16T01:06:57.158Z,1001.10
2022-12-16T01:07:57.749Z,1001.11
2022-12-16T01:08:58.356Z,1001.15
2022-12-16T01:09:59.019Z,1001.17
2022-12-16T01:10:59.620Z,1001.22
2022-12-16T01:12:00.212Z,1001.22
2022-12-16T01:13:00.813Z,1001.15
2022-12-16T01:14:01.406Z,1001.10
2022-12-16T01:15:02.009Z,1001.07
2022-12-16T01:16:02.625Z,1001.19
2022-12-16T01:17:03.252Z,1001.11
2022-12-16T01:18:03.843Z,1001.11
2022-12-16T01:19:04.445Z,1001.07
2022-12-16T01:20:05.046Z,1001.03
2022-12-16T01:21:05.651Z,1001.14
2022-12-16T01:22:06.311Z,1001.02
2022-12-16T01:23:06.914Z,1001.05
2022-12-16T01:24:07.503Z,1001.02
2022-12-16T01:25:08.102Z,1001.02
2022-12-16T01:26:09.003Z,1001.01
2022-12-16T01:27:09.609Z,1001.05
2022-12-16T01:28:10.199Z,1001.07
2022-12-16T01:29:10.859Z,1001.02
2022-12-16T01:30:11.449Z,1001.04
2022-12-16T01:31:12.148Z,1000.98
2022-12-16T01:32:12.841Z,1000.94
2022-12-16T01:33:14.295Z,1000.96
2022-12-16T01:34:14.887Z,1000.97
2022-12-16T01:35:44.251Z,1000.90
2022-12-16T01:36:17.068Z,1000.95
2022-12-16T01:37:17.667Z,1000.94
2022-12-16T01:38:18.262Z,1000.93
2022-12-16T01:39:18.860Z,1001.04
2022-12-16T01:40:19.503Z,1000.98
2022-12-16T01:41:20.104Z,1000.92
2022-12-16T01:42:20.694Z,1000.97
2022-12-16T01:43:21.347Z,1000.93
2022-12-16T01:44:21.948Z,1000.92
2022-12-16T01:45:22.592Z,1000.92
2022-12-16T01:46:23.391Z,1000.86
2022-12-16T01:47:23.845Z,1000.92
2022-12-16T01:48:24.439Z,1000.89
2022-12-16T01:49:25.038Z,1000.78
2022-12-16T01:50:25.630Z,1000.81
2022-12-16T01:51:26.233Z,1000.81
2022-12-16T01:52:26.886Z,1000.81
2022-12-16T01:53:27.479Z,1000.75
2022-12-16T01:54:28.072Z,1000.71
2022-12-16T01:55:28.679Z,1000.72
2022-12-16T01:56:29.347Z,1000.78
2022-12-16T01:57:29.940Z,1000.78
2022-12-16T01:58:30.534Z,1000.79
2022-12-16T01:59:31.135Z,1000.75
2022-12-16T02:00:31.729Z,1000.82
2022-12-16T02:01:32.461Z,1000.81
2022-12-16T02:02:33.333Z,1000.83
2022-12-16T02:03:34.420Z,1000.85
2022-12-16T02:04:35.239Z,1000.84
2022-12-16T02:05:35.841Z,1000.84
2022-12-16T02:06:36.435Z,1000.93
2022-12-16T02:07:37.840Z,1000.83
2022-12-16T02:08:38.433Z,1000.83
2022-12-16T02:09:39.030Z,1000.90
2022-12-16T02:10:39.625Z,1000.87
2022-12-16T02:11:40.223Z,1000.84
2022-12-16T02:12:41.617Z,1000.87
2022-12-16T02:13:42.220Z,1000.87
2022-12-16T02:14:42.817Z,1000.86
2022-12-16T02:15:43.419Z,1000.83
2022-12-16T02:16:44.058Z,1000.81
2022-12-16T02:17:44.692Z,1000.83
2022-12-16T02:18:45.286Z,1000.86
2022-12-16T02:19:45.888Z,1000.84
2022-12-16T02:20:46.513Z,1000.86
2022-12-16T02:21:47.177Z,1000.89
2022-12-16T02:22:47.770Z,1000.94
2022-12-16T02:23:48.368Z,1000.87
2022-12-16T02:24:48.961Z,1000.84
2022-12-16T02:25:49.569Z,1000.84
2022-12-16T02:26:50.156Z,1000.83
2022-12-16T02:27:50.765Z,1000.86
2022-12-16T02:28:51.356Z,1000.80
2022-12-16T02:29:53.748Z,1000.91
2022-12-16T02:30:55.506Z,1000.82
2022-12-16T02:31:56.140Z,1000.87
2022-12-16T02:32:56.729Z,1000.82
2022-12-16T02:33:57.334Z,1000.81
2022-12-16T02:34:58.042Z,1000.90
2022-12-16T02:35:58.645Z,1000.84
2022-12-16T02:36:59.238Z,1000.85
2022-12-16T02:37:59.838Z,1000.77
2022-12-16T02:39:00.434Z,1000.81
2022-12-16T02:40:01.037Z,1000.81
2022-12-16T02:41:01.629Z,1000.72
2022-12-16T02:42:02.231Z,1000.75
2022-12-16T02:43:02.844Z,1000.77
2022-12-16T02:44:03.426Z,1000.78
2022-12-16T02:45:04.016Z,1000.80
2022-12-16T02:46:04.663Z,1000.77
2022-12-16T02:47:05.278Z,1000.84
2022-12-16T02:48:05.878Z,1000.68
2022-12-16T02:49:06.621Z,1000.69
2022-12-16T02:50:07.271Z,1000.73
2022-12-16T02:51:07.862Z,1000.73
2022-12-16T02:52:08.471Z,1000.74
2022-12-16T02:53:09.126Z,1000.78
2022-12-16T02:54:09.732Z,1000.76
2022-12-16T02:55:10.333Z,1000.76
2022-12-16T02:56:11.135Z,1000.74
2022-12-16T02:57:11.731Z,1000.78
2022-12-16T02:58:12.377Z,1000.76
2022-12-16T02:59:12.972Z,1000.70
2022-12-16T03:00:13.572Z,1000.73
2022-12-16T03:01:14.224Z,1000.78
2022-12-16T03:02:15.011Z,1000.76
2022-12-16T03:03:15.831Z,1000.83
2022-12-16T03:04:16.463Z,1000.76
2022-12-16T03:05:17.857Z,1000.67
2022-12-16T03:06:18.458Z,1000.69
2022-12-16T03:07:19.050Z,1000.74
2022-12-16T03:08:19.652Z,1000.75
2022-12-16T03:09:20.245Z,1000.78
2022-12-16T03:10:20.847Z,1000.75
2022-12-16T03:11:21.438Z,1000.80
2022-12-16T03:12:22.046Z,1000.75
2022-12-16T03:13:22.630Z,1000.73
2022-12-16T03:14:23.230Z,1000.78
2022-12-16T03:15:23.822Z,1000.68
2022-12-16T03:16:24.503Z,1000.72
2022-12-16T03:17:25.103Z,1000.75
2022-12-16T03:18:25.705Z,1000.69
2022-12-16T03:19:26.299Z,1000.71
2022-12-16T03:20:26.963Z,1000.73
2022-12-16T03:21:27.555Z,1000.71
2022-12-16T03:22:28.158Z,1000.65
2022-12-16T03:23:29.037Z,1000.66
2022-12-16T03:24:29.732Z,1000.62
2022-12-16T03:25:30.319Z,1000.66
2022-12-16T03:26:31.722Z,1000.67
2022-12-16T03:27:32.316Z,1000.70
2022-12-16T03:28:32.915Z,1000.71
2022-12-16T03:29:33.510Z,1000.64
2022-12-16T03:30:34.153Z,1000.63
2022-12-16T03:31:34.749Z,1000.62
2022-12-16T03:32:35.479Z,1000.64
2022-12-16T03:33:36.061Z,1000.57
2022-12-16T03:34:36.735Z,1000.60
2022-12-16T03:35:37.326Z,1000.56
2022-12-16T03:36:37.929Z,1000.59
2022-12-16T03:37:38.523Z,1000.58
2022-12-16T03:38:39.131Z,1000.49
2022-12-16T03:39:39.720Z,1000.56
2022-12-16T03:40:40.324Z,1000.50
2022-12-16T03:41:40.915Z,1000.49
2022-12-16T03:42:41.515Z,1000.46
2022-12-16T03:43:42.106Z,1000.48
2022-12-16T03:44:42.709Z,1000.49
2022-12-16T03:45:43.451Z,1000.42
2022-12-16T03:46:44.147Z,1000.48
2022-12-16T03:47:44.756Z,1000.38
2022-12-16T03:48:45.356Z,1000.47
2022-12-16T03:49:45.998Z,1000.47
2022-12-16T03:50:46.600Z,1000.36
2022-12-16T03:51:47.193Z,1000.35
2022-12-16T03:52:47.796Z,1000.42
2022-12-16T03:53:48.390Z,1000.35
2022-12-16T03:54:48.991Z,1000.46
2022-12-16T03:55:49.588Z,1000.38
2022-12-16T03:56:50.236Z,1000.38
2022-12-16T03:57:50.831Z,1000.33
2022-12-16T03:58:51.580Z,1000.39
2022-12-16T03:59:52.173Z,1000.50
2022-12-16T04:00:52.930Z,1000.39
2022-12-16T04:01:53.699Z,1000.36
2022-12-16T04:02:54.654Z,1000.36
2022-12-16T04:03:55.494Z,1000.37
2022-12-16T04:04:56.149Z,1000.29
2022-12-16T04:05:56.734Z,1000.36
2022-12-16T04:06:57.334Z,1000.35
2022-12-16T04:08:01.862Z,1000.31
2022-12-16T04:08:59.434Z,1000.30
2022-12-16T04:10:00.028Z,1000.24
2022-12-16T04:11:00.627Z,1000.24
2022-12-16T04:12:01.221Z,1000.23
2022-12-16T04:13:01.824Z,1000.23
2022-12-16T04:14:02.415Z,1000.29
2022-12-16T04:15:03.079Z,1000.29
2022-12-16T04:16:03.719Z,1000.30
2022-12-16T04:17:04.349Z,1000.29
2022-12-16T04:18:04.922Z,1000.23
2022-12-16T04:19:05.523Z,1000.23
2022-12-16T04:20:06.114Z,1000.17
2022-12-16T04:21:06.714Z,1000.23
2022-12-16T04:22:07.306Z,1000.26
2022-12-16T04:23:08.894Z,1000.28
2022-12-16T04:24:09.509Z,1000.25
2022-12-16T04:25:10.101Z,1000.19
2022-12-16T04:26:10.702Z,1000.18
2022-12-16T04:27:15.343Z,1000.15
2022-12-16T04:28:12.887Z,1000.15
2022-12-16T04:29:13.479Z,1000.13
2022-12-16T04:30:14.079Z,1000.13
2022-12-16T04:31:14.695Z,1000.14
2022-12-16T04:32:15.312Z,1000.08
2022-12-16T04:33:15.909Z,1000.11
2022-12-16T04:34:16.505Z,1000.13
2022-12-16T04:35:17.098Z,1000.08
2022-12-16T04:36:17.696Z,1000.01
2022-12-16T04:37:18.287Z,1000.02
2022-12-16T04:38:18.886Z,999.98
2022-12-16T04:39:19.477Z,1000.01
2022-12-16T04:40:20.077Z,999.95
2022-12-16T04:41:20.672Z,999.89
2022-12-16T04:42:21.561Z,999.94
2022-12-16T04:43:22.219Z,999.94
2022-12-16T04:44:22.821Z,999.94
2022-12-16T04:45:23.415Z,999.88
2022-12-16T04:46:24.128Z,999.94
2022-12-16T04:47:24.902Z,1000.06
2022-12-16T04:48:25.503Z,999.94
2022-12-16T04:49:26.094Z,999.93
2022-12-16T04:50:26.694Z,999.95
2022-12-16T04:51:27.284Z,999.96
2022-12-16T04:52:27.886Z,999.92
2022-12-16T04:53:28.560Z,999.87
2022-12-16T04:54:29.230Z,999.89
2022-12-16T04:55:29.871Z,999.87
2022-12-16T04:56:30.472Z,999.84
2022-12-16T04:57:31.114Z,999.88
2022-12-16T04:58:31.712Z,999.87
2022-12-16T04:59:32.304Z,999.87
2022-12-16T05:00:32.954Z,999.84
2022-12-16T05:01:33.778Z,999.85
2022-12-16T05:02:34.564Z,999.84
2022-12-16T05:03:35.773Z,999.86
2022-12-16T05:04:37.480Z,999.77
2022-12-16T05:05:38.070Z,999.80
2022-12-16T05:06:38.670Z,999.81
2022-12-16T05:07:39.262Z,999.86
2022-12-16T05:08:39.910Z,999.84
2022-12-16T05:09:40.503Z,999.82
2022-12-16T05:10:41.103Z,999.84
2022-12-16T05:11:41.705Z,999.81
2022-12-16T05:12:42.296Z,999.77
2022-12-16T05:13:42.888Z,999.77
2022-12-16T05:14:43.490Z,999.71
2022-12-16T05:15:44.159Z,999.74
2022-12-16T05:16:44.780Z,999.65
2022-12-16T05:17:45.373Z,999.72
2022-12-16T05:18:45.975Z,999.59
2022-12-16T05:19:46.565Z,999.58
2022-12-16T05:20:47.165Z,999.66
2022-12-16T05:21:47.756Z,999.64
2022-12-16T05:22:48.354Z,999.70
2022-12-16T05:23:48.948Z,999.72
2022-12-16T05:24:52.875Z,999.75
2022-12-16T05:25:51.137Z,999.75
2022-12-16T05:26:51.733Z,999.71
2022-12-16T05:27:52.323Z,999.78
2022-12-16T05:28:52.924Z,999.76
2022-12-16T05:29:53.517Z,999.75
2022-12-16T05:30:54.117Z,999.81
2022-12-16T05:31:54.850Z,999.71
2022-12-16T05:32:55.451Z,999.70
2022-12-16T05:33:56.218Z,999.70
2022-12-16T05:34:56.820Z,999.63
2022-12-16T05:35:57.412Z,999.56
2022-12-16T05:36:58.011Z,999.65
2022-12-16T05:37:58.602Z,999.51
2022-12-16T05:38:59.208Z,999.61
2022-12-16T05:39:59.796Z,999.51
2022-12-16T05:41:00.457Z,999.51
2022-12-16T05:42:01.053Z,999.58
2022-12-16T05:43:01.646Z,999.56
2022-12-16T05:44:02.238Z,999.57
2022-12-16T05:45:02.839Z,999.56
2022-12-16T05:46:03.614Z,999.55
2022-12-16T05:47:04.380Z,999.55
2022-12-16T05:48:04.987Z,999.55
2022-12-16T05:49:05.590Z,999.56
2022-12-16T05:50:06.179Z,999.48
2022-12-16T05:51:06.779Z,999.46
2022-12-16T05:52:07.370Z,999.49
2022-12-16T05:53:07.971Z,999.49
2022-12-16T05:54:08.565Z,999.52
2022-12-16T05:55:09.164Z,999.48
2022-12-16T05:56:09.755Z,999.46
2022-12-16T05:57:10.355Z,999.46
2022-12-16T05:58:10.947Z,999.47
2022-12-16T05:59:11.595Z,999.48
2022-12-16T06:00:12.186Z,999.43
2022-12-16T06:01:12.784Z,999.41
2022-12-16T06:02:13.607Z,999.40
2022-12-16T06:03:14.437Z,999.47
2022-12-16T06:04:17.711Z,999.41
2022-12-16T06:05:16.723Z,999.39
2022-12-16T06:06:17.315Z,999.51
2022-12-16T06:07:18.146Z,999.47
2022-12-16T06:08:18.731Z,999.37
2022-12-16T06:09:19.333Z,999.40
2022-12-16T06:10:19.927Z,999.46
2022-12-16T06:11:20.577Z,999.51
2022-12-16T06:12:21.171Z,999.57
2022-12-16T06:13:21.771Z,999.63
2022-12-16T06:14:22.365Z,999.55
2022-12-16T06:15:22.963Z,999.53
2022-12-16T06:16:23.585Z,999.57
2022-12-16T06:17:24.179Z,999.61
2022-12-16T06:18:24.771Z,999.59
2022-12-16T06:19:25.371Z,999.62
2022-12-16T06:20:26.012Z,999.65
2022-12-16T06:21:26.610Z,999.62
2022-12-16T06:22:27.201Z,999.58
2022-12-16T06:23:27.801Z,999.66
2022-12-16T06:24:28.392Z,999.62
2022-12-16T06:25:28.993Z,999.56
2022-12-16T06:26:29.654Z,999.63
2022-12-16T06:27:30.253Z,999.66
2022-12-16T06:28:30.845Z,999.54
2022-12-16T06:29:31.446Z,999.65
2022-12-16T06:30:32.087Z,999.70
2022-12-16T06:31:32.864Z,999.64
2022-12-16T06:32:33.598Z,999.61
2022-12-16T06:33:34.548Z,999.61
2022-12-16T06:34:35.319Z,999.64
2022-12-16T06:35:36.016Z,999.61
2022-12-16T06:36:36.610Z,999.62
2022-12-16T06:37:37.212Z,999.64
2022-12-16T06:38:37.809Z,999.63
2022-12-16T06:39:38.405Z,999.57
2022-12-16T06:40:38.995Z,999.51
2022-12-16T06:41:39.594Z,999.54
2022-12-16T06:42:40.188Z,999.53
2022-12-16T06:43:40.787Z,999.60
2022-12-16T06:44:41.378Z,999.62
2022-12-16T06:45:42.030Z,999.66
2022-12-16T06:46:42.612Z,999.61
2022-12-16T06:47:43.209Z,999.69
2022-12-16T06:48:43.801Z,999.63
2022-12-16T06:49:44.401Z,999.72
2022-12-16T06:50:45.238Z,999.66
2022-12-16T06:51:45.830Z,999.70
2022-12-16T06:52:47.224Z,999.81
2022-12-16T06:53:47.826Z,999.84
2022-12-16T06:54:48.422Z,999.86
2022-12-16T06:55:49.017Z,999.89
2022-12-16T06:56:49.608Z,999.88
2022-12-16T06:57:50.209Z,999.93
2022-12-16T06:58:50.802Z,999.92
2022-12-16T06:59:51.401Z,999.94
2022-12-16T07:00:52.051Z,999.95
2022-12-16T07:01:52.779Z,999.96
2022-12-16T07:02:53.573Z,999.97
2022-12-16T07:03:54.285Z,1000.06
2022-12-16T07:04:54.879Z,1000.02
2022-12-16T07:05:55.478Z,1000.08
2022-12-16T07:06:56.072Z,1000.14
2022-12-16T07:07:56.678Z,1000.14
2022-12-16T07:08:57.263Z,1000.16
2022-12-16T07:09:57.861Z,1000.19
2022-12-16T07:11:09.252Z,1000.27
2022-12-16T07:12:00.900Z,1000.28
2022-12-16T07:13:01.494Z,1000.28
2022-12-16T07:14:02.094Z,1000.27
2022-12-16T07:15:02.685Z,1000.24
2022-12-16T07:16:03.307Z,1000.26
2022-12-16T07:17:04.712Z,1000.28
2022-12-16T07:18:05.315Z,1000.32
2022-12-16T07:19:05.905Z,1000.36
2022-12-16T07:20:06.507Z,1000.30
2022-12-16T07:21:07.099Z,1000.30
2022-12-16T07:22:07.702Z,1000.37
2022-12-16T07:23:16.001Z,1000.39
2022-12-16T07:24:10.658Z,1000.47
2022-12-16T07:25:11.250Z,1000.55
2022-12-16T07:26:11.852Z,1000.57
2022-12-16T07:27:12.736Z,1000.61
2022-12-16T07:28:15.743Z,1000.56
2022-12-16T07:29:13.979Z,1000.63
2022-12-16T07:30:14.583Z,1000.61
2022-12-16T07:31:15.252Z,1000.54
2022-12-16T07:32:15.898Z,1000.62
2022-12-16T07:33:16.560Z,1000.63
2022-12-16T07:34:17.162Z,1000.65
2022-12-16T07:35:17.844Z,1000.61
2022-12-16T07:36:18.418Z,1000.65
2022-12-16T07:37:19.011Z,1000.73
2022-12-16T07:38:19.611Z,1000.64
2022-12-16T07:39:20.253Z,1000.73
2022-12-16T07:40:20.903Z,1000.78
2022-12-16T07:41:21.645Z,1000.71
2022-12-16T07:42:22.245Z,1000.76
2022-12-16T07:43:22.837Z,1000.79
2022-12-16T07:44:23.437Z,1000.84
2022-12-16T07:45:24.164Z,1000.84
2022-12-16T07:46:24.746Z,1000.89
2022-12-16T07:47:25.347Z,1000.93
2022-12-16T07:48:25.952Z,1001.03
2022-12-16T07:49:26.547Z,1001.00
2022-12-16T07:50:27.197Z,1001.08
2022-12-16T07:51:27.800Z,1001.14
2022-12-16T07:52:28.401Z,1001.25
2022-12-16T07:53:31.518Z,1001.28
2022-12-16T07:54:31.439Z,1001.21
2022-12-16T07:55:32.029Z,1001.31
2022-12-16T07:56:32.630Z,1001.38
2022-12-16T07:57:33.228Z,1001.35
2022-12-16T07:58:33.828Z,1001.40
2022-12-16T07:59:34.422Z,1001.38
2022-12-16T08:00:35.023Z,1001.44
2022-12-16T08:01:35.865Z,1001.35
2022-12-16T08:02:36.736Z,1001.45
2022-12-16T08:03:37.928Z,1001.46
2022-12-16T08:04:38.717Z,1001.49
2022-12-16T08:05:39.310Z,1001.60
2022-12-16T08:06:40.603Z,1001.54
2022-12-16T08:07:41.251Z,1001.55
2022-12-16T08:08:41.851Z,1001.63
2022-12-16T08:09:42.442Z,1001.60
2022-12-16T08:10:43.046Z,1001.67
2022-12-16T08:11:43.638Z,1001.75
2022-12-16T08:12:44.242Z,1001.79
2022-12-16T08:13:44.833Z,1001.86
2022-12-16T08:14:45.435Z,1001.81
2022-12-16T08:15:46.097Z,1001.95
2022-12-16T08:16:46.847Z,1002.00
2022-12-16T08:17:47.453Z,1002.07
2022-12-16T08:18:48.050Z,1002.00
2022-12-16T08:19:48.641Z,1002.06
2022-12-16T08:20:49.240Z,1002.18
2022-12-16T08:21:49.832Z,1002.23
2022-12-16T08:22:50.432Z,1002.27
2022-12-16T08:23:51.737Z,1002.32
2022-12-16T08:24:53.786Z,1002.33
2022-12-16T08:25:53.921Z,1002.38
2022-12-16T08:26:55.515Z,1002.47
2022-12-16T08:27:56.106Z,1002.40
2022-12-16T08:29:02.072Z,1002.48
2022-12-16T08:29:58.295Z,1002.49
2022-12-16T08:30:58.944Z,1002.61
2022-12-16T08:31:59.577Z,1002.57
2022-12-16T08:33:06.133Z,1002.65
2022-12-16T08:34:01.763Z,1002.62
2022-12-16T08:35:02.366Z,1002.63
2022-12-16T08:36:02.959Z,1002.61
2022-12-16T08:37:03.574Z,1002.73
2022-12-16T08:38:06.526Z,1002.76
2022-12-16T08:39:05.746Z,1002.78
2022-12-16T08:40:34.199Z,1002.90
2022-12-16T08:41:08.068Z,1002.84
2022-12-16T08:42:09.206Z,1002.95
2022-12-16T08:43:12.763Z,1002.91
2022-12-16T08:44:11.545Z,1002.96
2022-12-16T08:45:12.201Z,1002.97
2022-12-16T08:46:12.858Z,1003.07
2022-12-16T08:47:13.473Z,1003.08
2022-12-16T08:48:14.127Z,1003.08
2022-12-16T08:50:16.261Z,1003.16
2022-12-16T08:51:16.860Z,1003.16
2022-12-16T08:52:17.515Z,1003.14
2022-12-16T08:53:18.109Z,1003.31
2022-12-16T08:54:18.711Z,1003.24
2022-12-16T08:55:19.769Z,1003.29
2022-12-16T08:56:20.950Z,1003.26
2022-12-16T08:57:21.547Z,1003.34
2022-12-16T08:58:22.148Z,1003.36
2022-12-16T08:59:22.743Z,1003.40
2022-12-16T09:00:23.345Z,1003.46
2022-12-16T09:01:24.058Z,1003.50
2022-12-16T09:02:24.804Z,1003.56
2022-12-16T09:03:25.630Z,1003.55
2022-12-16T09:04:26.375Z,1003.52
2022-12-16T09:05:26.966Z,1003.52
2022-12-16T09:06:27.566Z,1003.61
2022-12-16T09:07:28.158Z,1003.72
2022-12-16T09:08:28.760Z,1003.72
2022-12-16T09:09:29.350Z,1003.82
2022-12-16T09:10:33.303Z,1003.77
2022-12-16T09:11:31.537Z,1003.77
2022-12-16T09:12:32.138Z,1003.85
2022-12-16T09:13:33.182Z,1003.89
2022-12-16T09:14:33.994Z,1003.88
2022-12-16T09:15:34.618Z,1003.93
2022-12-16T09:16:35.280Z,1004.00
2022-12-16T09:17:35.894Z,1003.98
2022-12-16T09:18:36.555Z,1003.93
2022-12-16T09:19:37.139Z,1003.98
2022-12-16T09:20:37.739Z,1003.99
2022-12-16T09:21:38.334Z,1004.05
2022-12-16T09:22:38.935Z,1004.05
2022-12-16T09:23:39.532Z,1004.03
2022-12-16T09:24:40.194Z,1004.07
2022-12-16T09:25:40.787Z,1004.05
2022-12-16T09:26:41.491Z,1004.06
2022-12-16T09:27:42.107Z,1004.15
2022-12-16T09:28:42.766Z,1004.11
2022-12-16T09:29:45.023Z,1004.15
2022-12-16T09:30:44.081Z,1004.24
2022-12-16T09:31:44.723Z,1004.19
2022-12-16T09:32:45.322Z,1004.22
2022-12-16T09:33:45.917Z,1004.23
2022-12-16T09:34:46.515Z,1004.25
2022-12-16T09:35:47.106Z,1004.34
2022-12-16T09:36:47.711Z,1004.26
2022-12-16T09:37:48.305Z,1004.36
2022-12-16T09:38:48.906Z,1004.38
2022-12-16T09:39:49.499Z,1004.38
2022-12-16T09:40:50.159Z,1004.40
2022-12-16T09:41:50.751Z,1004.51
2022-12-16T09:42:51.353Z,1004.45
2022-12-16T09:43:51.944Z,1004.50
2022-12-16T09:44:52.544Z,1004.56
2022-12-16T09:45:53.252Z,1004.52
2022-12-16T09:46:53.949Z,1004.52
2022-12-16T09:47:55.464Z,1004.54
2022-12-16T09:48:56.065Z,1004.53
2022-12-16T09:49:56.658Z,1004.65
2022-12-16T09:50:57.255Z,1004.63
2022-12-16T09:51:57.850Z,1004.66
2022-12-16T09:52:59.250Z,1004.72
2022-12-16T09:53:59.842Z,1004.72
2022-12-16T09:55:00.448Z,1004.72
2022-12-16T09:56:01.049Z,1004.75
2022-12-16T09:57:01.679Z,1004.67
2022-12-16T09:58:02.270Z,1004.81
2022-12-16T09:59:03.672Z,1004.76
2022-12-16T10:00:04.268Z,1004.86
2022-12-16T10:01:04.933Z,1004.90
2022-12-16T10:02:05.751Z,1004.90
2022-12-16T10:03:07.184Z,1004.93
2022-12-16T10:04:08.090Z,1005.01
2022-12-16T10:05:08.713Z,1005.11
2022-12-16T10:06:09.294Z,1005.12
2022-12-16T10:07:09.941Z,1005.19
2022-12-16T10:08:14.347Z,1005.22
2022-12-16T10:09:12.131Z,1005.21
2022-12-16T10:10:12.719Z,1005.35
2022-12-16T10:11:13.320Z,1005.29
2022-12-16T10:12:13.911Z,1005.34
2022-12-16T10:13:14.511Z,1005.46
2022-12-16T10:14:19.215Z,1005.47
2022-12-16T10:15:16.749Z,1005.41
2022-12-16T10:16:17.432Z,1005.50
2022-12-16T10:17:18.227Z,1005.58
2022-12-16T10:18:19.060Z,1005.59
2022-12-16T10:19:19.654Z,1005.58
2022-12-16T10:20:20.245Z,1005.58
2022-12-16T10:21:20.847Z,1005.71
2022-12-16T10:22:21.444Z,1005.71
2022-12-16T10:23:22.045Z,1005.71
2022-12-16T10:24:22.644Z,1005.69
2022-12-16T10:25:25.261Z,1005.76
2022-12-16T10:26:24.893Z,1005.80
2022-12-16T10:27:25.491Z,1005.85
2022-12-16T10:28:26.083Z,1005.84
2022-12-16T10:29:26.685Z,1005.93
2022-12-16T10:30:27.276Z,1005.89
2022-12-16T10:31:31.471Z,1005.90
2022-12-16T10:32:29.462Z,1005.92
2022-12-16T10:33:30.399Z,1005.91
2022-12-16T10:34:31.115Z,1006.01
2022-12-16T10:35:31.714Z,1006.06
2022-12-16T10:36:33.158Z,1006.04
2022-12-16T10:37:33.850Z,1006.02
2022-12-16T10:38:34.544Z,1006.05
2022-12-16T10:39:35.127Z,1006.09
2022-12-16T10:40:35.719Z,1006.10
2022-12-16T10:41:36.318Z,1006.15
2022-12-16T10:42:36.912Z,1006.10
2022-12-16T10:43:38.513Z,1006.03
2022-12-16T10:44:39.100Z,1006.15
2022-12-16T10:45:39.698Z,1006.16
2022-12-16T10:46:40.328Z,1006.16
2022-12-16T10:47:40.947Z,1006.19
2022-12-16T10:48:49.287Z,1006.17
2022-12-16T10:49:43.161Z,1006.24
2022-12-16T10:50:43.768Z,1006.25
2022-12-16T10:51:44.370Z,1006.26
2022-12-16T10:52:44.963Z,1006.22
2022-12-16T10:53:45.625Z,1006.24
2022-12-16T10:54:46.218Z,1006.19
2022-12-16T10:55:46.817Z,1006.15
2022-12-16T10:56:47.408Z,1006.29
2022-12-16T10:57:48.011Z,1006.23
2022-12-16T10:58:48.602Z,1006.19
2022-12-16T10:59:49.254Z,1006.26
2022-12-16T11:00:49.849Z,1006.28
2022-12-16T11:01:50.577Z,1006.19
2022-12-16T11:02:51.477Z,1006.28
2022-12-16T11:03:52.264Z,1006.31
2022-12-16T11:04:55.587Z,1006.25
2022-12-16T11:05:56.073Z,1006.25
2022-12-16T11:06:56.725Z,1006.28
2022-12-16T11:07:57.331Z,1006.36
2022-12-16T11:08:57.966Z,1006.35
2022-12-16T11:09:58.716Z,1006.33
2022-12-16T11:10:59.356Z,1006.38
2022-12-16T11:11:59.958Z,1006.38
2022-12-16T11:13:00.548Z,1006.49
2022-12-16T11:14:01.149Z,1006.44
2022-12-16T11:15:29.843Z,1006.45
2022-12-16T11:16:03.400Z,1006.43
2022-12-16T11:17:04.000Z,1006.43
2022-12-16T11:18:04.596Z,1006.51
2022-12-16T11:19:05.189Z,1006.48
2022-12-16T11:20:05.787Z,1006.37
2022-12-16T11:21:09.123Z,1006.38
2022-12-16T11:22:07.973Z,1006.40
2022-12-16T11:23:09.469Z,1006.44
2022-12-16T11:24:10.134Z,1006.45
2022-12-16T11:25:10.727Z,1006.40
2022-12-16T11:26:11.328Z,1006.40
2022-12-16T11:27:11.919Z,1006.42
2022-12-16T11:28:12.519Z,1006.37
2022-12-16T11:29:13.121Z,1006.42
2022-12-16T11:30:13.792Z,1006.42
2022-12-16T11:31:14.486Z,1006.37
2022-12-16T11:32:15.104Z,1006.37
2022-12-16T11:33:15.695Z,1006.38
2022-12-16T11:34:16.298Z,1006.47
2022-12-16T11:35:16.887Z,1006.33
2022-12-16T11:36:17.489Z,1006.37
2022-12-16T11:37:20.992Z,1006.42
2022-12-16T11:38:19.713Z,1006.37
2022-12-16T11:39:20.337Z,1006.42
2022-12-16T11:40:20.939Z,1006.40
2022-12-16T11:41:21.750Z,1006.44
2022-12-16T11:42:23.151Z,1006.42
2022-12-16T11:43:23.742Z,1006.42
2022-12-16T11:44:24.342Z,1006.38
2022-12-16T11:45:24.934Z,1006.39
2022-12-16T11:46:25.558Z,1006.45
2022-12-16T11:47:26.191Z,1006.46
2022-12-16T11:48:26.787Z,1006.46
2022-12-16T11:49:27.380Z,1006.46
2022-12-16T11:50:27.978Z,1006.43
2022-12-16T11:51:28.570Z,1006.45
2022-12-16T11:52:36.985Z,1006.49
2022-12-16T11:53:31.235Z,1006.52
2022-12-16T11:54:32.019Z,1006.51
2022-12-16T11:56:03.375Z,1006.46
2022-12-16T11:56:34.266Z,1006.51
2022-12-16T11:57:34.863Z,1006.53
2022-12-16T11:58:35.465Z,1006.56
2022-12-16T11:59:36.057Z,1006.51
2022-12-16T12:00:36.720Z,1006.45
2022-12-16T12:01:43.217Z,1006.45
2022-12-16T12:02:38.941Z,1006.53
2022-12-16T12:03:40.070Z,1006.48
2022-12-16T12:04:40.998Z,1006.51
2022-12-16T12:05:41.686Z,1006.52
2022-12-16T12:06:42.285Z,1006.44
2022-12-16T12:07:45.259Z,1006.44
2022-12-16T12:08:44.471Z,1006.58
2022-12-16T12:09:45.181Z,1006.49
2022-12-16T12:10:45.782Z,1006.54
2022-12-16T12:11:46.375Z,1006.56
2022-12-16T12:12:47.026Z,1006.60
2022-12-16T12:13:47.618Z,1006.64
2022-12-16T12:14:48.218Z,1006.61
2022-12-16T12:15:48.912Z,1006.60
2022-12-16T12:16:49.589Z,1006.67
2022-12-16T12:17:50.229Z,1006.61
2022-12-16T12:18:50.880Z,1006.60
2022-12-16T12:19:51.763Z,1006.66