createdAt,value
2019-02-18T00:01:09.554Z,11.10
2019-02-18T00:03:37.019Z,11.10
2019-02-18T00:06:04.608Z,11.10
2019-02-18T00:08:32.156Z,11.00
2019-02-18T00:10:59.646Z,11.00
2019-02-18T00:13:27.088Z,11.00
2019-02-18T00:15:54.529Z,10.90
2019-02-18T00:18:22.138Z,10.80
2019-02-18T00:20:49.654Z,10.80
2019-02-18T00:23:17.186Z,10.70
2019-02-18T00:25:44.882Z,10.70
2019-02-18T00:28:12.416Z,10.70
2019-02-18T00:30:39.886Z,10.60
2019-02-18T00:33:07.367Z,10.60
2019-02-18T00:35:34.872Z,10.60
2019-02-18T00:38:03.439Z,10.60
2019-02-18T00:40:30.963Z,10.60
2019-02-18T00:42:58.501Z,10.60
2019-02-18T00:45:25.926Z,10.60
2019-02-18T00:47:53.394Z,10.60
2019-02-18T00:50:20.842Z,10.70
2019-02-18T00:52:48.318Z,10.80
2019-02-18T00:55:15.864Z,10.90
2019-02-18T00:57:43.231Z,11.00
2019-02-18T01:00:11.662Z,11.00
2019-02-18T01:02:39.216Z,11.00
2019-02-18T01:05:07.354Z,11.10
2019-02-18T01:07:35.354Z,11.00
2019-02-18T01:10:03.307Z,11.00
2019-02-18T01:12:30.930Z,10.90
2019-02-18T01:14:58.510Z,10.90
2019-02-18T01:17:25.979Z,10.80
2019-02-18T01:19:53.444Z,10.80
2019-02-18T01:22:20.955Z,10.80
2019-02-18T01:24:48.541Z,10.80
2019-02-18T01:27:16.008Z,10.80
2019-02-18T01:29:43.582Z,10.80
2019-02-18T01:32:11.062Z,10.80
2019-02-18T01:34:38.640Z,10.80
2019-02-18T01:37:06.265Z,10.80
2019-02-18T01:39:33.709Z,10.90
2019-02-18T01:42:01.315Z,10.90
2019-02-18T01:44:29.119Z,11.10
2019-02-18T01:46:56.603Z,11.10
2019-02-18T01:49:24.143Z,11.20
2019-02-18T01:51:51.678Z,11.30
2019-02-18T01:54:19.237Z,11.30
2019-02-18T01:56:46.681Z,11.30
2019-02-18T01:59:14.202Z,11.30
2019-02-18T02:01:41.661Z,11.20
2019-02-18T02:04:09.013Z,11.10
2019-02-18T02:06:36.618Z,10.90
2019-02-18T02:09:07.976Z,10.90
2019-02-18T02:11:35.456Z,10.80
2019-02-18T02:14:02.977Z,10.80
2019-02-18T02:16:30.547Z,10.70
2019-02-18T02:18:58.063Z,10.70
2019-02-18T02:21:25.687Z,10.70
2019-02-18T02:23:53.175Z,10.70
2019-02-18T02:26:20.673Z,10.70
2019-02-18T02:28:48.241Z,10.80
2019-02-18T02:31:15.850Z,10.70
2019-02-18T02:33:43.421Z,10.70
2019-02-18T02:36:11.030Z,10.60
2019-02-18T02:38:38.553Z,10.60
2019-02-18T02:41:06.104Z,10.60
2019-02-18T02:43:33.667Z,10.70
2019-02-18T02:46:01.184Z,10.80
2019-02-18T02:48:28.754Z,10.90
2019-02-18T02:50:56.261Z,11.00
2019-02-18T02:53:23.840Z,11.10
2019-02-18T02:55:51.275Z,11.10
2019-02-18T02:58:18.836Z,11.10
2019-02-18T03:00:48.092Z,11.10
2019-02-18T03:03:15.664Z,11.20
2019-02-18T03:05:43.076Z,11.20
2019-02-18T03:08:19.931Z,11.10
2019-02-18T03:10:40.144Z,11.10
2019-02-18T03:13:08.713Z,10.90
2019-02-18T03:15:36.242Z,10.80
2019-02-18T03:18:03.754Z,10.70
2019-02-18T03:20:31.255Z,10.60
2019-02-18T03:22:58.702Z,10.50
2019-02-18T03:25:27.500Z,10.50
2019-02-18T03:28:13.715Z,10.50
2019-02-18T03:31:11.607Z,10.40
2019-02-18T03:33:42.739Z,10.50
2019-02-18T03:36:10.377Z,10.50
2019-02-18T03:38:37.842Z,10.50
2019-02-18T03:41:05.425Z,10.50
2019-02-18T03:43:32.886Z,10.40
2019-02-18T03:46:00.452Z,10.40
2019-02-18T03:48:27.905Z,10.40
2019-02-18T03:50:55.448Z,10.40
2019-02-18T03:53:22.912Z,10.30
2019-02-18T03:55:50.369Z,10.30
2019-02-18T03:58:17.942Z,10.40
2019-02-18T04:00:45.443Z,10.40
2019-02-18T04:03:13.069Z,10.40
2019-02-18T04:05:40.764Z,10.40
2019-02-18T04:08:08.513Z,10.30
2019-02-18T04:10:36.185Z,10.20
2019-02-18T04:13:04.769Z,10.00
2019-02-18T04:15:32.420Z,9.90
2019-02-18T04:17:59.913Z,9.80
2019-02-18T04:20:27.524Z,9.90
2019-02-18T04:22:55.047Z,10.00
2019-02-18T04:25:22.532Z,10.00
2019-02-18T04:27:50.055Z,10.00
2019-02-18T04:30:17.715Z,10.10
2019-02-18T04:32:45.278Z,10.10
2019-02-18T04:35:12.759Z,10.10
2019-02-18T04:37:40.220Z,10.20
2019-02-18T04:40:08.903Z,10.20
2019-02-18T04:42:36.502Z,10.20
2019-02-18T04:45:04.511Z,10.10
2019-02-18T04:47:32.085Z,10.10
2019-02-18T04:49:59.567Z,10.00
2019-02-18T04:52:27.190Z,10.10
2019-02-18T04:54:54.727Z,10.10
2019-02-18T04:57:22.204Z,10.00
2019-02-18T04:59:49.629Z,10.00
2019-02-18T05:02:17.198Z,9.80
2019-02-18T05:04:44.662Z,9.70
2019-02-18T05:07:12.209Z,9.70
2019-02-18T05:09:40.101Z,9.60
2019-02-18T05:12:07.977Z,9.70
2019-02-18T05:14:35.554Z,9.80
2019-02-18T05:17:03.056Z,9.90
2019-02-18T05:19:30.496Z,9.90
2019-02-18T05:21:58.057Z,10.00
2019-02-18T05:24:25.512Z,10.00
2019-02-18T05:26:53.007Z,10.00
2019-02-18T05:29:20.465Z,10.00
2019-02-18T05:31:47.995Z,10.00
2019-02-18T05:34:15.460Z,10.10
2019-02-18T05:36:42.989Z,10.10
2019-02-18T05:39:18.066Z,10.10
2019-02-18T05:41:40.051Z,9.90
2019-02-18T05:44:07.683Z,9.70
2019-02-18T05:46:36.292Z,9.50
2019-02-18T05:49:03.842Z,9.30
2019-02-18T05:51:31.440Z,9.20
2019-02-18T05:53:59.329Z,9.10
2019-02-18T05:56:27.017Z,9.20
2019-02-18T05:58:54.617Z,9.10
2019-02-18T06:01:22.171Z,9.00
2019-02-18T06:03:49.778Z,9.00
2019-02-18T06:06:17.346Z,8.90
2019-02-18T06:08:46.728Z,8.80
2019-02-18T06:11:14.271Z,8.80
2019-02-18T06:13:41.756Z,8.90
2019-02-18T06:16:09.366Z,8.90
2019-02-18T06:18:36.893Z,8.90
2019-02-18T06:21:04.418Z,8.90
2019-02-18T06:23:31.982Z,8.80
2019-02-18T06:25:59.510Z,8.70
2019-02-18T06:28:28.045Z,8.70
2019-02-18T06:30:55.558Z,8.60
2019-02-18T06:33:23.110Z,8.50
2019-02-18T06:35:50.527Z,8.40
2019-02-18T06:38:18.013Z,8.30
2019-02-18T06:40:45.434Z,8.30
2019-02-18T06:43:13.126Z,8.30
2019-02-18T06:45:56.424Z,8.30
2019-02-18T06:48:35.348Z,8.30
2019-02-18T06:51:02.874Z,8.40
2019-02-18T06:53:30.294Z,8.50
2019-02-18T06:55:57.788Z,8.40
2019-02-18T06:58:44.490Z,8.40
2019-02-18T07:01:31.491Z,8.40
2019-02-18T07:04:27.787Z,8.30
2019-02-18T07:07:07.401Z,8.30
2019-02-18T07:09:51.393Z,8.30
2019-02-18T07:12:18.702Z,8.30
2019-02-18T07:14:46.237Z,8.30
2019-02-18T07:17:14.874Z,8.30
2019-02-18T07:19:42.273Z,8.20
2019-02-18T07:22:09.794Z,8.20
2019-02-18T07:24:37.417Z,8.20
2019-02-18T07:27:05.009Z,8.20
2019-02-18T07:29:34.113Z,8.40
2019-02-18T07:32:01.954Z,8.50
2019-02-18T07:34:29.528Z,8.60
2019-02-18T07:36:57.304Z,8.60
2019-02-18T07:39:24.966Z,8.70
2019-02-18T07:41:52.585Z,8.70
2019-02-18T07:44:20.125Z,8.70
2019-02-18T07:46:47.646Z,8.70
2019-02-18T07:49:15.252Z,8.80
2019-02-18T07:51:42.803Z,8.80
2019-02-18T07:54:10.440Z,8.90
2019-02-18T07:56:38.094Z,9.00
2019-02-18T07:59:05.659Z,9.20
2019-02-18T08:01:33.236Z,9.30
2019-02-18T08:04:00.786Z,9.40
2019-02-18T08:06:28.341Z,9.40
2019-02-18T08:08:55.786Z,9.50
2019-02-18T08:11:23.383Z,9.50
2019-02-18T08:13:50.940Z,9.50
2019-02-18T08:16:18.538Z,9.50
2019-02-18T08:18:46.324Z,9.50
2019-02-18T08:21:14.282Z,9.60
2019-02-18T08:23:43.811Z,9.70
2019-02-18T08:26:11.357Z,9.90
2019-02-18T08:28:38.970Z,9.90
2019-02-18T08:31:06.429Z,10.00
2019-02-18T08:33:33.999Z,10.10
2019-02-18T08:36:01.554Z,10.20
2019-02-18T08:38:29.179Z,10.30
2019-02-18T08:40:56.751Z,10.30
2019-02-18T08:43:24.200Z,10.40
2019-02-18T08:45:51.763Z,10.40
2019-02-18T08:48:19.300Z,10.50
2019-02-18T08:50:46.908Z,10.60
2019-02-18T08:53:14.533Z,10.70
2019-02-18T08:55:42.021Z,10.80
2019-02-18T08:58:09.543Z,10.90
2019-02-18T09:00:37.003Z,11.00
2019-02-18T09:03:04.452Z,11.10
2019-02-18T09:05:31.915Z,11.20
2019-02-18T09:07:59.426Z,11.20
2019-02-18T09:10:33.469Z,11.20
2019-02-18T09:12:57.373Z,11.30
2019-02-18T09:15:25.017Z,11.30
2019-02-18T09:17:52.569Z,11.40
2019-02-18T09:20:20.160Z,11.40
2019-02-18T09:23:02.377Z,11.50
2019-02-18T09:25:45.788Z,11.50
2019-02-18T09:28:15.941Z,11.60
2019-02-18T09:30:46.088Z,11.60
2019-02-18T09:33:13.655Z,11.60
2019-02-18T09:35:41.227Z,11.60
2019-02-18T09:38:08.784Z,11.70
2019-02-18T09:40:44.371Z,11.90
2019-02-18T09:43:05.752Z,12.00
2019-02-18T09:45:33.311Z,12.20
2019-02-18T09:48:00.765Z,12.40
2019-02-18T09:50:28.333Z,12.50
2019-02-18T09:52:55.946Z,12.70
2019-02-18T09:55:23.447Z,12.80
2019-02-18T09:57:50.933Z,12.80
2019-02-18T10:00:18.496Z,12.90
2019-02-18T10:02:45.983Z,13.00
2019-02-18T10:05:13.573Z,13.10
2019-02-18T10:07:41.168Z,13.20
2019-02-18T10:10:08.915Z,13.30
2019-02-18T10:12:36.613Z,13.40
2019-02-18T10:15:04.353Z,13.50
2019-02-18T10:17:32.012Z,13.60
2019-02-18T10:19:59.478Z,13.80
2019-02-18T10:22:27.052Z,13.90
2019-02-18T10:24:54.526Z,14.00
2019-02-18T10:27:24.020Z,14.20
2019-02-18T10:29:51.555Z,14.20
2019-02-18T10:32:19.126Z,14.00
2019-02-18T10:34:46.654Z,13.90
2019-02-18T10:37:14.288Z,13.90
2019-02-18T10:39:41.804Z,13.90
2019-02-18T10:42:09.271Z,14.00
2019-02-18T10:44:36.832Z,14.00
2019-02-18T10:47:04.402Z,14.00
2019-02-18T10:49:32.267Z,14.10
2019-02-18T10:51:59.846Z,14.20
2019-02-18T10:54:27.470Z,14.50
2019-02-18T10:56:55.048Z,14.90
2019-02-18T10:59:22.629Z,15.40
2019-02-18T11:01:50.193Z,15.80
2019-02-18T11:04:17.758Z,16.10
2019-02-18T11:06:45.656Z,16.20
2019-02-18T11:09:13.226Z,16.40
2019-02-18T11:11:40.807Z,16.60
2019-02-18T11:14:08.447Z,16.80
2019-02-18T11:16:36.475Z,17.10
2019-02-18T11:19:04.128Z,17.10
2019-02-18T11:21:31.681Z,17.00
2019-02-18T11:23:59.314Z,16.80
2019-02-18T11:26:26.899Z,16.70
2019-02-18T11:28:54.519Z,16.60
2019-02-18T11:31:22.118Z,16.30
2019-02-18T11:33:49.708Z,16.20
2019-02-18T11:36:17.250Z,16.00
2019-02-18T11:38:44.861Z,16.00
2019-02-18T11:41:12.529Z,15.90
2019-02-18T11:43:40.137Z,16.00
2019-02-18T11:46:07.694Z,16.00
2019-02-18T11:48:35.701Z,16.20
2019-02-18T11:51:03.303Z,16.30
2019-02-18T11:53:30.998Z,16.30
2019-02-18T11:55:58.539Z,16.40
2019-02-18T11:58:26.157Z,16.50
2019-02-18T12:00:54.817Z,16.50
2019-02-18T12:03:22.452Z,16.60
2019-02-18T12:05:50.025Z,16.50
2019-02-18T12:08:17.618Z,16.60
2019-02-18T12:10:45.315Z,16.60
2019-02-18T12:13:12.853Z,16.70
2019-02-18T12:15:40.511Z,16.80
2019-02-18T12:18:08.065Z,16.90
2019-02-18T12:20:36.022Z,17.00
2019-02-18T12:23:04.065Z,17.00
2019-02-18T12:25:31.655Z,17.00
2019-02-18T12:27:59.262Z,17.00
2019-02-18T12:30:26.866Z,16.90
2019-02-18T12:32:54.495Z,17.00
2019-02-18T12:35:30.512Z,17.00
2019-02-18T12:37:55.458Z,17.10
2019-02-18T12:40:20.991Z,17.10
2019-02-18T12:42:49.795Z,17.20
2019-02-18T12:45:17.399Z,17.20
2019-02-18T12:47:45.009Z,17.40
2019-02-18T12:50:12.614Z,17.40
2019-02-18T12:52:40.318Z,17.40
2019-02-18T12:55:08.076Z,17.40
2019-02-18T12:57:36.008Z,17.50
2019-02-18T13:00:04.067Z,17.50
2019-02-18T13:02:32.140Z,17.70
2019-02-18T13:04:59.945Z,18.00
2019-02-18T13:07:27.544Z,18.30
2019-02-18T13:09:55.247Z,18.50
2019-02-18T13:12:22.831Z,18.70
2019-02-18T13:14:51.492Z,18.80
2019-02-18T13:17:19.385Z,18.70
2019-02-18T13:19:46.949Z,18.60
2019-02-18T13:22:14.536Z,18.50
2019-02-18T13:24:42.138Z,18.30
2019-02-18T13:27:09.818Z,18.30
2019-02-18T13:29:37.471Z,18.30
2019-02-18T13:32:05.087Z,18.10
2019-02-18T13:34:32.712Z,18.00
2019-02-18T13:37:02.432Z,18.00
2019-02-18T13:39:31.617Z,18.00
2019-02-18T13:42:07.100Z,17.90
2019-02-18T13:44:28.656Z,17.80
2019-02-18T13:46:56.244Z,17.70
2019-02-18T13:49:23.831Z,17.70
2019-02-18T13:51:56.652Z,17.80
2019-02-18T13:54:21.936Z,17.90
2019-02-18T13:56:49.580Z,17.90
2019-02-18T13:59:17.203Z,18.00
2019-02-18T14:01:44.894Z,18.10
2019-02-18T14:04:12.528Z,18.10
2019-02-18T14:06:40.310Z,18.20
2019-02-18T14:09:08.274Z,18.40
2019-02-18T14:11:35.914Z,18.50
2019-02-18T14:14:06.446Z,18.50
2019-02-18T14:16:34.064Z,18.50
2019-02-18T14:19:02.793Z,18.40
2019-02-18T14:21:30.359Z,18.40
2019-02-18T14:23:58.081Z,18.40
2019-02-18T14:26:25.758Z,18.40
2019-02-18T14:28:53.342Z,18.20
2019-02-18T14:31:21.026Z,18.20
2019-02-18T14:33:48.622Z,18.20
2019-02-18T14:36:16.288Z,18.20
2019-02-18T14:38:43.878Z,18.00
2019-02-18T14:41:11.620Z,18.00
2019-02-18T14:43:39.190Z,18.00
2019-02-18T14:46:07.176Z,18.20
2019-02-18T14:48:35.883Z,18.50
2019-02-18T14:51:03.519Z,19.00
2019-02-18T14:53:31.032Z,19.40
2019-02-18T14:55:58.769Z,19.70
2019-02-18T14:58:26.631Z,19.80
2019-02-18T15:00:54.248Z,19.70
2019-02-18T15:03:21.839Z,19.70
2019-02-18T15:05:49.450Z,19.70
2019-02-18T15:08:17.018Z,19.60
2019-02-18T15:10:44.658Z,19.50
2019-02-18T15:13:12.201Z,19.40
2019-02-18T15:15:39.831Z,19.20
2019-02-18T15:18:07.432Z,19.10
2019-02-18T15:20:35.109Z,19.10
2019-02-18T15:23:02.670Z,19.10
2019-02-18T15:25:31.434Z,19.20
2019-02-18T15:27:59.053Z,19.50
2019-02-18T15:30:26.717Z,19.80
2019-02-18T15:32:54.761Z,20.30
2019-02-18T15:35:22.390Z,20.90
2019-02-18T15:37:49.961Z,21.50
2019-02-18T15:40:18.461Z,21.90
2019-02-18T15:42:46.211Z,21.80
2019-02-18T15:45:14.197Z,21.70
2019-02-18T15:47:41.785Z,21.30
2019-02-18T15:50:10.009Z,21.00
2019-02-18T15:52:37.632Z,20.60
2019-02-18T15:55:05.384Z,20.40
2019-02-18T15:57:32.957Z,20.10
2019-02-18T16:00:00.521Z,19.80
2019-02-18T16:02:28.110Z,19.50
2019-02-18T16:04:55.716Z,19.20
2019-02-18T16:07:23.617Z,19.10
2019-02-18T16:09:51.401Z,18.90
2019-02-18T16:12:18.897Z,18.70
2019-02-18T16:14:46.562Z,18.60
2019-02-18T16:17:14.259Z,18.50
2019-02-18T16:19:41.833Z,18.40
2019-02-18T16:22:09.396Z,18.30
2019-02-18T16:24:37.336Z,18.10
2019-02-18T16:27:04.952Z,18.00
2019-02-18T16:29:32.593Z,17.90
2019-02-18T16:32:01.350Z,17.80
2019-02-18T16:34:29.000Z,17.60
2019-02-18T16:36:56.663Z,17.50
2019-02-18T16:39:24.266Z,17.30
2019-02-18T16:41:51.905Z,17.10
2019-02-18T16:44:19.557Z,17.00
2019-02-18T16:46:47.137Z,16.90
2019-02-18T16:49:15.152Z,16.70
2019-02-18T16:51:42.771Z,16.60
2019-02-18T16:54:10.417Z,16.50
2019-02-18T16:56:37.950Z,16.40
2019-02-18T16:59:05.552Z,16.20
2019-02-18T17:01:33.130Z,16.10
2019-02-18T17:04:00.711Z,15.90
2019-02-18T17:06:28.339Z,15.70
2019-02-18T17:08:56.015Z,15.70
2019-02-18T17:50:59.669Z,12.10
2019-02-18T17:53:27.329Z,11.90
2019-02-18T17:55:54.947Z,12.00
2019-02-18T17:58:22.517Z,12.20
2019-02-18T18:00:52.576Z,12.50
2019-02-18T18:03:20.141Z,12.70
2019-02-18T18:05:47.745Z,13.00
2019-02-18T18:08:15.330Z,13.10
2019-02-18T18:10:42.945Z,13.30
2019-02-18T18:13:10.509Z,13.30
2019-02-18T18:15:38.126Z,13.40
2019-02-18T18:18:05.798Z,13.40
2019-02-18T18:20:33.818Z,13.50
2019-02-18T18:23:01.434Z,13.50
2019-02-18T18:25:30.194Z,13.50
2019-02-18T18:27:57.835Z,13.50
2019-02-18T18:30:25.367Z,13.60
2019-02-18T18:32:53.015Z,13.70
2019-02-18T18:35:20.624Z,13.60
2019-02-18T18:37:48.206Z,13.70
2019-02-18T18:40:16.958Z,13.60
2019-02-18T18:42:44.444Z,13.50
2019-02-18T18:45:12.559Z,13.50
2019-02-18T18:47:40.157Z,13.60
2019-02-18T18:50:10.774Z,13.50
2019-02-18T18:52:38.375Z,13.50
2019-02-18T18:55:06.087Z,13.40
2019-02-18T18:57:33.690Z,13.30
2019-02-18T19:00:01.367Z,13.20
2019-02-18T19:02:30.155Z,13.20
2019-02-18T19:04:57.765Z,13.10
2019-02-18T19:07:25.418Z,13.00
2019-02-18T19:09:53.487Z,12.80
2019-02-18T19:12:21.104Z,12.70
2019-02-18T19:14:49.508Z,12.60
2019-02-18T19:17:17.386Z,12.60
2019-02-18T19:19:44.998Z,12.60
2019-02-18T19:22:12.585Z,12.60
2019-02-18T19:24:40.232Z,12.60
2019-02-18T19:27:07.838Z,12.70
2019-02-18T19:29:35.454Z,12.70
2019-02-18T19:32:03.119Z,12.60
2019-02-18T19:34:30.756Z,12.60
2019-02-18T19:36:58.363Z,12.70
2019-02-18T19:39:27.071Z,12.70
2019-02-18T19:41:55.217Z,12.60
2019-02-18T19:44:22.890Z,12.60
2019-02-18T19:46:50.463Z,12.50
2019-02-18T19:49:18.085Z,12.50
2019-02-18T19:51:45.705Z,12.50
2019-02-18T19:54:13.396Z,12.50
2019-02-18T19:56:40.950Z,12.50
2019-02-18T19:59:08.663Z,12.50
2019-02-18T20:01:36.275Z,12.50
2019-02-18T20:04:03.898Z,12.60
2019-02-18T20:06:31.467Z,12.60
2019-02-18T20:08:59.081Z,12.60
2019-02-18T20:11:26.612Z,12.50
2019-02-18T20:13:58.845Z,12.30
2019-02-18T20:16:23.951Z,12.20
2019-02-18T20:18:51.651Z,12.20
2019-02-18T20:21:19.308Z,12.10
2019-02-18T20:23:47.179Z,12.00
2019-02-18T20:26:14.877Z,12.00
2019-02-18T20:28:42.546Z,11.90
2019-02-18T20:31:10.476Z,11.80
2019-02-18T20:33:38.133Z,11.90
2019-02-18T20:36:05.787Z,11.80
2019-02-18T20:38:33.458Z,11.80
2019-02-18T20:41:01.007Z,11.80
2019-02-18T20:43:28.623Z,11.80
2019-02-18T20:45:56.240Z,11.80
2019-02-18T20:48:24.168Z,11.80
2019-02-18T20:50:51.847Z,11.80
2019-02-18T20:53:19.560Z,11.80
2019-02-18T20:55:47.323Z,11.80
2019-02-18T20:58:14.956Z,11.70
2019-02-18T21:00:42.616Z,11.70
2019-02-18T21:03:10.274Z,11.70
2019-02-18T21:05:38.142Z,11.60
2019-02-18T21:08:05.858Z,11.60
2019-02-18T21:10:33.434Z,11.50
2019-02-18T21:13:01.086Z,11.50
2019-02-18T21:15:28.714Z,11.40
2019-02-18T21:17:56.337Z,11.30
2019-02-18T21:20:25.166Z,11.30
2019-02-18T21:22:52.792Z,11.20
2019-02-18T21:25:20.437Z,11.10
2019-02-18T21:27:48.074Z,11.00
2019-02-18T21:30:15.797Z,11.00
2019-02-18T21:32:43.429Z,11.00
2019-02-18T21:35:11.262Z,10.90
2019-02-18T21:37:39.269Z,11.00
2019-02-18T21:40:07.359Z,11.00
2019-02-18T21:42:34.928Z,11.00
2019-02-18T21:45:03.537Z,11.00
2019-02-18T21:47:31.150Z,10.90
2019-02-18T21:49:58.559Z,10.90
2019-02-18T21:52:26.143Z,11.00
2019-02-18T21:54:53.991Z,10.90
2019-02-18T21:57:21.616Z,10.90
2019-02-18T21:59:49.206Z,11.00
2019-02-18T22:02:16.798Z,11.20
2019-02-18T22:04:44.446Z,11.30
2019-02-18T22:07:12.181Z,11.40
2019-02-18T22:09:39.797Z,11.40
2019-02-18T22:12:07.849Z,11.30
2019-02-18T22:14:35.811Z,11.20
2019-02-18T22:17:03.552Z,11.10
2019-02-18T22:19:31.060Z,11.10
2019-02-18T22:21:58.651Z,11.20
2019-02-18T22:24:26.241Z,11.20
2019-02-18T22:26:53.817Z,11.40
2019-02-18T22:29:21.445Z,11.40
2019-02-18T22:31:49.371Z,11.50
2019-02-18T22:34:18.070Z,11.60
2019-02-18T22:36:45.645Z,11.60
2019-02-18T22:39:13.377Z,11.70
2019-02-18T22:41:40.755Z,11.70
2019-02-18T22:44:08.293Z,11.80
2019-02-18T22:46:35.878Z,11.80
2019-02-18T22:49:03.907Z,11.80
2019-02-18T22:51:31.600Z,11.80
2019-02-18T22:53:59.178Z,11.70
2019-02-18T22:56:26.763Z,11.70
2019-02-18T22:58:54.346Z,11.70
2019-02-18T23:01:22.885Z,11.60
2019-02-18T23:03:50.470Z,11.60
2019-02-18T23:06:18.089Z,11.50
2019-02-18T23:08:45.669Z,11.40
2019-02-18T23:11:13.291Z,11.30
2019-02-18T23:13:40.848Z,11.20
2019-02-18T23:16:08.445Z,11.20
2019-02-18T23:18:36.030Z,11.10
2019-02-18T23:21:03.453Z,11.00
2019-02-18T23:23:31.088Z,11.00
2019-02-18T23:26:00.422Z,10.90
2019-02-18T23:28:27.955Z,10.80
2019-02-18T23:30:55.612Z,10.80
2019-02-18T23:33:23.265Z,10.80
2019-02-18T23:35:50.844Z,10.70
2019-02-18T23:38:18.474Z,10.50
2019-02-18T23:40:46.052Z,10.50
2019-02-18T23:43:13.612Z,10.40
2019-02-18T23:45:41.145Z,10.50
2019-02-18T23:48:08.796Z,10.50
2019-02-18T23:50:37.372Z,10.40
2019-02-18T23:53:04.938Z,10.40
2019-02-18T23:55:32.539Z,10.40
2019-02-18T23:58:00.116Z,10.40
