createdAt,value
2017-06-19T00:02:12.676Z,4.43
2017-06-19T00:04:40.242Z,4.43
2017-06-19T00:07:07.835Z,5.07
2017-06-19T00:09:41.269Z,4.10
2017-06-19T00:12:08.805Z,4.80
2017-06-19T00:14:36.381Z,4.87
2017-06-19T00:17:03.925Z,4.43
2017-06-19T00:19:37.406Z,4.67
2017-06-19T00:22:04.985Z,4.67
2017-06-19T00:24:32.585Z,4.03
2017-06-19T00:27:01.126Z,4.67
2017-06-19T00:29:34.954Z,5.20
2017-06-19T00:32:02.563Z,4.50
2017-06-19T00:34:30.158Z,4.93
2017-06-19T00:36:57.795Z,4.37
2017-06-19T00:39:31.221Z,4.80
2017-06-19T00:41:58.778Z,5.27
2017-06-19T00:44:26.338Z,5.20
2017-06-19T00:46:53.950Z,5.40
2017-06-19T00:49:27.350Z,4.50
2017-06-19T00:51:55.886Z,5.23
2017-06-19T00:54:23.437Z,4.93
2017-06-19T00:56:51.077Z,4.87
2017-06-19T00:59:24.489Z,5.10
2017-06-19T01:01:53.019Z,5.17
2017-06-19T01:04:20.590Z,5.23
2017-06-19T01:06:49.090Z,5.27
2017-06-19T01:09:22.581Z,5.43
2017-06-19T01:11:50.101Z,5.00
2017-06-19T01:14:17.679Z,5.63
2017-06-19T01:16:45.206Z,4.60
2017-06-19T01:19:18.495Z,5.80
2017-06-19T01:21:46.038Z,5.73
2017-06-19T01:24:13.601Z,5.53
2017-06-19T01:26:41.214Z,6.40
2017-06-19T01:29:14.621Z,5.43
2017-06-19T01:31:42.165Z,4.83
2017-06-19T01:34:09.709Z,5.60
2017-06-19T01:36:37.273Z,5.40
2017-06-19T01:39:10.760Z,5.07
2017-06-19T01:41:41.568Z,6.03
2017-06-19T01:44:09.206Z,6.23
2017-06-19T01:46:36.860Z,6.33
2017-06-19T01:49:10.765Z,6.03
2017-06-19T01:51:41.709Z,5.30
2017-06-19T01:54:09.298Z,6.07
2017-06-19T01:56:36.909Z,5.17
2017-06-19T01:59:13.602Z,5.10
2017-06-19T02:01:41.206Z,5.17
2017-06-19T02:04:08.814Z,5.33
2017-06-19T02:06:36.375Z,5.33
2017-06-19T02:09:10.093Z,5.30
2017-06-19T02:11:37.637Z,5.77
2017-06-19T02:14:06.165Z,5.87
2017-06-19T02:16:33.753Z,4.87
2017-06-19T02:19:04.381Z,5.33
2017-06-19T02:21:31.960Z,5.60
2017-06-19T02:23:59.568Z,5.90
2017-06-19T02:26:27.274Z,6.00
2017-06-19T02:29:00.930Z,6.27
2017-06-19T02:31:28.504Z,5.93
2017-06-19T02:33:56.089Z,5.77
2017-06-19T02:36:23.746Z,5.60
2017-06-19T02:38:57.004Z,5.93
2017-06-19T02:41:24.549Z,6.33
2017-06-19T02:43:52.133Z,5.90
2017-06-19T02:46:19.769Z,5.70
2017-06-19T02:48:53.180Z,6.60
2017-06-19T02:51:21.745Z,6.10
2017-06-19T02:53:49.333Z,6.70
2017-06-19T02:56:16.963Z,6.50
2017-06-19T02:58:50.198Z,6.37
2017-06-19T03:01:17.758Z,6.30
2017-06-19T03:03:48.746Z,6.40
2017-06-19T03:06:16.329Z,6.17
2017-06-19T03:08:50.272Z,5.60
2017-06-19T03:11:17.823Z,7.03
2017-06-19T03:13:46.645Z,6.93
2017-06-19T03:16:14.330Z,6.70
2017-06-19T03:18:48.361Z,6.77
2017-06-19T03:21:15.925Z,7.30
2017-06-19T03:23:43.520Z,7.40
2017-06-19T03:26:12.121Z,6.30
2017-06-19T03:28:42.608Z,12.17
2017-06-19T03:31:10.196Z,12.10
2017-06-19T03:33:37.781Z,12.20
2017-06-19T03:36:05.460Z,9.40
2017-06-19T03:38:39.535Z,10.33
2017-06-19T03:41:07.142Z,10.03
2017-06-19T03:43:34.747Z,9.77
2017-06-19T03:46:02.427Z,9.20
2017-06-19T03:48:36.536Z,9.20
2017-06-19T03:51:05.077Z,9.57
2017-06-19T03:53:32.708Z,7.87
2017-06-19T03:56:00.349Z,8.43
2017-06-19T03:58:33.688Z,8.50
2017-06-19T04:01:01.236Z,8.43
2017-06-19T04:03:28.789Z,14.30
2017-06-19T04:05:56.406Z,19.40
2017-06-19T04:08:24.765Z,10.03
2017-06-19T04:10:53.296Z,9.43
2017-06-19T04:13:20.938Z,10.77
2017-06-19T04:15:48.726Z,10.30
2017-06-19T04:18:16.373Z,9.23
2017-06-19T04:20:50.504Z,9.23
2017-06-19T04:23:18.097Z,9.20
2017-06-19T04:25:45.738Z,8.87
2017-06-19T04:28:13.398Z,8.40
2017-06-19T04:30:48.646Z,8.33
2017-06-19T04:33:16.233Z,9.40
2017-06-19T04:35:43.885Z,9.23
2017-06-19T04:38:11.543Z,8.77
2017-06-19T04:40:42.060Z,9.63
2017-06-19T04:43:09.584Z,9.20
2017-06-19T04:45:41.118Z,8.50
2017-06-19T04:48:08.792Z,9.33
2017-06-19T04:50:42.884Z,10.30
2017-06-19T04:53:10.432Z,9.80
2017-06-19T04:55:37.989Z,9.37
2017-06-19T04:58:06.534Z,9.43
2017-06-19T05:00:39.964Z,10.30
2017-06-19T05:03:07.567Z,9.70
2017-06-19T05:05:35.145Z,9.80
2017-06-19T05:08:02.742Z,10.00
2017-06-19T05:10:36.048Z,11.50
2017-06-19T05:13:03.691Z,10.33
2017-06-19T05:15:31.278Z,11.00
2017-06-19T05:17:58.872Z,11.27
2017-06-19T05:20:32.213Z,10.20
2017-06-19T05:22:59.775Z,9.30
2017-06-19T05:25:27.381Z,11.10
2017-06-19T05:27:55.031Z,11.47
2017-06-19T05:30:28.265Z,8.57
2017-06-19T05:32:55.898Z,9.50
2017-06-19T05:35:23.510Z,10.40
2017-06-19T05:37:51.153Z,10.10
2017-06-19T05:40:24.476Z,9.57
2017-06-19T05:42:52.073Z,10.23
2017-06-19T05:45:19.684Z,9.33
2017-06-19T05:47:48.289Z,10.57
2017-06-19T05:50:21.605Z,12.40
2017-06-19T05:52:49.156Z,12.17
2017-06-19T05:55:16.756Z,12.10
2017-06-19T05:57:44.404Z,11.80
2017-06-19T06:00:18.016Z,13.50
2017-06-19T06:02:45.592Z,11.93
2017-06-19T06:05:13.209Z,13.53
2017-06-19T06:07:40.901Z,14.13
2017-06-19T06:10:14.233Z,12.97
2017-06-19T06:12:41.804Z,12.23
2017-06-19T06:15:09.389Z,11.90
2017-06-19T06:17:37.011Z,11.00
2017-06-19T06:20:10.405Z,13.50
2017-06-19T06:22:37.995Z,11.17
2017-06-19T06:25:06.597Z,13.00
2017-06-19T06:27:34.212Z,11.10
2017-06-19T06:30:07.545Z,11.13
2017-06-19T06:32:35.087Z,10.20
2017-06-19T06:35:02.721Z,10.70
2017-06-19T06:37:30.430Z,10.47
2017-06-19T06:40:03.841Z,7.93
2017-06-19T06:42:31.453Z,9.73
2017-06-19T06:44:59.094Z,10.80
2017-06-19T06:47:26.678Z,9.03
2017-06-19T06:50:00.037Z,8.77
2017-06-19T06:52:27.634Z,8.80
2017-06-19T06:54:56.219Z,8.80
2017-06-19T06:57:23.825Z,8.20
2017-06-19T06:59:57.258Z,9.27
2017-06-19T07:02:25.808Z,8.80
2017-06-19T07:04:53.384Z,7.90
2017-06-19T07:07:20.976Z,7.00
2017-06-19T07:09:54.285Z,7.70
2017-06-19T07:12:22.884Z,7.70
2017-06-19T07:14:50.506Z,6.83
2017-06-19T07:17:19.120Z,7.20
2017-06-19T07:19:52.473Z,7.27
2017-06-19T07:22:20.071Z,6.90
2017-06-19T07:24:47.641Z,6.40
2017-06-19T07:27:15.230Z,6.57
2017-06-19T07:29:48.571Z,6.60
2017-06-19T07:32:16.218Z,5.17
2017-06-19T07:34:43.863Z,5.50
2017-06-19T07:37:11.485Z,5.80
2017-06-19T07:39:44.780Z,5.23
2017-06-19T07:42:12.321Z,5.20
2017-06-19T07:44:39.912Z,5.57
2017-06-19T07:47:07.495Z,5.00
2017-06-19T07:49:40.715Z,5.00
2017-06-19T07:52:08.269Z,4.93
2017-06-19T07:54:35.905Z,5.40
2017-06-19T07:57:03.458Z,4.27
2017-06-19T07:59:36.772Z,4.20
2017-06-19T08:02:04.338Z,4.83
2017-06-19T08:04:31.911Z,4.60
2017-06-19T08:06:59.535Z,5.30
2017-06-19T08:09:32.712Z,5.37
2017-06-19T08:12:00.248Z,5.40
2017-06-19T08:14:29.721Z,5.20
2017-06-19T08:16:57.303Z,4.93
2017-06-19T08:19:30.699Z,5.33
2017-06-19T08:22:03.776Z,5.10
2017-06-19T08:24:31.359Z,5.20
2017-06-19T08:27:00.910Z,5.03
2017-06-19T08:29:41.383Z,4.97
2017-06-19T08:32:15.408Z,5.10
2017-06-19T08:34:53.309Z,5.30
2017-06-19T08:37:31.294Z,5.20
2017-06-19T08:40:07.380Z,4.53
2017-06-19T08:42:36.679Z,5.17
2017-06-19T08:47:57.245Z,4.60
2017-06-19T08:50:28.222Z,5.50
2017-06-19T08:53:01.564Z,4.27
2017-06-19T08:55:29.129Z,4.97
2017-06-19T08:57:56.676Z,5.63
2017-06-19T09:00:30.201Z,4.70
2017-06-19T09:02:57.818Z,5.20
2017-06-19T09:05:25.481Z,4.90
2017-06-19T09:07:53.117Z,5.07
2017-06-19T09:10:27.155Z,4.50
2017-06-19T09:12:54.718Z,4.70
2017-06-19T09:15:22.285Z,4.67
2017-06-19T09:17:49.869Z,4.90
2017-06-19T09:20:23.373Z,5.17
2017-06-19T09:22:51.866Z,5.33
2017-06-19T09:25:19.481Z,4.80
2017-06-19T09:27:47.318Z,5.13
2017-06-19T09:30:21.465Z,4.53
2017-06-19T09:32:49.043Z,4.53
2017-06-19T09:35:16.697Z,4.20
2017-06-19T09:37:44.282Z,4.67
2017-06-19T09:40:17.528Z,4.50
2017-06-19T09:42:45.413Z,5.10
2017-06-19T09:45:13.046Z,4.53
2017-06-19T09:47:40.677Z,4.30
2017-06-19T09:50:14.504Z,4.37
2017-06-19T09:52:42.072Z,4.40
2017-06-19T09:55:09.642Z,4.80
2017-06-19T09:57:37.261Z,4.13
2017-06-19T10:00:10.697Z,5.13
2017-06-19T10:02:38.305Z,4.17
2017-06-19T10:05:05.897Z,4.00
2017-06-19T10:07:33.553Z,4.70
2017-06-19T10:10:06.782Z,3.97
2017-06-19T10:12:34.406Z,4.17
2017-06-19T10:15:02.033Z,4.20
2017-06-19T10:17:29.614Z,4.07
2017-06-19T10:20:02.951Z,4.00
2017-06-19T10:22:30.496Z,3.80
2017-06-19T10:24:58.081Z,4.20
2017-06-19T10:27:25.717Z,3.93
2017-06-19T10:29:56.644Z,4.40
2017-06-19T10:32:27.640Z,4.27
2017-06-19T10:35:07.739Z,4.10
2017-06-19T10:37:41.772Z,3.93
2017-06-19T10:40:19.761Z,3.77
2017-06-19T10:42:50.745Z,4.10
2017-06-19T10:45:24.378Z,4.37
2017-06-19T10:47:51.977Z,4.13
2017-06-19T10:50:25.412Z,3.53
2017-06-19T10:52:59.228Z,3.53
2017-06-19T10:55:26.807Z,3.63
2017-06-19T10:57:54.325Z,3.30
2017-06-19T11:00:27.841Z,3.33
2017-06-19T11:02:55.389Z,3.33
2017-06-19T11:05:22.944Z,3.27
2017-06-19T11:07:50.596Z,3.10
2017-06-19T11:10:23.992Z,2.97
2017-06-19T11:12:51.578Z,3.27
2017-06-19T11:15:19.166Z,3.00
2017-06-19T11:17:46.791Z,2.77
2017-06-19T11:20:17.389Z,2.90
2017-06-19T11:22:44.988Z,2.60
2017-06-19T11:25:12.589Z,2.90
2017-06-19T11:27:40.208Z,2.87
2017-06-19T11:30:22.849Z,2.53
2017-06-19T11:32:50.468Z,2.50
2017-06-19T11:35:18.215Z,2.40
2017-06-19T11:37:45.883Z,2.40
2017-06-19T11:40:25.856Z,2.13
2017-06-19T11:42:53.505Z,2.30
2017-06-19T11:45:21.126Z,1.87
2017-06-19T11:47:48.700Z,2.17
2017-06-19T11:50:26.348Z,1.80
2017-06-19T11:52:55.404Z,2.23
2017-06-19T11:55:26.505Z,1.87
2017-06-19T11:57:54.054Z,2.07
2017-06-19T12:00:27.306Z,2.10
2017-06-19T12:02:54.856Z,1.90
2017-06-19T12:05:22.407Z,2.10
2017-06-19T12:07:50.001Z,2.13
2017-06-19T12:10:20.588Z,1.70
2017-06-19T12:12:48.156Z,2.20
2017-06-19T12:15:15.772Z,1.70
2017-06-19T12:17:43.412Z,1.93
2017-06-19T12:20:17.405Z,1.80
2017-06-19T12:22:45.010Z,1.90
2017-06-19T12:25:12.585Z,1.73
2017-06-19T12:27:40.176Z,1.80
2017-06-19T12:30:13.403Z,1.90
2017-06-19T12:32:40.960Z,1.80
2017-06-19T12:35:08.583Z,1.80
2017-06-19T12:37:36.177Z,1.80
2017-06-19T12:40:11.016Z,2.10
2017-06-19T12:42:38.582Z,1.93
2017-06-19T12:45:06.205Z,2.00
2017-06-19T12:47:33.841Z,2.10
2017-06-19T12:50:07.077Z,1.87
2017-06-19T12:52:34.645Z,2.03
2017-06-19T12:55:02.214Z,2.07
2017-06-19T12:57:29.869Z,1.63
2017-06-19T13:00:03.178Z,1.93
2017-06-19T13:02:30.748Z,2.20
2017-06-19T13:04:58.305Z,1.97
2017-06-19T13:07:25.917Z,2.20
2017-06-19T13:09:59.329Z,2.33
2017-06-19T13:12:26.953Z,2.20
2017-06-19T13:14:54.531Z,2.27
2017-06-19T13:17:22.106Z,2.10
2017-06-19T13:19:53.413Z,2.10
2017-06-19T13:22:20.973Z,2.33
2017-06-19T13:24:48.597Z,2.10
2017-06-19T13:27:16.238Z,2.50
2017-06-19T13:29:50.287Z,2.17
2017-06-19T13:32:17.840Z,2.30
2017-06-19T13:34:45.430Z,2.60
2017-06-19T13:37:12.987Z,2.60
2017-06-19T13:39:46.290Z,1.97
2017-06-19T13:42:13.839Z,2.40
2017-06-19T13:44:41.457Z,2.30
2017-06-19T13:47:09.094Z,2.50
2017-06-19T13:49:42.382Z,2.40
2017-06-19T13:52:09.995Z,2.60
2017-06-19T13:54:37.634Z,2.30
2017-06-19T13:57:05.244Z,2.57
2017-06-19T13:59:38.559Z,2.33
2017-06-19T14:02:06.133Z,2.03
2017-06-19T14:04:34.596Z,2.47
2017-06-19T14:07:02.211Z,2.47
2017-06-19T14:09:33.020Z,2.40
2017-06-19T14:12:01.533Z,2.00
2017-06-19T14:14:29.125Z,2.13
2017-06-19T14:16:56.698Z,2.30
2017-06-19T14:19:30.865Z,2.33
2017-06-19T14:21:58.471Z,2.20
2017-06-19T14:24:26.084Z,2.57
2017-06-19T14:26:53.716Z,2.20
2017-06-19T14:29:27.079Z,2.43
2017-06-19T14:31:54.651Z,2.40
2017-06-19T14:34:22.313Z,2.60
2017-06-19T14:36:49.905Z,2.60
2017-06-19T14:39:24.036Z,2.47
2017-06-19T14:41:51.606Z,2.40
2017-06-19T14:44:19.191Z,2.53
2017-06-19T14:46:46.878Z,2.67
2017-06-19T14:49:20.297Z,2.27
2017-06-19T14:51:47.880Z,2.27
2017-06-19T14:54:15.529Z,2.67
2017-06-19T14:56:43.175Z,2.40
2017-06-19T14:59:16.385Z,2.30
2017-06-19T15:01:43.986Z,2.30
2017-06-19T15:04:11.586Z,2.60
2017-06-19T15:06:39.209Z,2.40
2017-06-19T15:09:12.529Z,2.40
2017-06-19T15:11:40.054Z,2.70
2017-06-19T15:14:07.612Z,2.57
2017-06-19T15:16:35.152Z,2.47
2017-06-19T15:19:08.578Z,2.57
2017-06-19T15:21:41.809Z,2.50
2017-06-19T15:24:09.443Z,2.27
2017-06-19T15:26:37.097Z,2.50
2017-06-19T15:29:07.957Z,2.30
2017-06-19T15:31:35.601Z,2.47
2017-06-19T15:34:03.217Z,2.47
2017-06-19T15:36:30.822Z,2.80
2017-06-19T15:39:01.808Z,2.67
2017-06-19T15:41:29.426Z,2.60
2017-06-19T15:43:57.065Z,2.43
2017-06-19T15:46:24.696Z,2.70
2017-06-19T15:48:55.979Z,2.40
2017-06-19T15:51:23.564Z,2.83
2017-06-19T15:53:51.118Z,2.60
2017-06-19T15:56:18.702Z,2.50
2017-06-19T15:58:52.621Z,2.50
2017-06-19T16:01:20.239Z,2.47
2017-06-19T16:03:47.874Z,2.70
2017-06-19T16:06:15.480Z,2.50
2017-06-19T16:08:48.687Z,2.47
2017-06-19T16:11:16.241Z,2.80
2017-06-19T16:13:43.881Z,2.50
2017-06-19T16:16:11.474Z,2.47
2017-06-19T16:18:42.041Z,2.50
2017-06-19T16:21:09.604Z,2.73
2017-06-19T16:23:37.213Z,2.47
2017-06-19T16:26:04.822Z,2.60
2017-06-19T16:28:38.821Z,2.80
2017-06-19T16:31:06.430Z,2.67
2017-06-19T16:33:34.018Z,2.93
2017-06-19T16:36:01.625Z,2.50
2017-06-19T16:38:35.650Z,2.50
2017-06-19T16:41:03.205Z,2.73
2017-06-19T16:43:30.870Z,2.50
2017-06-19T16:45:58.607Z,2.60
2017-06-19T16:48:27.092Z,2.67
2017-06-19T16:50:54.695Z,2.90
2017-06-19T16:53:22.330Z,2.80
2017-06-19T16:55:50.802Z,2.60
2017-06-19T16:58:18.485Z,2.90
2017-06-19T17:00:52.294Z,2.30
2017-06-19T17:03:19.906Z,2.87
2017-06-19T17:05:47.534Z,2.50
2017-06-19T17:08:15.148Z,2.77
2017-06-19T17:10:48.621Z,2.77
2017-06-19T17:13:16.252Z,3.00
2017-06-19T17:15:43.939Z,2.37
2017-06-19T17:18:11.523Z,2.60
2017-06-19T17:20:45.641Z,2.60
2017-06-19T17:23:13.160Z,2.70
2017-06-19T17:25:40.773Z,2.83
2017-06-19T17:28:08.397Z,2.50
2017-06-19T17:30:41.793Z,2.87
2017-06-19T17:33:09.394Z,2.70
2017-06-19T17:35:36.973Z,2.40
2017-06-19T17:38:04.569Z,2.57
2017-06-19T17:40:37.941Z,2.57
2017-06-19T17:43:05.526Z,2.20
2017-06-19T17:45:33.155Z,2.43
2017-06-19T17:48:00.773Z,2.70
2017-06-19T17:50:34.104Z,2.60
2017-06-19T17:53:01.719Z,2.50
2017-06-19T17:55:29.289Z,2.80
2017-06-19T17:57:56.854Z,2.60
2017-06-19T18:00:30.177Z,2.77
2017-06-19T18:02:57.745Z,2.70
2017-06-19T18:05:25.349Z,3.10
2017-06-19T18:07:52.922Z,2.67
2017-06-19T18:10:26.425Z,2.60
2017-06-19T18:12:53.990Z,2.63
2017-06-19T18:15:21.597Z,3.10
2017-06-19T18:17:49.173Z,3.00
2017-06-19T18:20:22.593Z,2.70
2017-06-19T18:22:50.197Z,2.60
2017-06-19T18:25:17.798Z,3.13
2017-06-19T18:27:45.383Z,3.20
2017-06-19T18:30:18.783Z,2.97
2017-06-19T18:32:46.341Z,3.00
2017-06-19T18:35:13.892Z,2.90
2017-06-19T18:37:41.491Z,2.77
2017-06-19T18:40:12.195Z,3.00
2017-06-19T18:42:39.762Z,2.73
2017-06-19T18:45:07.300Z,2.83
2017-06-19T18:47:34.841Z,3.70
2017-06-19T18:50:08.990Z,2.97
2017-06-19T18:52:36.524Z,3.13
2017-06-19T18:55:04.129Z,2.83
2017-06-19T18:57:31.789Z,3.27
2017-06-19T19:00:05.093Z,3.30
2017-06-19T19:02:32.637Z,3.00
2017-06-19T19:05:00.249Z,3.30
2017-06-19T19:07:27.870Z,3.50
2017-06-19T19:10:01.176Z,3.00
2017-06-19T19:12:30.661Z,3.43
2017-06-19T19:14:58.282Z,2.80
2017-06-19T19:17:25.871Z,3.10
2017-06-19T19:19:56.522Z,3.30
2017-06-19T19:22:24.081Z,3.40
2017-06-19T19:24:51.698Z,3.10
2017-06-19T19:27:19.324Z,3.60
2017-06-19T19:29:53.220Z,3.50
2017-06-19T19:32:20.826Z,3.47
2017-06-19T19:34:48.404Z,3.23
2017-06-19T19:37:15.998Z,2.87
2017-06-19T19:39:49.407Z,3.30
2017-06-19T19:42:17.021Z,3.50
2017-06-19T19:44:44.602Z,3.30
2017-06-19T19:47:12.209Z,3.20
2017-06-19T19:49:42.713Z,3.43
2017-06-19T19:52:10.329Z,3.47
2017-06-19T19:54:37.905Z,3.17
2017-06-19T19:57:05.511Z,3.00
2017-06-19T20:02:32.196Z,3.40
2017-06-19T20:04:59.736Z,3.30
2017-06-19T20:07:27.278Z,3.20
2017-06-19T20:10:00.809Z,3.40
2017-06-19T20:12:28.362Z,3.30
2017-06-19T20:14:55.952Z,3.90
2017-06-19T20:17:23.526Z,3.50
2017-06-19T20:19:56.954Z,3.73
2017-06-19T20:22:24.504Z,3.40
2017-06-19T20:24:52.065Z,3.30
2017-06-19T20:27:19.642Z,3.93
2017-06-19T20:29:52.977Z,3.37
2017-06-19T20:32:20.508Z,4.03
2017-06-19T20:34:48.052Z,3.83
2017-06-19T20:37:15.650Z,3.60
2017-06-19T20:39:49.068Z,3.30
2017-06-19T20:42:16.686Z,3.63
2017-06-19T20:44:44.265Z,3.23
2017-06-19T20:47:11.873Z,3.73
2017-06-19T20:49:45.221Z,3.87
2017-06-19T20:52:12.826Z,3.37
2017-06-19T20:54:40.406Z,3.47
2017-06-19T20:57:07.999Z,3.70
2017-06-19T20:59:41.338Z,3.37
2017-06-19T21:02:08.921Z,3.30
2017-06-19T21:04:36.506Z,2.97
2017-06-19T21:07:04.098Z,3.67
2017-06-19T21:09:37.421Z,3.20
2017-06-19T21:12:04.972Z,3.57
2017-06-19T21:14:32.585Z,3.83
2017-06-19T21:17:00.189Z,3.23
2017-06-19T21:19:33.433Z,3.70
2017-06-19T21:22:01.052Z,3.40
2017-06-19T21:24:28.630Z,3.30
2017-06-19T21:26:56.249Z,3.40
2017-06-19T21:29:29.539Z,3.10
2017-06-19T21:31:57.141Z,3.47
2017-06-19T21:34:24.710Z,3.50
2017-06-19T21:36:52.337Z,3.20
2017-06-19T21:39:25.841Z,3.00
2017-06-19T21:41:53.466Z,3.10
2017-06-19T21:44:21.057Z,3.27
2017-06-19T21:46:48.646Z,3.93
2017-06-19T21:49:22.176Z,3.20
2017-06-19T21:51:49.721Z,3.50
2017-06-19T21:54:17.345Z,3.10
2017-06-19T21:56:45.017Z,3.77
2017-06-19T21:59:18.328Z,3.17
2017-06-19T22:01:45.874Z,3.50
2017-06-19T22:04:13.461Z,3.53
2017-06-19T22:06:41.067Z,3.70
2017-06-19T22:09:14.482Z,3.70
2017-06-19T22:11:43.973Z,3.27
2017-06-19T22:14:11.590Z,3.60
2017-06-19T22:16:39.201Z,3.40
2017-06-19T22:19:13.288Z,3.50
2017-06-19T22:21:46.410Z,3.50
2017-06-19T22:24:13.959Z,3.60
2017-06-19T22:26:41.521Z,3.67
2017-06-19T22:29:15.416Z,3.40
2017-06-19T22:31:42.984Z,3.23
2017-06-19T22:34:10.593Z,3.50
2017-06-19T22:36:38.186Z,3.37
2017-06-19T22:39:12.924Z,3.40
2017-06-19T22:41:40.640Z,3.33
2017-06-19T22:50:10.212Z,3.40
2017-06-19T22:52:37.814Z,3.57
2017-06-19T22:55:05.394Z,3.40
2017-06-19T22:57:33.025Z,3.20
2017-06-19T23:00:08.503Z,3.63
2017-06-19T23:02:42.367Z,3.50
2017-06-19T23:05:13.432Z,3.50
2017-06-19T23:07:41.031Z,3.43
2017-06-19T23:10:15.191Z,3.40
2017-06-19T23:12:42.736Z,3.50
2017-06-19T23:15:10.297Z,3.20
2017-06-19T23:17:37.831Z,3.50
2017-06-19T23:20:11.144Z,3.40
2017-06-19T23:22:38.716Z,3.57
2017-06-19T23:25:06.326Z,3.10
2017-06-19T23:27:33.917Z,3.57
2017-06-19T23:30:07.236Z,3.37
2017-06-19T23:32:34.797Z,3.53
2017-06-19T23:35:02.345Z,3.23
2017-06-19T23:37:29.907Z,3.47
2017-06-19T23:40:16.472Z,3.70
2017-06-19T23:42:47.452Z,3.60
2017-06-19T23:45:21.040Z,3.80
2017-06-19T23:47:48.623Z,3.80
2017-06-19T23:50:22.142Z,3.37
2017-06-19T23:52:49.757Z,3.47
2017-06-19T23:55:17.344Z,3.70
2017-06-19T23:57:44.969Z,3.70
