createdAt,value
2019-06-27T00:00:09.359Z,21.31
2019-06-27T00:02:39.258Z,21.24
2019-06-27T00:05:09.277Z,21.27
2019-06-27T00:07:39.191Z,21.26
2019-06-27T00:10:09.287Z,21.17
2019-06-27T00:12:40.257Z,21.09
2019-06-27T00:15:10.082Z,21.06
2019-06-27T00:17:40.820Z,21.06
2019-06-27T00:20:10.747Z,21.10
2019-06-27T00:22:41.409Z,21.07
2019-06-27T00:25:11.973Z,21.03
2019-06-27T00:27:41.726Z,21.06
2019-06-27T00:30:11.683Z,21.03
2019-06-27T00:32:41.483Z,20.91
2019-06-27T00:35:11.300Z,20.89
2019-06-27T00:37:41.389Z,20.93
2019-06-27T00:40:11.383Z,20.97
2019-06-27T00:42:41.202Z,20.93
2019-06-27T00:45:12.367Z,20.94
2019-06-27T00:47:43.216Z,20.92
2019-06-27T00:50:14.179Z,20.82
2019-06-27T00:52:43.893Z,20.75
2019-06-27T00:55:13.812Z,20.74
2019-06-27T00:57:43.607Z,20.69
2019-06-27T01:00:17.166Z,20.61
2019-06-27T01:02:46.788Z,20.66
2019-06-27T01:05:17.007Z,20.62
2019-06-27T01:07:46.846Z,20.67
2019-06-27T01:10:17.912Z,20.70
2019-06-27T01:12:47.846Z,20.73
2019-06-27T01:15:18.349Z,20.66
2019-06-27T01:17:48.135Z,20.61
2019-06-27T01:20:18.321Z,20.59
2019-06-27T01:22:48.120Z,20.58
2019-06-27T01:25:17.875Z,20.53
2019-06-27T01:27:50.689Z,20.50
2019-06-27T01:30:21.233Z,20.48
2019-06-27T01:32:50.907Z,20.50
2019-06-27T01:35:20.762Z,20.47
2019-06-27T01:37:50.638Z,20.43
2019-06-27T01:40:20.389Z,20.37
2019-06-27T01:42:50.209Z,20.31
2019-06-27T01:45:24.338Z,20.19
2019-06-27T01:47:54.140Z,20.10
2019-06-27T01:50:23.994Z,20.11
2019-06-27T01:52:54.890Z,20.18
2019-06-27T01:55:24.780Z,20.17
2019-06-27T01:57:54.571Z,20.18
2019-06-27T02:00:24.572Z,20.23
2019-06-27T02:02:54.793Z,20.24
2019-06-27T02:05:24.501Z,20.22
2019-06-27T02:07:54.330Z,20.12
2019-06-27T02:10:24.297Z,19.97
2019-06-27T02:12:54.074Z,19.97
2019-06-27T02:15:24.449Z,19.91
2019-06-27T02:17:54.332Z,19.90
2019-06-27T02:20:24.323Z,19.88
2019-06-27T02:22:54.290Z,19.84
2019-06-27T02:25:24.044Z,19.87
2019-06-27T02:28:03.736Z,19.85
2019-06-27T02:30:28.376Z,19.85
2019-06-27T02:32:59.048Z,19.90
2019-06-27T02:35:30.632Z,19.87
2019-06-27T02:38:00.585Z,19.89
2019-06-27T02:40:30.478Z,19.88
2019-06-27T02:43:00.373Z,19.90
2019-06-27T02:45:30.268Z,19.93
2019-06-27T02:48:00.073Z,19.86
2019-06-27T02:50:30.602Z,19.85
2019-06-27T02:53:00.380Z,19.85
2019-06-27T02:55:30.189Z,19.76
2019-06-27T02:57:59.799Z,19.63
2019-06-27T03:00:30.542Z,19.66
2019-06-27T03:03:00.365Z,19.64
2019-06-27T03:05:31.073Z,19.64
2019-06-27T03:08:00.686Z,19.57
2019-06-27T03:10:30.814Z,19.57
2019-06-27T03:13:00.668Z,19.58
2019-06-27T03:15:30.479Z,19.66
2019-06-27T03:18:02.836Z,19.67
2019-06-27T03:20:32.865Z,19.64
2019-06-27T03:23:02.765Z,19.68
2019-06-27T03:25:32.540Z,19.72
2019-06-27T03:28:02.346Z,19.76
2019-06-27T03:30:33.083Z,19.81
2019-06-27T03:33:03.508Z,19.88
2019-06-27T03:35:33.318Z,19.95
2019-06-27T03:38:04.446Z,20.05
2019-06-27T03:40:34.235Z,20.07
2019-06-27T03:43:05.652Z,20.23
2019-06-27T03:45:35.557Z,20.27
2019-06-27T03:48:05.342Z,20.45
2019-06-27T03:50:35.278Z,20.64
2019-06-27T03:53:05.093Z,20.85
2019-06-27T03:55:34.979Z,21.01
2019-06-27T03:58:04.741Z,21.10
2019-06-27T04:00:34.942Z,21.08
2019-06-27T04:03:04.732Z,21.19
2019-06-27T04:05:34.781Z,21.28
2019-06-27T04:08:06.431Z,21.37
2019-06-27T04:10:36.306Z,21.75
2019-06-27T04:13:06.265Z,22.63
2019-06-27T04:15:37.074Z,22.72
2019-06-27T04:18:07.235Z,22.74
2019-06-27T04:20:36.997Z,22.65
2019-06-27T04:23:06.772Z,22.57
2019-06-27T04:25:36.583Z,22.59
2019-06-27T04:28:06.364Z,22.08
2019-06-27T04:30:36.116Z,22.64
2019-06-27T04:33:05.919Z,22.66
2019-06-27T04:35:35.661Z,22.69
2019-06-27T04:38:05.557Z,22.76
2019-06-27T04:40:36.389Z,22.94
2019-06-27T04:43:06.529Z,22.99
2019-06-27T04:45:36.438Z,23.15
2019-06-27T04:48:07.339Z,23.37
2019-06-27T04:50:37.135Z,23.52
2019-06-27T04:53:08.833Z,23.74
2019-06-27T04:55:41.538Z,23.85
2019-06-27T04:58:13.870Z,23.96
2019-06-27T05:00:47.142Z,24.20
2019-06-27T05:03:18.388Z,24.45
2019-06-27T05:05:50.041Z,24.49
2019-06-27T05:08:20.245Z,24.43
2019-06-27T05:10:53.669Z,24.40
2019-06-27T05:13:25.148Z,24.44
2019-06-27T05:15:54.931Z,24.46
2019-06-27T05:18:25.878Z,24.49
2019-06-27T05:20:55.608Z,24.49
2019-06-27T05:23:27.837Z,24.61
2019-06-27T05:25:57.697Z,24.75
2019-06-27T05:28:29.068Z,24.75
2019-06-27T05:30:59.448Z,24.84
2019-06-27T05:33:29.370Z,24.96
2019-06-27T05:36:02.169Z,25.01
2019-06-27T05:38:30.704Z,25.05
2019-06-27T05:41:00.504Z,25.09
2019-06-27T05:43:30.411Z,25.17
2019-06-27T05:46:00.242Z,25.34
2019-06-27T05:48:30.014Z,25.50
2019-06-27T05:50:59.838Z,25.67
2019-06-27T05:53:29.591Z,25.79
2019-06-27T05:55:59.523Z,25.92
2019-06-27T05:58:29.334Z,26.04
2019-06-27T06:01:00.016Z,26.18
2019-06-27T06:03:30.208Z,26.23
2019-06-27T06:06:02.883Z,26.37
2019-06-27T06:08:34.634Z,26.62
2019-06-27T06:11:05.035Z,26.91
2019-06-27T06:13:34.817Z,27.23
2019-06-27T06:16:04.551Z,27.90
2019-06-27T06:18:34.304Z,29.03
2019-06-27T06:21:04.103Z,30.33
2019-06-27T06:23:34.313Z,32.72
2019-06-27T06:26:04.225Z,34.87
2019-06-27T06:28:34.021Z,36.94
2019-06-27T06:31:03.816Z,38.25
2019-06-27T06:33:33.638Z,38.12
2019-06-27T06:36:03.391Z,37.75
2019-06-27T06:38:33.240Z,37.01
2019-06-27T06:41:08.273Z,36.34
2019-06-27T06:43:38.194Z,36.08
2019-06-27T06:46:08.085Z,35.81
2019-06-27T06:48:38.025Z,35.43
2019-06-27T06:51:07.913Z,35.43
2019-06-27T06:53:38.028Z,36.14
2019-06-27T06:56:07.908Z,36.46
2019-06-27T06:58:37.649Z,36.23
2019-06-27T07:01:07.469Z,36.36
2019-06-27T07:03:37.221Z,36.36
2019-06-27T07:06:06.926Z,36.15
2019-06-27T07:08:36.690Z,36.08
2019-06-27T07:11:06.824Z,35.67
2019-06-27T07:13:36.609Z,35.51
2019-06-27T07:16:06.814Z,35.78
2019-06-27T07:18:37.107Z,35.80
2019-06-27T07:21:09.370Z,35.67
2019-06-27T07:23:40.663Z,35.75
2019-06-27T07:26:10.551Z,36.42
2019-06-27T07:28:40.353Z,36.42
2019-06-27T07:31:17.833Z,36.71
2019-06-27T07:33:42.027Z,36.39
2019-06-27T07:36:11.847Z,36.40
2019-06-27T07:38:41.861Z,36.40
2019-06-27T07:41:17.301Z,36.26
2019-06-27T07:43:47.123Z,36.48
2019-06-27T07:46:25.101Z,36.48
2019-06-27T07:48:49.784Z,36.80
2019-06-27T07:51:19.673Z,36.72
2019-06-27T07:53:49.531Z,36.89
2019-06-27T07:56:19.250Z,36.88
2019-06-27T07:58:49.184Z,36.71
2019-06-27T08:01:34.625Z,36.89
2019-06-27T08:03:56.704Z,37.17
2019-06-27T08:06:28.630Z,37.03
2019-06-27T08:08:58.398Z,37.05
2019-06-27T08:11:28.219Z,37.07
2019-06-27T08:14:00.639Z,37.07
2019-06-27T08:16:30.775Z,36.99
2019-06-27T08:19:00.702Z,36.84
2019-06-27T08:21:30.553Z,36.99
2019-06-27T08:24:00.326Z,36.92
2019-06-27T08:26:30.132Z,37.03
2019-06-27T08:28:59.950Z,37.15
2019-06-27T08:31:30.989Z,37.13
2019-06-27T08:34:01.893Z,37.03
2019-06-27T08:36:31.718Z,37.16
2019-06-27T08:39:01.476Z,37.24
2019-06-27T08:41:31.394Z,37.23
2019-06-27T08:44:01.484Z,37.07
2019-06-27T08:46:31.534Z,37.04
2019-06-27T08:49:02.799Z,37.00
2019-06-27T08:51:32.769Z,37.09
2019-06-27T08:54:03.395Z,37.21
2019-06-27T08:56:33.495Z,37.33
2019-06-27T08:59:04.210Z,37.35
2019-06-27T09:01:33.974Z,37.24
2019-06-27T09:04:03.767Z,37.29
2019-06-27T09:06:33.587Z,37.36
2019-06-27T09:09:05.270Z,37.14
2019-06-27T09:11:38.132Z,37.18
2019-06-27T09:14:06.669Z,37.25
2019-06-27T09:16:38.134Z,37.14
2019-06-27T09:19:12.406Z,37.18
2019-06-27T09:21:47.706Z,36.99
2019-06-27T09:24:18.511Z,36.97
2019-06-27T09:26:48.308Z,37.05
2019-06-27T09:29:20.298Z,37.07
2019-06-27T09:31:50.660Z,37.11
2019-06-27T09:34:21.641Z,36.99
2019-06-27T09:36:51.743Z,37.03
2019-06-27T09:39:21.662Z,37.17
2019-06-27T09:41:51.506Z,37.18
2019-06-27T09:44:25.301Z,37.18
2019-06-27T09:46:55.130Z,37.22
2019-06-27T09:49:25.307Z,37.20
2019-06-27T09:51:55.144Z,37.19
2019-06-27T09:54:24.959Z,37.24
2019-06-27T09:56:54.800Z,37.09
2019-06-27T09:59:25.732Z,37.09
2019-06-27T10:01:55.844Z,37.12
2019-06-27T10:04:25.785Z,37.13
2019-06-27T10:06:55.640Z,37.15
2019-06-27T10:09:25.916Z,37.22
2019-06-27T10:11:55.856Z,37.20
2019-06-27T10:14:29.007Z,37.15
2019-06-27T10:16:58.935Z,37.03
2019-06-27T10:19:28.783Z,36.93
2019-06-27T10:21:58.609Z,36.97
2019-06-27T10:24:28.464Z,36.89
2019-06-27T10:26:58.661Z,36.88
2019-06-27T10:29:28.563Z,36.85
2019-06-27T10:31:58.393Z,36.80
2019-06-27T10:34:28.241Z,36.69
2019-06-27T10:36:58.068Z,36.69
2019-06-27T10:39:28.030Z,36.73
2019-06-27T10:41:57.916Z,36.72
2019-06-27T10:44:27.861Z,36.77
2019-06-27T10:46:57.715Z,36.80
2019-06-27T10:49:27.668Z,36.80
2019-06-27T10:51:57.304Z,36.62
2019-06-27T10:54:27.149Z,36.67
2019-06-27T10:56:57.064Z,36.69
2019-06-27T10:59:26.929Z,36.65
2019-06-27T11:01:56.756Z,36.63
2019-06-27T11:04:26.633Z,36.62
2019-06-27T11:06:56.599Z,36.65
2019-06-27T11:09:29.039Z,36.72
2019-06-27T11:11:58.958Z,36.63
2019-06-27T11:14:31.012Z,36.39
2019-06-27T11:17:00.848Z,36.43
2019-06-27T11:19:34.206Z,36.47
2019-06-27T11:22:04.057Z,36.49
2019-06-27T11:24:33.871Z,36.50
2019-06-27T11:27:08.850Z,36.49
2019-06-27T11:29:38.598Z,36.28
2019-06-27T11:32:10.923Z,36.40
2019-06-27T11:34:40.970Z,36.50
2019-06-27T11:37:11.698Z,36.58
2019-06-27T11:39:41.455Z,36.80
2019-06-27T11:42:11.213Z,36.94
2019-06-27T11:44:41.518Z,36.87
2019-06-27T11:47:11.383Z,36.93
2019-06-27T11:49:41.209Z,36.89
2019-06-27T11:52:11.042Z,36.81
2019-06-27T11:54:40.907Z,36.84
2019-06-27T11:57:12.967Z,36.92
2019-06-27T11:59:42.845Z,36.97
2019-06-27T12:02:12.710Z,36.98
2019-06-27T12:04:46.635Z,36.83
2019-06-27T12:07:16.764Z,36.58
2019-06-27T12:09:46.675Z,36.27
2019-06-27T12:12:16.506Z,36.23
2019-06-27T12:14:46.752Z,36.27
2019-06-27T12:17:19.817Z,36.46
2019-06-27T12:19:49.558Z,36.32
2019-06-27T12:22:20.062Z,36.21
2019-06-27T12:24:49.969Z,36.21
2019-06-27T12:27:19.774Z,36.23
2019-06-27T12:29:49.653Z,36.28
2019-06-27T12:32:19.519Z,36.28
2019-06-27T12:34:51.116Z,36.38
2019-06-27T12:37:20.932Z,36.50
2019-06-27T12:39:51.117Z,36.50
2019-06-27T12:42:32.095Z,36.44
2019-06-27T12:44:55.175Z,36.33
2019-06-27T12:47:25.144Z,36.19
2019-06-27T12:50:02.332Z,36.13
2019-06-27T12:52:26.507Z,35.88
2019-06-27T12:54:57.053Z,35.80
2019-06-27T12:57:27.703Z,35.60
2019-06-27T12:59:58.146Z,35.52
2019-06-27T13:02:28.037Z,35.58
2019-06-27T13:04:57.957Z,35.67
2019-06-27T13:07:27.734Z,35.60
2019-06-27T13:09:57.604Z,35.66
2019-06-27T13:12:27.415Z,35.59
2019-06-27T13:14:57.822Z,35.54
2019-06-27T13:17:29.017Z,35.70
2019-06-27T13:19:58.700Z,35.70
2019-06-27T13:22:28.819Z,35.70
2019-06-27T13:25:01.058Z,35.63
2019-06-27T13:27:30.867Z,35.56
2019-06-27T13:30:01.115Z,35.61
2019-06-27T13:32:30.936Z,35.83
2019-06-27T13:35:00.899Z,36.00
2019-06-27T13:37:30.722Z,35.96
2019-06-27T13:40:04.763Z,35.97
2019-06-27T13:42:38.006Z,35.93
2019-06-27T13:45:11.243Z,36.11
2019-06-27T13:47:41.691Z,36.01
2019-06-27T13:50:11.593Z,36.09
2019-06-27T13:52:41.485Z,36.03
2019-06-27T13:55:11.559Z,35.86
2019-06-27T13:57:41.354Z,35.62
2019-06-27T14:00:11.487Z,35.44
2019-06-27T14:02:43.828Z,35.38
2019-06-27T14:05:13.683Z,35.34
2019-06-27T14:07:43.506Z,35.68
2019-06-27T14:10:13.469Z,35.83
2019-06-27T14:12:44.915Z,35.42
2019-06-27T14:15:14.686Z,34.24
2019-06-27T14:17:44.552Z,33.55
2019-06-27T14:20:14.811Z,33.12
2019-06-27T14:22:44.649Z,32.65
2019-06-27T14:25:14.522Z,32.41
2019-06-27T14:27:44.375Z,32.45
2019-06-27T14:30:14.330Z,32.35
2019-06-27T14:32:44.167Z,32.25
2019-06-27T14:35:16.347Z,32.20
2019-06-27T14:37:45.519Z,31.98
2019-06-27T14:40:18.109Z,32.03
2019-06-27T14:42:49.719Z,32.08
2019-06-27T14:45:19.800Z,32.01
2019-06-27T14:47:49.708Z,31.80
2019-06-27T14:50:19.597Z,31.78
2019-06-27T14:52:51.080Z,31.68
2019-06-27T14:55:21.103Z,31.54
2019-06-27T14:57:52.706Z,31.38
2019-06-27T15:00:23.757Z,31.34
2019-06-27T15:02:53.686Z,31.41
2019-06-27T15:05:32.641Z,31.39
2019-06-27T15:07:54.880Z,31.35
2019-06-27T15:10:24.717Z,31.33
2019-06-27T15:12:57.372Z,31.23
2019-06-27T15:15:26.676Z,31.29
2019-06-27T15:17:57.904Z,31.25
2019-06-27T15:20:27.877Z,31.24
2019-06-27T15:23:00.872Z,31.15
2019-06-27T15:25:30.770Z,31.17
2019-06-27T15:28:00.620Z,31.15
2019-06-27T15:30:31.938Z,31.11
2019-06-27T15:33:03.403Z,31.09
2019-06-27T15:35:50.893Z,30.99
2019-06-27T15:38:10.827Z,30.90
2019-06-27T15:40:43.247Z,30.77
2019-06-27T15:43:12.870Z,30.47
2019-06-27T15:45:43.608Z,30.28
2019-06-27T15:48:16.014Z,30.01
2019-06-27T15:50:45.852Z,29.76
2019-06-27T15:53:18.929Z,29.66
2019-06-27T15:55:48.785Z,29.57
2019-06-27T15:58:20.116Z,29.54
2019-06-27T16:00:50.798Z,29.51
2019-06-27T16:03:20.608Z,29.68
2019-06-27T16:05:50.588Z,29.84
2019-06-27T16:08:20.530Z,29.93
2019-06-27T16:10:50.350Z,29.97
2019-06-27T16:13:20.245Z,29.91
2019-06-27T16:15:50.086Z,29.82
2019-06-27T16:18:20.093Z,29.67
2019-06-27T16:20:53.286Z,29.63
2019-06-27T16:23:23.971Z,29.61
2019-06-27T16:25:53.756Z,29.53
2019-06-27T16:28:27.338Z,29.40
2019-06-27T16:30:57.287Z,29.35
2019-06-27T16:33:27.162Z,29.27
2019-06-27T16:35:57.808Z,29.25
2019-06-27T16:38:27.602Z,29.26
2019-06-27T16:40:57.692Z,29.21
2019-06-27T16:43:30.894Z,29.24
2019-06-27T16:46:00.637Z,29.25
2019-06-27T16:48:30.479Z,29.18
2019-06-27T16:51:03.754Z,28.99
2019-06-27T16:53:33.707Z,28.80
2019-06-27T16:56:03.564Z,28.53
2019-06-27T16:58:33.360Z,28.15
2019-06-27T17:01:03.199Z,27.87
2019-06-27T17:03:33.469Z,27.83
2019-06-27T17:06:03.440Z,27.82
2019-06-27T17:08:33.335Z,27.76
2019-06-27T17:11:03.149Z,27.67
2019-06-27T17:13:32.974Z,27.52
2019-06-27T17:16:02.853Z,27.52
2019-06-27T17:18:32.693Z,27.51
2019-06-27T17:21:02.498Z,27.50
2019-06-27T17:23:32.338Z,27.44
2019-06-27T17:26:02.252Z,27.37
2019-06-27T17:28:35.057Z,27.43
2019-06-27T17:31:03.634Z,27.40
2019-06-27T17:33:34.630Z,27.38
2019-06-27T17:36:04.550Z,27.25
2019-06-27T17:38:34.285Z,27.17
2019-06-27T17:41:03.981Z,27.18
2019-06-27T17:43:33.736Z,27.10
2019-06-27T17:46:03.673Z,27.04
2019-06-27T17:48:33.487Z,27.01
2019-06-27T17:51:07.007Z,27.00
2019-06-27T17:53:38.118Z,27.02
2019-06-27T17:56:07.766Z,27.04
2019-06-27T17:58:40.068Z,27.12
2019-06-27T18:01:09.874Z,27.21
2019-06-27T18:03:39.615Z,27.10
2019-06-27T18:06:13.696Z,27.07
2019-06-27T18:08:43.638Z,27.10
2019-06-27T18:11:13.427Z,27.07
2019-06-27T18:13:44.020Z,27.08
2019-06-27T18:16:13.751Z,26.94
2019-06-27T18:18:43.590Z,26.98
2019-06-27T18:21:16.123Z,27.08
2019-06-27T18:23:48.453Z,27.03
2019-06-27T18:26:21.454Z,27.09
2019-06-27T18:28:51.254Z,26.97
2019-06-27T18:31:21.053Z,26.79
2019-06-27T18:33:50.836Z,26.63
2019-06-27T18:36:20.708Z,26.45
2019-06-27T18:38:50.511Z,26.33
2019-06-27T18:41:20.293Z,26.25
2019-06-27T18:43:50.892Z,26.13
2019-06-27T18:46:20.826Z,25.98
2019-06-27T18:48:52.063Z,25.95
2019-06-27T18:51:23.856Z,25.81
2019-06-27T18:53:53.513Z,25.68
2019-06-27T18:56:23.435Z,25.63
2019-06-27T18:58:54.294Z,25.58
2019-06-27T19:01:24.130Z,25.40
2019-06-27T19:03:53.982Z,25.43
2019-06-27T19:06:23.780Z,25.41
2019-06-27T19:08:53.619Z,25.43
2019-06-27T19:11:23.571Z,25.41
2019-06-27T19:13:53.500Z,25.42
2019-06-27T19:16:23.343Z,25.39
2019-06-27T19:19:00.844Z,25.37
2019-06-27T19:21:32.225Z,25.23
2019-06-27T19:24:21.839Z,25.10
2019-06-27T19:26:53.236Z,25.05
2019-06-27T19:29:25.929Z,24.89
2019-06-27T19:31:55.982Z,24.86
2019-06-27T19:34:25.777Z,24.87
2019-06-27T19:36:55.676Z,24.87
2019-06-27T19:39:25.607Z,24.88
2019-06-27T19:41:57.154Z,24.88
2019-06-27T19:44:32.045Z,24.87
2019-06-27T19:47:02.896Z,24.90
2019-06-27T19:49:34.338Z,24.68
2019-06-27T19:52:04.298Z,24.82
2019-06-27T19:54:34.125Z,24.83
2019-06-27T19:57:03.952Z,24.87
2019-06-27T19:59:33.784Z,24.92
2019-06-27T20:02:03.715Z,24.80
2019-06-27T20:04:34.237Z,24.72
2019-06-27T20:07:04.182Z,24.57
2019-06-27T20:09:34.093Z,24.50
2019-06-27T20:12:07.250Z,24.44
2019-06-27T20:14:37.041Z,24.42
2019-06-27T20:17:06.873Z,24.33
2019-06-27T20:19:36.693Z,24.30
2019-06-27T20:22:06.456Z,24.25
2019-06-27T20:24:43.467Z,24.23
2019-06-27T20:27:17.452Z,24.20
2019-06-27T20:29:47.667Z,24.18
2019-06-27T20:32:17.496Z,24.17
2019-06-27T20:34:47.388Z,24.16
2019-06-27T20:37:17.323Z,24.14
2019-06-27T20:39:47.208Z,23.99
2019-06-27T20:42:17.027Z,24.00
2019-06-27T20:44:46.805Z,24.08
2019-06-27T20:47:16.549Z,24.07
2019-06-27T20:49:46.336Z,24.09
2019-06-27T20:52:16.136Z,24.07
2019-06-27T20:54:45.915Z,24.00
2019-06-27T20:57:16.115Z,23.90
2019-06-27T20:59:46.022Z,23.80
2019-06-27T21:02:15.902Z,23.69
2019-06-27T21:04:45.722Z,23.59
2019-06-27T21:07:15.640Z,23.58
2019-06-27T21:09:45.402Z,23.58
2019-06-27T21:12:15.223Z,23.45
2019-06-27T21:14:45.069Z,23.35
2019-06-27T21:17:14.872Z,23.29
2019-06-27T21:19:44.652Z,23.22
2019-06-27T21:22:14.355Z,23.22
2019-06-27T21:24:44.281Z,23.22
2019-06-27T21:27:14.091Z,23.28
2019-06-27T21:29:43.843Z,23.36
2019-06-27T21:32:30.207Z,23.34
2019-06-27T21:34:45.112Z,23.36
2019-06-27T21:37:14.981Z,23.40
2019-06-27T21:39:44.800Z,23.45
2019-06-27T21:42:14.479Z,23.52
2019-06-27T21:44:44.301Z,23.54
2019-06-27T21:47:14.113Z,23.45
2019-06-27T21:49:43.906Z,23.32
2019-06-27T21:52:13.929Z,23.26
2019-06-27T21:54:43.760Z,23.24
2019-06-27T21:57:13.589Z,23.29
2019-06-27T21:59:43.465Z,23.37
2019-06-27T22:02:13.298Z,23.19
2019-06-27T22:04:43.113Z,23.13
2019-06-27T22:07:12.962Z,22.99
2019-06-27T22:09:42.766Z,23.04
2019-06-27T22:12:12.492Z,23.13
2019-06-27T22:14:42.370Z,23.16
2019-06-27T22:17:12.306Z,23.11
2019-06-27T22:19:42.106Z,23.11
2019-06-27T22:22:11.922Z,23.04
2019-06-27T22:24:41.684Z,23.03
2019-06-27T22:27:11.487Z,22.97
2019-06-27T22:29:41.349Z,22.91
2019-06-27T22:32:11.196Z,22.82
2019-06-27T22:34:40.981Z,22.77
2019-06-27T22:37:11.694Z,22.78
2019-06-27T22:39:59.635Z,22.69
2019-06-27T22:42:47.411Z,22.62
2019-06-27T22:45:35.100Z,22.53
2019-06-27T22:48:13.350Z,22.43
2019-06-27T22:50:47.379Z,22.51
2019-06-27T22:53:20.868Z,22.50
2019-06-27T22:55:50.396Z,22.48
2019-06-27T22:58:20.169Z,22.42
2019-06-27T23:00:50.135Z,22.49
2019-06-27T23:03:19.911Z,22.55
2019-06-27T23:05:49.757Z,22.64
2019-06-27T23:08:19.550Z,22.68
2019-06-27T23:10:49.378Z,22.72
2019-06-27T23:13:19.167Z,22.73
2019-06-27T23:15:49.010Z,22.75
2019-06-27T23:18:18.759Z,22.77
2019-06-27T23:20:48.560Z,22.78
2019-06-27T23:23:18.461Z,22.78
2019-06-27T23:25:48.274Z,22.73
2019-06-27T23:28:18.101Z,22.59
2019-06-27T23:30:48.007Z,22.55
2019-06-27T23:33:17.807Z,22.45
2019-06-27T23:35:47.621Z,22.39
2019-06-27T23:38:17.399Z,22.37
2019-06-27T23:40:47.194Z,22.37
2019-06-27T23:43:16.949Z,22.31
2019-06-27T23:45:46.952Z,22.17
2019-06-27T23:48:16.727Z,21.99
2019-06-27T23:50:46.554Z,21.96
2019-06-27T23:53:16.432Z,21.97
2019-06-27T23:55:46.319Z,21.94
2019-06-27T23:58:16.133Z,21.86
