createdAt,value
2023-05-10T00:00:16.409Z,516.587020
2023-05-10T00:05:16.320Z,494.004934
2023-05-10T00:10:16.333Z,475.610590
2023-05-10T00:15:16.072Z,456.718808
2023-05-10T00:20:16.418Z,437.379324
2023-05-10T00:25:16.003Z,420.391690
2023-05-10T00:30:16.428Z,405.115099
2023-05-10T00:35:15.964Z,388.845044
2023-05-10T00:40:16.090Z,372.398335
2023-05-10T00:45:16.058Z,356.368396
2023-05-10T00:50:16.779Z,340.404056
2023-05-10T00:55:16.065Z,325.248954
2023-05-10T01:00:16.315Z,310.750288
2023-05-10T01:05:15.772Z,296.085817
2023-05-10T01:10:16.452Z,281.809231
2023-05-10T01:15:17.368Z,267.186922
2023-05-10T01:20:16.527Z,252.247454
2023-05-10T01:25:16.135Z,237.042230
2023-05-10T01:30:16.336Z,222.858630
2023-05-10T01:35:16.546Z,208.312142
2023-05-10T01:40:16.480Z,193.273360
2023-05-10T01:45:16.013Z,178.230115
2023-05-10T01:50:15.921Z,163.853569
2023-05-10T01:55:15.871Z,150.747020
2023-05-10T02:00:16.009Z,137.794892
2023-05-10T02:05:16.115Z,125.600017
2023-05-10T02:10:16.766Z,113.953234
2023-05-10T02:15:16.171Z,102.761092
2023-05-10T02:20:16.608Z,92.051733
2023-05-10T02:25:16.342Z,81.857174
2023-05-10T02:30:16.758Z,72.476271
2023-05-10T02:35:15.865Z,63.493301
2023-05-10T02:40:17.324Z,55.139624
2023-05-10T02:45:16.772Z,47.082079
2023-05-10T02:50:16.853Z,36.382470
2023-05-10T02:55:15.854Z,32.608592
2023-05-10T03:00:16.227Z,21.529008
2023-05-10T03:05:15.899Z,16.032893
2023-05-10T03:10:17.387Z,12.933493
2023-05-10T03:15:16.279Z,9.630617
2023-05-10T03:20:17.415Z,6.906693
2023-05-10T03:25:15.749Z,4.193516
2023-05-10T03:30:16.513Z,1.739667
2023-05-10T03:35:15.844Z,0.387299
2023-05-10T03:40:16.232Z,0.033257
2023-05-10T03:45:16.823Z,0.002286
2023-05-10T03:50:16.326Z,0.000000
2023-05-10T03:55:15.916Z,0.000000
2023-05-10T04:00:16.431Z,0.000000
2023-05-10T04:05:16.600Z,0.000000
2023-05-10T04:10:16.559Z,0.000000
2023-05-10T04:15:16.830Z,0.000000
2023-05-10T04:20:16.329Z,0.000000
2023-05-10T04:25:15.895Z,0.000000
2023-05-10T04:30:16.518Z,0.000000
2023-05-10T04:35:16.022Z,0.000000
2023-05-10T04:40:16.327Z,0.000000
2023-05-10T04:45:15.812Z,0.000000
2023-05-10T04:50:16.663Z,0.000000
2023-05-10T04:55:15.851Z,0.000000
2023-05-10T05:00:17.956Z,0.000000
2023-05-10T05:05:16.696Z,0.000000
2023-05-10T05:10:16.748Z,0.000000
2023-05-10T05:15:16.288Z,0.000000
2023-05-10T05:20:17.267Z,0.000000
2023-05-10T05:25:15.999Z,0.000000
2023-05-10T05:30:16.534Z,0.000000
2023-05-10T05:35:16.059Z,0.000000
2023-05-10T05:40:15.739Z,0.000000
2023-05-10T05:45:17.087Z,0.000000
2023-05-10T05:50:16.260Z,0.000000
2023-05-10T05:55:16.109Z,0.000000
2023-05-10T06:00:15.980Z,0.000000
2023-05-10T06:05:16.486Z,0.000000
2023-05-10T06:10:15.871Z,0.000000
2023-05-10T06:15:17.450Z,0.000000
2023-05-10T06:20:15.715Z,0.000000
2023-05-10T06:25:15.900Z,0.000000
2023-05-10T06:30:16.812Z,0.000000
2023-05-10T06:35:16.507Z,0.000000
2023-05-10T06:40:16.193Z,0.000000
2023-05-10T06:45:16.529Z,0.000000
2023-05-10T06:50:16.139Z,0.000000
2023-05-10T06:55:16.403Z,0.000000
2023-05-10T07:00:16.534Z,0.000000
2023-05-10T07:05:16.592Z,0.000000
2023-05-10T07:10:17.209Z,0.000000
2023-05-10T07:15:16.576Z,0.000000
2023-05-10T07:20:16.165Z,0.000000
2023-05-10T07:25:16.445Z,0.000000
2023-05-10T07:30:16.383Z,0.000000
2023-05-10T07:35:16.163Z,0.000000
2023-05-10T07:40:15.877Z,0.000000
2023-05-10T07:45:17.666Z,0.000000
2023-05-10T07:50:15.817Z,0.000000
2023-05-10T07:55:17.294Z,0.002265
2023-05-10T08:00:16.766Z,0.000000
2023-05-10T08:05:16.365Z,0.000000
2023-05-10T08:10:16.286Z,0.000000
2023-05-10T08:15:17.585Z,0.000000
2023-05-10T08:20:16.143Z,0.000000
2023-05-10T08:25:16.263Z,0.000000
2023-05-10T08:30:16.983Z,0.000000
2023-05-10T08:35:16.110Z,0.000000
2023-05-10T08:40:16.079Z,0.000000
2023-05-10T08:45:17.383Z,0.000000
2023-05-10T08:50:16.104Z,0.000000
2023-05-10T08:55:16.414Z,0.000000
2023-05-10T09:00:16.399Z,0.000000
2023-05-10T09:05:16.472Z,0.000000
2023-05-10T09:10:15.891Z,0.000000
2023-05-10T09:15:16.497Z,0.000000
2023-05-10T09:20:15.936Z,0.000000
2023-05-10T09:25:16.247Z,0.000000
2023-05-10T09:30:16.401Z,0.000000
2023-05-10T09:35:16.352Z,0.000000
2023-05-10T09:40:15.846Z,0.000000
2023-05-10T09:45:16.530Z,0.000000
2023-05-10T09:50:16.001Z,0.000000
2023-05-10T09:55:16.652Z,0.000000
2023-05-10T10:00:16.347Z,0.000000
2023-05-10T10:05:16.249Z,0.000000
2023-05-10T10:10:15.795Z,0.000000
2023-05-10T10:15:17.018Z,0.000000
2023-05-10T10:20:17.647Z,0.000000
2023-05-10T10:25:16.090Z,0.000000
2023-05-10T10:30:16.764Z,0.000000
2023-05-10T10:35:16.279Z,0.000000
2023-05-10T10:40:16.568Z,0.000000
2023-05-10T10:45:16.829Z,0.000000
2023-05-10T10:50:16.560Z,0.000000
2023-05-10T10:55:16.240Z,0.000000
2023-05-10T11:00:16.274Z,0.000000
2023-05-10T11:05:16.271Z,0.000000
2023-05-10T11:10:16.126Z,0.000000
2023-05-10T11:15:16.856Z,0.000000
2023-05-10T11:20:16.470Z,0.000000
2023-05-10T11:25:16.873Z,0.000000
2023-05-10T11:30:17.583Z,0.000000
2023-05-10T11:35:15.919Z,0.000000
2023-05-10T11:40:17.088Z,0.000000
2023-05-10T11:45:15.747Z,0.000000
2023-05-10T11:50:16.061Z,0.000000
2023-05-10T11:55:16.863Z,0.000000
2023-05-10T12:00:17.715Z,0.000000
2023-05-10T12:05:16.663Z,0.000000
2023-05-10T12:10:16.430Z,0.000000
2023-05-10T12:15:16.039Z,0.000000
2023-05-10T12:20:16.519Z,0.000000
2023-05-10T12:25:16.097Z,0.000000
2023-05-10T12:30:16.654Z,0.000000
2023-05-10T12:35:16.874Z,0.004649
2023-05-10T12:40:16.682Z,0.154161
2023-05-10T12:45:17.076Z,0.999548
2023-05-10T12:50:16.230Z,2.802050
2023-05-10T12:55:16.928Z,5.304371
2023-05-10T13:00:16.743Z,7.746207
2023-05-10T13:05:16.697Z,10.430837
2023-05-10T13:10:16.101Z,13.331234
2023-05-10T13:15:17.042Z,16.058324
2023-05-10T13:20:16.968Z,19.664870
2023-05-10T13:25:16.641Z,27.163826
2023-05-10T13:30:16.151Z,32.382421
2023-05-10T13:35:15.865Z,37.827581
2023-05-10T13:40:16.564Z,43.661273
2023-05-10T13:45:15.992Z,49.434039
2023-05-10T13:50:15.976Z,56.091314
2023-05-10T13:55:17.203Z,62.781103
2023-05-10T14:00:17.051Z,69.718819
2023-05-10T14:05:17.119Z,77.653453
2023-05-10T14:10:16.309Z,86.079876
2023-05-10T14:15:16.836Z,95.288032
2023-05-10T14:20:16.861Z,101.334796
2023-05-10T14:25:16.107Z,102.901450
2023-05-10T14:30:16.091Z,125.108955
2023-05-10T14:35:19.161Z,135.684424
2023-05-10T14:40:16.863Z,146.886861
2023-05-10T14:45:16.128Z,159.645077
2023-05-10T14:50:24.973Z,172.567938
2023-05-10T14:55:16.303Z,184.737463
2023-05-10T15:00:16.253Z,197.447737
2023-05-10T15:05:15.857Z,210.884386
2023-05-10T15:10:15.763Z,224.391383
2023-05-10T15:15:17.133Z,237.755508
2023-05-10T15:20:17.403Z,251.554329
2023-05-10T15:25:16.618Z,265.741537
2023-05-10T15:30:17.594Z,280.249111
2023-05-10T15:35:16.440Z,295.204566
2023-05-10T15:40:17.119Z,310.045541
2023-05-10T15:45:16.714Z,324.699222
2023-05-10T15:50:15.780Z,339.428030
2023-05-10T15:55:18.404Z,354.352388
2023-05-10T16:00:16.018Z,369.536772
2023-05-10T16:05:16.298Z,384.794319
2023-05-10T16:10:16.455Z,399.837733
2023-05-10T16:15:15.800Z,415.300116
2023-05-10T16:20:16.170Z,429.843527
2023-05-10T16:25:17.023Z,444.780952
2023-05-10T16:30:16.083Z,460.545780
2023-05-10T16:35:16.054Z,475.795856
2023-05-10T16:40:16.990Z,490.413708
2023-05-10T16:45:17.219Z,503.869455
2023-05-10T16:50:16.319Z,518.179054
2023-05-10T16:55:15.921Z,532.321215
2023-05-10T17:00:15.988Z,546.154065
2023-05-10T17:05:16.760Z,560.600085
2023-05-10T17:10:15.839Z,574.466358
2023-05-10T17:15:16.886Z,587.926365
2023-05-10T17:20:16.327Z,602.955016
2023-05-10T17:25:16.729Z,616.000721
2023-05-10T17:30:16.562Z,627.913203
2023-05-10T17:35:16.673Z,640.269753
2023-05-10T17:40:16.932Z,654.369026
2023-05-10T17:45:17.130Z,667.168954
2023-05-10T17:50:16.793Z,679.984772
2023-05-10T17:55:16.305Z,691.473541
2023-05-10T18:00:16.586Z,703.783773
2023-05-10T18:05:16.284Z,715.670077
2023-05-10T18:10:16.108Z,727.175333
2023-05-10T18:15:16.334Z,738.349024
2023-05-10T18:20:16.347Z,748.994839
2023-05-10T18:25:17.693Z,760.606834
2023-05-10T18:30:15.984Z,773.541921
2023-05-10T18:35:15.943Z,785.491116
2023-05-10T18:40:16.398Z,794.937913
2023-05-10T18:45:16.362Z,806.031184
2023-05-10T18:50:16.372Z,816.560498
2023-05-10T18:55:16.082Z,825.031939
2023-05-10T19:00:16.060Z,837.898937
2023-05-10T19:05:16.379Z,844.930986
2023-05-10T19:10:16.429Z,852.414675
2023-05-10T19:15:16.675Z,861.095412
2023-05-10T19:20:15.841Z,869.358268
2023-05-10T19:25:16.315Z,876.619552
2023-05-10T19:30:16.082Z,881.447135
2023-05-10T19:35:16.821Z,886.748375
2023-05-10T19:40:17.124Z,891.465188
2023-05-10T19:45:16.422Z,895.935722
2023-05-10T19:50:17.122Z,900.446049
2023-05-10T19:55:16.672Z,904.846779
2023-05-10T20:00:15.883Z,910.055540
2023-05-10T20:05:16.383Z,912.599033
2023-05-10T20:10:16.149Z,914.628666
2023-05-10T20:15:16.335Z,915.817089
2023-05-10T20:20:16.870Z,916.828646
2023-05-10T20:25:15.742Z,917.885971
2023-05-10T20:30:16.139Z,916.888231
2023-05-10T20:35:16.483Z,916.154298
2023-05-10T20:40:16.702Z,914.551133
2023-05-10T20:45:16.108Z,912.173020
2023-05-10T20:50:15.982Z,910.518616
2023-05-10T20:55:16.042Z,908.311094
2023-05-10T21:00:16.044Z,904.847503
2023-05-10T21:05:15.886Z,901.899978
2023-05-10T21:10:17.153Z,897.635355
2023-05-10T21:15:16.566Z,892.620328
2023-05-10T21:20:16.457Z,887.076676
2023-05-10T21:25:16.276Z,880.321642
2023-05-10T21:30:16.858Z,873.861746
2023-05-10T21:35:16.644Z,866.796440
2023-05-10T21:40:17.365Z,860.261697
2023-05-10T21:45:15.821Z,822.013716
2023-05-10T21:50:17.161Z,837.144879
2023-05-10T21:55:15.668Z,813.201342
2023-05-10T22:00:16.944Z,797.383525
2023-05-10T22:05:15.888Z,799.267859
2023-05-10T22:10:16.792Z,804.402588
2023-05-10T22:15:16.157Z,764.395121
2023-05-10T22:20:18.541Z,769.725043
2023-05-10T22:25:16.080Z,756.911396
2023-05-10T22:30:16.927Z,771.131853
2023-05-10T22:35:16.744Z,750.930657
2023-05-10T22:40:15.899Z,741.329695
2023-05-10T22:45:16.755Z,721.818929
2023-05-10T22:50:16.412Z,705.824012
2023-05-10T22:55:16.877Z,691.609202
2023-05-10T23:00:16.338Z,678.147509
2023-05-10T23:05:15.791Z,664.406632
2023-05-10T23:10:16.383Z,648.219898
2023-05-10T23:15:16.035Z,635.961320
2023-05-10T23:20:16.719Z,620.565243
2023-05-10T23:25:16.440Z,605.215830
2023-05-10T23:30:16.015Z,589.505738
2023-05-10T23:35:16.613Z,574.527519
2023-05-10T23:40:15.880Z,560.217807
2023-05-10T23:45:17.286Z,545.645086
2023-05-10T23:50:16.820Z,530.188856
2023-05-10T23:55:16.008Z,514.971955
