createdAt,value
2019-05-17T00:01:07.311Z,97.50
2019-05-17T00:03:36.600Z,97.50
2019-05-17T00:06:06.732Z,97.60
2019-05-17T00:08:38.237Z,97.50
2019-05-17T00:11:06.804Z,97.50
2019-05-17T00:13:38.488Z,97.50
2019-05-17T00:16:07.205Z,97.50
2019-05-17T00:18:37.008Z,97.50
2019-05-17T00:21:07.775Z,97.50
2019-05-17T00:23:37.491Z,97.50
2019-05-17T00:26:07.140Z,97.50
2019-05-17T00:28:37.522Z,97.50
2019-05-17T00:31:06.789Z,97.60
2019-05-17T00:33:36.652Z,97.70
2019-05-17T00:36:07.064Z,97.80
2019-05-17T00:38:47.898Z,97.80
2019-05-17T00:41:07.092Z,97.90
2019-05-17T00:43:36.874Z,98.00
2019-05-17T00:46:06.688Z,97.90
2019-05-17T00:48:37.320Z,97.70
2019-05-17T00:51:09.880Z,97.80
2019-05-17T00:53:36.957Z,97.90
2019-05-17T00:56:06.642Z,97.90
2019-05-17T00:58:37.105Z,97.90
2019-05-17T01:01:08.242Z,97.90
2019-05-17T01:03:36.719Z,97.90
2019-05-17T01:06:06.761Z,97.90
2019-05-17T01:08:37.314Z,97.70
2019-05-17T01:11:07.180Z,97.70
2019-05-17T01:13:37.496Z,97.60
2019-05-17T01:16:07.285Z,97.50
2019-05-17T01:18:36.371Z,97.20
2019-05-17T01:21:06.554Z,97.30
2019-05-17T01:23:36.243Z,97.40
2019-05-17T01:26:07.336Z,97.30
2019-05-17T01:28:36.341Z,97.20
2019-05-17T01:31:06.688Z,97.10
2019-05-17T01:33:36.801Z,97.10
2019-05-17T01:36:06.784Z,97.10
2019-05-17T01:38:37.731Z,97.10
2019-05-17T01:41:06.987Z,97.00
2019-05-17T01:43:36.790Z,97.10
2019-05-17T01:46:06.714Z,97.20
2019-05-17T01:48:36.531Z,97.10
2019-05-17T01:51:07.520Z,97.10
2019-05-17T01:53:36.769Z,97.20
2019-05-17T01:56:06.382Z,97.50
2019-05-17T01:58:36.573Z,97.10
2019-05-17T02:01:07.580Z,97.10
2019-05-17T02:03:37.536Z,97.30
2019-05-17T02:06:07.437Z,97.30
2019-05-17T02:08:37.254Z,97.40
2019-05-17T02:11:06.800Z,97.30
2019-05-17T02:13:37.648Z,97.20
2019-05-17T02:16:07.301Z,97.20
2019-05-17T02:18:37.266Z,97.40
2019-05-17T02:21:06.767Z,97.40
2019-05-17T02:23:37.232Z,97.50
2019-05-17T02:26:06.797Z,97.40
2019-05-17T02:28:36.120Z,97.30
2019-05-17T02:31:05.130Z,97.20
2019-05-17T02:33:35.029Z,97.30
2019-05-17T02:36:03.905Z,97.20
2019-05-17T02:38:33.536Z,97.20
2019-05-17T02:41:03.410Z,97.30
2019-05-17T02:43:33.466Z,97.30
2019-05-17T02:46:03.923Z,97.40
2019-05-17T02:48:33.720Z,97.30
2019-05-17T02:51:03.666Z,97.40
2019-05-17T02:53:33.659Z,97.50
2019-05-17T02:56:03.324Z,97.50
2019-05-17T02:58:33.234Z,97.60
2019-05-17T03:01:03.802Z,97.70
2019-05-17T03:03:33.192Z,97.70
2019-05-17T03:06:03.823Z,97.80
2019-05-17T03:08:34.236Z,98.10
2019-05-17T03:11:04.162Z,97.80
2019-05-17T03:13:33.225Z,97.90
2019-05-17T03:16:03.517Z,97.90
2019-05-17T03:18:33.562Z,97.90
2019-05-17T03:21:03.797Z,98.10
2019-05-17T03:23:33.147Z,97.70
2019-05-17T03:26:03.574Z,97.70
2019-05-17T03:28:33.759Z,97.80
2019-05-17T03:31:08.084Z,97.50
2019-05-17T03:33:36.241Z,97.60
2019-05-17T03:36:07.070Z,97.70
2019-05-17T03:38:35.921Z,97.70
2019-05-17T03:41:17.626Z,97.60
2019-05-17T03:43:39.422Z,97.50
2019-05-17T03:46:05.896Z,97.50
2019-05-17T03:48:34.744Z,97.50
2019-05-17T03:51:03.486Z,97.50
2019-05-17T03:53:33.431Z,97.50
2019-05-17T03:56:03.088Z,97.40
2019-05-17T03:58:33.347Z,97.40
2019-05-17T04:01:04.143Z,97.40
2019-05-17T04:03:35.532Z,97.50
2019-05-17T04:06:04.065Z,97.50
2019-05-17T04:08:33.527Z,97.60
2019-05-17T04:11:20.270Z,97.60
2019-05-17T04:13:34.085Z,97.50
2019-05-17T04:16:08.409Z,97.40
2019-05-17T04:18:34.242Z,97.50
2019-05-17T04:21:03.549Z,97.60
2019-05-17T04:23:33.971Z,97.70
2019-05-17T04:26:04.207Z,97.80
2019-05-17T04:28:33.821Z,97.80
2019-05-17T04:31:03.222Z,98.10
2019-05-17T04:33:33.693Z,97.90
2019-05-17T04:36:04.432Z,97.80
2019-05-17T04:38:34.260Z,97.70
2019-05-17T04:41:03.734Z,97.50
2019-05-17T04:43:33.621Z,97.30
2019-05-17T04:46:03.052Z,97.20
2019-05-17T04:48:32.817Z,97.20
2019-05-17T04:51:02.729Z,97.20
2019-05-17T04:53:32.990Z,97.10
2019-05-17T04:56:03.114Z,96.90
2019-05-17T04:58:33.370Z,97.00
2019-05-17T05:01:04.117Z,97.00
2019-05-17T05:03:33.397Z,96.80
2019-05-17T05:06:03.262Z,96.60
2019-05-17T05:08:33.258Z,96.30
2019-05-17T05:11:04.122Z,96.10
2019-05-17T05:13:33.571Z,96.00
2019-05-17T05:16:03.166Z,95.80
2019-05-17T05:18:32.831Z,95.90
2019-05-17T05:21:03.691Z,96.00
2019-05-17T05:23:32.549Z,95.90
2019-05-17T05:26:03.096Z,95.70
2019-05-17T05:28:31.926Z,95.40
2019-05-17T05:31:01.956Z,95.20
2019-05-17T05:33:33.174Z,94.20
2019-05-17T05:36:02.198Z,93.70
2019-05-17T05:38:32.066Z,93.50
2019-05-17T05:41:02.113Z,93.30
2019-05-17T05:43:32.737Z,93.30
2019-05-17T05:46:02.531Z,92.70
2019-05-17T05:48:32.611Z,92.30
2019-05-17T05:51:03.667Z,92.00
2019-05-17T05:53:32.633Z,92.00
2019-05-17T05:56:03.311Z,92.30
2019-05-17T05:58:32.355Z,92.60
2019-05-17T06:01:02.435Z,93.00
2019-05-17T06:03:32.030Z,93.20
2019-05-17T06:06:02.435Z,93.60
2019-05-17T06:08:32.213Z,93.90
2019-05-17T06:11:02.203Z,94.00
2019-05-17T06:13:32.611Z,94.50
2019-05-17T06:16:02.667Z,94.80
2019-05-17T06:18:32.041Z,95.30
2019-05-17T06:21:03.101Z,95.40
2019-05-17T06:23:31.754Z,95.60
2019-05-17T06:26:04.179Z,95.60
2019-05-17T06:28:31.857Z,95.90
2019-05-17T06:31:02.881Z,96.30
2019-05-17T06:33:34.794Z,96.20
2019-05-17T06:36:02.926Z,96.50
2019-05-17T06:38:32.814Z,96.40
2019-05-17T06:41:02.073Z,96.60
2019-05-17T06:43:32.351Z,96.40
2019-05-17T06:46:01.995Z,96.10
2019-05-17T06:48:31.819Z,95.70
2019-05-17T06:51:02.589Z,95.90
2019-05-17T06:53:32.334Z,96.50
2019-05-17T06:56:02.749Z,95.80
2019-05-17T06:58:31.780Z,95.90
2019-05-17T07:01:01.015Z,95.80
2019-05-17T07:03:29.891Z,95.50
2019-05-17T07:06:00.326Z,95.10
2019-05-17T07:08:29.591Z,95.00
2019-05-17T07:10:59.756Z,94.30
2019-05-17T07:13:30.078Z,93.50
2019-05-17T07:15:59.686Z,92.40
2019-05-17T07:18:30.099Z,92.60
2019-05-17T07:21:02.931Z,92.10
2019-05-17T07:23:30.271Z,91.90
2019-05-17T07:25:59.744Z,90.60
2019-05-17T07:28:30.253Z,88.20
2019-05-17T07:30:59.635Z,86.50
2019-05-17T07:33:30.548Z,86.80
2019-05-17T07:35:59.610Z,85.90
2019-05-17T07:38:30.239Z,84.70
2019-05-17T07:40:59.592Z,84.60
2019-05-17T07:43:29.830Z,88.00
2019-05-17T07:46:00.510Z,87.20
2019-05-17T07:48:31.372Z,83.20
2019-05-17T07:51:01.166Z,82.20
2019-05-17T07:53:30.686Z,80.20
2019-05-17T07:55:59.875Z,83.50
2019-05-17T07:58:30.012Z,78.60
2019-05-17T08:01:01.567Z,80.90
2019-05-17T08:03:29.894Z,79.40
2019-05-17T08:05:59.977Z,77.90
2019-05-17T08:08:30.919Z,75.00
2019-05-17T08:11:00.328Z,78.20
2019-05-17T08:13:31.302Z,75.40
2019-05-17T08:16:00.001Z,78.10
2019-05-17T08:18:29.625Z,73.10
2019-05-17T08:20:59.706Z,74.30
2019-05-17T08:23:30.398Z,71.30
2019-05-17T08:26:00.404Z,72.00
2019-05-17T08:28:31.237Z,68.90
2019-05-17T08:31:01.070Z,69.80
2019-05-17T08:33:30.728Z,70.10
2019-05-17T08:36:00.902Z,68.60
2019-05-17T08:38:30.544Z,72.50
2019-05-17T08:41:00.660Z,68.10
2019-05-17T08:43:41.784Z,69.00
2019-05-17T08:46:02.215Z,71.10
2019-05-17T08:48:30.719Z,68.10
2019-05-17T08:51:00.114Z,71.00
2019-05-17T08:53:30.557Z,67.50
2019-05-17T08:56:00.936Z,69.70
2019-05-17T08:58:31.338Z,68.60
2019-05-17T09:01:00.495Z,71.20
2019-05-17T09:03:30.395Z,67.90
2019-05-17T09:06:02.237Z,71.00
2019-05-17T09:08:30.154Z,70.00
2019-05-17T09:11:00.377Z,67.60
2019-05-17T09:13:29.893Z,67.20
2019-05-17T09:16:00.281Z,67.50
2019-05-17T09:18:30.128Z,62.90
2019-05-17T09:21:00.289Z,65.90
2019-05-17T09:23:30.572Z,63.30
2019-05-17T09:25:59.751Z,61.10
2019-05-17T09:28:30.052Z,63.70
2019-05-17T09:30:59.940Z,66.10
2019-05-17T09:33:29.986Z,62.20
2019-05-17T09:36:00.717Z,63.30
2019-05-17T09:38:29.895Z,58.00
2019-05-17T09:40:59.963Z,61.20
2019-05-17T09:43:29.638Z,59.10
2019-05-17T09:46:01.181Z,58.40
2019-05-17T09:48:30.566Z,58.90
2019-05-17T09:51:00.153Z,61.60
2019-05-17T09:53:30.677Z,61.30
2019-05-17T09:56:00.468Z,58.40
2019-05-17T09:58:30.117Z,61.00
2019-05-17T10:01:01.434Z,60.80
2019-05-17T10:03:30.799Z,60.30
2019-05-17T10:06:00.286Z,59.30
2019-05-17T10:08:29.501Z,58.60
2019-05-17T10:11:05.923Z,59.80
2019-05-17T10:13:28.677Z,58.80
2019-05-17T10:15:57.609Z,60.70
2019-05-17T10:18:26.454Z,59.70
2019-05-17T10:20:55.368Z,60.00
2019-05-17T10:23:24.256Z,60.70
2019-05-17T10:25:53.107Z,60.30
2019-05-17T10:28:22.062Z,61.00
2019-05-17T10:30:52.208Z,59.80
2019-05-17T10:33:21.451Z,58.70
2019-05-17T10:35:50.471Z,60.00
2019-05-17T10:38:19.593Z,57.30
2019-05-17T10:40:50.112Z,58.60
2019-05-17T10:43:20.432Z,58.50
2019-05-17T10:45:49.510Z,55.90
2019-05-17T10:48:21.005Z,58.40
2019-05-17T10:50:49.641Z,57.70
2019-05-17T10:53:20.381Z,57.20
2019-05-17T10:55:49.804Z,56.30
2019-05-17T10:58:21.153Z,57.00
2019-05-17T11:00:50.553Z,56.30
2019-05-17T11:03:20.353Z,55.00
2019-05-17T11:05:50.206Z,54.60
2019-05-17T11:08:19.715Z,53.30
2019-05-17T11:10:50.207Z,55.20
2019-05-17T11:13:19.057Z,56.20
2019-05-17T11:15:48.001Z,54.40
2019-05-17T11:18:16.735Z,54.50
2019-05-17T11:20:45.846Z,54.40
2019-05-17T11:23:14.665Z,55.40
2019-05-17T11:25:45.924Z,56.20
2019-05-17T11:28:13.885Z,55.70
2019-05-17T11:30:43.330Z,54.30
2019-05-17T11:33:12.195Z,54.70
2019-05-17T11:35:41.060Z,54.60
2019-05-17T11:38:09.950Z,53.30
2019-05-17T11:40:38.780Z,53.20
2019-05-17T11:43:07.534Z,53.10
2019-05-17T11:45:36.640Z,54.80
2019-05-17T11:48:05.508Z,56.70
2019-05-17T11:50:34.536Z,56.50
2019-05-17T11:53:03.637Z,56.70
2019-05-17T11:55:32.512Z,58.00
2019-05-17T11:58:01.356Z,57.60
2019-05-17T12:00:30.461Z,56.00
2019-05-17T12:02:59.312Z,55.80
2019-05-17T12:05:28.123Z,57.00
2019-05-17T12:07:58.579Z,56.60
2019-05-17T12:10:27.454Z,57.30
2019-05-17T12:12:56.384Z,57.10
2019-05-17T12:15:25.319Z,58.00
2019-05-17T12:17:54.144Z,58.70
2019-05-17T12:20:23.680Z,59.90
2019-05-17T12:22:52.550Z,58.50
2019-05-17T12:25:21.329Z,60.20
2019-05-17T12:27:50.188Z,61.00
2019-05-17T12:30:19.056Z,62.80
2019-05-17T12:32:47.891Z,63.40
2019-05-17T12:35:16.728Z,64.90
2019-05-17T12:37:45.530Z,64.70
2019-05-17T12:40:14.497Z,62.20
2019-05-17T12:42:43.240Z,64.80
2019-05-17T12:45:12.150Z,62.50
2019-05-17T12:47:40.993Z,64.80
2019-05-17T12:50:11.533Z,62.00
2019-05-17T12:52:40.384Z,64.90
2019-05-17T12:55:09.412Z,64.40
2019-05-17T12:57:38.273Z,66.20
2019-05-17T13:00:08.082Z,63.40
2019-05-17T13:02:36.951Z,65.10
2019-05-17T13:05:06.009Z,64.40
2019-05-17T13:07:34.924Z,64.40
2019-05-17T13:10:05.390Z,63.20
2019-05-17T13:12:35.386Z,63.40
2019-05-17T13:15:06.245Z,64.00
2019-05-17T13:17:35.098Z,62.90
2019-05-17T13:20:07.272Z,61.40
2019-05-17T13:22:36.267Z,62.50
2019-05-17T13:25:08.611Z,61.00
2019-05-17T13:27:39.313Z,59.90
2019-05-17T13:30:09.533Z,61.50
2019-05-17T13:32:38.375Z,58.80
2019-05-17T13:35:07.832Z,58.90
2019-05-17T13:37:36.756Z,57.80
2019-05-17T13:40:07.312Z,58.10
2019-05-17T13:42:36.142Z,58.70
2019-05-17T13:45:06.488Z,56.90
2019-05-17T13:47:35.372Z,57.60
2019-05-17T13:50:06.669Z,57.20
2019-05-17T13:52:35.643Z,58.10
2019-05-17T13:55:08.959Z,56.00
2019-05-17T13:57:37.773Z,55.50
2019-05-17T14:00:08.152Z,56.50
2019-05-17T14:02:36.933Z,56.50
2019-05-17T14:05:09.169Z,54.20
2019-05-17T14:07:38.087Z,53.40
2019-05-17T14:10:07.433Z,53.30
2019-05-17T14:12:36.210Z,53.00
2019-05-17T14:15:07.423Z,50.60
2019-05-17T14:17:36.205Z,53.90
2019-05-17T14:20:05.868Z,54.10
2019-05-17T14:22:36.077Z,54.00
2019-05-17T14:25:06.905Z,53.90
2019-05-17T14:27:35.763Z,54.00
2019-05-17T14:30:06.716Z,53.50
2019-05-17T14:32:35.661Z,51.90
2019-05-17T14:35:05.355Z,52.70
2019-05-17T14:37:35.735Z,53.20
2019-05-17T14:40:09.574Z,53.40
2019-05-17T14:42:38.430Z,54.30
2019-05-17T14:45:07.634Z,55.40
2019-05-17T14:47:36.493Z,56.50
2019-05-17T14:50:06.845Z,55.70
2019-05-17T14:52:37.509Z,57.20
2019-05-17T14:55:06.485Z,56.30
2019-05-17T14:57:35.477Z,57.10
2019-05-17T15:00:05.400Z,56.30
2019-05-17T15:02:34.348Z,54.80
2019-05-17T15:05:03.478Z,56.70
2019-05-17T15:07:32.369Z,57.30
2019-05-17T15:10:01.219Z,57.30
2019-05-17T15:12:30.075Z,57.50
2019-05-17T15:14:59.022Z,60.00
2019-05-17T15:17:27.867Z,59.60
2019-05-17T15:19:56.715Z,59.30
2019-05-17T15:22:25.584Z,60.60
2019-05-17T15:24:54.515Z,60.40
2019-05-17T15:27:24.723Z,61.60
2019-05-17T15:29:53.485Z,59.30
2019-05-17T15:32:22.353Z,62.70
2019-05-17T15:34:51.173Z,62.90
2019-05-17T15:37:20.050Z,62.80
2019-05-17T15:39:48.949Z,60.20
2019-05-17T15:42:17.808Z,61.60
2019-05-17T15:44:46.778Z,61.60
2019-05-17T15:47:15.572Z,61.00
2019-05-17T15:49:44.402Z,60.80
2019-05-17T15:52:13.421Z,60.60
2019-05-17T15:54:42.346Z,59.50
2019-05-17T15:57:11.226Z,57.50
2019-05-17T15:59:40.126Z,59.00
2019-05-17T16:02:09.107Z,58.50
2019-05-17T16:04:37.978Z,59.10
2019-05-17T16:07:06.906Z,59.20
2019-05-17T16:09:35.670Z,60.00
2019-05-17T16:12:04.531Z,57.50
2019-05-17T16:14:33.334Z,59.40
2019-05-17T16:17:02.232Z,60.20
2019-05-17T16:19:31.158Z,59.80
2019-05-17T16:22:00.019Z,59.50
2019-05-17T16:24:31.807Z,58.70
2019-05-17T16:27:00.705Z,58.80
2019-05-17T16:29:29.628Z,57.90
2019-05-17T16:31:58.400Z,58.30
2019-05-17T16:34:27.243Z,61.00
2019-05-17T16:36:56.183Z,60.70
2019-05-17T16:39:25.018Z,62.80
2019-05-17T16:41:53.875Z,63.40
2019-05-17T16:44:22.783Z,64.80
2019-05-17T16:57:08.835Z,64.70
2019-05-17T16:59:37.792Z,67.30
2019-05-17T17:02:06.992Z,67.80
2019-05-17T17:04:35.901Z,67.80
2019-05-17T17:07:04.759Z,67.80
2019-05-17T17:09:33.612Z,67.80
2019-05-17T17:12:02.466Z,68.40
2019-05-17T17:14:31.283Z,68.70
2019-05-17T17:17:00.112Z,68.20
2019-05-17T17:19:29.026Z,69.20
2019-05-17T17:21:58.064Z,69.80
2019-05-17T17:24:28.385Z,69.80
2019-05-17T17:26:58.269Z,70.30
2019-05-17T17:29:46.620Z,70.00
2019-05-17T17:32:21.431Z,70.50
2019-05-17T17:34:45.971Z,71.10
2019-05-17T17:37:14.891Z,70.40
2019-05-17T17:39:44.238Z,71.70
2019-05-17T17:42:13.047Z,71.80
2019-05-17T17:44:41.927Z,72.00
2019-05-17T17:47:10.867Z,72.90
2019-05-17T17:49:39.744Z,73.30
2019-05-17T17:52:08.596Z,73.50
2019-05-17T17:54:37.469Z,74.10
2019-05-17T17:57:06.324Z,73.90
2019-05-17T17:59:44.657Z,74.40
2019-05-17T18:02:13.508Z,74.70
2019-05-17T18:04:42.537Z,75.20
2019-05-17T18:07:11.411Z,74.80
2019-05-17T18:09:40.198Z,76.30
2019-05-17T18:12:09.086Z,75.90
2019-05-17T18:14:38.018Z,76.20
2019-05-17T18:17:12.514Z,77.00
2019-05-17T18:19:41.379Z,76.90
2019-05-17T18:22:11.951Z,77.30
2019-05-17T18:24:40.911Z,77.80
2019-05-17T18:27:09.835Z,77.90
2019-05-17T18:29:38.798Z,78.60
2019-05-17T18:42:00.198Z,80.40
2019-05-17T18:44:29.060Z,80.90
2019-05-17T18:46:57.838Z,81.50
2019-05-17T18:49:26.690Z,81.90
2019-05-17T18:51:55.515Z,82.00
2019-05-17T18:54:24.413Z,82.40
2019-05-17T18:56:53.225Z,82.70
2019-05-17T18:59:22.092Z,82.70
2019-05-17T19:01:50.945Z,82.90
2019-05-17T19:04:19.787Z,83.60
2019-05-17T19:06:48.637Z,83.60
2019-05-17T19:09:17.528Z,83.80
2019-05-17T19:11:46.398Z,84.10
2019-05-17T19:14:15.223Z,84.30
2019-05-17T19:16:44.106Z,84.50
2019-05-17T19:19:12.999Z,85.10
2019-05-17T19:21:42.029Z,84.70
2019-05-17T19:24:10.870Z,85.10
2019-05-17T19:26:39.810Z,85.40
2019-05-17T19:29:09.469Z,85.60
2019-05-17T19:31:38.429Z,85.80
2019-05-17T19:34:09.763Z,85.10
2019-05-17T19:36:41.349Z,85.60
2019-05-17T19:39:09.151Z,85.80
2019-05-17T19:41:38.062Z,85.90
2019-05-17T19:44:06.911Z,85.30
2019-05-17T19:46:37.130Z,85.30
2019-05-17T19:49:06.050Z,86.20
2019-05-17T19:51:34.902Z,85.90
2019-05-17T19:54:03.764Z,85.80
2019-05-17T19:56:32.676Z,86.10
2019-05-17T19:59:01.528Z,86.80
2019-05-17T20:01:30.767Z,86.70
2019-05-17T20:03:59.675Z,87.30
2019-05-17T20:06:28.508Z,86.70
2019-05-17T20:08:57.352Z,87.20
2019-05-17T20:11:34.140Z,86.90
2019-05-17T20:13:56.749Z,87.60
2019-05-17T20:16:25.652Z,87.80
2019-05-17T20:18:54.488Z,88.10
2019-05-17T20:21:23.347Z,88.20
2019-05-17T20:23:52.139Z,88.20
2019-05-17T20:26:21.080Z,88.90
2019-05-17T20:28:50.049Z,88.70
2019-05-17T20:31:18.876Z,88.90
2019-05-17T20:33:47.810Z,88.40
2019-05-17T20:36:16.657Z,89.00
2019-05-17T20:38:45.790Z,89.00
2019-05-17T20:41:14.744Z,89.30
2019-05-17T20:43:43.493Z,89.20
2019-05-17T20:46:12.380Z,88.80
2019-05-17T20:48:41.286Z,89.20
2019-05-17T20:51:10.166Z,89.50
2019-05-17T20:53:39.015Z,89.30
2019-05-17T20:56:07.943Z,89.50
2019-05-17T20:58:36.778Z,89.50
2019-05-17T21:01:05.687Z,89.50
2019-05-17T21:03:34.560Z,89.40
2019-05-17T21:06:03.348Z,89.50
2019-05-17T21:08:45.107Z,90.10
2019-05-17T21:11:03.093Z,89.40
2019-05-17T21:13:31.869Z,89.50
2019-05-17T21:16:00.617Z,89.80
2019-05-17T21:18:29.540Z,88.90
2019-05-17T21:20:58.384Z,89.60
2019-05-17T21:23:27.236Z,89.60
2019-05-17T21:25:59.226Z,89.30
2019-05-17T21:28:26.873Z,88.90
2019-05-17T21:30:55.711Z,89.70
2019-05-17T21:33:24.563Z,89.70
2019-05-17T21:35:53.317Z,90.00
2019-05-17T21:38:22.335Z,90.10
2019-05-17T21:40:52.310Z,90.20
2019-05-17T21:43:21.149Z,90.10
2019-05-17T21:46:02.735Z,90.30
2019-05-17T21:48:20.570Z,90.30
2019-05-17T21:50:49.462Z,90.00
2019-05-17T21:53:18.329Z,90.40
2019-05-17T21:55:47.237Z,90.50
2019-05-17T21:58:20.233Z,90.60
2019-05-17T22:00:53.753Z,90.70
2019-05-17T22:03:22.653Z,90.70
2019-05-17T22:05:51.544Z,90.50
2019-05-17T22:08:20.410Z,90.60
2019-05-17T22:10:49.981Z,90.70
2019-05-17T22:13:18.856Z,90.80
2019-05-17T22:15:47.722Z,90.90
2019-05-17T22:18:18.657Z,91.00
2019-05-17T22:20:47.041Z,90.90
2019-05-17T22:23:16.008Z,91.00
2019-05-17T22:25:44.849Z,91.10
2019-05-17T22:28:13.708Z,91.20
2019-05-17T22:30:42.599Z,91.30
2019-05-17T22:33:11.352Z,91.20
2019-05-17T22:35:40.133Z,91.40
2019-05-17T22:38:08.947Z,91.40
2019-05-17T22:40:37.836Z,91.40
2019-05-17T22:43:06.740Z,91.40
2019-05-17T22:45:35.839Z,91.50
2019-05-17T22:48:04.701Z,91.50
2019-05-17T22:50:33.558Z,91.60
2019-05-17T22:53:02.478Z,91.70
2019-05-17T22:55:31.290Z,91.70
2019-05-17T22:58:00.164Z,91.70
2019-05-17T23:00:29.165Z,91.70
2019-05-17T23:02:58.023Z,91.80
2019-05-17T23:05:26.892Z,92.00
2019-05-17T23:07:55.703Z,92.10
2019-05-17T23:10:24.576Z,92.10
2019-05-17T23:12:53.430Z,92.10
2019-05-17T23:15:22.368Z,92.20
2019-05-17T23:17:51.107Z,92.20
2019-05-17T23:20:19.982Z,92.20
2019-05-17T23:22:48.977Z,92.50
2019-05-17T23:25:17.773Z,92.90
2019-05-17T23:27:46.537Z,92.70
2019-05-17T23:30:15.659Z,93.20
2019-05-17T23:32:44.519Z,93.10
2019-05-17T23:35:13.652Z,93.20
2019-05-17T23:37:42.575Z,93.20
2019-05-17T23:40:11.443Z,93.50
2019-05-17T23:42:40.277Z,93.40
2019-05-17T23:45:10.142Z,93.40
2019-05-17T23:47:38.931Z,93.40
2019-05-17T23:50:08.703Z,93.40
2019-05-17T23:52:37.595Z,93.30
2019-05-17T23:55:08.133Z,93.20
2019-05-17T23:57:36.966Z,93.20
