createdAt,value
2023-07-04T00:03:58.150Z,101071.22
2023-07-04T00:09:19.145Z,101075.00
2023-07-04T00:15:17.171Z,101068.59
2023-07-04T00:21:33.621Z,101076.38
2023-07-04T00:27:50.400Z,101066.41
2023-07-04T01:23:55.824Z,101065.56
2023-07-04T01:29:02.987Z,101070.78
2023-07-04T01:34:06.286Z,101080.16
2023-07-04T01:39:18.351Z,101091.69
2023-07-04T01:44:20.200Z,101111.06
2023-07-04T01:49:21.943Z,101103.69
2023-07-04T01:54:23.686Z,101116.31
2023-07-04T01:59:25.398Z,101122.50
2023-07-04T02:04:27.053Z,101111.91
2023-07-04T02:09:30.824Z,101103.56
2023-07-04T02:14:32.554Z,101096.88
2023-07-04T02:19:34.216Z,101090.69
2023-07-04T02:24:35.990Z,101077.69
2023-07-04T02:29:39.154Z,101073.09
2023-07-04T02:34:40.832Z,101075.63
2023-07-04T02:39:43.981Z,101081.66
2023-07-04T02:44:46.176Z,101075.03
2023-07-04T02:49:47.949Z,101077.78
2023-07-04T02:54:50.571Z,101067.09
2023-07-04T02:59:53.607Z,101061.19
2023-07-04T03:04:55.586Z,101064.69
2023-07-04T03:10:01.241Z,101070.06
2023-07-04T03:15:08.196Z,101064.81
2023-07-04T03:20:15.087Z,101069.91
2023-07-04T03:25:19.872Z,101071.25
2023-07-04T03:30:25.290Z,101078.72
2023-07-04T03:35:31.753Z,101082.38
2023-07-04T03:40:36.563Z,101077.53
2023-07-04T03:45:38.301Z,101085.88
2023-07-04T03:50:41.178Z,101092.88
2023-07-04T03:55:42.850Z,101087.59
2023-07-04T04:00:48.609Z,101082.47
2023-07-04T04:05:50.513Z,101090.31
2023-07-04T04:10:52.732Z,101102.63
2023-07-04T04:15:55.114Z,101105.09
2023-07-04T04:20:56.773Z,101103.41
2023-07-04T04:25:59.041Z,101116.31
2023-07-04T04:31:01.019Z,101119.72
2023-07-04T04:36:03.672Z,101125.03
2023-07-04T04:41:06.634Z,101130.94
2023-07-04T04:46:08.303Z,101125.69
2023-07-04T04:51:14.138Z,101122.38
2023-07-04T04:56:16.480Z,101124.06
2023-07-04T05:01:24.192Z,101125.59
2023-07-04T05:06:28.054Z,101136.25
2023-07-04T05:11:32.417Z,101139.28
2023-07-04T05:16:34.050Z,101140.94
2023-07-04T05:21:35.770Z,101144.50
2023-07-04T05:26:38.798Z,101144.50
2023-07-04T05:31:40.566Z,101147.19
2023-07-04T05:36:42.362Z,101135.56
2023-07-04T05:41:44.038Z,101142.38
2023-07-04T05:46:45.700Z,101149.03
2023-07-04T05:51:47.452Z,101146.59
2023-07-04T05:56:53.408Z,101144.28
2023-07-04T06:01:55.057Z,101139.63
2023-07-04T06:06:56.669Z,101143.41
2023-07-04T06:11:58.397Z,101152.28
2023-07-04T06:17:02.252Z,101161.09
2023-07-04T06:22:07.047Z,101163.44
2023-07-04T06:27:09.132Z,101166.81
2023-07-04T06:32:10.729Z,101175.81
2023-07-04T06:37:12.306Z,101184.47
2023-07-04T06:42:13.958Z,101183.59
2023-07-04T06:47:18.031Z,101180.34
2023-07-04T06:52:19.721Z,101191.72
2023-07-04T06:57:21.938Z,101187.13
2023-07-04T07:02:24.754Z,101192.50
2023-07-04T07:07:26.938Z,101188.66
2023-07-04T07:12:28.704Z,101191.72
2023-07-04T07:17:30.368Z,101191.63
2023-07-04T07:22:32.035Z,101195.53
2023-07-04T07:27:33.971Z,101192.19
2023-07-04T07:32:35.770Z,101193.59
2023-07-04T07:37:38.537Z,101215.97
2023-07-04T07:42:40.159Z,101202.94
2023-07-04T07:47:41.902Z,101202.72
2023-07-04T07:52:43.554Z,101196.56
2023-07-04T07:57:45.150Z,101192.41
2023-07-04T08:02:46.824Z,101186.47
2023-07-04T08:07:48.437Z,101179.63
2023-07-04T08:12:50.230Z,101176.50
2023-07-04T08:17:51.920Z,101178.91
2023-07-04T08:22:53.512Z,101198.00
2023-07-04T08:27:55.443Z,101198.06
2023-07-04T08:32:57.181Z,101194.44
2023-07-04T08:37:59.152Z,101186.78
2023-07-04T08:43:02.134Z,101198.25
2023-07-04T08:48:04.450Z,101202.13
2023-07-04T08:53:11.553Z,101199.28
2023-07-04T08:58:16.860Z,101210.91
2023-07-04T09:03:25.604Z,101229.41
2023-07-04T09:09:00.765Z,101230.81
2023-07-04T09:14:08.173Z,101234.34
2023-07-04T09:19:11.926Z,101246.22
2023-07-04T09:24:14.021Z,101245.03
2023-07-04T09:29:18.732Z,101248.59
2023-07-04T09:34:32.585Z,101251.94
2023-07-04T09:39:55.724Z,101250.72
2023-07-04T09:44:57.889Z,101247.44
2023-07-04T09:50:32.440Z,101255.63
2023-07-04T09:55:34.055Z,101259.41
2023-07-04T10:00:35.836Z,101266.13
2023-07-04T10:05:38.670Z,101260.91
2023-07-04T10:10:55.204Z,101261.19
2023-07-04T10:15:57.284Z,101256.69
2023-07-04T10:21:02.051Z,101236.53
2023-07-04T10:26:06.765Z,101240.88
2023-07-04T10:31:15.702Z,101253.69
2023-07-04T10:36:28.085Z,101249.94
2023-07-04T10:41:39.107Z,101256.97
2023-07-04T10:46:48.706Z,101254.38
2023-07-04T10:51:58.000Z,101260.31
2023-07-04T10:57:04.142Z,101257.97
2023-07-04T11:02:14.778Z,101263.69
2023-07-04T11:07:26.810Z,101267.00
2023-07-04T11:12:30.403Z,101256.91
2023-07-04T11:17:35.416Z,101257.00
2023-07-04T11:23:03.108Z,101263.91
2023-07-04T11:28:18.461Z,101274.91
2023-07-04T11:33:42.447Z,101272.13
2023-07-04T11:38:52.134Z,101269.84
2023-07-04T11:43:56.102Z,101274.53
2023-07-04T11:48:58.594Z,101273.88
2023-07-04T11:54:02.410Z,101277.84
2023-07-04T11:59:13.130Z,101279.47
2023-07-04T12:04:14.884Z,101273.69
2023-07-04T12:09:26.264Z,101275.84
2023-07-04T12:14:29.403Z,101285.50
2023-07-04T12:19:31.193Z,101281.25
2023-07-04T12:24:34.830Z,101290.34
2023-07-04T12:39:54.046Z,101287.78
2023-07-04T12:44:56.307Z,101278.94
2023-07-04T12:50:03.137Z,101272.50
2023-07-04T12:55:08.098Z,101274.88
2023-07-04T13:00:14.083Z,101261.69
2023-07-04T13:05:17.487Z,101265.59
2023-07-04T13:10:34.553Z,101266.56
2023-07-04T13:15:37.468Z,101279.22
2023-07-04T13:20:39.855Z,101285.44
2023-07-04T13:25:44.266Z,101266.56
2023-07-04T13:35:52.185Z,101271.56
2023-07-04T13:40:54.013Z,101277.47
2023-07-04T13:45:55.749Z,101260.47
2023-07-04T13:50:57.425Z,101262.34
2023-07-04T13:55:59.189Z,101268.81
2023-07-04T14:06:06.988Z,101258.09
2023-07-04T14:11:14.221Z,101265.47
2023-07-04T14:16:37.396Z,101261.31
2023-07-04T14:21:42.035Z,101255.75
2023-07-04T14:26:43.729Z,101247.06
2023-07-04T14:31:45.402Z,101252.19
2023-07-04T14:36:46.998Z,101249.44
2023-07-04T14:46:53.488Z,101251.22
2023-07-04T14:51:55.099Z,101251.22
2023-07-04T14:56:57.376Z,101245.72
2023-07-04T15:01:59.464Z,101240.72
2023-07-04T15:07:01.491Z,101235.47
2023-07-04T15:12:03.269Z,101235.78
2023-07-04T15:17:05.101Z,101239.06
2023-07-04T15:22:06.840Z,101235.53
2023-07-04T15:27:08.455Z,101243.94
2023-07-04T15:32:10.156Z,101242.84
2023-07-04T15:37:14.716Z,101231.69
2023-07-04T15:42:16.591Z,101228.56
2023-07-04T15:47:18.655Z,101230.94
2023-07-04T15:52:20.375Z,101220.38
2023-07-04T15:57:21.951Z,101221.81
2023-07-04T16:02:23.605Z,101222.94
2023-07-04T16:07:25.502Z,101222.16
2023-07-04T16:12:27.166Z,101205.75
2023-07-04T16:17:28.844Z,101207.13
2023-07-04T16:22:30.435Z,101198.91
2023-07-04T16:27:32.138Z,101199.22
2023-07-04T16:32:33.893Z,101191.97
2023-07-04T16:37:35.551Z,101187.44
2023-07-04T16:42:37.220Z,101174.44
2023-07-04T16:47:39.063Z,101169.06
2023-07-04T16:52:40.780Z,101169.50
2023-07-04T16:57:42.909Z,101168.97
2023-07-04T17:02:44.667Z,101164.88
2023-07-04T17:07:46.937Z,101161.56
2023-07-04T17:12:48.636Z,101159.03
2023-07-04T17:17:50.290Z,101155.66
2023-07-04T17:22:52.029Z,101155.34
2023-07-04T17:27:56.335Z,101154.22
2023-07-04T17:32:57.970Z,101144.88
2023-07-04T17:37:59.762Z,101142.41
2023-07-04T17:43:01.275Z,101142.78
2023-07-04T17:48:02.893Z,101142.63
2023-07-04T17:53:05.332Z,101137.41
2023-07-04T17:58:06.919Z,101135.31
2023-07-04T18:03:08.478Z,101142.50
2023-07-04T18:08:11.147Z,101134.31
2023-07-04T18:13:12.753Z,101138.00
2023-07-04T18:18:14.316Z,101131.56
2023-07-04T18:23:16.226Z,101120.84
2023-07-04T18:28:20.682Z,101127.56
2023-07-04T18:33:22.414Z,101113.28
2023-07-04T18:38:24.470Z,101116.50
2023-07-04T18:43:26.020Z,101094.78
2023-07-04T18:48:27.567Z,101090.31
2023-07-04T18:53:29.108Z,101092.75
2023-07-04T18:58:30.678Z,101088.34
2023-07-04T19:03:32.354Z,101089.38
2023-07-04T19:08:34.876Z,101094.03
2023-07-04T19:13:36.774Z,101093.34
2023-07-04T19:18:38.473Z,101085.31
2023-07-04T19:23:40.101Z,101099.31
2023-07-04T19:28:41.656Z,101093.13
2023-07-04T19:33:43.400Z,101098.44
2023-07-04T19:38:45.043Z,101086.34
2023-07-04T19:43:46.746Z,101098.16
2023-07-04T19:48:48.800Z,101092.78
2023-07-04T19:53:51.823Z,101094.19
2023-07-04T19:58:53.603Z,101104.84
2023-07-04T20:03:56.115Z,101110.66
2023-07-04T20:08:57.814Z,101109.69
2023-07-04T20:13:59.730Z,101114.69
2023-07-04T20:19:01.859Z,101091.75
2023-07-04T20:24:03.823Z,101095.94
2023-07-04T20:29:05.462Z,101089.38
2023-07-04T20:34:07.382Z,101066.97
2023-07-04T20:39:09.403Z,101037.19
2023-07-04T20:44:11.101Z,101010.03
2023-07-04T20:49:12.736Z,100996.13
2023-07-04T20:54:15.168Z,100981.28
2023-07-04T20:59:16.822Z,100959.59
2023-07-04T21:04:19.143Z,100952.00
2023-07-04T21:09:23.022Z,100941.31
2023-07-04T21:14:25.320Z,100930.56
2023-07-04T21:19:27.606Z,100924.69
2023-07-04T21:24:29.308Z,100916.09
2023-07-04T21:29:31.025Z,100910.53
2023-07-04T21:34:34.744Z,100915.53
2023-07-04T21:39:36.513Z,100900.56
2023-07-04T21:44:38.238Z,100901.28
2023-07-04T21:49:41.633Z,100894.47
2023-07-04T21:54:45.090Z,100891.81
2023-07-04T21:59:47.561Z,100892.91
2023-07-04T22:04:49.240Z,100875.38
2023-07-04T22:09:53.761Z,100858.50
2023-07-04T22:14:55.424Z,100848.13
2023-07-04T22:19:57.027Z,100827.56
2023-07-04T22:24:59.095Z,100821.03
2023-07-04T22:30:00.711Z,100800.22
2023-07-04T22:35:02.421Z,100794.00
2023-07-04T22:40:04.384Z,100779.56
2023-07-04T22:45:07.124Z,100762.66
2023-07-04T22:50:09.225Z,100759.59
2023-07-04T22:55:10.839Z,100735.91
2023-07-04T23:00:12.952Z,100738.41
2023-07-04T23:05:15.447Z,100712.19
2023-07-04T23:10:17.252Z,100708.78
2023-07-04T23:15:20.188Z,100694.72
2023-07-04T23:20:22.001Z,100675.47
2023-07-04T23:25:23.830Z,100665.22
2023-07-04T23:30:25.457Z,100651.91
2023-07-04T23:35:27.059Z,100630.16
2023-07-04T23:40:28.710Z,100621.63
2023-07-04T23:45:30.341Z,100606.53
2023-07-04T23:50:32.018Z,100585.03
2023-07-04T23:55:33.632Z,100574.53
