createdAt,value
2023-03-26T00:00:54.166Z,98136.56
2023-03-26T00:03:21.012Z,98145.78
2023-03-26T00:05:50.642Z,98142.56
2023-03-26T00:08:17.761Z,98151.22
2023-03-26T00:10:44.296Z,98144.50
2023-03-26T00:13:11.302Z,98136.72
2023-03-26T00:15:38.211Z,98151.56
2023-03-26T00:18:05.700Z,98134.84
2023-03-26T00:20:32.876Z,98134.06
2023-03-26T00:23:03.532Z,98137.84
2023-03-26T00:25:31.835Z,98139.47
2023-03-26T00:27:59.195Z,98143.50
2023-03-26T00:30:25.884Z,98137.84
2023-03-26T00:32:53.820Z,98144.84
2023-03-26T00:35:20.888Z,98139.47
2023-03-26T00:37:47.833Z,98137.31
2023-03-26T00:40:14.305Z,98141.66
2023-03-26T00:42:40.685Z,98137.06
2023-03-26T00:45:07.755Z,98127.06
2023-03-26T00:47:34.653Z,98125.44
2023-03-26T00:50:01.521Z,98121.13
2023-03-26T00:52:28.688Z,98113.00
2023-03-26T00:54:55.552Z,98116.81
2023-03-26T00:57:34.537Z,98114.09
2023-03-26T01:00:15.920Z,98115.22
2023-03-26T01:02:45.084Z,98104.41
2023-03-26T01:05:42.669Z,98099.81
2023-03-26T01:08:27.199Z,98095.22
2023-03-26T01:11:02.903Z,98083.59
2023-03-26T01:13:33.360Z,98083.91
2023-03-26T01:16:01.930Z,98078.81
2023-03-26T01:18:33.982Z,98084.50
2023-03-26T01:21:05.464Z,98071.78
2023-03-26T01:23:44.387Z,98074.19
2023-03-26T01:26:15.889Z,98064.19
2023-03-26T01:28:43.048Z,98060.19
2023-03-26T01:31:21.737Z,98052.09
2023-03-26T01:34:06.831Z,98059.59
2023-03-26T01:36:50.124Z,98049.91
2023-03-26T01:39:27.157Z,98036.91
2023-03-26T01:42:17.290Z,98038.22
2023-03-26T01:45:09.825Z,98027.41
2023-03-26T01:47:38.228Z,98029.06
2023-03-26T01:50:05.318Z,98030.41
2023-03-26T01:52:31.764Z,98022.31
2023-03-26T01:54:58.626Z,98016.91
2023-03-26T01:57:36.646Z,98008.81
2023-03-26T02:00:18.103Z,98003.41
2023-03-26T02:03:09.966Z,98001.81
2023-03-26T02:06:05.374Z,97996.41
2023-03-26T02:08:37.640Z,98000.41
2023-03-26T02:11:13.327Z,97991.00
2023-03-26T02:13:42.390Z,97983.50
2023-03-26T02:16:14.260Z,97985.13
2023-03-26T02:18:40.852Z,97968.41
2023-03-26T02:21:20.138Z,97960.31
2023-03-26T02:23:49.030Z,97955.97
2023-03-26T02:26:18.690Z,97949.56
2023-03-26T02:28:45.169Z,97944.13
2023-03-26T02:31:13.777Z,97951.13
2023-03-26T02:33:40.461Z,97951.63
2023-03-26T02:36:08.386Z,97941.31
2023-03-26T02:38:35.220Z,97945.06
2023-03-26T02:41:02.634Z,97939.66
2023-03-26T02:43:29.203Z,97950.66
2023-03-26T02:45:56.139Z,97949.28
2023-03-26T02:48:23.181Z,97943.28
2023-03-26T02:50:50.256Z,97939.50
2023-03-26T02:53:16.962Z,97936.00
2023-03-26T02:55:43.380Z,97930.91
2023-03-26T02:58:09.754Z,97931.69
2023-03-26T03:00:36.241Z,97926.09
2023-03-26T03:03:04.520Z,97933.38
2023-03-26T03:05:32.275Z,97922.84
2023-03-26T03:07:59.430Z,97912.84
2023-03-26T03:10:27.735Z,97905.06
2023-03-26T03:12:54.926Z,97906.38
2023-03-26T03:15:21.423Z,97902.84
2023-03-26T03:17:47.912Z,97894.75
2023-03-26T03:20:15.425Z,97890.47
2023-03-26T03:22:42.277Z,97885.84
2023-03-26T03:25:09.819Z,97883.47
2023-03-26T03:27:39.283Z,97880.19
2023-03-26T03:30:06.571Z,97882.88
2023-03-26T03:32:33.111Z,97872.09
2023-03-26T03:34:59.512Z,97872.09
2023-03-26T03:37:26.988Z,97862.34
2023-03-26T03:39:53.773Z,97857.25
2023-03-26T03:42:20.304Z,97854.25
2023-03-26T03:44:46.814Z,97848.38
2023-03-26T03:47:13.842Z,97848.66
2023-03-26T03:49:40.739Z,97848.38
2023-03-26T03:52:07.294Z,97845.66
2023-03-26T03:54:33.769Z,97834.84
2023-03-26T03:57:02.045Z,97834.56
2023-03-26T03:59:28.557Z,97827.25
2023-03-26T04:01:54.926Z,97831.59
2023-03-26T04:04:21.977Z,97830.47
2023-03-26T04:06:48.441Z,97823.97
2023-03-26T04:09:14.817Z,97821.28
2023-03-26T04:11:41.242Z,97827.19
2023-03-26T04:14:07.651Z,97810.97
2023-03-26T04:16:34.094Z,97808.28
2023-03-26T04:19:02.380Z,97803.38
2023-03-26T04:21:30.448Z,97807.72
2023-03-26T04:23:57.022Z,97793.09
2023-03-26T04:26:23.683Z,97790.09
2023-03-26T04:28:56.500Z,97781.72
2023-03-26T04:31:28.982Z,97779.28
2023-03-26T04:34:00.051Z,97765.00
2023-03-26T04:36:28.961Z,97763.91
2023-03-26T04:38:58.313Z,97758.50
2023-03-26T04:41:27.557Z,97760.91
2023-03-26T04:43:54.410Z,97755.50
2023-03-26T04:46:23.854Z,97746.09
2023-03-26T04:48:51.614Z,97739.91
2023-03-26T04:51:19.701Z,97729.09
2023-03-26T04:53:52.443Z,97728.78
2023-03-26T04:56:38.110Z,97719.09
2023-03-26T04:59:05.004Z,97708.28
2023-03-26T05:01:32.130Z,97702.09
2023-03-26T05:03:58.893Z,97697.47
2023-03-26T05:06:28.080Z,97713.69
2023-03-26T05:08:55.177Z,97720.69
2023-03-26T05:11:21.681Z,97719.09
2023-03-26T05:13:48.124Z,97720.69
2023-03-26T05:16:14.595Z,97722.53
2023-03-26T05:18:41.074Z,97727.63
2023-03-26T05:21:08.000Z,97728.13
2023-03-26T05:23:34.521Z,97721.34
2023-03-26T05:26:01.599Z,97708.13
2023-03-26T05:28:28.263Z,97704.34
2023-03-26T05:30:55.009Z,97705.13
2023-03-26T05:33:23.390Z,97698.94
2023-03-26T05:36:03.603Z,97688.94
2023-03-26T05:38:30.949Z,97674.63
2023-03-26T05:41:06.237Z,97670.81
2023-03-26T05:43:33.730Z,97671.31
2023-03-26T05:46:00.360Z,97663.22
2023-03-26T05:48:27.467Z,97667.50
2023-03-26T05:50:56.939Z,97662.09
2023-03-26T05:53:25.358Z,97669.09
2023-03-26T05:55:58.420Z,97667.72
2023-03-26T05:58:26.284Z,97655.00
2023-03-26T06:01:10.148Z,97653.09
2023-03-26T06:03:39.258Z,97654.69
2023-03-26T06:06:15.416Z,97645.81
2023-03-26T06:09:01.813Z,97642.78
2023-03-26T06:11:29.034Z,97642.31
2023-03-26T06:13:55.606Z,97631.28
2023-03-26T06:16:27.496Z,97625.41
2023-03-26T06:18:56.109Z,97614.09
2023-03-26T06:21:24.038Z,97614.91
2023-03-26T06:23:51.702Z,97597.38
2023-03-26T06:26:18.186Z,97590.28
2023-03-26T06:28:44.619Z,97571.88
2023-03-26T06:31:11.683Z,97568.56
2023-03-26T06:33:38.230Z,97559.25
2023-03-26T06:36:05.399Z,97560.22
2023-03-26T06:38:32.091Z,97570.44
2023-03-26T06:41:03.436Z,97556.00
2023-03-26T06:43:33.565Z,97554.31
2023-03-26T06:46:01.426Z,97558.81
2023-03-26T06:48:28.855Z,97562.78
2023-03-26T06:50:55.479Z,97555.16
2023-03-26T06:53:22.276Z,97546.75
2023-03-26T06:55:48.912Z,97551.06
2023-03-26T06:58:16.631Z,97547.75
2023-03-26T07:00:44.568Z,97552.66
2023-03-26T07:03:11.506Z,97544.25
2023-03-26T07:05:41.049Z,97536.13
2023-03-26T07:08:07.505Z,97544.72
2023-03-26T07:10:34.000Z,97536.63
2023-03-26T07:13:00.566Z,97534.72
2023-03-26T07:15:28.553Z,97526.31
2023-03-26T07:17:55.485Z,97530.31
2023-03-26T07:20:22.193Z,97521.88
2023-03-26T07:22:49.063Z,97521.88
2023-03-26T07:25:17.298Z,97514.88
2023-03-26T07:27:51.737Z,97511.38
2023-03-26T07:30:32.698Z,97501.69
2023-03-26T07:33:06.712Z,97495.16
2023-03-26T07:35:43.507Z,97484.84
2023-03-26T07:38:36.992Z,97477.53
2023-03-26T07:41:28.297Z,97473.06
2023-03-26T07:44:22.460Z,97479.69
2023-03-26T07:46:49.473Z,97489.81
2023-03-26T07:49:17.888Z,97496.66
2023-03-26T07:51:44.494Z,97484.84
2023-03-26T07:54:11.273Z,97475.75
2023-03-26T07:56:52.650Z,97481.78
2023-03-26T07:59:34.268Z,97469.69
2023-03-26T08:02:41.331Z,97459.00
2023-03-26T08:05:37.549Z,97471.81
2023-03-26T08:08:25.720Z,97460.03
2023-03-26T08:11:21.141Z,97459.22
2023-03-26T08:14:04.124Z,97456.84
2023-03-26T08:16:35.625Z,97456.66
2023-03-26T08:19:40.742Z,97456.47
2023-03-26T08:22:31.179Z,97447.06
2023-03-26T08:25:19.647Z,97447.66
2023-03-26T08:28:06.379Z,97438.25
2023-03-26T08:30:33.204Z,97426.88
2023-03-26T08:33:11.497Z,97409.88
2023-03-26T08:35:44.447Z,97417.16
2023-03-26T08:38:16.480Z,97419.03
2023-03-26T08:41:07.016Z,97418.25
2023-03-26T08:44:00.680Z,97408.56
2023-03-26T08:46:46.354Z,97407.44
2023-03-26T08:49:38.600Z,97398.06
2023-03-26T08:52:15.439Z,97406.44
2023-03-26T08:55:06.123Z,97398.34
2023-03-26T08:57:35.694Z,97395.56
2023-03-26T09:00:27.462Z,97395.63
2023-03-26T09:03:23.064Z,97397.41
2023-03-26T09:06:02.810Z,97392.38
2023-03-26T09:09:23.444Z,97394.34
2023-03-26T09:12:06.473Z,97395.00
2023-03-26T09:15:10.137Z,97394.44
2023-03-26T09:18:15.343Z,97392.09
2023-03-26T09:20:59.949Z,97402.78
2023-03-26T09:24:05.158Z,97403.13
2023-03-26T09:26:59.246Z,97404.53
2023-03-26T09:29:39.072Z,97413.16
2023-03-26T09:32:17.639Z,97398.09
2023-03-26T09:35:06.340Z,97392.72
2023-03-26T09:38:00.292Z,97394.84
2023-03-26T09:40:26.618Z,97390.09
2023-03-26T09:43:29.122Z,97385.84
2023-03-26T09:46:13.558Z,97384.94
2023-03-26T09:48:53.978Z,97375.06
2023-03-26T09:51:45.191Z,97379.59
2023-03-26T09:54:44.574Z,97383.41
2023-03-26T09:57:42.349Z,97375.09
2023-03-26T10:00:17.910Z,97384.97
2023-03-26T10:02:46.719Z,97375.56
2023-03-26T10:05:49.205Z,97371.91
2023-03-26T10:08:24.623Z,97379.19
2023-03-26T10:11:11.738Z,97375.69
2023-03-26T10:14:08.909Z,97363.72
2023-03-26T10:16:41.091Z,97357.63
2023-03-26T10:19:35.584Z,97369.56
2023-03-26T10:22:13.896Z,97371.84
2023-03-26T10:24:53.708Z,97381.16
2023-03-26T10:27:37.444Z,97362.88
2023-03-26T10:30:11.678Z,97363.88
2023-03-26T10:33:00.746Z,97365.88
2023-03-26T10:36:05.028Z,97358.03
2023-03-26T10:39:37.184Z,97364.78
2023-03-26T10:42:21.359Z,97342.25
2023-03-26T10:45:10.773Z,97348.16
2023-03-26T10:48:03.264Z,97352.00
2023-03-26T10:50:54.181Z,97351.91
2023-03-26T10:53:37.281Z,97364.13
2023-03-26T10:56:27.446Z,97364.19
2023-03-26T10:58:56.869Z,97367.84
2023-03-26T11:01:43.794Z,97379.03
2023-03-26T11:04:32.781Z,97371.59
2023-03-26T11:07:05.214Z,97368.50
2023-03-26T11:09:56.397Z,97363.16
2023-03-26T11:12:32.866Z,97375.38
2023-03-26T11:15:13.159Z,97368.31
2023-03-26T11:17:58.997Z,97370.94
2023-03-26T11:20:54.962Z,97357.72
2023-03-26T11:24:05.674Z,97352.88
2023-03-26T11:26:52.920Z,97353.16
2023-03-26T11:29:32.646Z,97341.34
2023-03-26T11:32:13.586Z,97341.75
2023-03-26T11:34:54.219Z,97333.91
2023-03-26T11:37:38.742Z,97325.75
2023-03-26T11:40:25.572Z,97321.28
2023-03-26T11:42:59.131Z,97324.13
2023-03-26T11:45:31.037Z,97318.47
2023-03-26T11:48:17.005Z,97314.25
2023-03-26T11:50:51.320Z,97322.19
2023-03-26T11:53:21.891Z,97325.38
2023-03-26T11:55:58.186Z,97307.88
2023-03-26T11:58:33.890Z,97322.13
2023-03-26T12:01:04.496Z,97325.53
2023-03-26T12:03:31.979Z,97331.97
2023-03-26T12:05:59.680Z,97317.59
2023-03-26T12:08:37.904Z,97323.47
2023-03-26T12:11:10.292Z,97336.84
2023-03-26T12:13:53.415Z,97345.56
2023-03-26T12:16:23.057Z,97364.09
2023-03-26T12:19:19.861Z,97366.78
2023-03-26T12:21:52.765Z,97367.03
2023-03-26T12:24:31.752Z,97352.56
2023-03-26T12:27:03.897Z,97335.00
2023-03-26T12:29:35.356Z,97339.50
2023-03-26T12:32:13.846Z,97339.44
2023-03-26T12:34:41.269Z,97337.66
2023-03-26T12:37:35.100Z,97337.00
2023-03-26T12:40:24.964Z,97330.34
2023-03-26T12:44:52.932Z,97328.31
2023-03-26T12:45:43.133Z,97326.13
2023-03-26T12:48:15.714Z,97335.13
2023-03-26T12:51:06.501Z,97325.78
2023-03-26T12:54:09.714Z,97325.22
2023-03-26T12:57:16.841Z,97312.63
2023-03-26T12:59:46.782Z,97315.16
2023-03-26T13:02:51.394Z,97303.59
2023-03-26T13:05:17.935Z,97290.38
2023-03-26T13:08:12.652Z,97285.09
2023-03-26T13:11:06.247Z,97287.81
2023-03-26T13:13:51.774Z,97283.72
2023-03-26T13:16:40.071Z,97269.69
2023-03-26T13:19:16.621Z,97269.88
2023-03-26T13:21:58.991Z,97264.19
2023-03-26T13:24:30.711Z,97264.88
2023-03-26T13:27:21.785Z,97253.53
2023-03-26T13:30:00.587Z,97259.22
2023-03-26T13:32:34.481Z,97263.81
2023-03-26T13:35:13.464Z,97253.78
2023-03-26T13:37:54.387Z,97253.78
2023-03-26T13:40:42.454Z,97248.78
2023-03-26T13:43:27.743Z,97243.94
2023-03-26T13:46:17.130Z,97241.78
2023-03-26T13:48:53.033Z,97238.38
2023-03-26T13:51:35.053Z,97243.38
2023-03-26T13:54:21.513Z,97237.69
2023-03-26T13:56:54.914Z,97226.59
2023-03-26T13:59:44.049Z,97220.22
2023-03-26T14:02:20.938Z,97231.81
2023-03-26T14:04:54.173Z,97232.25
2023-03-26T14:07:31.267Z,97229.06
2023-03-26T14:10:05.070Z,97225.44
2023-03-26T14:13:16.231Z,97221.81
2023-03-26T14:16:19.395Z,97223.16
2023-03-26T14:19:22.486Z,97210.25
2023-03-26T14:22:27.224Z,97219.75
2023-03-26T14:25:24.452Z,97217.94
2023-03-26T14:28:18.729Z,97215.41
2023-03-26T14:30:57.170Z,97218.34
2023-03-26T14:34:05.090Z,97226.59
2023-03-26T14:36:49.995Z,97230.97
2023-03-26T14:39:42.245Z,97229.59
2023-03-26T14:42:24.587Z,97275.53
2023-03-26T14:45:24.476Z,97286.22
2023-03-26T14:48:07.879Z,97300.06
2023-03-26T14:50:48.129Z,97300.88
2023-03-26T14:53:34.573Z,97314.69
2023-03-26T14:56:43.554Z,97322.97
2023-03-26T14:59:23.126Z,97328.44
2023-03-26T15:02:17.461Z,97292.28
2023-03-26T15:05:18.148Z,97277.16
2023-03-26T15:08:12.278Z,97284.78
2023-03-26T15:11:10.480Z,97296.25
2023-03-26T15:13:36.875Z,97291.97
2023-03-26T15:16:23.663Z,97301.34
2023-03-26T15:19:41.942Z,97318.06
2023-03-26T15:22:26.216Z,97311.22
2023-03-26T15:25:30.856Z,97326.66
2023-03-26T15:27:57.466Z,97326.78
2023-03-26T15:30:54.129Z,97325.66
2023-03-26T15:33:34.994Z,97331.84
2023-03-26T15:36:21.405Z,97335.34
2023-03-26T15:39:25.649Z,97339.75
2023-03-26T15:42:18.361Z,97335.41
2023-03-26T15:45:39.673Z,97335.06
2023-03-26T15:48:12.435Z,97335.22
2023-03-26T15:51:17.537Z,97333.75
2023-03-26T15:54:00.430Z,97335.16
2023-03-26T15:56:34.322Z,97332.63
2023-03-26T15:59:06.546Z,97320.50
2023-03-26T16:02:03.763Z,97309.22
2023-03-26T16:05:09.409Z,97326.66
2023-03-26T16:07:52.006Z,97322.19
2023-03-26T16:10:28.334Z,97314.41
2023-03-26T16:13:13.740Z,97309.50
2023-03-26T16:15:40.719Z,97298.06
2023-03-26T16:18:12.860Z,97310.34
2023-03-26T16:20:55.873Z,97320.66
2023-03-26T16:23:25.142Z,97317.44
2023-03-26T16:25:59.283Z,97318.25
2023-03-26T16:28:36.810Z,97317.81
2023-03-26T16:31:23.653Z,97331.19
2023-03-26T16:34:28.038Z,97336.09
2023-03-26T16:36:55.079Z,97349.75
2023-03-26T16:39:23.403Z,97356.88
2023-03-26T16:42:05.668Z,97368.31
2023-03-26T16:45:14.546Z,97367.16
2023-03-26T16:48:01.761Z,97375.69
2023-03-26T16:50:55.620Z,97376.81
2023-03-26T16:53:41.643Z,97382.00
2023-03-26T16:56:28.053Z,97376.44
2023-03-26T16:59:09.646Z,97382.44
2023-03-26T17:01:58.446Z,97383.53
2023-03-26T17:04:32.547Z,97380.38
2023-03-26T17:07:13.692Z,97381.75
2023-03-26T17:09:58.468Z,97387.47
2023-03-26T17:12:27.724Z,97379.66
2023-03-26T17:15:06.919Z,97384.25
2023-03-26T17:17:55.340Z,97389.47
2023-03-26T17:20:38.608Z,97378.50
2023-03-26T17:23:11.119Z,97391.19
2023-03-26T17:25:44.280Z,97389.28
2023-03-26T17:28:35.404Z,97398.50
2023-03-26T17:31:11.913Z,97397.50
2023-03-26T17:33:39.221Z,97395.91
2023-03-26T17:36:11.935Z,97398.13
2023-03-26T17:38:44.918Z,97396.53
2023-03-26T17:41:15.421Z,97389.22
2023-03-26T17:43:45.418Z,97391.13
2023-03-26T17:46:25.645Z,97393.31
2023-03-26T17:49:13.801Z,97400.31
2023-03-26T17:51:44.396Z,97402.22
2023-03-26T17:54:28.921Z,97399.50
2023-03-26T17:56:59.961Z,97404.91
2023-03-26T17:59:27.488Z,97397.59
2023-03-26T18:01:58.572Z,97406.22
2023-03-26T18:04:31.155Z,97400.03
2023-03-26T18:07:11.836Z,97406.22
2023-03-26T18:10:13.162Z,97403.53
2023-03-26T18:13:08.584Z,97399.72
2023-03-26T18:15:54.997Z,97400.81
2023-03-26T18:18:37.059Z,97399.72
2023-03-26T18:21:07.185Z,97401.94
2023-03-26T18:23:39.037Z,97397.59
2023-03-26T18:26:12.534Z,97397.59
2023-03-26T18:28:45.501Z,97390.94
2023-03-26T18:31:20.349Z,97398.84
2023-03-26T18:33:49.418Z,97397.53
2023-03-26T18:36:18.490Z,97404.34
2023-03-26T18:38:46.747Z,97408.16
2023-03-26T18:41:39.200Z,97408.75
2023-03-26T18:44:11.397Z,97403.34
2023-03-26T18:46:38.666Z,97398.59
2023-03-26T18:49:06.344Z,97392.66
2023-03-26T18:51:38.335Z,97405.56
2023-03-26T18:54:16.840Z,97395.38
2023-03-26T18:56:47.054Z,97396.00
2023-03-26T18:59:31.706Z,97391.22
2023-03-26T19:02:02.324Z,97389.91
2023-03-26T19:04:33.369Z,97391.31
2023-03-26T19:07:01.519Z,97400.78
2023-03-26T19:09:32.023Z,97396.81
2023-03-26T19:12:08.169Z,97399.03
2023-03-26T19:14:51.348Z,97395.81
2023-03-26T19:17:18.069Z,97396.63
2023-03-26T19:19:44.590Z,97388.81
2023-03-26T19:22:11.838Z,97389.63
2023-03-26T19:24:40.879Z,97393.41
2023-03-26T19:27:07.383Z,97389.63
2023-03-26T19:29:36.208Z,97397.44
2023-03-26T19:32:16.787Z,97395.81
2023-03-26T19:34:46.620Z,97401.22
2023-03-26T19:37:19.789Z,97399.63
2023-03-26T19:39:49.156Z,97396.44
2023-03-26T19:42:21.063Z,97393.25
2023-03-26T19:44:48.000Z,97390.03
2023-03-26T19:50:26.204Z,97386.34
2023-03-26T19:51:18.356Z,97383.03
2023-03-26T19:53:22.395Z,97378.84
2023-03-26T19:55:55.619Z,97377.25
2023-03-26T19:58:22.159Z,97377.88
2023-03-26T20:00:48.724Z,97378.69
2023-03-26T20:03:29.518Z,97381.69
2023-03-26T20:05:58.011Z,97380.06
2023-03-26T20:08:26.693Z,97374.66
2023-03-26T20:10:54.880Z,97383.84
2023-03-26T20:13:21.625Z,97377.19
2023-03-26T20:16:05.550Z,97371.00
2023-03-26T20:18:33.201Z,97372.69
2023-03-26T20:20:59.700Z,97367.28
2023-03-26T20:23:28.938Z,97374.41
2023-03-26T20:25:55.777Z,97370.69
2023-03-26T20:28:24.250Z,97364.31
2023-03-26T20:30:54.381Z,97367.31
2023-03-26T20:33:27.507Z,97359.53
2023-03-26T20:35:56.727Z,97362.03
2023-03-26T20:38:36.605Z,97354.53
2023-03-26T20:41:06.982Z,97362.13
2023-03-26T20:43:33.438Z,97357.31
2023-03-26T20:46:00.530Z,97354.94
2023-03-26T20:48:27.000Z,97362.53
2023-03-26T20:50:54.063Z,97356.94
2023-03-26T20:53:20.719Z,97360.22
2023-03-26T20:55:48.318Z,97351.34
2023-03-26T20:58:31.438Z,97351.34
2023-03-26T21:01:02.213Z,97367.53
2023-03-26T21:03:29.013Z,97358.34
2023-03-26T21:05:59.670Z,97364.53
2023-03-26T21:08:30.192Z,97365.31
2023-03-26T21:11:01.932Z,97370.41
2023-03-26T21:13:47.005Z,97367.69
2023-03-26T21:16:14.509Z,97377.09
2023-03-26T21:18:42.036Z,97379.00
2023-03-26T21:21:30.791Z,97377.09
2023-03-26T21:24:14.563Z,97371.50
2023-03-26T21:27:18.369Z,97381.09
2023-03-26T21:29:44.997Z,97388.88
2023-03-26T21:32:12.229Z,97381.88
2023-03-26T21:34:47.722Z,97382.69
2023-03-26T21:37:19.204Z,97379.81
2023-03-26T21:39:46.288Z,97373.09
2023-03-26T21:42:13.199Z,97373.72
2023-03-26T21:44:39.876Z,97373.22
2023-03-26T21:47:09.758Z,97374.00
2023-03-26T21:49:37.199Z,97375.69
2023-03-26T21:52:04.300Z,97369.28
2023-03-26T21:54:32.481Z,97377.50
2023-03-26T21:57:23.186Z,97381.88
2023-03-26T22:00:14.891Z,97382.47
2023-03-26T22:03:02.932Z,97380.06
2023-03-26T22:05:41.016Z,97377.66
2023-03-26T22:08:16.613Z,97387.94
2023-03-26T22:10:43.245Z,97386.84
2023-03-26T22:13:09.645Z,97391.25
2023-03-26T22:15:37.848Z,97394.22
2023-03-26T22:18:05.186Z,97394.03
2023-03-26T22:20:31.767Z,97401.31
2023-03-26T22:22:58.995Z,97396.00
2023-03-26T22:25:25.850Z,97397.66
2023-03-26T22:27:52.620Z,97397.16
2023-03-26T22:30:20.840Z,97394.78
2023-03-26T22:32:47.514Z,97400.16
2023-03-26T22:35:14.680Z,97400.16
2023-03-26T22:37:41.605Z,97399.88
2023-03-26T22:40:09.030Z,97407.66
2023-03-26T22:42:36.139Z,97405.47
2023-03-26T22:45:02.944Z,97410.56
2023-03-26T22:47:30.674Z,97411.66
2023-03-26T22:49:57.384Z,97414.06
2023-03-26T22:52:23.825Z,97408.16
2023-03-26T22:54:50.308Z,97410.84
2023-03-26T22:57:17.024Z,97412.22
2023-03-26T22:59:43.523Z,97421.09
2023-03-26T23:02:12.259Z,97428.91
2023-03-26T23:04:39.065Z,97430.78
2023-03-26T23:07:05.886Z,97431.88
2023-03-26T23:09:32.293Z,97438.06
2023-03-26T23:11:58.770Z,97436.47
2023-03-26T23:14:25.193Z,97448.03
2023-03-26T23:16:51.763Z,97440.47
2023-03-26T23:19:18.204Z,97445.88
2023-03-26T23:21:45.256Z,97446.66
2023-03-26T23:24:11.668Z,97450.47
2023-03-26T23:26:49.545Z,97458.22
2023-03-26T23:29:17.286Z,97463.81
2023-03-26T23:31:43.897Z,97471.41
2023-03-26T23:34:10.871Z,97482.97
2023-03-26T23:36:37.346Z,97480.56
2023-03-26T23:39:04.616Z,97479.78
2023-03-26T23:41:31.159Z,97490.56
2023-03-26T23:43:57.635Z,97500.28
2023-03-26T23:46:30.627Z,97493.31
2023-03-26T23:49:00.033Z,97493.63
2023-03-26T23:51:26.725Z,97502.50
2023-03-26T23:53:53.754Z,97509.47
2023-03-26T23:56:20.749Z,97500.09
2023-03-26T23:58:48.658Z,97502.06
