createdAt,value
2019-05-03T00:00:22.335Z,1884.00
2019-05-03T00:01:21.795Z,2088.00
2019-05-03T00:03:13.656Z,2416.00
2019-05-03T00:04:13.645Z,2556.00
2019-05-03T00:06:06.163Z,2964.00
2019-05-03T00:07:05.974Z,3104.00
2019-05-03T00:08:58.292Z,3280.00
2019-05-03T00:09:58.287Z,3304.00
2019-05-03T00:11:52.846Z,3216.00
2019-05-03T00:12:52.800Z,3144.00
2019-05-03T00:14:43.961Z,3004.00
2019-05-03T00:15:43.927Z,2908.00
2019-05-03T00:17:36.375Z,2776.00
2019-05-03T00:18:36.273Z,2712.00
2019-05-03T00:20:29.623Z,2628.00
2019-05-03T00:21:29.604Z,2656.00
2019-05-03T00:23:22.867Z,2784.00
2019-05-03T00:24:22.640Z,2888.00
2019-05-03T00:26:14.297Z,2964.00
2019-05-03T00:27:14.284Z,2908.00
2019-05-03T00:29:06.858Z,2596.00
2019-05-03T00:30:06.616Z,2464.00
2019-05-03T00:32:01.764Z,2304.00
2019-05-03T00:32:59.959Z,2292.00
2019-05-03T00:34:53.512Z,2336.00
2019-05-03T00:35:53.295Z,2356.00
2019-05-03T00:37:45.633Z,2264.00
2019-05-03T00:38:45.608Z,2208.00
2019-05-03T00:40:38.069Z,2092.00
2019-05-03T00:41:37.936Z,2012.00
2019-05-03T00:43:31.780Z,2064.00
2019-05-03T00:44:31.691Z,2164.00
2019-05-03T00:46:23.721Z,2432.00
2019-05-03T00:47:23.604Z,2556.00
2019-05-03T00:49:15.945Z,2644.00
2019-05-03T00:50:15.948Z,2632.00
2019-05-03T00:52:09.155Z,2532.00
2019-05-03T00:53:08.941Z,2508.00
2019-05-03T00:55:02.216Z,2452.00
2019-05-03T00:56:01.722Z,2428.00
2019-05-03T00:57:53.852Z,2360.00
2019-05-03T00:58:53.604Z,2348.00
2019-05-03T01:00:45.982Z,2348.00
2019-05-03T01:01:45.967Z,2364.00
2019-05-03T01:03:38.411Z,2428.00
2019-05-03T01:04:38.298Z,2420.00
2019-05-03T01:06:31.837Z,2324.00
2019-05-03T01:07:31.863Z,2260.00
2019-05-03T01:09:22.632Z,2152.00
2019-05-03T01:10:22.747Z,2092.00
2019-05-03T01:12:14.932Z,1960.00
2019-05-03T01:13:14.851Z,1912.00
2019-05-03T01:15:07.422Z,1780.00
2019-05-03T01:16:07.176Z,1700.00
2019-05-03T01:18:01.587Z,1616.00
2019-05-03T01:18:59.504Z,1568.00
2019-05-03T01:20:52.050Z,1440.00
2019-05-03T01:21:51.856Z,1368.00
2019-05-03T01:23:44.788Z,1204.00
2019-05-03T01:24:44.195Z,1144.00
2019-05-03T01:26:36.777Z,1088.00
2019-05-03T01:27:36.546Z,1064.00
2019-05-03T01:29:28.907Z,1076.00
2019-05-03T01:30:28.893Z,1076.00
2019-05-03T01:32:22.315Z,1096.00
2019-05-03T01:33:22.609Z,1128.00
2019-05-03T01:35:14.155Z,1192.00
2019-05-03T01:36:13.592Z,1300.00
2019-05-03T01:38:06.149Z,1460.00
2019-05-03T01:39:05.912Z,1480.00
2019-05-03T01:40:58.837Z,1832.00
2019-05-03T01:41:58.270Z,1940.00
2019-05-03T01:43:52.416Z,1960.00
2019-05-03T01:44:52.270Z,1976.00
2019-05-03T01:46:42.987Z,2348.00
2019-05-03T01:47:42.971Z,2632.00
2019-05-03T01:49:35.526Z,3160.00
2019-05-03T01:50:35.266Z,3140.00
2019-05-03T01:52:27.629Z,2552.00
2019-05-03T01:53:27.600Z,2204.00
2019-05-03T01:55:20.062Z,1808.00
2019-05-03T01:56:19.937Z,1688.00
2019-05-03T01:58:12.522Z,1548.00
2019-05-03T01:59:12.359Z,1516.00
2019-05-03T02:01:04.856Z,1592.00
2019-05-03T02:02:07.268Z,1648.00
2019-05-03T02:03:57.055Z,1744.00
2019-05-03T02:04:56.964Z,1772.00
2019-05-03T02:06:51.895Z,1728.00
2019-05-03T02:07:51.843Z,1760.00
2019-05-03T02:08:49.518Z,1808.00
2019-05-03T02:09:49.505Z,1828.00
2019-05-03T02:10:49.482Z,1876.00
2019-05-03T02:12:49.468Z,2020.00
2019-05-03T02:13:49.459Z,2104.00
2019-05-03T02:14:49.868Z,2192.00
2019-05-03T02:15:49.457Z,2288.00
2019-05-03T02:16:49.434Z,2384.00
2019-05-03T02:17:49.413Z,2448.00
2019-05-03T02:18:49.407Z,2496.00
2019-05-03T02:19:49.395Z,2520.00
2019-05-03T02:20:49.407Z,2488.00
2019-05-03T02:21:49.375Z,2524.00
2019-05-03T02:22:49.380Z,2540.00
2019-05-03T02:23:49.365Z,2548.00
2019-05-03T02:24:49.385Z,2576.00
2019-05-03T02:25:56.139Z,2644.00
2019-05-03T02:26:49.337Z,2684.00
2019-05-03T02:27:49.326Z,2644.00
2019-05-03T02:28:49.331Z,2564.00
2019-05-03T02:29:49.325Z,2460.00
2019-05-03T02:30:49.308Z,2384.00
2019-05-03T02:31:49.283Z,2408.00
2019-05-03T02:32:49.281Z,2564.00
2019-05-03T02:33:49.282Z,2820.00
2019-05-03T02:34:49.284Z,3148.00
2019-05-03T02:35:49.271Z,3452.00
2019-05-03T02:36:49.755Z,3604.00
2019-05-03T02:37:49.238Z,3672.00
2019-05-03T02:38:49.241Z,3696.00
2019-05-03T02:39:49.242Z,3668.00
2019-05-03T02:40:49.228Z,3576.00
2019-05-03T02:41:52.500Z,3452.00
2019-05-03T02:42:49.193Z,3244.00
2019-05-03T02:43:49.755Z,3044.00
2019-05-03T02:44:49.183Z,2940.00
2019-05-03T02:45:49.156Z,2892.00
2019-05-03T02:46:49.166Z,2808.00
2019-05-03T02:47:49.166Z,2708.00
2019-05-03T02:48:49.174Z,2572.00
2019-05-03T02:49:49.128Z,2468.00
2019-05-03T02:50:49.128Z,2332.00
2019-05-03T02:51:49.106Z,2160.00
2019-05-03T02:52:49.104Z,1996.00
2019-05-03T02:53:49.114Z,1860.00
2019-05-03T02:54:49.095Z,1736.00
2019-05-03T02:55:49.079Z,1652.00
2019-05-03T02:56:49.067Z,1608.00
2019-05-03T02:57:49.065Z,1596.00
2019-05-03T02:58:49.059Z,1612.00
2019-05-03T02:59:49.871Z,1648.00
2019-05-03T03:00:49.043Z,1668.00
2019-05-03T03:01:49.038Z,1672.00
2019-05-03T03:02:49.033Z,1704.00
2019-05-03T03:03:49.014Z,1772.00
2019-05-03T03:04:48.989Z,1840.00
2019-05-03T03:05:48.989Z,1908.00
2019-05-03T03:06:48.971Z,1968.00
2019-05-03T03:09:49.423Z,1820.00
2019-05-03T03:10:48.930Z,1764.00
2019-05-03T03:12:48.929Z,1840.00
2019-05-03T03:13:48.916Z,1940.00
2019-05-03T03:14:48.918Z,2028.00
2019-05-03T03:17:21.128Z,1940.00
2019-05-03T03:18:20.514Z,1840.00
2019-05-03T03:20:15.877Z,1688.00
2019-05-03T03:21:15.698Z,1648.00
2019-05-03T03:23:06.149Z,1664.00
2019-05-03T03:24:06.094Z,1632.00
2019-05-03T03:25:57.498Z,1540.00
2019-05-03T03:26:57.484Z,1500.00
2019-05-03T03:28:49.969Z,1500.00
2019-05-03T03:29:49.843Z,1504.00
2019-05-03T03:31:42.216Z,1472.00
2019-05-03T03:32:42.191Z,1496.00
2019-05-03T03:34:38.574Z,1568.00
2019-05-03T03:35:38.049Z,1612.00
2019-05-03T03:36:49.652Z,1656.00
2019-05-03T03:37:35.287Z,1688.00
2019-05-03T03:38:35.347Z,1676.00
2019-05-03T03:39:36.197Z,1652.00
2019-05-03T03:41:35.360Z,1668.00
2019-05-03T03:42:36.006Z,1684.00
2019-05-03T03:43:35.463Z,1700.00
2019-05-03T03:44:36.303Z,1708.00
2019-05-03T03:45:35.978Z,1688.00
2019-05-03T03:48:05.747Z,1568.00
2019-05-03T03:49:07.111Z,1564.00
2019-05-03T03:50:57.804Z,1548.00
2019-05-03T03:51:57.796Z,1516.00
2019-05-03T03:53:50.386Z,1452.00
2019-05-03T03:54:50.150Z,1468.00
2019-05-03T03:56:56.054Z,1488.00
2019-05-03T03:57:42.434Z,1496.00
2019-05-03T03:59:36.327Z,1480.00
2019-05-03T04:00:36.241Z,1536.00
2019-05-03T04:01:35.048Z,1616.00
2019-05-03T04:02:35.383Z,1672.00
2019-05-03T04:03:36.195Z,1748.00
2019-05-03T04:04:35.885Z,1768.00
2019-05-03T04:05:35.876Z,1716.00
2019-05-03T04:06:35.848Z,1764.00
2019-05-03T04:07:36.155Z,1880.00
2019-05-03T04:08:35.948Z,1996.00
2019-05-03T04:09:36.585Z,2152.00
2019-05-03T04:10:35.308Z,2176.00
2019-05-03T04:11:35.034Z,2184.00
2019-05-03T04:12:35.192Z,2116.00
2019-05-03T04:13:36.125Z,2132.00
2019-05-03T04:14:36.165Z,2216.00
2019-05-03T04:15:37.011Z,2372.00
2019-05-03T04:16:36.436Z,2536.00
2019-05-03T04:17:36.092Z,2604.00
2019-05-03T04:18:36.139Z,2592.00
2019-05-03T04:19:36.368Z,2668.00
2019-05-03T04:20:35.981Z,2704.00
2019-05-03T04:21:35.866Z,2768.00
2019-05-03T04:22:36.281Z,2852.00
2019-05-03T04:23:35.859Z,2948.00
2019-05-03T04:24:35.198Z,3104.00
2019-05-03T04:25:35.649Z,3176.00
2019-05-03T04:26:35.771Z,3112.00
2019-05-03T04:27:36.415Z,2924.00
2019-05-03T04:28:36.158Z,2640.00
2019-05-03T04:29:35.684Z,2424.00
2019-05-03T04:30:36.352Z,2196.00
2019-05-03T04:31:36.845Z,2120.00
2019-05-03T04:32:36.019Z,2024.00
2019-05-03T04:33:35.854Z,2000.00
2019-05-03T04:34:35.909Z,2024.00
2019-05-03T04:35:36.410Z,1980.00
2019-05-03T04:36:35.770Z,1896.00
2019-05-03T04:37:35.934Z,1864.00
2019-05-03T04:38:35.429Z,1864.00
2019-05-03T04:39:35.897Z,1852.00
2019-05-03T04:40:35.773Z,1780.00
2019-05-03T04:41:35.696Z,1652.00
2019-05-03T04:42:35.651Z,1544.00
2019-05-03T04:43:35.664Z,1388.00
2019-05-03T04:44:35.767Z,1312.00
2019-05-03T04:45:36.797Z,1324.00
2019-05-03T04:46:35.853Z,1316.00
2019-05-03T04:47:35.775Z,1264.00
2019-05-03T04:48:35.761Z,1268.00
2019-05-03T04:49:36.200Z,1332.00
2019-05-03T04:50:36.711Z,1492.00
2019-05-03T04:51:35.012Z,1588.00
2019-05-03T04:52:36.194Z,1596.00
2019-05-03T04:53:35.753Z,1680.00
2019-05-03T04:54:35.618Z,1712.00
2019-05-03T04:55:36.300Z,1756.00
2019-05-03T04:56:36.024Z,1796.00
2019-05-03T04:57:40.727Z,1764.00
2019-05-03T04:58:36.357Z,1692.00
2019-05-03T04:59:35.894Z,1500.00
2019-05-03T05:00:35.852Z,1464.00
2019-05-03T05:01:35.262Z,1508.00
2019-05-03T05:02:35.471Z,1532.00
2019-05-03T05:03:36.121Z,1504.00
2019-05-03T05:04:35.703Z,1536.00
2019-05-03T05:05:36.356Z,1652.00
2019-05-03T05:06:35.026Z,1776.00
2019-05-03T05:07:35.025Z,1924.00
2019-05-03T05:08:35.818Z,2132.00
2019-05-03T05:09:35.013Z,2380.00
2019-05-03T05:10:36.243Z,2632.00
2019-05-03T05:11:35.097Z,2848.00
2019-05-03T05:12:35.558Z,3108.00
2019-05-03T05:13:35.626Z,3296.00
2019-05-03T05:14:35.261Z,3376.00
2019-05-03T05:15:35.363Z,3300.00
2019-05-03T05:16:35.570Z,3276.00
2019-05-03T05:17:35.536Z,3068.00
2019-05-03T05:18:35.293Z,2944.00
2019-05-03T05:19:35.689Z,3080.00
2019-05-03T05:20:35.051Z,3040.00
2019-05-03T05:21:35.509Z,3004.00
2019-05-03T05:22:35.000Z,2960.00
2019-05-03T05:23:35.342Z,2784.00
2019-05-03T05:24:34.614Z,2576.00
2019-05-03T05:25:35.442Z,2592.00
2019-05-03T05:26:35.284Z,2612.00
2019-05-03T05:27:34.596Z,2624.00
2019-05-03T05:28:35.531Z,2584.00
2019-05-03T05:29:34.607Z,2440.00
2019-05-03T05:30:35.329Z,2388.00
2019-05-03T05:31:35.578Z,2448.00
2019-05-03T05:32:35.059Z,2580.00
2019-05-03T05:33:35.356Z,2672.00
2019-05-03T05:34:34.947Z,2652.00
2019-05-03T05:35:35.211Z,2548.00
2019-05-03T05:36:34.717Z,2496.00
2019-05-03T05:37:35.204Z,2448.00
2019-05-03T05:38:34.624Z,2392.00
2019-05-03T05:39:35.568Z,2416.00
2019-05-03T05:40:34.900Z,2448.00
2019-05-03T05:41:34.783Z,2476.00
2019-05-03T05:42:35.065Z,2464.00
2019-05-03T05:43:35.527Z,2464.00
2019-05-03T05:44:35.213Z,2524.00
2019-05-03T05:45:34.789Z,2660.00
2019-05-03T05:46:35.137Z,2812.00
2019-05-03T05:47:34.503Z,3024.00
2019-05-03T05:48:34.908Z,3280.00
2019-05-03T05:49:35.134Z,3516.00
2019-05-03T05:50:34.612Z,3716.00
2019-05-03T05:51:35.332Z,3836.00
2019-05-03T05:52:34.639Z,3900.00
2019-05-03T05:53:35.727Z,4092.00
2019-05-03T05:54:35.107Z,4160.00
2019-05-03T05:55:34.473Z,4008.00
2019-05-03T05:56:35.359Z,3780.00
2019-05-03T05:57:34.636Z,3592.00
2019-05-03T05:58:34.839Z,3504.00
2019-05-03T05:59:35.040Z,3460.00
2019-05-03T06:00:35.810Z,3512.00
2019-05-03T06:01:35.362Z,3640.00
2019-05-03T06:02:35.893Z,3704.00
2019-05-03T06:03:34.450Z,3636.00
2019-05-03T06:04:34.920Z,3556.00
2019-05-03T06:05:35.421Z,3560.00
2019-05-03T06:06:34.800Z,3512.00
2019-05-03T06:07:35.140Z,3424.00
2019-05-03T06:08:35.309Z,3380.00
2019-05-03T06:09:34.457Z,3348.00
2019-05-03T06:10:34.814Z,3296.00
2019-05-03T06:11:34.754Z,3264.00
2019-05-03T06:12:35.233Z,3268.00
2019-05-03T06:13:34.440Z,3296.00
2019-05-03T06:14:34.670Z,3236.00
2019-05-03T06:15:34.522Z,3172.00
2019-05-03T06:16:34.860Z,3168.00
2019-05-03T06:17:34.821Z,3152.00
2019-05-03T06:18:35.258Z,3200.00
2019-05-03T06:19:34.530Z,3180.00
2019-05-03T06:20:34.925Z,3256.00
2019-05-03T06:21:35.197Z,3248.00
2019-05-03T06:22:34.546Z,3160.00
2019-05-03T06:23:34.730Z,3120.00
2019-05-03T06:24:34.937Z,3072.00
2019-05-03T06:25:35.228Z,2972.00
2019-05-03T06:26:34.695Z,2816.00
2019-05-03T06:27:34.732Z,2684.00
2019-05-03T06:28:35.090Z,2560.00
2019-05-03T06:29:35.083Z,2420.00
2019-05-03T06:30:35.065Z,2336.00
2019-05-03T06:31:34.376Z,2300.00
2019-05-03T06:32:34.536Z,2344.00
2019-05-03T06:33:34.743Z,2416.00
2019-05-03T06:34:35.330Z,2516.00
2019-05-03T06:35:34.566Z,2632.00
2019-05-03T06:36:35.319Z,2744.00
2019-05-03T06:37:35.307Z,2816.00
2019-05-03T06:38:34.419Z,2884.00
2019-05-03T06:39:35.140Z,2912.00
2019-05-03T06:40:35.261Z,2920.00
2019-05-03T06:41:35.206Z,2924.00
2019-05-03T06:42:33.310Z,2996.00
2019-05-03T06:43:34.796Z,3120.00
2019-05-03T06:44:34.926Z,3224.00
2019-05-03T06:45:35.230Z,3256.00
2019-05-03T06:46:35.562Z,3648.00
2019-05-03T06:47:34.845Z,3636.00
2019-05-03T06:48:34.798Z,3580.00
2019-05-03T06:49:34.561Z,3428.00
2019-05-03T06:50:34.829Z,3316.00
2019-05-03T06:51:34.962Z,3360.00
2019-05-03T06:52:35.080Z,3420.00
2019-05-03T06:53:34.573Z,3460.00
2019-05-03T06:54:34.682Z,3452.00
2019-05-03T06:55:35.099Z,3416.00
2019-05-03T06:56:34.948Z,3476.00
2019-05-03T06:57:33.155Z,3544.00
2019-05-03T06:58:35.753Z,3492.00
2019-05-03T06:59:33.136Z,3476.00
2019-05-03T07:00:34.925Z,3416.00
2019-05-03T07:01:34.504Z,3352.00
2019-05-03T07:02:33.089Z,3240.00
2019-05-03T07:03:33.097Z,3148.00
2019-05-03T07:04:34.727Z,3172.00
2019-05-03T07:05:33.085Z,3236.00
2019-05-03T07:06:39.623Z,3308.00
2019-05-03T07:07:33.092Z,3372.00
2019-05-03T07:08:34.447Z,3424.00
2019-05-03T07:09:33.048Z,3432.00
2019-05-03T07:10:35.114Z,3424.00
2019-05-03T07:11:34.730Z,3012.00
2019-05-03T07:12:35.267Z,3024.00
2019-05-03T07:13:34.546Z,3016.00
2019-05-03T07:14:34.873Z,2988.00
2019-05-03T07:15:34.982Z,2932.00
2019-05-03T07:16:32.960Z,2892.00
2019-05-03T07:17:34.926Z,2888.00
2019-05-03T07:18:35.000Z,2968.00
2019-05-03T07:19:32.924Z,3100.00
2019-05-03T07:20:32.917Z,3176.00
2019-05-03T07:21:32.909Z,3148.00
2019-05-03T07:22:32.897Z,3096.00
2019-05-03T07:23:34.743Z,3032.00
2019-05-03T07:24:35.464Z,2948.00
2019-05-03T07:25:34.436Z,2812.00
2019-05-03T07:26:34.396Z,2696.00
2019-05-03T07:27:34.857Z,2608.00
2019-05-03T07:28:44.442Z,2524.00
2019-05-03T07:29:32.840Z,2436.00
2019-05-03T07:30:35.156Z,2420.00
2019-05-03T07:31:32.811Z,2496.00
2019-05-03T07:32:34.700Z,2568.00
2019-05-03T07:33:34.522Z,2600.00
2019-05-03T07:34:34.922Z,2572.00
2019-05-03T07:35:32.758Z,2508.00
2019-05-03T07:36:32.770Z,2456.00
2019-05-03T07:37:34.751Z,2460.00
2019-05-03T07:38:34.816Z,2424.00
2019-05-03T07:39:34.764Z,2404.00
2019-05-03T07:40:32.734Z,2408.00
2019-05-03T07:41:32.702Z,2408.00
2019-05-03T07:42:34.589Z,2396.00
2019-05-03T07:43:32.672Z,2328.00
2019-05-03T07:44:34.578Z,2200.00
2019-05-03T07:45:32.659Z,2156.00
2019-05-03T07:46:34.757Z,2124.00
2019-05-03T07:47:34.784Z,2136.00
2019-05-03T07:48:32.654Z,2148.00
2019-05-03T07:49:32.637Z,2160.00
2019-05-03T07:50:33.290Z,2260.00
2019-05-03T07:51:34.649Z,2264.00
2019-05-03T07:52:34.727Z,2300.00
2019-05-03T07:53:34.730Z,2392.00
2019-05-03T07:54:34.687Z,2356.00
2019-05-03T07:55:32.579Z,2360.00
2019-05-03T07:56:32.568Z,2364.00
2019-05-03T07:57:32.536Z,2336.00
2019-05-03T07:58:32.531Z,2332.00
2019-05-03T07:59:32.535Z,2300.00
2019-05-03T08:00:34.272Z,2296.00
2019-05-03T08:01:32.511Z,2300.00
2019-05-03T08:02:32.589Z,2228.00
2019-05-03T08:03:34.683Z,2192.00
2019-05-03T08:04:32.466Z,2156.00
2019-05-03T08:05:32.477Z,2120.00
2019-05-03T08:06:34.457Z,2100.00
2019-05-03T08:07:32.461Z,2104.00
2019-05-03T08:08:32.446Z,2120.00
2019-05-03T08:09:32.421Z,2184.00
2019-05-03T08:10:34.400Z,2216.00
2019-05-03T08:11:32.425Z,2248.00
2019-05-03T08:12:32.397Z,2252.00
2019-05-03T08:13:32.396Z,2228.00
2019-05-03T08:14:32.383Z,2176.00
2019-05-03T08:15:32.387Z,2196.00
2019-05-03T08:16:32.368Z,2184.00
2019-05-03T08:17:32.355Z,2164.00
2019-05-03T08:18:32.350Z,2096.00
2019-05-03T08:19:32.350Z,2012.00
2019-05-03T08:20:32.328Z,2024.00
2019-05-03T08:21:32.315Z,1976.00
2019-05-03T08:22:34.408Z,1956.00
2019-05-03T08:23:32.336Z,1908.00
2019-05-03T08:24:34.386Z,1936.00
2019-05-03T08:25:32.272Z,1940.00
2019-05-03T08:26:32.284Z,1944.00
2019-05-03T08:27:32.277Z,1960.00
2019-05-03T08:28:32.253Z,2044.00
2019-05-03T08:29:32.257Z,2092.00
2019-05-03T08:30:32.267Z,2128.00
2019-05-03T08:31:32.226Z,2144.00
2019-05-03T08:32:32.232Z,2128.00
2019-05-03T08:33:32.208Z,2100.00
2019-05-03T08:34:32.189Z,2028.00
2019-05-03T08:35:32.201Z,1916.00
2019-05-03T08:36:32.182Z,1836.00
2019-05-03T08:37:32.160Z,1788.00
2019-05-03T08:38:32.159Z,1740.00
2019-05-03T08:39:32.154Z,1700.00
2019-05-03T08:40:32.145Z,1664.00
2019-05-03T08:41:32.140Z,1628.00
2019-05-03T08:42:32.115Z,1604.00
2019-05-03T08:43:32.106Z,1612.00
2019-05-03T08:44:32.099Z,1604.00
2019-05-03T08:45:32.085Z,1552.00
2019-05-03T08:46:32.088Z,1540.00
2019-05-03T08:47:32.092Z,1512.00
2019-05-03T08:48:32.102Z,1468.00
2019-05-03T08:49:32.074Z,1436.00
2019-05-03T08:50:32.039Z,1560.00
2019-05-03T08:51:32.046Z,1612.00
2019-05-03T08:52:32.047Z,1624.00
2019-05-03T08:53:32.032Z,1556.00
2019-05-03T08:54:32.016Z,1480.00
2019-05-03T08:55:32.002Z,1448.00
2019-05-03T08:56:32.006Z,1404.00
2019-05-03T08:57:31.973Z,1352.00
2019-05-03T08:58:31.972Z,1360.00
2019-05-03T08:59:32.895Z,1424.00
2019-05-03T09:00:31.963Z,1480.00
2019-05-03T09:01:31.948Z,1548.00
2019-05-03T09:02:31.944Z,1684.00
2019-05-03T09:03:31.925Z,1828.00
2019-05-03T09:04:37.521Z,1948.00
2019-05-03T09:05:31.910Z,1980.00
2019-05-03T09:06:31.919Z,1868.00
2019-05-03T09:07:31.888Z,1748.00
2019-05-03T09:08:31.876Z,1672.00
2019-05-03T09:09:31.886Z,1680.00
2019-05-03T09:10:31.868Z,1752.00
2019-05-03T09:11:34.354Z,1788.00
2019-05-03T09:12:31.832Z,1784.00
2019-05-03T09:13:31.863Z,1776.00
2019-05-03T09:14:41.438Z,1764.00
2019-05-03T09:15:31.835Z,1740.00
2019-05-03T09:16:31.809Z,1716.00
2019-05-03T09:17:31.791Z,1720.00
2019-05-03T09:18:31.789Z,1740.00
2019-05-03T09:19:31.789Z,1812.00
2019-05-03T09:20:32.412Z,1860.00
2019-05-03T09:21:31.763Z,1860.00
2019-05-03T09:22:31.763Z,1828.00
2019-05-03T09:23:31.754Z,1784.00
2019-05-03T09:24:31.746Z,1736.00
2019-05-03T09:25:31.733Z,1660.00
2019-05-03T09:26:31.708Z,1556.00
2019-05-03T09:27:31.707Z,1444.00
2019-05-03T09:28:31.698Z,1316.00
2019-05-03T09:29:41.027Z,1208.00
2019-05-03T09:30:31.684Z,1128.00
2019-05-03T09:31:31.680Z,1064.00
2019-05-03T09:32:31.659Z,1036.00
2019-05-03T09:33:31.676Z,1016.00
2019-05-03T09:34:31.642Z,984.00
2019-05-03T09:35:35.261Z,944.00
2019-05-03T09:36:31.623Z,896.00
2019-05-03T09:37:31.632Z,856.00
2019-05-03T09:38:31.608Z,836.00
2019-05-03T09:39:31.587Z,824.00
2019-05-03T09:40:31.571Z,816.00
2019-05-03T09:41:31.583Z,832.00
2019-05-03T09:42:31.553Z,848.00
2019-05-03T09:43:31.558Z,860.00
2019-05-03T09:44:31.543Z,868.00
2019-05-03T09:45:31.535Z,872.00
2019-05-03T09:46:31.526Z,888.00
2019-05-03T09:47:31.515Z,924.00
2019-05-03T09:48:31.498Z,992.00
2019-05-03T09:49:31.485Z,1068.00
2019-05-03T09:50:31.497Z,1152.00
2019-05-03T09:51:31.474Z,1232.00
2019-05-03T09:52:31.466Z,1296.00
2019-05-03T09:53:31.452Z,1324.00
2019-05-03T09:54:31.437Z,1320.00
2019-05-03T09:55:31.436Z,1284.00
2019-05-03T09:56:31.448Z,1232.00
2019-05-03T09:57:31.425Z,1184.00
2019-05-03T09:58:31.413Z,1128.00
2019-05-03T09:59:31.391Z,1080.00
2019-05-03T10:00:31.408Z,1032.00
2019-05-03T10:01:31.388Z,1004.00
2019-05-03T10:02:31.363Z,988.00
2019-05-03T10:03:31.370Z,972.00
2019-05-03T10:04:31.360Z,976.00
2019-05-03T10:05:31.343Z,976.00
2019-05-03T10:06:31.344Z,976.00
2019-05-03T10:07:31.344Z,968.00
2019-05-03T10:08:31.311Z,956.00
2019-05-03T10:09:31.300Z,936.00
2019-05-03T10:10:31.296Z,904.00
2019-05-03T10:11:31.310Z,884.00
2019-05-03T10:12:31.276Z,872.00
2019-05-03T10:13:31.268Z,868.00
2019-05-03T10:14:31.250Z,864.00
2019-05-03T10:15:31.269Z,872.00
2019-05-03T10:16:31.243Z,892.00
2019-05-03T10:17:31.239Z,936.00
2019-05-03T10:18:31.222Z,988.00
2019-05-03T10:19:37.689Z,1036.00
2019-05-03T10:20:31.207Z,1064.00
2019-05-03T10:21:31.199Z,1056.00
2019-05-03T10:22:31.172Z,1032.00
2019-05-03T10:23:31.163Z,980.00
2019-05-03T10:24:31.162Z,928.00
2019-05-03T10:25:31.159Z,888.00
2019-05-03T10:26:31.145Z,856.00
2019-05-03T10:27:31.138Z,840.00
2019-05-03T10:28:31.127Z,812.00
2019-05-03T10:29:31.106Z,800.00
2019-05-03T10:30:31.109Z,796.00
2019-05-03T10:31:31.088Z,788.00
2019-05-03T10:32:31.090Z,796.00
2019-05-03T10:33:31.089Z,804.00
2019-05-03T10:34:31.070Z,820.00
2019-05-03T10:35:31.048Z,840.00
2019-05-03T10:36:31.043Z,860.00
2019-05-03T10:37:31.054Z,868.00
2019-05-03T10:38:31.022Z,868.00
2019-05-03T10:39:31.010Z,864.00
2019-05-03T10:40:31.000Z,856.00
2019-05-03T10:41:30.991Z,852.00
2019-05-03T10:42:30.993Z,848.00
2019-05-03T10:43:31.001Z,856.00
2019-05-03T10:44:30.962Z,860.00
2019-05-03T10:45:30.961Z,868.00
2019-05-03T10:46:30.954Z,876.00
2019-05-03T10:47:30.958Z,872.00
2019-05-03T10:48:30.937Z,860.00
2019-05-03T10:49:30.939Z,836.00
2019-05-03T10:50:30.919Z,820.00
2019-05-03T10:51:30.908Z,800.00
2019-05-03T10:52:30.910Z,780.00
2019-05-03T10:53:30.900Z,772.00
2019-05-03T10:54:30.886Z,752.00
2019-05-03T10:55:30.863Z,728.00
2019-05-03T10:56:30.857Z,704.00
2019-05-03T10:57:30.847Z,676.00
2019-05-03T10:58:30.839Z,644.00
2019-05-03T10:59:30.840Z,616.00
2019-05-03T11:00:52.925Z,600.00
2019-05-03T11:01:30.815Z,584.00
2019-05-03T11:02:30.811Z,576.00
2019-05-03T11:03:30.778Z,556.00
2019-05-03T11:04:30.782Z,532.00
2019-05-03T11:05:30.764Z,504.00
2019-05-03T11:06:30.760Z,480.00
2019-05-03T11:07:30.747Z,448.00
2019-05-03T11:08:30.736Z,424.00
2019-05-03T11:09:30.725Z,364.00
2019-05-03T11:10:30.726Z,352.00
2019-05-03T11:11:30.702Z,344.00
2019-05-03T11:12:30.695Z,344.00
2019-05-03T11:13:30.700Z,336.00
2019-05-03T11:14:30.691Z,328.00
2019-05-03T11:15:30.712Z,316.00
2019-05-03T11:16:30.674Z,304.00
2019-05-03T11:17:30.665Z,288.00
2019-05-03T11:18:30.657Z,268.00
2019-05-03T11:19:30.625Z,256.00
2019-05-03T11:20:32.116Z,236.00
2019-05-03T11:21:31.197Z,208.00
2019-05-03T11:22:30.594Z,180.00
2019-05-03T11:23:30.609Z,160.00
2019-05-03T11:24:30.600Z,148.00
2019-05-03T11:25:30.583Z,140.00
2019-05-03T11:26:30.568Z,132.00
2019-05-03T11:27:30.553Z,128.00
2019-05-03T11:28:30.544Z,128.00
2019-05-03T11:29:30.537Z,128.00
2019-05-03T11:30:30.533Z,128.00
2019-05-03T11:31:30.513Z,124.00
2019-05-03T11:32:30.510Z,120.00
2019-05-03T11:33:30.505Z,116.00
2019-05-03T11:34:30.498Z,108.00
2019-05-03T11:35:30.473Z,108.00
2019-05-03T11:36:31.835Z,104.00
2019-05-03T11:37:30.453Z,100.00
2019-05-03T11:38:30.446Z,96.00
2019-05-03T11:39:30.450Z,92.00
2019-05-03T11:40:30.429Z,92.00
2019-05-03T11:41:32.844Z,88.00
2019-05-03T11:42:30.400Z,84.00
2019-05-03T11:43:30.407Z,80.00
2019-05-03T11:44:30.396Z,80.00
2019-05-03T11:45:30.381Z,76.00
2019-05-03T11:46:30.372Z,76.00
2019-05-03T11:47:30.350Z,76.00
2019-05-03T11:48:30.354Z,72.00
2019-05-03T11:49:30.354Z,72.00
2019-05-03T11:50:30.337Z,68.00
2019-05-03T11:51:30.311Z,68.00
2019-05-03T11:52:30.324Z,64.00
2019-05-03T11:53:30.303Z,64.00
2019-05-03T11:54:30.306Z,60.00
2019-05-03T11:55:30.283Z,56.00
2019-05-03T11:56:30.276Z,52.00
2019-05-03T11:57:30.261Z,44.00
2019-05-03T11:58:30.280Z,40.00
2019-05-03T11:59:30.255Z,40.00
2019-05-03T12:00:30.239Z,36.00
2019-05-03T12:01:30.227Z,32.00
2019-05-03T12:02:30.232Z,32.00
2019-05-03T12:03:30.218Z,28.00
2019-05-03T12:04:31.222Z,24.00
2019-05-03T12:05:30.186Z,24.00
2019-05-03T12:06:30.167Z,20.00
2019-05-03T12:07:39.125Z,20.00
2019-05-03T12:08:30.154Z,20.00
2019-05-03T12:09:30.135Z,16.00
2019-05-03T12:10:46.764Z,16.00
2019-05-03T12:11:30.131Z,12.00
2019-05-03T12:12:30.114Z,12.00
2019-05-03T12:13:30.109Z,8.00
2019-05-03T12:14:30.097Z,12.00
2019-05-03T12:15:30.077Z,8.00
2019-05-03T12:17:08.215Z,4.00
2019-05-03T12:17:30.557Z,8.00
2019-05-03T12:18:30.216Z,4.00
2019-05-03T12:19:31.494Z,4.00
2019-05-03T12:20:31.217Z,0.00
2019-05-03T12:21:31.183Z,4.00
2019-05-03T12:22:30.388Z,4.00
2019-05-03T12:23:32.017Z,4.00
2019-05-03T12:24:30.532Z,0.00
2019-05-03T12:25:30.400Z,0.00
2019-05-03T12:26:40.578Z,0.00
2019-05-03T12:27:29.971Z,0.00
2019-05-03T12:28:29.962Z,0.00
2019-05-03T12:29:29.949Z,0.00
2019-05-03T12:30:29.929Z,0.00
2019-05-03T12:31:37.083Z,0.00
2019-05-03T12:32:29.925Z,0.00
2019-05-03T12:33:29.909Z,0.00
2019-05-03T12:34:29.888Z,0.00
2019-05-03T12:35:29.914Z,0.00
2019-05-03T12:36:29.893Z,0.00
2019-05-03T12:37:29.866Z,48.00
2019-05-03T12:38:29.862Z,44.00
2019-05-03T12:39:30.719Z,44.00
2019-05-03T12:40:29.837Z,44.00
2019-05-03T12:41:29.839Z,44.00
2019-05-03T12:42:29.820Z,44.00
2019-05-03T12:43:29.810Z,44.00
2019-05-03T12:44:29.812Z,44.00
2019-05-03T12:45:29.779Z,44.00
2019-05-03T12:46:29.795Z,44.00
2019-05-03T12:47:29.785Z,44.00
2019-05-03T12:48:29.761Z,44.00
2019-05-03T12:49:29.743Z,44.00
2019-05-03T12:50:29.737Z,44.00
2019-05-03T12:51:29.857Z,44.00
2019-05-03T12:52:30.306Z,44.00
2019-05-03T12:53:29.723Z,44.00
2019-05-03T12:54:29.794Z,44.00
2019-05-03T12:55:29.722Z,44.00
2019-05-03T12:56:32.753Z,44.00
2019-05-03T12:57:29.662Z,44.00
2019-05-03T12:58:29.664Z,44.00
2019-05-03T12:59:29.644Z,44.00
2019-05-03T13:00:29.641Z,44.00
2019-05-03T13:01:40.767Z,44.00
2019-05-03T13:02:29.617Z,44.00
2019-05-03T13:03:29.614Z,44.00
2019-05-03T13:04:29.608Z,44.00
2019-05-03T13:05:29.594Z,44.00
2019-05-03T13:06:29.590Z,44.00
2019-05-03T13:07:29.584Z,44.00
2019-05-03T13:08:29.557Z,44.00
2019-05-03T13:09:29.561Z,44.00
2019-05-03T13:10:29.536Z,44.00