createdAt,value
2022-11-10T08:20:44.772Z,9.33
2022-11-10T08:26:24.733Z,12.73
2022-11-10T08:31:45.952Z,15.00
2022-11-10T08:37:06.943Z,10.77
2022-11-10T08:42:28.112Z,13.17
2022-11-10T08:47:56.126Z,11.30
2022-11-10T08:53:20.554Z,11.80
2022-11-10T08:58:50.199Z,14.23
2022-11-10T09:04:15.940Z,10.93
2022-11-10T09:09:37.208Z,13.60
2022-11-10T09:14:58.294Z,10.93
2022-11-10T09:20:19.969Z,7.90
2022-11-10T09:25:42.230Z,10.53
2022-11-10T09:31:03.345Z,12.10
2022-11-10T09:36:24.896Z,8.03
2022-11-10T09:41:47.268Z,9.07
2022-11-10T09:47:55.550Z,8.77
2022-11-10T09:53:20.856Z,4.37
2022-11-10T09:58:44.167Z,7.57
2022-11-10T10:04:24.176Z,9.77
2022-11-10T10:10:00.479Z,5.47
2022-11-10T10:15:48.696Z,9.43
2022-11-10T10:21:38.902Z,6.73
2022-11-10T10:27:04.382Z,9.40
2022-11-10T10:32:28.092Z,3.90
2022-11-10T10:37:50.603Z,7.53
2022-11-10T10:43:13.118Z,7.57
2022-11-10T10:48:34.324Z,6.40
2022-11-10T10:53:55.498Z,6.97
2022-11-10T10:59:24.567Z,6.73
2022-11-10T11:04:45.828Z,8.20
2022-11-10T11:10:28.892Z,7.60
2022-11-10T11:16:05.383Z,6.77
2022-11-10T11:21:37.278Z,8.67
2022-11-10T11:27:09.750Z,7.20
2022-11-10T11:32:51.813Z,6.80
2022-11-10T11:38:40.894Z,8.53
2022-11-10T11:44:16.920Z,8.33
2022-11-10T11:50:22.742Z,9.30
2022-11-10T11:56:19.877Z,6.73
2022-11-10T12:02:04.341Z,6.83
2022-11-10T12:07:47.570Z,7.70
2022-11-10T12:13:50.953Z,9.20
2022-11-10T12:19:15.257Z,8.60
2022-11-10T12:24:51.523Z,13.97
2022-11-10T12:30:15.176Z,9.33
2022-11-10T12:35:41.588Z,8.70
2022-11-10T12:41:11.324Z,9.60
2022-11-10T12:46:32.432Z,10.53
2022-11-10T12:52:16.793Z,5.17
2022-11-10T12:57:38.444Z,8.60
2022-11-10T13:03:00.453Z,8.40
2022-11-10T13:08:32.968Z,6.80
2022-11-10T13:14:00.330Z,11.77
2022-11-10T13:19:21.745Z,7.57
2022-11-10T13:24:44.585Z,10.50
2022-11-10T13:30:10.176Z,6.03
2022-11-10T13:35:37.312Z,10.00
2022-11-10T13:41:18.756Z,9.27
2022-11-10T13:46:53.969Z,7.53
2022-11-10T13:52:26.980Z,6.23
2022-11-10T13:58:40.388Z,7.40
2022-11-10T14:04:03.225Z,12.67
2022-11-10T14:09:35.175Z,14.00
2022-11-10T14:15:03.573Z,7.70
2022-11-10T14:20:27.316Z,10.80
2022-11-10T14:26:03.678Z,5.37
2022-11-10T14:31:26.339Z,6.00
2022-11-10T14:36:52.445Z,7.30
2022-11-10T14:42:20.768Z,6.23
2022-11-10T14:47:42.638Z,8.33
2022-11-10T14:53:31.598Z,9.17
2022-11-10T14:58:53.351Z,10.97
2022-11-10T15:04:16.032Z,8.63
2022-11-10T15:09:37.547Z,8.50
2022-11-10T15:15:00.615Z,9.00
2022-11-10T15:20:31.748Z,7.00
2022-11-10T15:25:53.501Z,8.63
2022-11-10T15:31:25.412Z,8.97
2022-11-10T15:36:46.819Z,8.80
2022-11-10T15:42:15.286Z,11.07
2022-11-10T15:47:36.790Z,9.97
2022-11-10T15:52:58.432Z,10.60
2022-11-10T15:58:24.020Z,9.97
2022-11-10T16:03:45.905Z,13.17
2022-11-10T16:09:07.979Z,11.30
2022-11-10T16:14:29.614Z,13.63
2022-11-10T16:19:52.759Z,11.10
2022-11-10T16:25:21.534Z,11.73
2022-11-10T16:30:45.992Z,13.17
2022-11-10T16:36:23.652Z,11.67
2022-11-10T16:41:45.312Z,11.60
2022-11-10T16:47:13.543Z,17.90
2022-11-10T16:52:34.911Z,16.10
2022-11-10T16:57:56.046Z,12.73
2022-11-10T17:03:37.094Z,13.73
2022-11-10T17:09:08.280Z,16.47
2022-11-10T17:14:29.684Z,19.67
2022-11-10T17:19:54.219Z,18.07
2022-11-10T17:25:31.340Z,15.77
2022-11-10T17:30:53.111Z,14.97
2022-11-10T17:36:19.862Z,10.10
2022-11-10T17:41:41.339Z,14.43
2022-11-10T17:47:03.072Z,13.50
2022-11-10T17:52:24.145Z,13.43
2022-11-10T17:57:45.818Z,18.87
2022-11-10T18:03:10.365Z,15.37
2022-11-10T18:08:31.433Z,15.67
2022-11-10T18:13:52.857Z,17.53
2022-11-10T18:19:14.099Z,19.30
2022-11-10T18:24:35.268Z,16.77
2022-11-10T18:29:56.334Z,15.97
2022-11-10T18:35:18.005Z,22.17
2022-11-10T18:40:39.510Z,20.60
2022-11-10T18:46:00.454Z,19.17
2022-11-10T18:51:21.811Z,17.50
2022-11-10T18:56:42.804Z,19.63
2022-11-10T19:02:04.164Z,16.83
2022-11-10T19:07:26.013Z,18.03
2022-11-10T19:12:47.171Z,16.53
2022-11-10T19:18:08.620Z,21.70
2022-11-10T19:23:29.626Z,21.90
2022-11-10T19:28:53.482Z,19.27
2022-11-10T19:34:18.623Z,19.47
2022-11-10T19:39:39.961Z,16.17
2022-11-10T19:45:01.715Z,17.57
2022-11-10T19:50:23.239Z,19.57
2022-11-10T19:55:44.378Z,17.83
2022-11-10T20:01:07.014Z,20.80
2022-11-10T20:06:28.324Z,21.37
2022-11-10T20:11:49.496Z,18.97
2022-11-10T20:17:10.593Z,20.73
2022-11-10T20:22:31.727Z,18.07
2022-11-10T20:27:56.171Z,17.43
2022-11-10T20:33:17.430Z,23.23
2022-11-10T20:38:38.805Z,21.20
2022-11-10T20:43:59.993Z,21.17
2022-11-10T20:49:21.316Z,19.30
2022-11-10T20:54:43.808Z,21.57
2022-11-10T21:00:05.431Z,20.73
2022-11-10T21:05:26.864Z,21.17
2022-11-10T21:10:56.427Z,20.13
2022-11-10T21:16:17.647Z,19.03
2022-11-10T21:21:39.257Z,20.03
2022-11-10T21:27:00.695Z,16.47
2022-11-10T21:32:22.615Z,20.80
2022-11-10T21:37:43.844Z,20.13
2022-11-10T21:43:04.897Z,18.80
2022-11-10T21:48:25.949Z,20.23
2022-11-10T21:53:47.476Z,15.63
2022-11-10T21:59:08.736Z,23.07
