createdAt,value
2022-08-25T00:02:09.932Z,11.95
2022-08-25T00:04:38.199Z,10.55
2022-08-25T00:07:08.075Z,10.55
2022-08-25T00:09:37.182Z,10.88
2022-08-25T00:12:07.225Z,12.40
2022-08-25T00:14:38.338Z,9.95
2022-08-25T00:17:08.217Z,12.02
2022-08-25T00:19:38.976Z,9.65
2022-08-25T00:22:08.189Z,9.95
2022-08-25T00:24:37.121Z,11.27
2022-08-25T00:27:06.349Z,10.13
2022-08-25T00:29:37.970Z,11.68
2022-08-25T00:32:07.804Z,10.57
2022-08-25T00:34:39.589Z,10.20
2022-08-25T00:37:10.132Z,12.98
2022-08-25T00:39:40.120Z,11.90
2022-08-25T00:42:11.847Z,10.52
2022-08-25T00:44:44.785Z,15.27
2022-08-25T00:47:14.512Z,11.15
2022-08-25T00:49:48.924Z,11.95
2022-08-25T00:52:23.011Z,12.20
2022-08-25T00:54:56.919Z,12.82
2022-08-25T00:57:34.633Z,11.23
2022-08-25T01:00:07.397Z,11.18
2022-08-25T01:02:36.583Z,10.65
2022-08-25T01:05:05.487Z,10.70
2022-08-25T01:07:33.460Z,10.57
2022-08-25T01:10:03.010Z,10.25
2022-08-25T01:12:31.006Z,11.30
2022-08-25T01:14:59.690Z,12.50
2022-08-25T01:17:36.004Z,11.23
2022-08-25T01:20:05.552Z,12.88
2022-08-25T01:22:34.745Z,15.52
2022-08-25T01:25:14.323Z,11.15
2022-08-25T01:27:42.165Z,11.52
2022-08-25T01:30:11.153Z,12.75
2022-08-25T01:32:38.949Z,12.77
2022-08-25T01:35:08.339Z,12.25
2022-08-25T01:37:37.918Z,10.77
2022-08-25T01:40:07.190Z,12.45
2022-08-25T01:42:58.588Z,13.60
2022-08-25T01:45:27.182Z,14.10
2022-08-25T01:47:56.841Z,11.85
2022-08-25T01:50:24.961Z,10.57
2022-08-25T01:53:00.072Z,13.73
2022-08-25T01:55:28.736Z,10.50
2022-08-25T01:57:57.239Z,10.68
2022-08-25T02:00:26.100Z,14.43
2022-08-25T02:02:55.443Z,10.40
2022-08-25T02:05:23.980Z,11.85
2022-08-25T02:07:52.051Z,13.50
2022-08-25T02:10:21.329Z,11.68
2022-08-25T02:12:51.742Z,12.00
2022-08-25T02:15:22.562Z,12.30
2022-08-25T02:17:50.434Z,11.93
2022-08-25T02:20:19.008Z,12.20
2022-08-25T02:22:56.501Z,11.55
2022-08-25T02:25:26.925Z,12.70
2022-08-25T02:27:55.336Z,14.27
2022-08-25T02:30:23.624Z,12.43
2022-08-25T02:32:52.060Z,13.38
2022-08-25T02:35:21.162Z,13.77
2022-08-25T02:37:49.033Z,14.55
2022-08-25T02:40:17.303Z,14.70
2022-08-25T02:42:46.504Z,13.00
2022-08-25T02:45:14.401Z,12.95
2022-08-25T02:47:42.742Z,13.73
2022-08-25T02:50:11.608Z,13.27
2022-08-25T02:52:41.145Z,13.70
2022-08-25T02:55:14.075Z,12.38
2022-08-25T02:57:42.823Z,13.43
2022-08-25T03:00:15.803Z,13.75
2022-08-25T03:02:46.788Z,14.43
2022-08-25T03:05:16.655Z,15.38
2022-08-25T03:07:44.601Z,12.40
2022-08-25T03:10:18.383Z,13.63
2022-08-25T03:12:46.493Z,15.27
2022-08-25T03:15:18.802Z,12.35
2022-08-25T03:17:49.395Z,14.80
2022-08-25T03:20:20.349Z,14.10
2022-08-25T03:22:48.851Z,16.40
2022-08-25T03:25:36.037Z,14.55
2022-08-25T03:28:05.207Z,16.38
2022-08-25T03:30:35.256Z,14.30
2022-08-25T03:33:03.367Z,15.68
2022-08-25T03:35:31.226Z,21.90
2022-08-25T03:38:02.105Z,18.17
2022-08-25T03:40:30.628Z,17.75
2022-08-25T03:42:58.502Z,17.15
2022-08-25T03:45:26.991Z,20.85
2022-08-25T03:47:56.718Z,18.63
2022-08-25T03:50:25.788Z,18.47
2022-08-25T03:52:56.277Z,18.90
2022-08-25T03:55:26.712Z,17.15
2022-08-25T03:57:57.384Z,19.27
2022-08-25T04:00:25.370Z,19.83
2022-08-25T04:02:53.278Z,17.70
2022-08-25T04:05:22.677Z,19.67
2022-08-25T04:07:54.829Z,19.88
2022-08-25T04:10:23.307Z,21.58
2022-08-25T04:12:51.131Z,25.57
2022-08-25T04:15:19.477Z,27.57
2022-08-25T04:17:47.321Z,26.97
2022-08-25T04:20:18.885Z,26.33
2022-08-25T04:22:48.164Z,26.45
2022-08-25T04:25:16.084Z,33.17
2022-08-25T04:27:44.020Z,32.83
2022-08-25T04:30:14.001Z,30.95
2022-08-25T04:32:41.886Z,34.43
2022-08-25T04:35:11.096Z,27.60
2022-08-25T04:37:38.955Z,31.50
2022-08-25T04:40:10.495Z,27.08
2022-08-25T04:42:39.340Z,30.92
2022-08-25T04:45:08.602Z,28.10
2022-08-25T04:47:39.388Z,29.05
2022-08-25T04:50:08.882Z,26.67
2022-08-25T04:52:37.846Z,27.40
2022-08-25T04:55:06.316Z,34.10
2022-08-25T04:57:35.836Z,32.28
2022-08-25T05:00:05.717Z,27.30
2022-08-25T05:02:33.516Z,29.17
2022-08-25T05:05:02.755Z,24.02
2022-08-25T05:07:30.908Z,26.07
2022-08-25T05:09:58.847Z,27.00
2022-08-25T05:12:26.648Z,33.95
2022-08-25T05:15:18.836Z,33.30
2022-08-25T05:17:46.627Z,35.93
2022-08-25T05:20:14.546Z,35.07
2022-08-25T05:22:46.952Z,34.43
2022-08-25T05:25:15.778Z,28.23
2022-08-25T05:27:44.293Z,36.57
2022-08-25T05:30:13.908Z,30.23
2022-08-25T05:32:41.753Z,25.50
2022-08-25T05:35:10.264Z,17.70
2022-08-25T05:37:38.551Z,31.07
2022-08-25T05:40:08.278Z,29.77
2022-08-25T05:42:37.314Z,27.20
2022-08-25T05:45:06.590Z,26.17
2022-08-25T05:47:35.997Z,30.80
2022-08-25T05:50:04.597Z,29.17
2022-08-25T05:52:32.955Z,32.42
2022-08-25T05:55:00.741Z,32.35
2022-08-25T05:57:28.553Z,29.10
2022-08-25T05:59:56.404Z,32.08
2022-08-25T06:02:41.566Z,30.57
2022-08-25T06:05:13.594Z,24.95
2022-08-25T06:07:41.579Z,28.37
2022-08-25T06:10:13.391Z,33.87
2022-08-25T06:12:45.332Z,20.27
2022-08-25T06:15:15.623Z,23.48
2022-08-25T06:17:44.335Z,27.92
2022-08-25T06:20:17.212Z,27.38
2022-08-25T06:22:45.878Z,29.55
2022-08-25T06:25:20.825Z,32.20
2022-08-25T06:27:49.257Z,35.60
2022-08-25T06:30:28.416Z,31.13
2022-08-25T06:32:56.965Z,40.20
2022-08-25T06:35:26.160Z,36.17
2022-08-25T06:37:54.748Z,35.28
2022-08-25T06:40:23.114Z,32.53
2022-08-25T06:42:50.955Z,35.85
2022-08-25T06:45:19.425Z,33.20
2022-08-25T06:47:47.337Z,38.43
2022-08-25T06:50:15.580Z,32.95
2022-08-25T06:52:44.780Z,35.70
2022-08-25T06:55:13.065Z,34.03
2022-08-25T06:57:40.896Z,31.30
2022-08-25T07:00:12.335Z,28.45
2022-08-25T07:02:40.749Z,26.65
2022-08-25T07:05:13.272Z,27.48
2022-08-25T07:07:44.039Z,28.52
2022-08-25T07:10:14.309Z,32.47
2022-08-25T07:12:47.280Z,31.58
2022-08-25T07:15:20.366Z,33.38
2022-08-25T07:17:49.636Z,33.25
2022-08-25T07:20:19.350Z,34.50
2022-08-25T07:22:49.040Z,31.25
2022-08-25T07:25:18.436Z,29.52
2022-08-25T07:27:46.952Z,32.97
2022-08-25T07:30:15.224Z,35.70
2022-08-25T07:32:43.354Z,36.58
2022-08-25T07:35:18.835Z,36.28
2022-08-25T07:37:50.961Z,32.97
2022-08-25T07:40:24.201Z,32.17
2022-08-25T07:42:54.866Z,33.88
2022-08-25T07:45:30.397Z,36.85
2022-08-25T07:47:59.571Z,35.83
2022-08-25T07:50:29.540Z,33.42
2022-08-25T07:52:58.743Z,35.90
2022-08-25T07:55:30.435Z,31.55
2022-08-25T07:58:00.479Z,32.80
2022-08-25T08:00:32.630Z,32.10
2022-08-25T08:03:03.875Z,34.38
2022-08-25T08:05:33.543Z,36.33
2022-08-25T08:08:02.603Z,33.55
2022-08-25T08:13:20.400Z,34.60
2022-08-25T08:15:49.054Z,33.83
2022-08-25T08:18:17.549Z,33.45
2022-08-25T08:20:48.473Z,35.00
2022-08-25T08:23:17.942Z,33.90
2022-08-25T08:25:47.973Z,30.30
2022-08-25T08:28:15.789Z,27.35
2022-08-25T08:30:52.980Z,29.58
2022-08-25T08:33:24.457Z,31.23
2022-08-25T08:35:59.103Z,29.00
2022-08-25T08:38:27.413Z,30.05
2022-08-25T08:41:48.908Z,27.42
2022-08-25T08:44:35.133Z,29.73
2022-08-25T08:47:12.619Z,27.70
2022-08-25T08:49:50.866Z,26.60
2022-08-25T08:52:25.519Z,29.42
2022-08-25T08:55:05.773Z,24.27
2022-08-25T08:57:44.209Z,23.08
2022-08-25T09:00:14.350Z,22.48
2022-08-25T09:02:52.335Z,25.45
2022-08-25T09:05:24.143Z,23.15
2022-08-25T09:07:57.927Z,22.05
2022-08-25T09:10:35.618Z,19.67
2022-08-25T09:13:26.156Z,18.00
2022-08-25T09:16:31.816Z,22.60
2022-08-25T09:19:23.750Z,18.95
2022-08-25T09:22:00.839Z,16.70
2022-08-25T09:24:50.134Z,16.92
2022-08-25T09:27:33.257Z,16.05
2022-08-25T09:30:08.360Z,15.23
2022-08-25T09:32:48.841Z,17.80
2022-08-25T09:35:27.280Z,16.30
2022-08-25T09:38:00.795Z,19.98
2022-08-25T09:40:31.545Z,14.43
2022-08-25T09:43:03.032Z,16.58
2022-08-25T09:45:43.453Z,17.63
2022-08-25T09:48:39.733Z,16.38
2022-08-25T09:51:19.863Z,15.43
2022-08-25T09:53:55.599Z,15.77
2022-08-25T09:56:27.491Z,15.80
2022-08-25T09:59:02.419Z,15.18
2022-08-25T10:01:34.850Z,19.40
2022-08-25T10:04:06.842Z,14.45
2022-08-25T10:06:49.004Z,15.93
2022-08-25T10:09:34.450Z,13.93
2022-08-25T10:12:04.950Z,17.58
2022-08-25T10:14:38.830Z,15.32
2022-08-25T10:17:24.681Z,16.70
2022-08-25T10:20:15.223Z,12.57
2022-08-25T10:22:45.564Z,14.57
2022-08-25T10:25:21.848Z,15.65
2022-08-25T10:28:05.854Z,14.05
2022-08-25T10:30:50.604Z,13.75
2022-08-25T10:33:37.119Z,14.40
2022-08-25T10:36:14.705Z,13.30
2022-08-25T10:38:46.885Z,12.40
2022-08-25T10:41:45.588Z,14.65
2022-08-25T10:44:43.078Z,11.90
2022-08-25T10:47:52.014Z,11.70
2022-08-25T10:50:30.810Z,12.82
2022-08-25T10:53:19.070Z,12.77
2022-08-25T10:56:04.543Z,12.13
2022-08-25T10:59:25.932Z,12.43
2022-08-25T11:02:51.091Z,10.50
2022-08-25T11:05:29.161Z,13.43
2022-08-25T11:08:09.255Z,10.93
2022-08-25T11:10:48.479Z,10.43
2022-08-25T11:13:32.653Z,11.30
2022-08-25T11:16:17.419Z,11.52
2022-08-25T11:18:56.908Z,11.75
2022-08-25T11:21:36.994Z,14.00
2022-08-25T11:24:22.679Z,13.30
2022-08-25T11:26:57.720Z,10.82
2022-08-25T11:29:32.670Z,13.43
2022-08-25T11:32:02.134Z,16.42
2022-08-25T11:34:34.695Z,13.75
2022-08-25T11:37:20.502Z,11.73
2022-08-25T11:40:15.600Z,13.07
2022-08-25T11:43:01.815Z,12.93
2022-08-25T11:45:57.837Z,8.98
2022-08-25T11:48:54.644Z,12.40
2022-08-25T11:51:33.935Z,11.40
2022-08-25T11:54:24.834Z,14.05
2022-08-25T11:57:00.731Z,9.75
2022-08-25T12:00:07.144Z,17.13
2022-08-25T12:02:40.128Z,13.95
2022-08-25T12:05:32.361Z,16.52
2022-08-25T12:08:24.020Z,14.13
2022-08-25T12:11:01.360Z,11.25
2022-08-25T12:13:48.402Z,10.15
2022-08-25T12:17:01.179Z,11.63
2022-08-25T12:19:49.717Z,16.35
2022-08-25T12:22:51.575Z,11.65
2022-08-25T12:26:04.123Z,14.60
2022-08-25T12:28:53.873Z,12.93
2022-08-25T12:31:52.840Z,13.50
2022-08-25T12:34:46.231Z,15.13
2022-08-25T12:37:18.601Z,10.27
2022-08-25T12:39:58.964Z,13.95
2022-08-25T12:42:36.062Z,15.88
2022-08-25T12:45:32.307Z,13.75
2022-08-25T12:48:57.134Z,18.13
2022-08-25T12:51:27.717Z,14.27
2022-08-25T12:54:12.281Z,14.52
2022-08-25T12:56:47.983Z,13.27
2022-08-25T12:59:21.910Z,11.23
2022-08-25T13:02:13.924Z,12.43
2022-08-25T13:05:11.757Z,17.35
2022-08-25T13:08:15.102Z,14.32
2022-08-25T13:10:50.905Z,14.52
2022-08-25T13:13:48.040Z,16.48
2022-08-25T13:16:26.951Z,11.75
2022-08-25T13:19:01.427Z,11.07
2022-08-25T13:21:41.496Z,9.45
2022-08-25T13:24:20.989Z,11.45
2022-08-25T13:26:54.845Z,13.30
2022-08-25T13:29:26.269Z,10.27
2022-08-25T13:31:59.630Z,10.63
2022-08-25T13:34:34.809Z,15.18
2022-08-25T13:37:26.698Z,14.20
2022-08-25T13:40:10.934Z,13.07
2022-08-25T13:42:42.495Z,11.18
2022-08-25T13:45:19.903Z,10.98
2022-08-25T13:47:56.058Z,11.82
2022-08-25T13:50:34.666Z,10.30
2022-08-25T13:53:12.180Z,13.75
2022-08-25T13:55:52.160Z,12.00
2022-08-25T13:58:38.911Z,8.73
2022-08-25T14:01:23.687Z,13.00
2022-08-25T14:04:29.507Z,13.27
2022-08-25T14:07:26.833Z,12.15
2022-08-25T14:10:05.364Z,11.82
2022-08-25T14:12:42.264Z,15.90
2022-08-25T14:15:33.370Z,11.52
2022-08-25T14:18:07.343Z,11.00
2022-08-25T14:20:43.602Z,14.55
2022-08-25T14:23:19.028Z,9.80
2022-08-25T14:25:47.930Z,12.02
2022-08-25T14:28:20.623Z,11.32
2022-08-25T14:30:54.551Z,15.73
2022-08-25T14:33:28.414Z,10.18
2022-08-25T14:36:02.775Z,13.00
2022-08-25T14:38:30.597Z,10.27
2022-08-25T14:40:59.266Z,11.45
2022-08-25T14:43:32.059Z,12.68
2022-08-25T14:46:03.995Z,19.58
2022-08-25T14:48:40.196Z,11.18
2022-08-25T14:51:14.321Z,11.88
2022-08-25T14:53:44.426Z,13.20
2022-08-25T14:56:14.215Z,13.80
2022-08-25T14:58:51.582Z,10.32
2022-08-25T15:01:29.168Z,11.00
2022-08-25T15:04:06.043Z,14.30
2022-08-25T15:06:37.647Z,10.25
2022-08-25T15:09:11.554Z,13.10
2022-08-25T15:11:43.417Z,13.50
2022-08-25T15:14:15.530Z,15.27
2022-08-25T15:16:49.355Z,16.08
2022-08-25T15:19:20.780Z,8.80
2022-08-25T15:21:51.179Z,10.45
2022-08-25T15:24:22.511Z,13.57
2022-08-25T15:29:31.151Z,11.02
2022-08-25T15:32:01.649Z,14.80
2022-08-25T15:34:30.133Z,15.13
2022-08-25T15:37:01.009Z,12.77
2022-08-25T15:39:30.878Z,14.90
2022-08-25T15:41:58.894Z,12.82
2022-08-25T15:44:29.693Z,10.60
2022-08-25T15:46:59.264Z,12.30
2022-08-25T15:49:31.315Z,11.93
2022-08-25T15:52:01.457Z,12.63
2022-08-25T15:54:31.146Z,7.55
2022-08-25T15:56:59.938Z,8.98
2022-08-25T15:59:29.417Z,13.18
2022-08-25T16:01:57.959Z,20.23
2022-08-25T16:04:28.746Z,9.43
2022-08-25T16:06:56.848Z,11.73
2022-08-25T16:09:27.965Z,11.50
2022-08-25T16:12:02.658Z,15.32
2022-08-25T16:14:33.414Z,15.07
2022-08-25T16:17:01.299Z,10.82
2022-08-25T16:19:30.059Z,9.70
2022-08-25T16:21:59.178Z,12.18
2022-08-25T16:24:29.264Z,8.80
2022-08-25T16:27:11.628Z,19.88
2022-08-25T16:29:41.644Z,11.05
2022-08-25T16:32:10.797Z,10.82
2022-08-25T16:34:39.439Z,14.10
2022-08-25T16:37:08.570Z,14.32
2022-08-25T16:39:43.980Z,17.42
2022-08-25T16:42:12.243Z,14.98
2022-08-25T16:44:40.368Z,12.40
2022-08-25T16:47:08.974Z,11.35
2022-08-25T16:49:37.133Z,18.65
2022-08-25T16:52:28.390Z,18.50
2022-08-25T16:55:12.435Z,14.00
2022-08-25T16:57:42.704Z,14.10
2022-08-25T17:00:15.523Z,14.43
2022-08-25T17:02:43.994Z,18.98
2022-08-25T17:05:13.418Z,26.23
2022-08-25T17:07:41.408Z,18.33
2022-08-25T17:10:12.742Z,20.52
2022-08-25T17:12:40.837Z,13.15
2022-08-25T17:15:09.574Z,23.58
2022-08-25T17:17:37.581Z,26.65
2022-08-25T17:20:06.194Z,20.25
2022-08-25T17:22:34.325Z,21.58
2022-08-25T17:25:03.039Z,16.45
2022-08-25T17:27:36.254Z,17.65
2022-08-25T17:30:04.718Z,16.65
2022-08-25T17:32:32.638Z,21.55
2022-08-25T17:35:00.671Z,17.85
2022-08-25T17:37:32.249Z,13.77
2022-08-25T17:40:03.237Z,16.98
2022-08-25T17:42:32.488Z,18.90
2022-08-25T17:45:01.952Z,21.80
2022-08-25T17:47:29.891Z,19.73
2022-08-25T17:49:57.746Z,12.70
2022-08-25T17:52:25.770Z,22.98
2022-08-25T17:54:53.754Z,19.08
2022-08-25T17:57:22.083Z,20.42
2022-08-25T17:59:49.917Z,15.95
2022-08-25T18:02:19.252Z,17.90
2022-08-25T18:04:47.208Z,21.95
2022-08-25T18:07:15.066Z,21.48
2022-08-25T18:09:44.080Z,20.58
2022-08-25T18:12:12.925Z,16.90
2022-08-25T18:14:45.924Z,23.77
2022-08-25T18:17:14.109Z,21.15
2022-08-25T18:19:51.084Z,15.40
2022-08-25T18:22:19.075Z,17.30
2022-08-25T18:24:47.340Z,19.17
2022-08-25T18:27:16.251Z,16.55
2022-08-25T18:29:44.292Z,21.92
2022-08-25T18:32:12.354Z,21.70
2022-08-25T18:34:40.357Z,20.90
2022-08-25T18:37:23.570Z,15.85
2022-08-25T18:40:08.921Z,23.83
2022-08-25T18:42:37.008Z,17.50
2022-08-25T18:45:07.428Z,21.08
2022-08-25T18:47:40.861Z,25.83
2022-08-25T18:50:10.389Z,22.23
2022-08-25T18:52:39.778Z,23.58
2022-08-25T18:55:09.213Z,18.13
2022-08-25T18:57:41.562Z,20.50
2022-08-25T19:00:15.941Z,21.73
2022-08-25T19:02:47.021Z,20.55
2022-08-25T19:05:15.761Z,18.40
2022-08-25T19:07:51.658Z,23.58
2022-08-25T19:10:20.825Z,17.70
2022-08-25T19:12:52.304Z,21.23
2022-08-25T19:15:24.873Z,28.23
2022-08-25T19:17:54.006Z,25.35
2022-08-25T19:20:24.433Z,20.83
2022-08-25T19:22:54.265Z,21.88
2022-08-25T19:25:23.176Z,19.88
2022-08-25T19:27:52.282Z,25.33
2022-08-25T19:30:23.702Z,19.70
2022-08-25T19:32:52.693Z,23.67
2022-08-25T19:35:31.765Z,21.80
2022-08-25T19:38:03.493Z,22.98
2022-08-25T19:40:37.749Z,24.02
2022-08-25T19:43:08.621Z,21.60
2022-08-25T19:45:37.911Z,16.77
2022-08-25T19:48:07.757Z,20.48
2022-08-25T19:50:36.244Z,25.60
2022-08-25T19:53:05.962Z,19.15
2022-08-25T19:55:34.075Z,21.95
2022-08-25T19:58:02.078Z,21.20
2022-08-25T20:00:38.811Z,23.70
2022-08-25T20:03:08.820Z,18.13
2022-08-25T20:05:38.406Z,16.38
2022-08-25T20:08:07.720Z,19.73
2022-08-25T20:10:41.644Z,21.15
2022-08-25T20:13:10.505Z,23.05
2022-08-25T20:15:39.189Z,17.90
2022-08-25T20:18:08.462Z,20.65
2022-08-25T20:20:36.825Z,18.50
2022-08-25T20:23:25.175Z,23.05
2022-08-25T20:25:57.070Z,19.60
2022-08-25T20:28:25.372Z,23.35
2022-08-25T20:30:53.248Z,27.00
2022-08-25T20:33:23.150Z,23.73
2022-08-25T20:35:54.143Z,23.42
2022-08-25T20:38:24.066Z,20.17
2022-08-25T20:40:51.924Z,18.23
2022-08-25T20:43:21.144Z,27.17
2022-08-25T20:45:49.119Z,18.52
2022-08-25T20:48:20.513Z,21.90
2022-08-25T20:50:57.199Z,25.33
2022-08-25T20:53:26.167Z,20.83
2022-08-25T20:55:54.013Z,21.13
2022-08-25T20:58:23.174Z,19.17
2022-08-25T21:00:51.549Z,20.40
2022-08-25T21:03:20.830Z,22.23
2022-08-25T21:05:49.002Z,17.25
2022-08-25T21:08:22.049Z,21.85
2022-08-25T21:10:54.886Z,19.83
2022-08-25T21:13:26.059Z,23.30
2022-08-25T21:15:54.358Z,17.33
2022-08-25T21:18:22.280Z,23.65
2022-08-25T21:20:50.110Z,20.70
2022-08-25T21:23:17.974Z,23.85
2022-08-25T21:25:45.884Z,24.40
2022-08-25T21:28:14.672Z,18.60
2022-08-25T21:30:47.403Z,19.40
2022-08-25T21:33:15.412Z,20.02
2022-08-25T21:35:43.788Z,18.33
2022-08-25T21:38:11.738Z,17.77
2022-08-25T21:40:39.783Z,24.60
2022-08-25T21:43:12.761Z,17.95
2022-08-25T21:45:46.133Z,25.58
2022-08-25T21:48:16.626Z,21.42
2022-08-25T21:50:44.487Z,18.67
2022-08-25T21:53:12.873Z,20.98
2022-08-25T21:55:44.055Z,21.88
2022-08-25T21:58:13.037Z,20.08
2022-08-25T22:00:41.697Z,13.57
2022-08-25T22:03:09.521Z,16.60
2022-08-25T22:05:39.340Z,19.00
2022-08-25T22:08:08.470Z,15.23
2022-08-25T22:10:36.312Z,20.20
2022-08-25T22:13:05.479Z,17.73
2022-08-25T22:15:33.388Z,20.52
2022-08-25T22:18:01.354Z,16.20
2022-08-25T22:20:29.485Z,18.25
2022-08-25T22:23:00.158Z,15.93
2022-08-25T22:25:28.139Z,18.92
2022-08-25T22:27:57.157Z,20.98
2022-08-25T22:30:25.362Z,16.42
2022-08-25T22:32:58.345Z,17.10
2022-08-25T22:35:26.790Z,20.38
2022-08-25T22:37:54.845Z,23.83
2022-08-25T22:40:24.494Z,18.42
2022-08-25T22:42:53.289Z,17.17
2022-08-25T22:45:21.456Z,30.80
2022-08-25T22:47:49.422Z,21.48
2022-08-25T22:50:17.433Z,18.00
2022-08-25T22:52:47.568Z,17.15
2022-08-25T22:55:16.254Z,21.50
2022-08-25T22:57:45.907Z,21.52
2022-08-25T23:00:17.437Z,14.73
2022-08-25T23:02:47.551Z,36.33
2022-08-25T23:05:16.388Z,20.30
2022-08-25T23:07:44.560Z,15.07
2022-08-25T23:10:15.110Z,14.75
2022-08-25T23:12:44.621Z,20.63
2022-08-25T23:15:14.454Z,19.60
2022-08-25T23:17:42.507Z,29.40
2022-08-25T23:20:25.296Z,49.13
2022-08-25T23:22:54.213Z,19.23
2022-08-25T23:25:23.375Z,17.17
2022-08-25T23:27:52.656Z,16.42
2022-08-25T23:30:21.451Z,19.35
2022-08-25T23:32:49.437Z,22.58
2022-08-25T23:35:18.148Z,15.80
2022-08-25T23:37:47.340Z,12.52
2022-08-25T23:40:19.190Z,17.00
2022-08-25T23:42:47.650Z,17.40
2022-08-25T23:45:18.050Z,16.55
2022-08-25T23:47:45.855Z,19.88
2022-08-25T23:50:14.044Z,17.08
2022-08-25T23:52:41.914Z,18.65
2022-08-25T23:55:10.616Z,21.42
2022-08-25T23:57:38.507Z,18.15
