createdAt,value
2018-09-28T00:02:15.959Z,10.20
2018-09-28T00:07:10.873Z,10.10
2018-09-28T00:12:05.691Z,10.10
2018-09-28T00:17:00.917Z,10.00
2018-09-28T00:21:55.752Z,9.90
2018-09-28T00:26:50.594Z,10.00
2018-09-28T00:31:45.440Z,9.80
2018-09-28T00:36:40.239Z,9.90
2018-09-28T00:41:35.102Z,9.90
2018-09-28T00:46:30.026Z,9.80
2018-09-28T00:51:24.987Z,9.80
2018-09-28T00:56:19.860Z,9.80
2018-09-28T01:01:14.774Z,9.80
2018-09-28T01:06:09.627Z,9.70
2018-09-28T01:11:05.336Z,9.70
2018-09-28T01:16:00.533Z,9.50
2018-09-28T01:20:55.418Z,9.40
2018-09-28T01:25:50.224Z,9.20
2018-09-28T01:30:45.023Z,9.30
2018-09-28T01:35:39.843Z,9.40
2018-09-28T01:40:34.672Z,9.40
2018-09-28T01:45:29.466Z,9.40
2018-09-28T01:50:24.393Z,9.50
2018-09-28T01:55:19.814Z,9.50
2018-09-28T02:00:14.604Z,9.50
2018-09-28T02:05:09.552Z,9.50
2018-09-28T02:10:04.429Z,9.60
2018-09-28T02:14:59.280Z,9.50
2018-09-28T02:19:54.072Z,9.40
2018-09-28T02:24:48.929Z,9.40
2018-09-28T02:29:43.721Z,9.40
2018-09-28T02:34:38.573Z,9.20
2018-09-28T02:39:33.470Z,9.10
2018-09-28T02:44:28.384Z,9.20
2018-09-28T02:49:23.197Z,9.20
2018-09-28T02:54:18.098Z,9.20
2018-09-28T02:59:12.888Z,9.20
2018-09-28T03:04:07.769Z,9.20
2018-09-28T03:09:02.670Z,9.20
2018-09-28T03:13:57.513Z,9.10
2018-09-28T03:18:52.997Z,9.10
2018-09-28T03:23:47.795Z,9.00
2018-09-28T03:28:42.578Z,8.80
2018-09-28T03:33:37.381Z,8.90
2018-09-28T03:38:32.226Z,9.00
2018-09-28T03:43:27.010Z,9.00
2018-09-28T03:48:21.821Z,9.10
2018-09-28T03:53:16.623Z,9.00
2018-09-28T03:58:11.472Z,8.90
2018-09-28T04:03:06.399Z,8.80
2018-09-28T04:08:01.303Z,8.70
2018-09-28T04:12:56.128Z,8.70
2018-09-28T04:17:50.954Z,8.80
2018-09-28T04:22:46.496Z,8.80
2018-09-28T04:27:41.346Z,8.90
2018-09-28T04:32:36.215Z,8.90
2018-09-28T04:37:31.012Z,8.90
2018-09-28T04:42:25.771Z,8.80
2018-09-28T04:47:20.664Z,8.70
2018-09-28T04:52:15.582Z,8.60
2018-09-28T04:57:10.350Z,8.60
2018-09-28T05:02:05.429Z,8.70
2018-09-28T05:07:00.262Z,8.80
2018-09-28T05:11:55.131Z,8.70
2018-09-28T05:16:49.986Z,8.80
2018-09-28T05:21:44.899Z,8.70
2018-09-28T05:26:39.837Z,8.70
2018-09-28T05:31:34.718Z,8.80
2018-09-28T05:36:29.532Z,8.90
2018-09-28T05:41:24.363Z,8.90
2018-09-28T05:46:19.282Z,8.90
2018-09-28T05:51:14.125Z,8.90
2018-09-28T05:56:08.977Z,9.00
2018-09-28T06:01:08.840Z,9.20
2018-09-28T06:06:04.295Z,9.40
2018-09-28T06:10:59.152Z,9.60
2018-09-28T06:15:54.089Z,9.60
2018-09-28T06:20:49.018Z,9.80
2018-09-28T06:25:43.976Z,10.00
2018-09-28T06:30:38.782Z,10.20
2018-09-28T06:35:33.632Z,10.20
2018-09-28T06:40:28.437Z,10.40
2018-09-28T06:45:23.295Z,10.60
2018-09-28T06:50:18.166Z,10.70
2018-09-28T06:55:13.001Z,10.90
2018-09-28T07:00:09.347Z,11.00
2018-09-28T07:05:05.260Z,10.90
2018-09-28T07:10:00.136Z,11.00
2018-09-28T07:14:55.034Z,11.10
2018-09-28T07:19:49.951Z,11.20
2018-09-28T07:24:44.859Z,11.30
2018-09-28T07:29:39.701Z,11.60
2018-09-28T07:34:34.539Z,11.70
2018-09-28T07:39:29.368Z,11.80
2018-09-28T07:44:24.181Z,11.90
2018-09-28T07:49:19.233Z,12.00
2018-09-28T07:54:13.999Z,12.20
2018-09-28T07:59:08.890Z,12.20
2018-09-28T08:04:03.769Z,12.60
2018-09-28T08:08:58.680Z,12.90
2018-09-28T08:13:53.482Z,13.20
2018-09-28T08:18:50.382Z,13.50
2018-09-28T08:23:45.264Z,13.90
2018-09-28T08:28:41.131Z,14.20
2018-09-28T08:33:36.362Z,14.50
2018-09-28T08:38:31.333Z,14.80
2018-09-28T08:43:26.194Z,15.00
2018-09-28T08:48:21.109Z,15.40
2018-09-28T08:53:15.965Z,15.80
2018-09-28T08:58:10.758Z,16.20
2018-09-28T09:03:05.620Z,16.40
2018-09-28T09:08:00.796Z,16.50
2018-09-28T09:12:55.729Z,16.50
2018-09-28T09:17:50.732Z,16.80
2018-09-28T09:22:45.514Z,16.90
2018-09-28T09:27:40.709Z,17.00
2018-09-28T09:32:35.681Z,17.10
2018-09-28T09:37:31.579Z,17.40
2018-09-28T09:42:26.612Z,17.50
2018-09-28T09:47:21.477Z,17.60
2018-09-28T09:52:16.350Z,17.70
2018-09-28T09:57:11.188Z,17.80
2018-09-28T10:02:11.310Z,18.00
2018-09-28T10:07:06.326Z,18.20
2018-09-28T10:12:01.297Z,18.30
2018-09-28T10:16:58.649Z,18.40
2018-09-28T10:21:53.479Z,18.40
2018-09-28T10:26:48.372Z,18.30
2018-09-28T10:31:43.183Z,18.20
2018-09-28T10:36:38.031Z,18.20
2018-09-28T10:41:32.848Z,18.30
2018-09-28T10:46:27.722Z,18.30
2018-09-28T10:51:22.647Z,18.30
2018-09-28T10:56:17.501Z,18.40
2018-09-28T11:01:12.379Z,18.40
2018-09-28T11:06:07.661Z,18.50
2018-09-28T11:11:02.914Z,18.50
2018-09-28T11:15:57.874Z,18.60
2018-09-28T11:20:53.943Z,18.70
2018-09-28T11:25:48.835Z,18.70
2018-09-28T11:30:43.806Z,18.80
2018-09-28T11:35:38.656Z,18.90
2018-09-28T11:40:33.503Z,18.80
2018-09-28T11:45:28.477Z,18.90
2018-09-28T11:50:23.167Z,18.90
2018-09-28T11:55:17.997Z,19.00
2018-09-28T12:00:13.262Z,19.10
2018-09-28T12:05:08.215Z,19.30
2018-09-28T12:10:03.156Z,19.40
2018-09-28T12:14:58.187Z,19.60
2018-09-28T12:19:53.075Z,19.80
2018-09-28T12:24:48.013Z,19.90
2018-09-28T12:29:42.907Z,19.90
2018-09-28T12:34:37.908Z,19.90
2018-09-28T12:39:33.023Z,19.90
2018-09-28T12:44:28.013Z,19.90
2018-09-28T12:49:22.914Z,19.90
2018-09-28T12:54:17.762Z,19.80
2018-09-28T12:59:13.438Z,19.80
2018-09-28T13:04:12.337Z,19.80
2018-09-28T13:09:08.377Z,19.90
2018-09-28T13:14:03.633Z,19.90
2018-09-28T13:18:58.654Z,19.90
2018-09-28T13:23:53.585Z,20.00
2018-09-28T13:28:48.438Z,20.10
2018-09-28T13:33:43.248Z,20.10
2018-09-28T13:38:38.283Z,20.10
2018-09-28T13:43:32.888Z,20.10
2018-09-28T13:48:27.780Z,20.20
2018-09-28T13:53:22.644Z,20.30
2018-09-28T13:58:18.199Z,20.40
2018-09-28T14:03:13.046Z,20.50
2018-09-28T14:08:08.021Z,20.40
2018-09-28T14:13:02.821Z,20.40
2018-09-28T14:17:57.660Z,20.40
2018-09-28T14:22:52.489Z,20.40
2018-09-28T14:27:48.387Z,20.30
2018-09-28T14:32:43.972Z,20.20
2018-09-28T14:37:38.791Z,20.40
2018-09-28T14:42:33.617Z,20.40
2018-09-28T14:47:28.524Z,20.40
2018-09-28T14:52:23.464Z,20.50
2018-09-28T14:57:18.296Z,20.50
2018-09-28T15:02:13.249Z,20.40
2018-09-28T15:07:08.381Z,20.50
2018-09-28T15:12:03.298Z,20.60
2018-09-28T15:16:58.132Z,20.70
2018-09-28T15:21:53.210Z,20.60
2018-09-28T15:26:51.884Z,20.50
2018-09-28T15:31:50.026Z,20.30
2018-09-28T15:36:48.424Z,20.00
2018-09-28T15:41:45.876Z,19.70
2018-09-28T15:46:40.912Z,19.50
2018-09-28T15:51:40.770Z,19.30
2018-09-28T15:56:35.897Z,19.10
2018-09-28T16:01:30.812Z,18.90
2018-09-28T16:06:28.689Z,18.80
2018-09-28T16:11:24.585Z,18.80
2018-09-28T16:16:21.139Z,18.80
2018-09-28T16:21:17.736Z,18.70
2018-09-28T16:26:12.710Z,18.70
2018-09-28T16:31:07.860Z,18.60
2018-09-28T16:36:03.169Z,18.50
2018-09-28T16:40:57.963Z,18.40
2018-09-28T16:45:52.831Z,18.20
2018-09-28T16:50:47.697Z,18.00
2018-09-28T16:55:42.549Z,17.90
2018-09-28T17:00:37.891Z,17.70
2018-09-28T17:05:32.875Z,17.60
2018-09-28T17:10:27.758Z,17.50
2018-09-28T17:15:22.685Z,17.40
2018-09-28T17:20:17.579Z,17.40
2018-09-28T17:25:12.617Z,17.40
2018-09-28T17:30:08.423Z,17.40
2018-09-28T17:35:04.045Z,17.50
2018-09-28T17:40:00.145Z,17.50
2018-09-28T17:44:55.372Z,17.50
2018-09-28T17:49:51.905Z,17.40
2018-09-28T17:54:47.029Z,17.40
2018-09-28T17:59:42.378Z,17.40
2018-09-28T18:04:40.059Z,17.30
2018-09-28T18:09:35.639Z,17.30
2018-09-28T18:14:31.082Z,17.50
2018-09-28T18:19:26.284Z,17.80
2018-09-28T18:24:23.920Z,18.10
2018-09-28T18:29:20.282Z,18.20
2018-09-28T18:36:51.551Z,18.10
2018-09-28T18:41:50.355Z,17.90
2018-09-28T18:46:46.942Z,17.90
2018-09-28T18:51:42.311Z,17.80
2018-09-28T18:56:38.448Z,17.80
2018-09-28T19:01:36.554Z,17.70
2018-09-28T19:06:34.997Z,17.60
2018-09-28T19:11:32.897Z,17.50
2018-09-28T19:16:27.811Z,17.40
2018-09-28T19:21:23.275Z,17.40
2018-09-28T19:26:18.270Z,17.40
2018-09-28T19:31:13.239Z,17.30
2018-09-28T19:36:08.320Z,17.20
2018-09-28T19:41:05.462Z,17.00
2018-09-28T19:46:00.379Z,17.00
2018-09-28T19:50:55.310Z,16.90
2018-09-28T19:55:50.305Z,17.00
2018-09-28T20:00:45.526Z,17.00
2018-09-28T20:05:40.417Z,16.90
2018-09-28T20:10:35.383Z,17.00
2018-09-28T20:15:30.271Z,17.00
2018-09-28T20:20:25.765Z,17.00
2018-09-28T20:25:20.785Z,16.90
2018-09-28T20:30:15.671Z,16.90
2018-09-28T20:35:11.717Z,16.80
2018-09-28T20:40:06.720Z,16.80
2018-09-28T20:45:01.792Z,16.80
2018-09-28T20:49:57.013Z,16.70
2018-09-28T20:54:51.944Z,16.70
2018-09-28T20:59:46.822Z,16.60
2018-09-28T21:04:41.649Z,16.60
2018-09-28T21:09:36.522Z,16.60
2018-09-28T21:14:31.405Z,16.50
2018-09-28T21:19:26.265Z,16.40
2018-09-28T21:24:21.386Z,16.30
2018-09-28T21:29:16.243Z,16.30
2018-09-28T21:34:11.069Z,16.30
2018-09-28T21:39:08.234Z,16.20
2018-09-28T21:44:03.089Z,16.20
2018-09-28T21:48:58.088Z,16.20
2018-09-28T21:53:52.940Z,16.10
2018-09-28T21:58:47.762Z,16.00
2018-09-28T22:03:42.596Z,16.00
2018-09-28T22:08:37.521Z,15.90
2018-09-28T22:13:32.393Z,15.90
2018-09-28T22:18:27.201Z,15.80
2018-09-28T22:23:22.062Z,15.70
2018-09-28T22:28:17.044Z,15.60
2018-09-28T22:33:11.881Z,15.50
2018-09-28T22:38:06.736Z,15.50
2018-09-28T22:43:01.657Z,15.40
2018-09-28T22:47:56.444Z,15.40
2018-09-28T22:52:51.342Z,15.20
2018-09-28T22:57:46.199Z,15.20
2018-09-28T23:02:41.018Z,15.20
2018-09-28T23:07:35.859Z,15.10
2018-09-28T23:12:30.741Z,15.10
2018-09-28T23:17:26.251Z,15.10
2018-09-28T23:22:21.127Z,15.00
2018-09-28T23:27:15.923Z,14.80
2018-09-28T23:32:10.701Z,14.80
2018-09-28T23:37:05.617Z,14.70
2018-09-28T23:42:00.470Z,14.50
2018-09-28T23:46:55.342Z,14.40
2018-09-28T23:51:51.567Z,14.30
2018-09-28T23:56:46.604Z,14.20
