createdAt,value
2019-05-17T00:00:37.294Z,23.40
2019-05-17T00:01:46.924Z,22.10
2019-05-17T00:02:52.363Z,23.00
2019-05-17T00:03:56.569Z,22.40
2019-05-17T00:05:13.676Z,22.40
2019-05-17T00:06:08.776Z,22.60
2019-05-17T00:07:07.860Z,23.50
2019-05-17T00:08:16.418Z,22.80
2019-05-17T00:09:17.608Z,22.60
2019-05-17T00:10:33.269Z,23.70
2019-05-17T00:11:32.672Z,23.20
2019-05-17T00:12:31.445Z,22.70
2019-05-17T00:13:43.119Z,23.00
2019-05-17T00:14:48.655Z,22.20
2019-05-17T00:15:59.211Z,22.00
2019-05-17T00:17:00.452Z,21.90
2019-05-17T00:18:06.612Z,22.60
2019-05-17T00:19:12.542Z,21.60
2019-05-17T00:20:19.615Z,22.50
2019-05-17T00:21:16.854Z,22.40
2019-05-17T00:22:26.952Z,22.30
2019-05-17T00:23:28.549Z,21.90
2019-05-17T00:24:30.497Z,23.30
2019-05-17T00:25:42.688Z,23.10
2019-05-17T00:26:54.480Z,23.40
2019-05-17T00:27:58.369Z,22.60
2019-05-17T00:29:06.965Z,22.50
2019-05-17T00:30:13.643Z,23.10
2019-05-17T00:31:14.369Z,22.20
2019-05-17T00:32:27.286Z,22.20
2019-05-17T00:33:28.217Z,21.90
2019-05-17T00:34:37.623Z,21.80
2019-05-17T00:35:43.892Z,22.50
2019-05-17T00:36:42.875Z,22.00
2019-05-17T00:37:46.454Z,22.60
2019-05-17T00:38:56.794Z,22.70
2019-05-17T00:39:49.443Z,22.30
2019-05-17T00:40:53.034Z,22.80
2019-05-17T00:42:01.140Z,23.70
2019-05-17T00:43:17.035Z,23.30
2019-05-17T00:44:22.347Z,22.50
2019-05-17T00:45:27.261Z,22.90
2019-05-17T00:46:32.190Z,22.90
2019-05-17T00:47:40.793Z,22.30
2019-05-17T00:48:42.953Z,23.70
2019-05-17T00:49:43.674Z,22.50
2019-05-17T00:51:02.291Z,22.00
2019-05-17T00:51:52.600Z,23.90
2019-05-17T00:53:02.138Z,22.70
2019-05-17T00:54:03.685Z,23.60
2019-05-17T00:55:14.738Z,25.10
2019-05-17T00:56:23.754Z,23.40
2019-05-17T00:57:28.778Z,23.30
2019-05-17T00:58:36.659Z,23.90
2019-05-17T00:59:36.924Z,24.30
2019-05-17T01:00:47.675Z,23.20
2019-05-17T01:02:02.701Z,24.00
2019-05-17T01:02:49.908Z,23.50
2019-05-17T01:03:52.781Z,23.50
2019-05-17T01:05:09.484Z,24.10
2019-05-17T01:06:06.169Z,23.40
2019-05-17T01:07:23.833Z,23.10
2019-05-17T01:08:17.375Z,24.40
2019-05-17T01:09:23.128Z,24.00
2019-05-17T01:10:27.948Z,25.00
2019-05-17T01:11:27.018Z,24.40
2019-05-17T01:12:38.813Z,24.20
2019-05-17T01:13:51.827Z,25.60
2019-05-17T01:14:55.518Z,25.80
2019-05-17T01:15:59.623Z,25.50
2019-05-17T01:17:08.538Z,25.40
2019-05-17T01:18:07.073Z,25.10
2019-05-17T01:19:12.564Z,26.10
2019-05-17T01:20:18.286Z,25.00
2019-05-17T01:21:20.752Z,26.00
2019-05-17T01:22:38.481Z,25.70
2019-05-17T01:23:36.164Z,25.00
2019-05-17T01:24:39.717Z,25.90
2019-05-17T01:25:44.307Z,25.10
2019-05-17T01:26:59.799Z,25.30
2019-05-17T01:28:01.044Z,25.40
2019-05-17T01:29:02.169Z,25.30
2019-05-17T01:30:17.384Z,26.00
2019-05-17T01:31:09.352Z,25.40
2019-05-17T01:32:26.578Z,26.00
2019-05-17T01:33:27.285Z,25.20
2019-05-17T01:34:28.622Z,25.70
2019-05-17T01:35:46.547Z,26.40
2019-05-17T01:36:46.675Z,26.20
2019-05-17T01:37:53.627Z,25.40
2019-05-17T01:39:13.193Z,25.70
2019-05-17T01:40:06.595Z,25.90
2019-05-17T01:40:59.077Z,25.00
2019-05-17T01:42:08.406Z,26.10
2019-05-17T01:43:16.532Z,25.60
2019-05-17T01:44:27.344Z,24.80
2019-05-17T01:45:22.758Z,24.70
2019-05-17T01:46:49.083Z,25.60
2019-05-17T01:47:40.899Z,25.20
2019-05-17T01:48:46.949Z,26.30
2019-05-17T01:49:47.106Z,26.40
2019-05-17T01:50:59.658Z,25.40
2019-05-17T01:52:01.302Z,25.60
2019-05-17T01:53:10.935Z,26.90
2019-05-17T01:54:12.480Z,25.80
2019-05-17T01:55:20.751Z,25.50
2019-05-17T01:56:17.113Z,25.70
2019-05-17T01:57:32.159Z,26.10
2019-05-17T01:58:32.886Z,26.90
2019-05-17T01:59:33.715Z,25.80
2019-05-17T02:00:42.626Z,26.20
2019-05-17T02:01:49.085Z,25.70
2019-05-17T02:02:58.204Z,26.90
2019-05-17T02:03:57.523Z,25.90
2019-05-17T02:05:06.397Z,25.60
2019-05-17T02:06:11.129Z,26.40
2019-05-17T02:07:26.697Z,26.30
2019-05-17T02:08:18.925Z,26.40
2019-05-17T02:09:33.898Z,26.80
2019-05-17T02:10:30.507Z,27.00
2019-05-17T02:11:37.136Z,27.40
2019-05-17T02:12:48.627Z,26.20
2019-05-17T02:13:48.449Z,26.40
2019-05-17T02:14:52.559Z,26.50
2019-05-17T02:16:03.721Z,26.20
2019-05-17T02:17:11.921Z,26.80
2019-05-17T02:18:17.662Z,27.30
2019-05-17T02:19:17.364Z,26.50
2019-05-17T02:20:20.030Z,27.10
2019-05-17T02:21:39.095Z,26.90
2019-05-17T02:22:29.462Z,28.00
2019-05-17T02:23:43.704Z,28.20
2019-05-17T02:24:48.116Z,27.20
2019-05-17T02:25:57.056Z,27.20
2019-05-17T02:26:54.068Z,26.90
2019-05-17T02:28:01.443Z,27.90
2019-05-17T02:29:12.009Z,27.00
2019-05-17T02:30:08.327Z,27.50
2019-05-17T02:31:24.678Z,27.60
2019-05-17T02:32:25.341Z,26.50
2019-05-17T02:33:39.063Z,27.40
2019-05-17T02:34:35.485Z,25.90
2019-05-17T02:35:44.000Z,27.30
2019-05-17T02:36:44.615Z,26.80
2019-05-17T02:37:53.198Z,26.40
2019-05-17T02:39:03.345Z,27.00
2019-05-17T02:40:02.850Z,26.30
2019-05-17T02:41:14.574Z,26.80
2019-05-17T02:42:22.524Z,27.10
2019-05-17T02:43:24.080Z,26.80
2019-05-17T02:44:23.892Z,25.50
2019-05-17T02:45:43.444Z,26.30
2019-05-17T02:46:38.434Z,27.80
2019-05-17T02:47:53.587Z,26.40
2019-05-17T02:48:42.831Z,25.70
2019-05-17T02:49:58.015Z,26.40
2019-05-17T02:51:04.130Z,25.50
2019-05-17T02:51:57.108Z,26.40
2019-05-17T02:53:07.149Z,26.80
2019-05-17T02:54:13.232Z,26.30
2019-05-17T02:55:18.019Z,27.20
2019-05-17T02:56:34.109Z,26.20
2019-05-17T02:57:45.272Z,24.90
2019-05-17T02:58:38.829Z,25.70
2019-05-17T02:59:43.275Z,26.00
2019-05-17T03:00:46.828Z,24.80
2019-05-17T03:01:52.588Z,25.70
2019-05-17T03:03:05.070Z,25.50
2019-05-17T03:04:13.980Z,25.50
2019-05-17T03:05:15.834Z,25.20
2019-05-17T03:06:22.747Z,25.50
2019-05-17T03:07:24.761Z,25.10
2019-05-17T03:08:23.329Z,24.10
2019-05-17T03:09:36.957Z,25.70
2019-05-17T03:10:36.961Z,24.60
2019-05-17T03:11:42.831Z,27.20
2019-05-17T03:12:52.890Z,26.00
2019-05-17T03:13:52.371Z,25.80
2019-05-17T03:15:03.926Z,25.50
2019-05-17T03:16:03.043Z,25.50
2019-05-17T03:17:13.777Z,25.80
2019-05-17T03:18:22.777Z,26.00
2019-05-17T03:19:23.601Z,26.00
2019-05-17T03:20:25.665Z,25.40
2019-05-17T03:21:28.950Z,25.20
2019-05-17T03:22:37.251Z,25.70
2019-05-17T03:23:44.529Z,24.60
2019-05-17T03:25:06.448Z,25.70
2019-05-17T03:26:03.183Z,26.00
2019-05-17T03:26:56.732Z,25.50
2019-05-17T03:28:13.189Z,24.60
2019-05-17T03:29:22.425Z,25.20
2019-05-17T03:30:25.121Z,26.50
2019-05-17T03:31:26.051Z,25.60
2019-05-17T03:32:37.332Z,25.10
2019-05-17T03:33:37.808Z,25.70
2019-05-17T03:34:44.810Z,25.80
2019-05-17T03:35:38.532Z,25.60
2019-05-17T03:36:49.234Z,27.10
2019-05-17T03:38:03.674Z,27.00
2019-05-17T03:38:55.077Z,26.10
2019-05-17T03:40:22.934Z,26.20
2019-05-17T03:41:22.131Z,27.90
2019-05-17T03:42:15.474Z,27.80
2019-05-17T03:43:25.003Z,25.90
2019-05-17T03:44:33.147Z,26.40
2019-05-17T03:45:43.046Z,26.00
2019-05-17T03:46:53.094Z,27.20
2019-05-17T03:47:55.031Z,28.40
2019-05-17T03:49:03.670Z,27.40
2019-05-17T03:49:55.149Z,27.00
2019-05-17T03:51:13.061Z,26.70
2019-05-17T03:52:04.688Z,28.30
2019-05-17T03:53:16.999Z,26.70
2019-05-17T03:54:22.537Z,27.80
2019-05-17T03:55:23.207Z,28.30
2019-05-17T03:56:23.053Z,27.70
2019-05-17T03:57:34.521Z,27.80
2019-05-17T03:58:52.821Z,27.60
2019-05-17T03:59:52.408Z,30.30
2019-05-17T04:00:54.817Z,28.40
2019-05-17T04:01:54.927Z,28.80
2019-05-17T04:03:13.408Z,27.90
2019-05-17T04:04:17.779Z,28.00
2019-05-17T04:05:18.499Z,28.50
2019-05-17T04:06:33.763Z,28.50
2019-05-17T04:07:28.850Z,28.90
2019-05-17T04:08:33.175Z,27.40
2019-05-17T04:09:38.601Z,28.10
2019-05-17T04:10:52.871Z,29.10
2019-05-17T04:11:42.829Z,27.60
2019-05-17T04:12:52.876Z,27.70
2019-05-17T04:14:02.758Z,26.40
2019-05-17T04:15:13.000Z,25.80
2019-05-17T04:16:13.554Z,25.90
2019-05-17T04:17:13.289Z,26.30
2019-05-17T04:18:19.409Z,27.10
2019-05-17T04:19:26.583Z,28.30
2019-05-17T04:20:27.817Z,26.20
2019-05-17T04:21:47.691Z,26.70
2019-05-17T04:22:34.592Z,32.80
2019-05-17T04:23:43.608Z,28.00
2019-05-17T04:24:47.402Z,26.70
2019-05-17T04:25:55.499Z,25.90
2019-05-17T04:27:05.135Z,25.90
2019-05-17T04:28:06.982Z,25.50
2019-05-17T04:29:13.175Z,26.20
2019-05-17T04:30:23.242Z,25.40
2019-05-17T04:31:18.473Z,25.30
2019-05-17T04:32:37.829Z,24.90
2019-05-17T04:33:35.492Z,25.40
2019-05-17T04:34:39.890Z,25.10
2019-05-17T04:35:54.295Z,26.00
2019-05-17T04:36:57.244Z,25.60
2019-05-17T04:38:03.926Z,25.30
2019-05-17T04:39:02.673Z,26.60
2019-05-17T04:40:08.294Z,25.20
2019-05-17T04:41:16.186Z,26.30
2019-05-17T04:42:15.999Z,25.00
2019-05-17T04:43:32.960Z,26.00
2019-05-17T04:44:37.811Z,26.50
2019-05-17T04:45:34.540Z,25.30
2019-05-17T04:46:44.893Z,24.50
2019-05-17T04:47:54.730Z,25.10
2019-05-17T04:48:57.805Z,25.90
2019-05-17T04:49:57.197Z,25.90
2019-05-17T04:51:08.063Z,27.50
2019-05-17T04:52:03.319Z,25.20
2019-05-17T04:53:08.074Z,25.30
2019-05-17T04:54:33.248Z,25.10
2019-05-17T04:55:23.118Z,24.80
2019-05-17T04:56:37.687Z,24.80
2019-05-17T04:57:43.649Z,24.70
2019-05-17T04:58:54.319Z,24.60
2019-05-17T04:59:43.156Z,23.90
2019-05-17T05:00:53.462Z,25.20
2019-05-17T05:02:13.022Z,24.40
2019-05-17T05:03:06.929Z,25.50
2019-05-17T05:04:15.435Z,24.80
2019-05-17T05:05:23.030Z,24.90
2019-05-17T05:06:35.097Z,23.40
2019-05-17T05:07:25.575Z,23.20
2019-05-17T05:08:52.715Z,23.80
2019-05-17T05:09:34.705Z,24.70
2019-05-17T05:10:53.158Z,24.20
2019-05-17T05:12:00.705Z,25.00
2019-05-17T05:12:47.528Z,23.70
2019-05-17T05:14:05.155Z,24.20
2019-05-17T05:15:05.465Z,23.40
2019-05-17T05:16:13.395Z,23.80
2019-05-17T05:17:22.096Z,23.70
2019-05-17T05:18:29.440Z,22.20
2019-05-17T05:19:34.164Z,21.20
2019-05-17T05:20:35.294Z,21.60
2019-05-17T05:21:32.557Z,21.10
2019-05-17T05:22:44.626Z,21.30
2019-05-17T05:23:51.764Z,21.40
2019-05-17T05:24:53.858Z,21.80
2019-05-17T05:26:02.931Z,20.50
2019-05-17T05:27:15.279Z,20.90
2019-05-17T05:28:16.405Z,20.50
2019-05-17T05:29:28.290Z,20.70
2019-05-17T05:30:28.505Z,21.00
2019-05-17T05:31:22.978Z,21.80
2019-05-17T05:32:42.250Z,21.20
2019-05-17T05:33:33.478Z,19.30
2019-05-17T05:34:58.736Z,20.70
2019-05-17T05:35:51.711Z,20.70
2019-05-17T05:37:12.497Z,21.00
2019-05-17T05:38:18.418Z,21.10
2019-05-17T05:39:04.904Z,21.40
2019-05-17T05:40:09.521Z,19.00
2019-05-17T05:41:22.699Z,19.60
2019-05-17T05:42:21.991Z,20.10
2019-05-17T05:43:24.595Z,21.30
2019-05-17T05:44:29.014Z,21.90
2019-05-17T05:45:41.564Z,19.70
2019-05-17T05:46:56.879Z,20.30
2019-05-17T05:47:55.858Z,19.50
2019-05-17T05:48:55.860Z,19.40
2019-05-17T05:49:58.736Z,19.90
2019-05-17T05:51:06.835Z,19.10
2019-05-17T05:52:21.796Z,17.70
2019-05-17T05:53:09.822Z,20.20
2019-05-17T05:54:32.023Z,18.40
2019-05-17T05:55:36.668Z,18.70
2019-05-17T05:56:32.723Z,18.10
2019-05-17T05:57:41.833Z,18.40
2019-05-17T05:59:05.357Z,18.80
2019-05-17T05:59:51.807Z,18.50
2019-05-17T06:01:04.553Z,18.20
2019-05-17T06:02:04.859Z,18.30
2019-05-17T06:03:19.407Z,18.00
2019-05-17T06:04:11.788Z,18.30
2019-05-17T06:05:18.397Z,17.80
2019-05-17T06:06:33.049Z,18.00
2019-05-17T06:07:35.313Z,17.60
2019-05-17T06:08:27.224Z,17.20
2019-05-17T06:09:39.521Z,19.00
2019-05-17T06:10:54.275Z,17.60
2019-05-17T06:11:54.281Z,17.50
2019-05-17T06:12:56.534Z,18.10
2019-05-17T06:14:12.116Z,17.90
2019-05-17T06:15:17.649Z,16.50
2019-05-17T06:16:17.244Z,17.60
2019-05-17T06:17:21.746Z,17.50
2019-05-17T06:18:28.725Z,17.70
2019-05-17T06:19:37.234Z,17.70
2019-05-17T06:20:34.986Z,17.80
2019-05-17T06:21:46.267Z,17.70
2019-05-17T06:22:48.008Z,18.80
2019-05-17T06:23:56.103Z,17.30
2019-05-17T06:25:08.097Z,17.00
2019-05-17T06:26:18.151Z,17.00
2019-05-17T06:27:21.393Z,16.70
2019-05-17T06:28:13.032Z,17.30
2019-05-17T06:29:22.077Z,17.10
2019-05-17T06:30:34.646Z,16.80
2019-05-17T06:31:33.120Z,17.10
2019-05-17T06:32:43.785Z,16.80
2019-05-17T06:33:47.160Z,18.20
2019-05-17T06:34:51.423Z,17.20
2019-05-17T06:36:03.161Z,16.60
2019-05-17T06:36:56.090Z,16.60
2019-05-17T06:38:11.931Z,16.60
2019-05-17T06:39:23.751Z,17.20
2019-05-17T06:40:17.102Z,17.40
2019-05-17T06:41:33.907Z,17.10
2019-05-17T06:42:37.457Z,15.70
2019-05-17T06:43:41.665Z,16.20
2019-05-17T06:44:44.881Z,18.70
2019-05-17T06:45:35.885Z,17.90
2019-05-17T06:46:54.152Z,16.50
2019-05-17T06:47:48.689Z,16.70
2019-05-17T06:48:56.581Z,17.40
2019-05-17T06:50:10.106Z,16.00
2019-05-17T06:51:18.613Z,16.10
2019-05-17T06:52:23.842Z,15.90
2019-05-17T06:53:21.880Z,15.50
2019-05-17T06:54:26.830Z,16.50
2019-05-17T06:55:34.832Z,16.10
2019-05-17T06:56:45.579Z,16.30
2019-05-17T06:57:43.104Z,16.80
2019-05-17T06:58:52.654Z,16.10
2019-05-17T07:00:12.467Z,16.90
2019-05-17T07:01:04.549Z,15.40
2019-05-17T07:02:19.697Z,16.40
2019-05-17T07:03:20.951Z,15.30
2019-05-17T07:04:33.752Z,14.50
2019-05-17T07:05:53.317Z,14.60
2019-05-17T07:07:00.044Z,13.70
2019-05-17T07:07:42.583Z,13.90
2019-05-17T07:08:40.152Z,14.60
2019-05-17T07:10:30.141Z,13.40
2019-05-17T07:11:14.551Z,13.30
2019-05-17T07:12:15.376Z,13.50
2019-05-17T07:13:19.661Z,13.20
2019-05-17T07:14:46.417Z,13.70
2019-05-17T07:16:13.866Z,14.40
2019-05-17T07:17:11.516Z,13.40
2019-05-17T07:17:53.402Z,13.60
2019-05-17T07:19:14.605Z,14.00
2019-05-17T07:20:15.739Z,13.10
2019-05-17T07:21:15.232Z,13.20
2019-05-17T07:22:18.217Z,13.70
2019-05-17T07:23:15.553Z,13.40
2019-05-17T07:24:21.087Z,13.50
2019-05-17T07:25:30.303Z,13.40
2019-05-17T07:26:46.403Z,14.60
2019-05-17T07:27:45.743Z,13.30
2019-05-17T07:28:53.171Z,14.20
2019-05-17T07:30:11.711Z,14.20
2019-05-17T07:31:04.347Z,14.90
2019-05-17T07:31:56.471Z,16.70
2019-05-17T07:33:30.777Z,17.40
2019-05-17T07:34:09.195Z,14.80
2019-05-17T07:35:11.215Z,13.00
2019-05-17T07:36:22.094Z,12.50
2019-05-17T07:37:33.367Z,12.90
2019-05-17T07:38:41.471Z,12.30
2019-05-17T07:40:00.934Z,11.90
2019-05-17T07:40:46.288Z,13.50
2019-05-17T07:41:44.148Z,12.50
2019-05-17T07:43:09.744Z,12.20
2019-05-17T07:44:10.379Z,11.60
2019-05-17T07:45:12.946Z,11.60
2019-05-17T07:46:15.200Z,11.70
2019-05-17T07:47:14.292Z,11.10
2019-05-17T07:48:16.852Z,11.50
2019-05-17T07:49:20.852Z,10.90
2019-05-17T07:50:32.943Z,10.80
2019-05-17T07:51:46.876Z,11.10
2019-05-17T07:52:49.931Z,10.80
2019-05-17T07:53:53.855Z,10.20
2019-05-17T07:55:02.165Z,10.80
2019-05-17T07:55:59.559Z,10.00
2019-05-17T07:57:20.828Z,10.20
2019-05-17T07:58:14.771Z,11.10
2019-05-17T07:59:15.595Z,9.90
2019-05-17T08:00:27.389Z,9.70
2019-05-17T08:01:35.065Z,10.20
2019-05-17T08:02:39.987Z,10.60
2019-05-17T08:03:41.018Z,10.50
2019-05-17T08:04:41.851Z,9.70
2019-05-17T08:05:54.960Z,9.10
2019-05-17T08:07:01.211Z,8.90
2019-05-17T08:08:02.140Z,8.30
2019-05-17T08:09:13.325Z,8.40
2019-05-17T08:10:10.801Z,9.40
2019-05-17T08:11:26.737Z,8.50
2019-05-17T08:12:30.375Z,8.30
2019-05-17T08:13:25.598Z,9.30
2019-05-17T08:14:33.823Z,8.60
2019-05-17T08:15:40.593Z,8.10
2019-05-17T08:16:50.131Z,8.60
2019-05-17T08:17:51.155Z,8.30
2019-05-17T08:19:04.980Z,8.60
2019-05-17T08:20:02.748Z,7.80
2019-05-17T08:21:10.151Z,8.00
2019-05-17T08:22:22.614Z,8.50
2019-05-17T08:23:14.530Z,7.80
2019-05-17T08:24:26.006Z,8.10
2019-05-17T08:25:27.552Z,15.50
2019-05-17T08:26:40.629Z,10.10
2019-05-17T08:27:50.175Z,15.80
2019-05-17T08:28:49.760Z,14.10
2019-05-17T08:29:44.984Z,9.70
2019-05-17T08:31:00.909Z,9.10
2019-05-17T08:32:09.781Z,6.70
2019-05-17T08:33:10.646Z,7.00
2019-05-17T08:34:21.163Z,6.70
2019-05-17T08:35:16.971Z,6.70
2019-05-17T08:36:32.028Z,7.10
2019-05-17T08:37:42.727Z,6.90
2019-05-17T08:38:39.202Z,7.70
2019-05-17T08:39:41.469Z,6.70
2019-05-17T08:40:46.493Z,7.70
2019-05-17T08:41:49.628Z,6.80
2019-05-17T08:42:55.519Z,6.50
2019-05-17T08:44:10.299Z,6.40
2019-05-17T08:45:10.077Z,6.60
2019-05-17T08:46:07.420Z,7.00
2019-05-17T08:47:22.068Z,6.30
2019-05-17T08:48:22.692Z,6.60
2019-05-17T08:49:33.660Z,5.80
2019-05-17T08:50:36.117Z,6.40
2019-05-17T08:51:45.854Z,6.20
2019-05-17T08:52:49.439Z,5.60
2019-05-17T08:53:51.498Z,6.60
2019-05-17T08:54:53.656Z,6.70
2019-05-17T08:55:54.893Z,6.70
2019-05-17T08:57:13.741Z,6.70
2019-05-17T08:58:29.669Z,7.10
2019-05-17T08:59:26.562Z,6.60
2019-05-17T09:00:32.195Z,6.30
2019-05-17T09:01:41.640Z,6.80
2019-05-17T09:02:35.994Z,6.80
2019-05-17T09:03:34.776Z,7.10
2019-05-17T09:04:50.652Z,6.30
2019-05-17T09:06:02.751Z,6.40
2019-05-17T09:07:03.211Z,6.80
2019-05-17T09:08:07.782Z,6.90
2019-05-17T09:09:09.815Z,6.30
2019-05-17T09:10:20.531Z,6.60
2019-05-17T09:11:27.355Z,7.10
2019-05-17T09:12:29.850Z,6.30
2019-05-17T09:13:35.558Z,6.60
2019-05-17T09:14:31.786Z,6.60
2019-05-17T09:15:50.524Z,6.60
2019-05-17T09:16:46.447Z,6.90
2019-05-17T09:17:56.884Z,6.80
2019-05-17T09:19:00.424Z,6.60
2019-05-17T09:20:04.685Z,6.60
2019-05-17T09:21:16.986Z,6.40
2019-05-17T09:22:14.535Z,6.50
2019-05-17T09:23:19.477Z,6.20
2019-05-17T09:24:27.045Z,6.80
2019-05-17T09:25:31.032Z,6.50
2019-05-17T09:26:31.766Z,6.70
2019-05-17T09:27:55.627Z,7.00
2019-05-17T09:28:50.411Z,6.90
2019-05-17T09:29:55.751Z,6.90
2019-05-17T09:31:03.427Z,6.80
2019-05-17T09:32:09.635Z,6.90
2019-05-17T09:33:15.839Z,7.10
2019-05-17T09:34:20.447Z,6.90
2019-05-17T09:35:23.012Z,6.70
2019-05-17T09:36:23.842Z,7.50
2019-05-17T09:37:33.573Z,9.00
2019-05-17T09:38:42.593Z,7.40
2019-05-17T09:39:50.189Z,9.70
2019-05-17T09:41:00.731Z,7.60
2019-05-17T09:41:59.848Z,9.10
2019-05-17T09:43:10.583Z,7.30
2019-05-17T09:44:15.101Z,7.00
2019-05-17T09:45:23.599Z,13.50
2019-05-17T09:46:13.778Z,7.60
2019-05-17T09:47:26.482Z,7.60
2019-05-17T09:48:30.510Z,9.10
2019-05-17T09:49:39.393Z,13.50
2019-05-17T09:50:43.808Z,11.10
2019-05-17T09:51:44.731Z,8.70
2019-05-17T09:52:59.997Z,8.50
2019-05-17T09:53:55.204Z,7.20
2019-05-17T09:54:54.785Z,6.40
2019-05-17T09:56:13.634Z,6.20
2019-05-17T09:57:06.574Z,6.90
2019-05-17T09:58:21.526Z,6.30
2019-05-17T09:59:23.585Z,6.50
2019-05-17T10:00:29.808Z,6.40
2019-05-17T10:01:30.264Z,6.30
2019-05-17T10:02:32.210Z,5.90
2019-05-17T10:03:44.198Z,6.90
2019-05-17T10:04:53.012Z,5.70
2019-05-17T10:06:00.246Z,6.00
2019-05-17T10:07:05.721Z,6.40
2019-05-17T10:08:03.887Z,6.70
2019-05-17T10:09:16.793Z,6.30
2019-05-17T10:10:20.182Z,6.00
2019-05-17T10:11:20.187Z,6.20
2019-05-17T10:12:50.403Z,6.00
2019-05-17T10:13:30.040Z,6.20
2019-05-17T10:14:40.280Z,5.80
2019-05-17T10:15:41.617Z,6.20
2019-05-17T10:16:50.841Z,5.80
2019-05-17T10:18:01.715Z,6.40
2019-05-17T10:19:12.563Z,6.40
2019-05-17T10:20:20.103Z,7.50
2019-05-17T10:21:13.599Z,6.00
2019-05-17T10:22:26.612Z,5.70
2019-05-17T10:23:40.462Z,5.70
2019-05-17T10:24:33.774Z,6.30
2019-05-17T10:25:39.909Z,5.10
2019-05-17T10:26:49.814Z,5.50
2019-05-17T10:27:51.123Z,5.30
2019-05-17T10:28:56.659Z,5.50
2019-05-17T10:29:55.035Z,5.30
2019-05-17T10:31:02.180Z,5.10
2019-05-17T10:32:05.687Z,5.00
2019-05-17T10:33:16.652Z,4.50
2019-05-17T10:34:40.056Z,4.80
2019-05-17T10:35:40.537Z,4.30
2019-05-17T10:36:33.878Z,4.40
2019-05-17T10:37:40.562Z,5.00
2019-05-17T10:38:45.666Z,4.80
2019-05-17T10:39:52.233Z,5.20
2019-05-17T10:40:52.951Z,4.90
2019-05-17T10:41:55.927Z,4.80
2019-05-17T10:43:10.311Z,4.30
2019-05-17T10:44:10.685Z,4.50
2019-05-17T10:45:04.864Z,4.90
2019-05-17T10:46:29.939Z,4.20
2019-05-17T10:47:30.039Z,4.10
2019-05-17T10:48:43.891Z,4.10
2019-05-17T10:49:57.927Z,5.40
2019-05-17T10:50:51.071Z,4.50
2019-05-17T10:51:49.316Z,4.30
2019-05-17T10:53:00.205Z,4.40
2019-05-17T10:54:09.522Z,5.20
2019-05-17T10:55:15.780Z,8.60
2019-05-17T10:56:19.879Z,4.30
2019-05-17T10:57:25.329Z,4.60
2019-05-17T10:58:26.655Z,4.70
2019-05-17T10:59:45.299Z,4.90
2019-05-17T11:00:42.435Z,5.20
2019-05-17T11:01:45.003Z,4.60
2019-05-17T11:02:41.437Z,5.00
2019-05-17T11:03:50.367Z,6.10
2019-05-17T11:05:10.303Z,4.70
2019-05-17T11:06:10.842Z,4.40
2019-05-17T11:07:10.654Z,4.90
2019-05-17T11:08:19.659Z,4.30
2019-05-17T11:09:36.471Z,4.40
2019-05-17T11:10:56.537Z,4.30
2019-05-17T11:11:52.754Z,4.90
2019-05-17T11:12:44.986Z,4.30
2019-05-17T11:13:38.533Z,5.00
2019-05-17T11:15:09.384Z,4.40
2019-05-17T11:15:55.343Z,6.70
2019-05-17T11:16:52.499Z,7.10
2019-05-17T11:17:55.460Z,4.90
2019-05-17T11:19:08.635Z,4.40
2019-05-17T11:20:16.260Z,4.90
2019-05-17T11:21:32.548Z,4.50
2019-05-17T11:22:32.462Z,4.90
2019-05-17T11:23:33.489Z,5.40
2019-05-17T11:24:31.751Z,4.40
2019-05-17T11:25:49.371Z,5.40
2019-05-17T11:26:52.550Z,4.90
2019-05-17T11:28:05.163Z,4.40
2019-05-17T11:29:18.368Z,4.80
2019-05-17T11:30:00.968Z,4.30
2019-05-17T11:31:08.554Z,4.40
2019-05-17T11:32:14.610Z,6.70
2019-05-17T11:33:18.604Z,4.70
2019-05-17T11:34:25.393Z,7.80
2019-05-17T11:35:40.321Z,5.20
2019-05-17T11:36:55.693Z,8.20
2019-05-17T11:38:01.531Z,4.50
2019-05-17T11:38:57.554Z,4.70
2019-05-17T11:40:14.362Z,5.50
2019-05-17T11:41:21.066Z,4.40
2019-05-17T11:42:11.801Z,4.50
2019-05-17T11:43:45.499Z,5.40
2019-05-17T11:44:23.592Z,4.50
2019-05-17T11:45:57.594Z,6.10
2019-05-17T11:47:10.607Z,5.10
2019-05-17T11:48:12.968Z,4.30
2019-05-17T11:49:06.744Z,4.40
2019-05-17T11:50:19.740Z,7.20
2019-05-17T11:51:10.836Z,6.00
2019-05-17T11:52:15.256Z,4.40
2019-05-17T11:53:51.814Z,5.90
2019-05-17T11:54:51.825Z,4.20
2019-05-17T11:56:08.619Z,5.30
2019-05-17T11:56:58.811Z,3.90
2019-05-17T11:58:29.729Z,3.60
2019-05-17T11:59:41.928Z,3.60
2019-05-17T12:00:19.712Z,3.40
2019-05-17T12:02:21.726Z,3.40
2019-05-17T12:02:53.310Z,3.40
2019-05-17T12:05:08.890Z,4.10
2019-05-17T12:06:23.131Z,4.00
2019-05-17T12:07:08.804Z,3.80
2019-05-17T12:09:02.878Z,3.90
2019-05-17T12:09:56.633Z,3.80
2019-05-17T12:11:15.413Z,5.00
2019-05-17T12:12:11.825Z,3.10
2019-05-17T12:12:53.070Z,4.30
2019-05-17T12:13:57.891Z,3.40
2019-05-17T12:15:21.040Z,3.10
2019-05-17T12:16:07.837Z,4.30
2019-05-17T12:17:25.971Z,3.30
2019-05-17T12:19:02.839Z,5.30
2019-05-17T12:19:43.082Z,5.10
2019-05-17T12:20:37.170Z,5.80
2019-05-17T12:21:46.897Z,4.00
2019-05-17T12:22:57.070Z,3.70
2019-05-17T12:24:00.107Z,4.10
2019-05-17T12:25:02.169Z,4.20
2019-05-17T12:26:28.077Z,4.10
2019-05-17T12:27:26.139Z,3.70
2019-05-17T12:28:21.133Z,5.80
2019-05-17T12:29:21.246Z,4.00
2019-05-17T12:30:38.243Z,5.20
2019-05-17T12:31:34.254Z,5.30
2019-05-17T12:32:45.227Z,4.10
2019-05-17T12:33:44.305Z,4.30
2019-05-17T12:34:54.449Z,4.00
2019-05-17T12:36:00.395Z,3.80
2019-05-17T12:36:53.338Z,4.50
2019-05-17T12:38:09.326Z,3.00
2019-05-17T12:38:59.913Z,3.00
2019-05-17T12:40:06.469Z,3.10
2019-05-17T12:41:19.373Z,2.60
2019-05-17T12:42:25.424Z,2.50
2019-05-17T12:43:33.522Z,3.50
2019-05-17T12:44:31.768Z,3.00
2019-05-17T12:45:35.479Z,2.00
2019-05-17T12:46:50.452Z,2.20
2019-05-17T12:47:48.498Z,2.20
2019-05-17T12:48:50.553Z,1.70
2019-05-17T12:50:01.723Z,2.20
2019-05-17T12:51:15.042Z,1.50
2019-05-17T12:52:20.575Z,1.70
2019-05-17T12:53:19.660Z,1.70
2019-05-17T12:54:22.637Z,2.70
2019-05-17T12:55:26.638Z,2.40
2019-05-17T12:56:33.196Z,1.60
2019-05-17T12:57:43.252Z,2.20
2019-05-17T12:58:41.404Z,2.90
2019-05-17T12:59:47.759Z,4.70
2019-05-17T13:00:50.733Z,7.60
2019-05-17T13:02:02.927Z,2.50
2019-05-17T13:03:02.468Z,1.70
2019-05-17T13:04:09.091Z,1.70
2019-05-17T13:05:31.318Z,3.30
2019-05-17T13:06:23.950Z,1.60
2019-05-17T13:07:32.044Z,1.70
2019-05-17T13:08:29.902Z,2.90
2019-05-17T13:09:32.366Z,2.10
2019-05-17T13:10:45.183Z,1.80
2019-05-17T13:11:52.550Z,2.00
2019-05-17T13:12:58.703Z,2.70
2019-05-17T13:14:01.064Z,2.00
2019-05-17T13:15:07.320Z,1.60
2019-05-17T13:16:17.323Z,2.20
2019-05-17T13:17:20.234Z,2.70
2019-05-17T13:18:24.337Z,2.90
2019-05-17T13:19:25.784Z,2.40
2019-05-17T13:20:32.341Z,2.00
2019-05-17T13:21:44.534Z,2.40
2019-05-17T13:22:50.590Z,1.80
2019-05-17T13:23:54.204Z,1.50
2019-05-17T13:24:55.408Z,2.20
2019-05-17T13:26:04.733Z,1.30
2019-05-17T13:27:15.594Z,1.80
2019-05-17T13:28:08.534Z,1.40
2019-05-17T13:29:14.686Z,1.30
2019-05-17T13:30:25.141Z,1.40
2019-05-17T13:31:37.845Z,1.30
2019-05-17T13:32:32.836Z,1.50
2019-05-17T13:33:33.773Z,2.30
2019-05-17T13:34:39.917Z,1.60
2019-05-17T13:35:49.336Z,1.50
2019-05-17T13:36:55.087Z,2.10
2019-05-17T13:38:09.527Z,1.80
2019-05-17T13:39:10.247Z,4.00
2019-05-17T13:40:08.828Z,2.00
2019-05-17T13:41:36.996Z,2.90
2019-05-17T13:42:23.390Z,1.60
2019-05-17T13:43:25.451Z,1.60
2019-05-17T13:44:34.141Z,1.60
2019-05-17T13:45:52.081Z,1.90
2019-05-17T13:46:43.984Z,1.40
2019-05-17T13:47:45.633Z,1.90
2019-05-17T13:48:50.355Z,1.50
2019-05-17T13:50:03.772Z,2.10
2019-05-17T13:51:11.158Z,1.80
2019-05-17T13:52:12.517Z,2.20
2019-05-17T13:53:23.914Z,1.60
2019-05-17T13:54:26.738Z,2.10
2019-05-17T13:55:23.568Z,1.70
2019-05-17T13:56:44.874Z,2.00
2019-05-17T13:57:43.445Z,1.80
2019-05-17T13:58:50.827Z,2.20
2019-05-17T13:59:54.423Z,2.30
2019-05-17T14:01:01.403Z,3.60
2019-05-17T14:02:04.569Z,2.70
2019-05-17T14:03:10.524Z,2.30
2019-05-17T14:04:13.704Z,2.30
2019-05-17T14:05:19.131Z,2.40
2019-05-17T14:06:24.668Z,1.90
2019-05-17T14:07:33.688Z,2.40
2019-05-17T14:08:42.603Z,1.90
2019-05-17T14:09:34.107Z,2.10
2019-05-17T14:10:58.386Z,2.00
2019-05-17T14:11:52.847Z,2.10
2019-05-17T14:12:55.839Z,2.00
2019-05-17T14:14:13.159Z,2.70
2019-05-17T14:15:22.786Z,3.10
2019-05-17T14:16:17.162Z,2.20
2019-05-17T14:17:20.239Z,3.30
2019-05-17T14:18:24.235Z,2.70