createdAt,value
2022-09-23T00:01:37.566Z,99.9
2022-09-23T00:03:38.651Z,99.9
2022-09-23T00:05:39.922Z,99.9
2022-09-23T00:07:44.438Z,99.9
2022-09-23T00:09:45.695Z,99.9
2022-09-23T00:11:46.949Z,99.9
2022-09-23T00:12:49.222Z,99.9
2022-09-23T00:14:50.483Z,99.9
2022-09-23T00:16:51.809Z,99.9
2022-09-23T00:18:52.997Z,99.9
2022-09-23T00:20:57.537Z,99.9
2022-09-23T00:22:58.830Z,99.9
2022-09-23T00:25:00.075Z,99.9
2022-09-23T00:27:01.326Z,99.9
2022-09-23T00:29:02.574Z,99.9
2022-09-23T00:31:03.952Z,99.9
2022-09-23T00:33:05.078Z,99.9
2022-09-23T00:35:09.760Z,99.9
2022-09-23T00:37:10.845Z,99.9
2022-09-23T00:39:12.097Z,99.9
2022-09-23T00:41:13.353Z,99.9
2022-09-23T00:43:14.645Z,99.9
2022-09-23T00:47:17.135Z,99.9
2022-09-23T00:49:21.664Z,99.9
2022-09-23T00:51:22.918Z,99.9
2022-09-23T00:53:24.200Z,99.9
2022-09-23T00:55:25.436Z,99.9
2022-09-23T00:57:26.687Z,99.9
2022-09-23T00:59:27.953Z,99.9
2022-09-23T01:01:29.273Z,99.9
2022-09-23T01:03:33.700Z,99.9
2022-09-23T01:05:34.947Z,99.9
2022-09-23T01:10:39.690Z,99.9
2022-09-23T01:12:40.947Z,99.9
2022-09-23T01:16:46.738Z,99.9
2022-09-23T01:18:47.973Z,99.9
2022-09-23T01:20:49.224Z,99.9
2022-09-23T01:22:50.526Z,99.9
2022-09-23T01:26:52.962Z,99.9
2022-09-23T01:28:54.198Z,99.9
2022-09-23T01:35:01.255Z,99.9
2022-09-23T01:41:04.953Z,99.9
2022-09-23T01:45:11.451Z,99.9
2022-09-23T01:47:12.707Z,99.9
2022-09-23T01:49:13.965Z,99.9
2022-09-23T01:51:15.207Z,99.9
2022-09-23T01:53:16.446Z,99.9
2022-09-23T01:55:17.714Z,99.9
2022-09-23T01:57:18.951Z,99.9
2022-09-23T01:59:23.447Z,99.9
2022-09-23T02:05:54.345Z,99.9
2022-09-23T02:09:56.871Z,99.9
2022-09-23T02:12:01.350Z,99.9
2022-09-23T02:14:02.608Z,99.9
2022-09-23T02:16:03.852Z,99.9
2022-09-23T02:18:05.111Z,99.9
2022-09-23T02:20:06.342Z,99.9
2022-09-23T02:22:07.574Z,99.9
2022-09-23T02:24:08.815Z,99.9
2022-09-23T02:26:13.324Z,99.9
2022-09-23T02:28:14.600Z,99.9
2022-09-23T02:30:15.827Z,99.9
2022-09-23T02:32:17.088Z,99.9
2022-09-23T02:34:18.338Z,99.9
2022-09-23T02:36:19.595Z,99.9
2022-09-23T02:38:20.849Z,99.9
2022-09-23T02:40:25.451Z,99.9
2022-09-23T02:42:26.614Z,99.9
2022-09-23T02:44:27.849Z,99.9
2022-09-23T02:46:29.099Z,99.9
2022-09-23T02:48:30.344Z,99.9
2022-09-23T02:50:31.620Z,99.9
2022-09-23T02:52:32.894Z,99.9
2022-09-23T02:54:37.394Z,99.9
2022-09-23T02:56:38.634Z,99.9
2022-09-23T02:58:39.881Z,99.9
2022-09-23T02:59:42.132Z,99.9
2022-09-23T03:01:43.428Z,99.9
2022-09-23T03:03:44.653Z,99.9
2022-09-23T03:07:50.423Z,99.9
2022-09-23T03:11:52.911Z,99.9
2022-09-23T03:13:54.152Z,99.9
2022-09-23T03:15:55.403Z,99.9
2022-09-23T03:17:56.630Z,99.9
2022-09-23T03:19:57.874Z,99.9
2022-09-23T03:22:02.400Z,99.9
2022-09-23T03:24:03.659Z,99.9
2022-09-23T03:26:04.909Z,99.9
2022-09-23T03:28:06.130Z,99.9
2022-09-23T03:30:07.366Z,99.9
2022-09-23T03:32:08.720Z,99.9
2022-09-23T03:34:09.866Z,99.9
2022-09-23T03:36:14.363Z,99.9
2022-09-23T03:38:15.624Z,99.9
2022-09-23T03:40:16.921Z,99.9
2022-09-23T03:42:18.132Z,99.9
2022-09-23T03:44:19.376Z,99.9
2022-09-23T03:46:20.662Z,99.9
2022-09-23T03:48:21.887Z,99.9
2022-09-23T03:50:26.402Z,99.9
2022-09-23T03:52:27.645Z,99.9
2022-09-23T03:54:28.886Z,99.9
2022-09-23T03:55:31.143Z,99.9
2022-09-23T03:57:32.400Z,99.9
2022-09-23T03:59:33.677Z,99.9
2022-09-23T04:01:34.940Z,99.9
2022-09-23T04:03:39.444Z,99.9
2022-09-23T04:05:40.697Z,99.9
2022-09-23T04:07:41.925Z,99.9
2022-09-23T04:09:43.216Z,99.9
2022-09-23T04:11:44.447Z,99.9
2022-09-23T04:13:45.687Z,99.9
2022-09-23T04:15:46.919Z,99.9
2022-09-23T04:17:51.511Z,99.9
2022-09-23T04:19:52.653Z,99.9
2022-09-23T04:21:53.948Z,99.9
2022-09-23T04:23:55.161Z,99.9
2022-09-23T04:25:56.420Z,99.9
2022-09-23T04:27:57.678Z,99.9
2022-09-23T04:29:58.923Z,99.9
2022-09-23T04:32:04.996Z,99.9
2022-09-23T04:34:06.178Z,99.9
2022-09-23T04:36:07.411Z,99.9
2022-09-23T04:38:08.664Z,99.9
2022-09-23T04:40:09.937Z,99.9
2022-09-23T04:42:11.158Z,99.9
2022-09-23T04:44:12.399Z,99.9
2022-09-23T04:46:16.937Z,99.9
2022-09-23T04:48:18.145Z,99.9
2022-09-23T04:50:19.423Z,99.9
2022-09-23T04:51:21.641Z,99.9
2022-09-23T04:53:22.920Z,99.9
2022-09-23T04:55:24.260Z,99.9
2022-09-23T04:57:25.395Z,99.9
2022-09-23T04:59:29.877Z,99.9
2022-09-23T05:01:31.243Z,99.9
2022-09-23T05:03:32.389Z,99.9
2022-09-23T05:05:33.615Z,99.9
2022-09-23T05:07:34.875Z,99.9
2022-09-23T05:09:36.119Z,99.9
2022-09-23T05:11:37.384Z,99.9
2022-09-23T05:13:41.869Z,99.9
2022-09-23T05:15:43.119Z,99.9
2022-09-23T05:19:45.590Z,99.9
2022-09-23T05:21:46.832Z,99.9
2022-09-23T05:23:48.072Z,99.9
2022-09-23T05:25:49.325Z,99.9
2022-09-23T05:27:53.803Z,99.9
2022-09-23T05:29:55.040Z,99.9
2022-09-23T05:31:56.411Z,99.9
2022-09-23T05:33:57.579Z,99.9
2022-09-23T05:35:58.813Z,99.9
2022-09-23T05:38:00.099Z,99.9
2022-09-23T05:40:01.297Z,99.9
2022-09-23T05:42:05.805Z,99.9
2022-09-23T05:44:07.069Z,99.9
2022-09-23T05:46:08.640Z,99.9
2022-09-23T05:48:36.733Z,99.9
2022-09-23T05:50:38.015Z,99.9
2022-09-23T05:52:39.232Z,99.9
2022-09-23T05:54:43.761Z,99.9
2022-09-23T05:56:44.987Z,99.9
2022-09-23T05:58:46.262Z,99.9
2022-09-23T06:00:47.498Z,99.9
2022-09-23T06:02:48.813Z,99.9
2022-09-23T06:04:49.985Z,99.9
2022-09-23T06:06:51.264Z,99.9
2022-09-23T06:08:55.768Z,99.9
2022-09-23T06:10:57.001Z,99.9
2022-09-23T06:12:58.237Z,99.9
2022-09-23T06:14:59.517Z,99.9
2022-09-23T06:17:00.716Z,99.9
2022-09-23T06:19:05.438Z,99.9
2022-09-23T06:21:03.224Z,99.9
2022-09-23T06:23:09.467Z,99.9
2022-09-23T06:25:09.012Z,99.9
2022-09-23T06:31:13.743Z,99.9
2022-09-23T06:33:14.010Z,99.9
2022-09-23T06:35:24.994Z,99.9
2022-09-23T06:39:20.985Z,99.9
2022-09-23T06:41:22.227Z,99.9
2022-09-23T06:42:24.473Z,99.9
2022-09-23T06:44:25.715Z,99.9
2022-09-23T06:46:27.040Z,99.9
2022-09-23T06:48:28.222Z,99.9
2022-09-23T06:50:32.706Z,99.9
2022-09-23T06:52:33.972Z,99.9
2022-09-23T06:54:35.239Z,99.9
2022-09-23T06:56:39.141Z,99.9
2022-09-23T06:58:37.736Z,99.9
2022-09-23T07:00:38.971Z,99.9
2022-09-23T07:02:40.287Z,99.9
2022-09-23T07:04:44.707Z,99.9
2022-09-23T07:06:45.992Z,99.9
2022-09-23T07:08:47.319Z,99.9
2022-09-23T07:10:48.493Z,99.9
2022-09-23T07:12:49.767Z,99.9
2022-09-23T07:14:50.980Z,99.9
2022-09-23T07:16:52.250Z,99.9
2022-09-23T07:18:56.763Z,99.9
2022-09-23T07:20:58.017Z,99.9
2022-09-23T07:22:59.287Z,99.9
2022-09-23T07:25:00.511Z,99.9
2022-09-23T07:27:01.769Z,99.9
2022-09-23T07:29:03.045Z,99.9
2022-09-23T07:31:04.396Z,99.9
2022-09-23T07:33:25.599Z,99.9
2022-09-23T07:35:10.109Z,99.9
2022-09-23T07:37:11.361Z,99.9
2022-09-23T07:38:13.607Z,99.9
2022-09-23T07:42:16.106Z,99.9
2022-09-23T07:44:17.368Z,99.9
2022-09-23T07:46:21.896Z,99.9
2022-09-23T07:48:23.122Z,99.9
2022-09-23T07:50:24.446Z,99.9
2022-09-23T07:52:25.660Z,99.9
2022-09-23T07:54:26.906Z,99.9
2022-09-23T07:56:28.120Z,99.9
2022-09-23T07:58:29.383Z,99.9
2022-09-23T08:00:33.887Z,99.9
2022-09-23T08:02:35.232Z,99.9
2022-09-23T08:04:36.406Z,99.9
2022-09-23T08:06:37.665Z,99.9
2022-09-23T08:08:38.905Z,99.9
2022-09-23T08:10:40.164Z,99.9
2022-09-23T08:16:47.206Z,99.9
2022-09-23T08:18:48.514Z,99.9
2022-09-23T08:20:49.675Z,99.9
2022-09-23T08:22:50.936Z,99.9
2022-09-23T08:24:53.193Z,99.9
2022-09-23T08:26:53.460Z,99.9
2022-09-23T08:30:59.317Z,99.9
2022-09-23T08:33:00.505Z,99.9
2022-09-23T08:34:02.824Z,99.9
2022-09-23T08:36:04.008Z,99.9
2022-09-23T08:38:05.361Z,99.9
2022-09-23T08:40:06.582Z,99.9
2022-09-23T08:42:11.061Z,99.9
2022-09-23T08:44:12.327Z,99.9
2022-09-23T08:46:13.670Z,99.9
2022-09-23T08:48:14.824Z,99.9
2022-09-23T08:50:15.950Z,99.9
2022-09-23T08:52:17.103Z,99.9
2022-09-23T08:54:18.250Z,99.9
2022-09-23T08:56:22.585Z,99.9
2022-09-23T08:58:25.341Z,99.9
2022-09-23T09:00:24.866Z,99.9
2022-09-23T09:02:26.033Z,99.9
2022-09-23T09:04:27.146Z,99.9
2022-09-23T09:06:28.277Z,99.9
2022-09-23T09:08:29.438Z,99.9
2022-09-23T09:10:33.752Z,99.9
2022-09-23T09:12:34.865Z,99.9
2022-09-23T09:14:36.002Z,99.9
2022-09-23T09:16:58.253Z,99.9
2022-09-23T09:18:38.269Z,99.9
2022-09-23T09:20:39.419Z,99.9
2022-09-23T09:22:40.544Z,99.9
2022-09-23T09:24:44.870Z,99.9
2022-09-23T09:26:45.992Z,99.9
2022-09-23T09:31:15.222Z,99.9
2022-09-23T09:33:16.296Z,99.9
2022-09-23T09:35:17.433Z,99.9
2022-09-23T09:37:21.737Z,99.9
2022-09-23T09:39:26.126Z,99.9
2022-09-23T09:41:23.982Z,99.9
2022-09-23T09:43:25.114Z,99.9
2022-09-23T09:45:26.385Z,99.9
2022-09-23T09:47:27.370Z,99.9
2022-09-23T09:49:28.497Z,99.9
2022-09-23T09:51:32.808Z,99.9
2022-09-23T09:53:33.864Z,99.9
2022-09-23T09:55:34.973Z,99.9
2022-09-23T09:57:36.318Z,99.9
2022-09-23T09:59:37.209Z,99.9
2022-09-23T10:01:38.391Z,99.9
2022-09-23T10:03:39.478Z,99.9
2022-09-23T10:05:43.749Z,99.9
2022-09-23T10:07:44.877Z,99.9
2022-09-23T10:09:45.989Z,99.9
2022-09-23T10:11:47.085Z,99.9
2022-09-23T10:13:48.226Z,99.9
2022-09-23T10:15:49.323Z,99.9
2022-09-23T10:17:50.445Z,99.9
2022-09-23T10:19:54.738Z,99.9
2022-09-23T10:21:57.377Z,99.9
2022-09-23T10:23:58.451Z,99.8
2022-09-23T10:29:02.888Z,99.8
2022-09-23T10:31:03.993Z,99.8
2022-09-23T10:33:08.231Z,99.9
2022-09-23T10:35:09.314Z,99.9
2022-09-23T10:41:12.665Z,99.9
2022-09-23T10:43:13.754Z,99.9
2022-09-23T10:45:14.873Z,99.8
2022-09-23T10:47:19.146Z,99.7
2022-09-23T10:49:20.286Z,99.6
2022-09-23T10:53:22.524Z,98.7
2022-09-23T10:55:23.574Z,98.2
2022-09-23T10:59:25.775Z,97.7
2022-09-23T11:05:32.270Z,97.2
2022-09-23T11:09:34.480Z,96.8
2022-09-23T11:11:35.545Z,96.6
2022-09-23T11:13:36.645Z,96.3
2022-09-23T11:15:40.938Z,96.6
2022-09-23T11:17:42.036Z,96.7
2022-09-23T11:19:45.607Z,96.8
2022-09-23T11:20:45.255Z,97
2022-09-23T11:22:46.361Z,97.1
2022-09-23T11:24:47.453Z,97.2
2022-09-23T11:26:48.548Z,96.9
2022-09-23T11:28:52.811Z,96.9
2022-09-23T11:30:53.940Z,97
2022-09-23T11:32:55.057Z,97.1
2022-09-23T11:34:56.125Z,97.1
2022-09-23T11:36:57.209Z,97.4
2022-09-23T11:38:58.308Z,97.6
2022-09-23T11:40:59.441Z,98.2
2022-09-23T11:43:03.703Z,98.4
2022-09-23T11:45:04.798Z,98.5
2022-09-23T11:47:05.897Z,98.5
2022-09-23T11:49:06.980Z,98.4
2022-09-23T11:57:14.570Z,98.3
2022-09-23T11:59:15.947Z,98.3
2022-09-23T12:01:17.315Z,98.3
2022-09-23T12:03:18.052Z,98
2022-09-23T12:05:19.243Z,97.6
2022-09-23T12:07:20.076Z,97.2
2022-09-23T12:09:35.800Z,96.8
2022-09-23T12:11:25.507Z,96.2
2022-09-23T12:13:26.584Z,96.2
2022-09-23T12:15:27.703Z,96.2
2022-09-23T12:20:32.052Z,96.5
2022-09-23T12:22:33.118Z,96.4
2022-09-23T12:36:44.004Z,96.1
2022-09-23T12:38:48.267Z,95.9
2022-09-23T12:40:49.398Z,95.7
2022-09-23T12:42:50.475Z,95.9
2022-09-23T12:44:51.567Z,95.6
2022-09-23T12:46:52.666Z,95.2
2022-09-23T12:48:53.739Z,94.8
2022-09-23T12:50:54.834Z,93.9
2022-09-23T12:52:59.102Z,93.4
2022-09-23T12:59:02.421Z,93.3
2022-09-23T13:01:03.592Z,93.6
2022-09-23T13:05:05.641Z,94
2022-09-23T13:07:09.922Z,94.1
2022-09-23T13:11:12.391Z,94.2
2022-09-23T13:13:40.317Z,94.2
2022-09-23T13:17:42.503Z,94.5
2022-09-23T13:19:46.789Z,94.2
2022-09-23T13:21:47.842Z,94.1
2022-09-23T13:23:48.944Z,93.9
2022-09-23T13:29:52.195Z,93.6
2022-09-23T13:31:53.341Z,93.6
2022-09-23T13:33:57.559Z,93.7
2022-09-23T13:44:03.156Z,93.5
2022-09-23T13:46:04.219Z,93.6
2022-09-23T13:56:12.756Z,94.1
2022-09-23T13:58:13.819Z,93.9
2022-09-23T14:00:14.924Z,93.8
2022-09-23T14:04:20.287Z,93.4
2022-09-23T14:06:21.368Z,93.6
2022-09-23T14:07:23.509Z,93.9
2022-09-23T14:09:24.591Z,94.2
2022-09-23T14:11:25.677Z,94.4
2022-09-23T14:13:26.779Z,94.6
2022-09-23T14:17:32.123Z,94.8
2022-09-23T14:19:33.202Z,94.7
2022-09-23T14:21:34.307Z,94.8
2022-09-23T14:23:35.389Z,95.1
2022-09-23T14:25:36.475Z,95.4
2022-09-23T14:27:37.566Z,95.7
2022-09-23T14:29:41.838Z,96.5
2022-09-23T14:31:43.030Z,96.8
2022-09-23T14:33:44.034Z,97
2022-09-23T14:35:45.123Z,97.4
2022-09-23T14:37:46.218Z,97.7
2022-09-23T14:39:47.296Z,97.9
2022-09-23T14:41:48.386Z,98.2
2022-09-23T14:43:52.659Z,98.9
2022-09-23T14:45:53.810Z,99
2022-09-23T14:47:54.863Z,99.1
2022-09-23T14:53:58.157Z,99.6
2022-09-23T14:55:59.254Z,99.7
2022-09-23T14:58:03.540Z,99.9
2022-09-23T15:00:04.738Z,99.9
2022-09-23T15:02:05.739Z,99.9
2022-09-23T15:03:07.911Z,99.9
2022-09-23T15:05:08.964Z,99.9
2022-09-23T15:07:10.085Z,99.9
2022-09-23T15:09:11.169Z,99.9
2022-09-23T15:11:15.460Z,99.9
2022-09-23T15:13:16.545Z,99.9
2022-09-23T15:15:17.656Z,99.9
2022-09-23T15:17:18.774Z,99.9
2022-09-23T15:19:19.856Z,99.9
2022-09-23T15:21:20.987Z,99.9
2022-09-23T15:23:26.288Z,99.9
2022-09-23T15:25:26.367Z,99.9
2022-09-23T15:27:27.449Z,99.9
2022-09-23T15:29:28.567Z,99.9
2022-09-23T15:37:36.325Z,99.9
2022-09-23T15:39:37.287Z,99.9
2022-09-23T15:41:38.390Z,99.9
2022-09-23T15:43:39.485Z,99.9
2022-09-23T15:49:42.837Z,99.9
2022-09-23T15:51:43.927Z,99.9
2022-09-23T15:53:48.213Z,99.9
2022-09-23T15:55:49.339Z,99.9
2022-09-23T15:58:52.570Z,99.9
2022-09-23T16:00:56.576Z,99.9
2022-09-23T16:02:54.808Z,99.9
2022-09-23T16:04:55.920Z,99.9
2022-09-23T16:07:00.228Z,99.9
2022-09-23T16:09:01.379Z,99.9
2022-09-23T16:11:03.966Z,99.9
2022-09-23T16:13:05.069Z,99.9
2022-09-23T16:17:07.270Z,99.9
2022-09-23T16:21:12.704Z,99.9
2022-09-23T16:23:13.807Z,99.9
2022-09-23T16:25:14.925Z,99.9
2022-09-23T16:29:17.144Z,99.9
2022-09-23T16:31:18.359Z,99.9
2022-09-23T16:33:19.381Z,99.9
2022-09-23T16:35:23.691Z,99.9
2022-09-23T16:37:24.815Z,99.9
2022-09-23T16:39:25.925Z,99.9
2022-09-23T16:41:27.046Z,99.9
2022-09-23T16:43:28.164Z,99.9
2022-09-23T16:45:29.312Z,99.9
2022-09-23T16:47:30.388Z,99.9
2022-09-23T16:49:34.698Z,99.9
2022-09-23T16:51:35.839Z,99.9
2022-09-23T16:53:36.969Z,99.9
2022-09-23T16:56:04.988Z,99.9
2022-09-23T16:58:06.171Z,99.9
2022-09-23T17:04:12.651Z,99.9
2022-09-23T17:06:13.781Z,99.9
2022-09-23T17:08:14.896Z,99.9
2022-09-23T17:14:18.266Z,99.9
2022-09-23T17:16:22.720Z,99.9
2022-09-23T17:18:23.703Z,99.9
2022-09-23T17:20:24.845Z,99.9
2022-09-23T17:22:25.992Z,99.9
2022-09-23T17:24:27.106Z,99.9
2022-09-23T17:26:28.212Z,99.9
2022-09-23T17:28:29.355Z,99.9
2022-09-23T17:30:33.679Z,99.9
2022-09-23T17:32:34.819Z,99.9
2022-09-23T17:34:35.927Z,99.9
2022-09-23T17:36:37.063Z,99.9
2022-09-23T17:38:38.204Z,99.9
2022-09-23T17:40:39.415Z,99.9
2022-09-23T17:44:44.778Z,99.9
2022-09-23T17:46:45.892Z,99.9
2022-09-23T17:49:49.204Z,99.9
2022-09-23T17:51:50.364Z,99.9
2022-09-23T17:53:51.484Z,99.9
2022-09-23T17:55:52.652Z,99.9
2022-09-23T17:57:56.919Z,99.9
2022-09-23T17:59:58.064Z,99.9
2022-09-23T18:01:59.344Z,99.9
2022-09-23T18:04:00.366Z,99.9
2022-09-23T18:06:01.652Z,99.9
2022-09-23T18:08:05.902Z,99.9
2022-09-23T18:12:08.092Z,99.9
2022-09-23T18:14:09.223Z,99.9
2022-09-23T18:18:11.546Z,99.9
2022-09-23T18:20:12.670Z,99.9
2022-09-23T18:22:13.785Z,99.9
2022-09-23T18:24:31.937Z,99.9
2022-09-23T18:26:19.268Z,99.9
2022-09-23T18:34:23.797Z,99.9
2022-09-23T18:36:24.926Z,99.9
2022-09-23T18:42:31.516Z,99.9
2022-09-23T18:44:32.683Z,99.9
2022-09-23T18:45:34.873Z,99.9
2022-09-23T18:47:35.957Z,99.9
2022-09-23T18:49:37.123Z,99.9
2022-09-23T18:51:38.261Z,99.9
2022-09-23T18:53:42.574Z,99.9
2022-09-23T18:55:43.752Z,99.9
2022-09-23T18:57:45.089Z,99.9
2022-09-23T18:59:46.054Z,99.9
2022-09-23T19:01:47.242Z,99.9
2022-09-23T19:03:48.337Z,99.9
2022-09-23T19:05:49.470Z,99.9
2022-09-23T19:07:53.823Z,99.9
2022-09-23T19:09:54.986Z,99.9
2022-09-23T19:11:56.153Z,99.9
2022-09-23T19:13:57.272Z,99.9
2022-09-23T19:15:58.415Z,99.9
2022-09-23T19:17:59.559Z,99.9
2022-09-23T19:20:00.709Z,99.9
2022-09-23T19:22:05.110Z,99.9
2022-09-23T19:24:06.264Z,99.9
2022-09-23T19:26:07.430Z,99.9
2022-09-23T19:28:08.550Z,99.9
2022-09-23T19:32:10.899Z,99.9
2022-09-23T19:34:12.023Z,99.9
2022-09-23T19:36:16.357Z,99.9
2022-09-23T19:38:17.495Z,99.9
2022-09-23T19:40:18.768Z,99.9
2022-09-23T19:41:20.772Z,99.9
2022-09-23T19:43:21.943Z,99.9
2022-09-23T19:45:23.107Z,99.9
2022-09-23T19:47:24.347Z,99.9
2022-09-23T19:49:28.789Z,99.9
2022-09-23T19:51:29.954Z,99.9
2022-09-23T19:53:31.099Z,99.9
2022-09-23T19:55:32.348Z,99.9
2022-09-23T19:57:33.589Z,99.9
2022-09-23T19:59:34.837Z,99.9
2022-09-23T20:01:36.205Z,99.9
2022-09-23T20:03:40.649Z,99.9
2022-09-23T20:07:43.156Z,99.9
2022-09-23T20:09:44.375Z,99.9
2022-09-23T20:11:45.660Z,99.9
2022-09-23T20:15:48.133Z,99.9
2022-09-23T20:17:52.476Z,99.9
2022-09-23T20:19:53.728Z,99.9
2022-09-23T20:21:54.998Z,99.9
2022-09-23T20:23:56.165Z,99.9
2022-09-23T20:25:57.440Z,99.9
2022-09-23T20:27:58.678Z,99.9
2022-09-23T20:29:59.927Z,99.9
2022-09-23T20:32:04.363Z,99.9
2022-09-23T20:34:09.193Z,99.9
2022-09-23T20:36:06.649Z,99.9
2022-09-23T20:38:34.972Z,99.9
2022-09-23T20:40:36.201Z,99.9
2022-09-23T20:42:37.362Z,99.9
2022-09-23T20:44:41.776Z,99.9
2022-09-23T20:46:47.515Z,99.9
2022-09-23T20:48:44.291Z,99.9
2022-09-23T20:50:45.472Z,99.9
2022-09-23T20:52:46.600Z,99.9
2022-09-23T20:54:47.831Z,99.9
2022-09-23T20:56:49.011Z,99.9
2022-09-23T20:58:53.283Z,99.9
2022-09-23T21:00:54.555Z,99.9
2022-09-23T21:02:55.586Z,99.9
2022-09-23T21:04:56.745Z,99.9
2022-09-23T21:06:57.989Z,99.9
2022-09-23T21:08:59.132Z,99.9
2022-09-23T21:11:00.265Z,99.9
2022-09-23T21:13:04.688Z,99.9
2022-09-23T21:17:07.104Z,99.9
2022-09-23T21:19:08.238Z,99.9
2022-09-23T21:21:09.395Z,99.9
2022-09-23T21:23:10.513Z,99.9
2022-09-23T21:27:15.968Z,99.9
2022-09-23T21:29:17.146Z,99.9
2022-09-23T21:31:18.342Z,99.9
2022-09-23T21:32:20.482Z,99.9
2022-09-23T21:34:21.709Z,99.9
2022-09-23T21:36:22.844Z,99.9
2022-09-23T21:38:24.003Z,99.9
2022-09-23T21:42:29.605Z,99.9
2022-09-23T21:44:30.739Z,99.9
2022-09-23T21:46:31.958Z,99.9
2022-09-23T21:48:33.137Z,99.9
2022-09-23T21:50:34.274Z,99.9
2022-09-23T21:52:35.520Z,99.9
2022-09-23T22:02:46.354Z,99.9
2022-09-23T22:04:47.613Z,99.9
2022-09-23T22:06:48.735Z,99.9
2022-09-23T22:08:53.163Z,99.9
2022-09-23T22:10:54.417Z,99.9
2022-09-23T22:12:55.655Z,99.9
2022-09-23T22:14:56.793Z,99.9
2022-09-23T22:16:58.074Z,99.9
2022-09-23T22:18:59.331Z,99.9
2022-09-23T22:21:00.606Z,99.9
2022-09-23T22:23:05.108Z,99.9
2022-09-23T22:27:07.640Z,99.9
2022-09-23T22:28:09.904Z,99.9
2022-09-23T22:30:11.144Z,99.9
2022-09-23T22:32:12.408Z,99.9
2022-09-23T22:34:37.764Z,99.9
2022-09-23T22:36:18.300Z,99.9
2022-09-23T22:38:19.445Z,99.9
2022-09-23T22:40:20.788Z,99.9
2022-09-23T22:42:21.932Z,99.9
2022-09-23T22:44:23.200Z,99.9
2022-09-23T22:46:24.601Z,99.9
2022-09-23T22:48:25.708Z,99.9
2022-09-23T22:50:30.230Z,99.9
2022-09-23T22:52:31.484Z,99.9
2022-09-23T22:54:33.923Z,99.9
2022-09-23T22:56:34.138Z,99.9
2022-09-23T22:58:35.251Z,99.9
2022-09-23T23:00:36.491Z,99.9
2022-09-23T23:02:37.648Z,99.9
2022-09-23T23:04:41.966Z,99.9
2022-09-23T23:06:43.349Z,99.9
2022-09-23T23:08:44.466Z,99.9
2022-09-23T23:10:45.619Z,99.9
2022-09-23T23:12:46.767Z,99.9
2022-09-23T23:14:48.022Z,99.9
2022-09-23T23:16:49.339Z,99.9
2022-09-23T23:18:53.537Z,99.9
2022-09-23T23:20:54.799Z,99.9
2022-09-23T23:22:56.057Z,99.9
2022-09-23T23:23:58.313Z,99.9
2022-09-23T23:25:59.584Z,99.9
2022-09-23T23:28:00.729Z,99.9
2022-09-23T23:30:02.004Z,99.9
2022-09-23T23:32:06.297Z,99.9
2022-09-23T23:34:07.720Z,99.9
2022-09-23T23:36:08.806Z,99.9
2022-09-23T23:38:10.068Z,99.9
2022-09-23T23:46:18.428Z,99.9
2022-09-23T23:48:19.609Z,99.9
2022-09-23T23:52:21.963Z,99.9
2022-09-23T23:54:23.142Z,99.9
2022-09-23T23:56:24.367Z,99.9
2022-09-23T23:58:25.622Z,99.9
