createdAt,value
2022-10-11T00:01:21.171Z,91.17
2022-10-11T00:03:47.798Z,90.92
2022-10-11T00:06:14.409Z,91.30
2022-10-11T00:08:41.004Z,91.38
2022-10-11T00:11:08.600Z,91.25
2022-10-11T00:13:36.102Z,91.18
2022-10-11T00:16:08.499Z,91.59
2022-10-11T00:18:35.396Z,91.45
2022-10-11T00:21:06.842Z,91.71
2022-10-11T00:23:33.633Z,91.77
2022-10-11T00:26:02.675Z,91.90
2022-10-11T00:28:37.628Z,92.04
2022-10-11T00:31:11.133Z,91.96
2022-10-11T00:33:37.765Z,92.32
2022-10-11T00:36:05.087Z,92.08
2022-10-11T00:38:32.216Z,92.09
2022-10-11T00:40:59.854Z,91.97
2022-10-11T00:43:29.057Z,91.69
2022-10-11T00:45:55.604Z,91.79
2022-10-11T00:48:29.846Z,92.17
2022-10-11T00:50:58.390Z,91.67
2022-10-11T00:53:25.742Z,92.01
2022-10-11T00:55:57.919Z,92.05
2022-10-11T00:58:24.972Z,91.99
2022-10-11T01:00:51.979Z,92.07
2022-10-11T01:03:20.491Z,91.86
2022-10-11T01:05:47.463Z,91.72
2022-10-11T01:08:14.048Z,91.78
2022-10-11T01:10:40.822Z,91.88
2022-10-11T01:13:20.998Z,91.50
2022-10-11T01:15:57.063Z,91.63
2022-10-11T01:18:52.065Z,91.50
2022-10-11T01:21:31.277Z,91.40
2022-10-11T01:24:08.900Z,91.34
2022-10-11T01:26:53.843Z,91.21
2022-10-11T01:30:17.281Z,90.72
2022-10-11T01:33:28.855Z,90.53
2022-10-11T01:35:58.319Z,90.66
2022-10-11T01:38:33.389Z,90.03
2022-10-11T01:41:04.807Z,90.27
2022-10-11T01:43:31.927Z,90.10
2022-10-11T01:46:00.268Z,90.31
2022-10-11T01:48:26.852Z,90.30
2022-10-11T01:50:56.098Z,90.11
2022-10-11T01:53:31.527Z,89.72
2022-10-11T01:56:09.434Z,89.77
2022-10-11T01:58:45.027Z,89.75
2022-10-11T02:01:24.431Z,89.54
2022-10-11T02:04:11.210Z,89.66
2022-10-11T02:07:01.648Z,89.40
2022-10-11T02:09:35.456Z,89.48
2022-10-11T02:12:05.950Z,89.36
2022-10-11T02:14:35.909Z,89.45
2022-10-11T02:17:07.745Z,89.23
2022-10-11T02:19:41.756Z,89.49
2022-10-11T02:22:19.683Z,89.48
2022-10-11T02:24:49.447Z,89.43
2022-10-11T02:27:18.029Z,89.49
2022-10-11T02:29:45.589Z,89.59
2022-10-11T02:32:13.412Z,89.44
2022-10-11T02:34:51.333Z,89.67
2022-10-11T02:37:41.399Z,89.39
2022-10-11T02:40:21.347Z,89.42
2022-10-11T02:43:01.412Z,89.90
2022-10-11T02:45:31.597Z,89.85
2022-10-11T02:47:58.544Z,89.93
2022-10-11T02:50:25.169Z,89.57
2022-10-11T02:52:51.772Z,90.18
2022-10-11T02:55:18.512Z,89.84
2022-10-11T02:57:45.148Z,89.64
2022-10-11T03:00:12.378Z,89.85
2022-10-11T03:02:44.981Z,89.96
2022-10-11T03:05:11.613Z,89.83
2022-10-11T03:07:38.375Z,89.85
2022-10-11T03:10:06.168Z,89.86
2022-10-11T03:12:32.806Z,89.91
2022-10-11T03:14:59.428Z,89.91
2022-10-11T03:17:42.043Z,89.44
2022-10-11T03:20:09.036Z,89.48
2022-10-11T03:22:35.695Z,89.49
2022-10-11T03:25:04.428Z,89.40
2022-10-11T03:27:32.744Z,89.16
2022-10-11T03:29:59.570Z,89.26
2022-10-11T03:32:26.202Z,89.19
2022-10-11T03:34:52.945Z,89.00
2022-10-11T03:37:19.565Z,89.15
2022-10-11T03:39:46.211Z,89.28
2022-10-11T03:42:13.563Z,89.41
2022-10-11T03:44:41.764Z,89.81
2022-10-11T03:47:08.831Z,89.71
2022-10-11T03:49:38.843Z,89.55
2022-10-11T03:52:09.422Z,89.57
2022-10-11T03:54:36.051Z,89.22
2022-10-11T03:57:02.669Z,89.37
2022-10-11T03:59:29.325Z,88.90
2022-10-11T04:01:56.067Z,88.54
2022-10-11T04:04:22.721Z,88.61
2022-10-11T04:06:49.670Z,88.60
2022-10-11T04:09:16.290Z,88.86
2022-10-11T04:11:42.926Z,88.72
2022-10-11T04:14:09.549Z,89.20
2022-10-11T04:16:38.744Z,89.24
2022-10-11T04:19:05.485Z,88.96
2022-10-11T04:21:32.258Z,89.69
2022-10-11T04:23:58.881Z,89.71
2022-10-11T04:26:25.495Z,89.84
2022-10-11T04:28:55.205Z,90.08
2022-10-11T04:31:21.969Z,90.10
2022-10-11T04:33:54.710Z,89.68
2022-10-11T04:36:21.298Z,89.63
2022-10-11T04:38:47.930Z,89.82
2022-10-11T04:41:14.911Z,89.93
2022-10-11T04:43:41.908Z,89.79
2022-10-11T04:46:09.921Z,89.99
2022-10-11T04:48:37.159Z,89.93
2022-10-11T04:51:03.877Z,90.35
2022-10-11T04:53:30.601Z,89.92
2022-10-11T04:55:58.603Z,90.09
2022-10-11T04:58:25.320Z,90.16
2022-10-11T05:00:51.986Z,90.15
2022-10-11T05:03:18.631Z,90.19
2022-10-11T05:05:45.273Z,90.30
2022-10-11T05:08:12.324Z,90.40
2022-10-11T05:10:38.967Z,90.51
2022-10-11T05:13:05.718Z,90.80
2022-10-11T05:15:32.669Z,90.89
2022-10-11T05:17:59.381Z,91.01
2022-10-11T05:20:26.252Z,91.07
2022-10-11T05:22:52.864Z,90.91
2022-10-11T05:25:19.447Z,91.07
2022-10-11T05:27:46.057Z,91.08
2022-10-11T05:30:12.832Z,91.07
2022-10-11T05:32:39.474Z,91.26
2022-10-11T05:35:07.095Z,91.49
2022-10-11T05:37:33.732Z,91.59
2022-10-11T05:40:00.329Z,91.50
2022-10-11T05:42:26.922Z,91.66
2022-10-11T05:44:53.561Z,91.47
2022-10-11T05:47:20.184Z,91.53
2022-10-11T05:49:46.819Z,91.81
2022-10-11T05:52:13.781Z,92.00
2022-10-11T05:54:40.528Z,92.12
2022-10-11T05:57:07.152Z,92.43
2022-10-11T05:59:35.386Z,92.62
2022-10-11T06:02:02.103Z,92.89
2022-10-11T06:04:28.823Z,93.12
2022-10-11T06:06:55.510Z,93.34
2022-10-11T06:09:22.179Z,93.42
2022-10-11T06:11:48.883Z,93.66
2022-10-11T06:14:15.552Z,93.96
2022-10-11T06:16:42.194Z,94.20
2022-10-11T06:19:09.002Z,94.32
2022-10-11T06:21:35.763Z,94.22
2022-10-11T06:24:02.775Z,94.51
2022-10-11T06:26:29.789Z,94.22
2022-10-11T06:28:56.919Z,94.27
2022-10-11T06:31:23.678Z,94.17
2022-10-11T06:33:50.417Z,94.23
2022-10-11T06:36:17.564Z,94.16
2022-10-11T06:38:45.349Z,94.18
2022-10-11T06:41:22.118Z,94.42
2022-10-11T06:43:51.667Z,94.32
2022-10-11T06:46:20.157Z,94.28
2022-10-11T06:48:47.820Z,94.67
2022-10-11T06:51:16.179Z,94.52
2022-10-11T06:53:43.263Z,94.58
2022-10-11T06:56:12.092Z,94.77
2022-10-11T06:58:39.817Z,95.07
2022-10-11T07:01:09.128Z,94.96
2022-10-11T07:03:36.112Z,94.88
2022-10-11T07:06:08.020Z,95.20
2022-10-11T07:08:35.380Z,95.00
2022-10-11T07:11:22.516Z,95.07
2022-10-11T07:13:51.284Z,95.32
2022-10-11T07:16:18.470Z,95.22
2022-10-11T07:18:45.473Z,95.44
2022-10-11T07:21:14.960Z,95.53
2022-10-11T07:23:42.617Z,95.67
2022-10-11T07:26:10.334Z,95.73
2022-10-11T07:28:37.985Z,95.69
2022-10-11T07:31:13.795Z,96.04
2022-10-11T07:33:40.682Z,96.28
2022-10-11T07:36:08.145Z,96.09
2022-10-11T07:38:35.758Z,96.24
2022-10-11T07:41:06.216Z,96.06
2022-10-11T07:43:33.218Z,95.76
2022-10-11T07:46:05.125Z,95.70
2022-10-11T07:48:35.656Z,95.24
2022-10-11T07:51:11.140Z,95.32
2022-10-11T07:53:42.891Z,95.09
2022-10-11T07:56:12.574Z,95.03
2022-10-11T07:58:40.504Z,94.75
2022-10-11T08:01:07.732Z,94.99
2022-10-11T08:03:34.702Z,95.08
2022-10-11T08:06:07.469Z,94.95
2022-10-11T08:08:34.469Z,94.72
2022-10-11T08:11:01.208Z,94.72
2022-10-11T08:13:28.010Z,94.72
2022-10-11T08:15:54.879Z,94.59
2022-10-11T08:18:21.769Z,94.38
2022-10-11T08:20:48.849Z,93.99
2022-10-11T08:23:16.938Z,93.72
2022-10-11T08:25:46.246Z,93.00
2022-10-11T08:28:17.048Z,92.86
2022-10-11T08:30:51.038Z,92.73
2022-10-11T08:33:18.650Z,92.50
2022-10-11T08:35:45.521Z,92.29
2022-10-11T08:38:12.561Z,92.27
2022-10-11T08:40:55.397Z,92.02
2022-10-11T08:43:43.862Z,91.65
2022-10-11T08:46:11.081Z,91.75
2022-10-11T08:48:48.852Z,91.59
2022-10-11T08:51:39.372Z,91.74
2022-10-11T08:54:21.029Z,91.34
2022-10-11T08:56:47.736Z,90.98
2022-10-11T08:59:29.690Z,90.62
2022-10-11T09:02:13.459Z,90.21
2022-10-11T09:04:40.143Z,89.86
2022-10-11T09:07:39.609Z,89.74
2022-10-11T09:10:09.626Z,89.53
2022-10-11T09:13:01.130Z,89.29
2022-10-11T09:15:56.916Z,88.67
2022-10-11T09:18:26.656Z,88.22
2022-10-11T09:20:53.274Z,87.49
2022-10-11T09:24:08.153Z,87.03
2022-10-11T09:26:51.863Z,86.08
2022-10-11T09:29:25.121Z,85.97
2022-10-11T09:31:54.328Z,85.15
2022-10-11T09:34:23.963Z,85.23
2022-10-11T09:36:58.189Z,84.63
2022-10-11T09:39:29.412Z,84.31
2022-10-11T09:42:01.551Z,83.88
2022-10-11T09:44:39.583Z,83.68
2022-10-11T09:47:07.051Z,82.91
2022-10-11T09:49:41.357Z,82.30
2022-10-11T09:52:15.509Z,81.63
2022-10-11T09:54:48.236Z,81.32
2022-10-11T09:57:36.556Z,81.32
2022-10-11T10:00:12.306Z,81.31
2022-10-11T10:02:47.215Z,80.96
2022-10-11T10:05:25.724Z,80.52
2022-10-11T10:08:20.440Z,80.51
2022-10-11T10:10:59.410Z,80.45
2022-10-11T10:13:46.204Z,80.00
2022-10-11T10:16:27.754Z,79.75
2022-10-11T10:19:16.330Z,79.87
2022-10-11T10:21:49.162Z,79.46
2022-10-11T10:24:33.976Z,79.48
2022-10-11T10:27:08.587Z,78.81
2022-10-11T10:29:36.084Z,77.95
2022-10-11T10:32:14.975Z,76.08
2022-10-11T10:34:55.852Z,74.69
2022-10-11T10:37:25.374Z,73.97
2022-10-11T10:39:59.344Z,72.59
2022-10-11T10:42:25.993Z,70.87
2022-10-11T10:45:00.120Z,69.61
2022-10-11T10:47:51.627Z,67.96
2022-10-11T10:50:39.948Z,67.39
2022-10-11T10:53:20.398Z,66.95
2022-10-11T10:56:02.436Z,66.06
2022-10-11T10:59:11.038Z,65.10
2022-10-11T11:01:50.185Z,64.04
2022-10-11T11:04:32.441Z,64.08
2022-10-11T11:07:03.386Z,63.66
2022-10-11T11:09:37.957Z,63.36
2022-10-11T11:12:14.413Z,63.26
2022-10-11T11:14:59.417Z,63.71
2022-10-11T11:17:42.625Z,63.27
2022-10-11T11:20:21.647Z,64.33
2022-10-11T11:23:01.101Z,64.10
2022-10-11T11:25:44.538Z,63.59
2022-10-11T11:28:39.027Z,62.83
2022-10-11T11:31:40.941Z,63.38
2022-10-11T11:34:22.397Z,64.10
2022-10-11T11:36:56.607Z,63.77
2022-10-11T11:39:28.738Z,64.16
2022-10-11T11:42:05.013Z,64.29
2022-10-11T11:44:34.363Z,63.65
2022-10-11T11:47:04.390Z,62.80
2022-10-11T11:49:37.201Z,61.91
2022-10-11T11:52:08.497Z,60.43
2022-10-11T11:54:50.270Z,58.90
2022-10-11T11:57:48.872Z,58.17
2022-10-11T12:00:24.182Z,58.38
2022-10-11T12:02:54.927Z,58.38
2022-10-11T12:05:25.894Z,58.50
2022-10-11T12:10:49.931Z,58.17
2022-10-11T12:14:13.837Z,58.65
2022-10-11T12:23:00.615Z,59.47
2022-10-11T12:25:27.211Z,60.00
2022-10-11T12:27:56.534Z,59.03
2022-10-11T12:30:47.046Z,58.31
2022-10-11T12:33:16.568Z,57.52
2022-10-11T12:35:57.460Z,57.52
2022-10-11T12:38:31.355Z,57.06
2022-10-11T12:41:02.286Z,56.29
2022-10-11T12:43:36.355Z,56.70
2022-10-11T12:46:47.379Z,56.35
2022-10-11T12:49:36.418Z,55.57
2022-10-11T12:52:05.137Z,54.71
2022-10-11T12:54:37.646Z,54.20
2022-10-11T13:07:23.500Z,52.12
2022-10-11T13:10:11.409Z,50.89
2022-10-11T13:12:42.069Z,50.84
2022-10-11T13:15:14.907Z,50.08
2022-10-11T13:17:41.984Z,49.23
2022-10-11T13:20:18.147Z,48.84
2022-10-11T13:22:51.604Z,48.37
2022-10-11T13:25:37.329Z,48.60
2022-10-11T13:28:04.145Z,48.99
2022-10-11T13:30:34.422Z,48.80
2022-10-11T13:33:01.814Z,48.72
2022-10-11T13:35:32.399Z,48.51
2022-10-11T13:37:59.590Z,48.39
2022-10-11T13:40:27.212Z,48.58
2022-10-11T13:42:56.772Z,48.43
2022-10-11T13:45:25.740Z,48.92
2022-10-11T13:47:53.756Z,48.59
2022-10-11T13:50:30.610Z,49.58
2022-10-11T13:53:09.845Z,50.43
2022-10-11T13:55:42.600Z,50.75
2022-10-11T13:58:19.303Z,49.95
2022-10-11T14:00:57.168Z,49.99
2022-10-11T14:03:27.002Z,49.64
2022-10-11T14:06:04.636Z,48.64
2022-10-11T14:08:38.306Z,48.74
2022-10-11T14:11:06.896Z,46.87
2022-10-11T14:13:44.156Z,45.88
2022-10-11T14:16:29.596Z,45.00
2022-10-11T14:18:59.117Z,44.45
2022-10-11T14:21:47.276Z,44.61
2022-10-11T14:24:16.095Z,44.45
2022-10-11T14:26:44.211Z,44.21
2022-10-11T14:29:26.557Z,45.32
2022-10-11T14:31:59.035Z,44.58
2022-10-11T14:34:26.029Z,44.98
2022-10-11T14:36:53.719Z,45.20
2022-10-11T14:39:25.654Z,45.07
2022-10-11T14:41:52.887Z,45.27
2022-10-11T14:44:21.074Z,45.02
2022-10-11T14:46:49.317Z,45.20
2022-10-11T14:49:20.407Z,44.97
2022-10-11T14:51:48.936Z,45.16
2022-10-11T14:54:18.091Z,45.59
2022-10-11T14:56:45.733Z,45.36
2022-10-11T14:59:15.378Z,45.49
2022-10-11T15:01:42.317Z,45.31
2022-10-11T15:04:09.236Z,45.05
2022-10-11T15:06:38.366Z,45.45
2022-10-11T15:09:06.326Z,44.76
2022-10-11T15:11:43.536Z,44.97
2022-10-11T15:14:10.199Z,45.23
2022-10-11T15:16:36.978Z,44.96
2022-10-11T15:19:24.904Z,44.55
2022-10-11T15:21:51.878Z,44.13
2022-10-11T15:24:21.612Z,44.04
2022-10-11T15:26:49.008Z,44.11
2022-10-11T15:29:17.959Z,43.70
2022-10-11T15:31:49.932Z,43.77
2022-10-11T15:34:17.088Z,43.53
2022-10-11T15:36:44.309Z,42.81
2022-10-11T15:39:24.693Z,43.35
2022-10-11T15:41:57.766Z,43.37
2022-10-11T15:44:24.695Z,44.07
2022-10-11T15:47:01.703Z,44.55
2022-10-11T15:49:28.863Z,44.71
2022-10-11T15:51:55.516Z,44.67
2022-10-11T15:54:22.253Z,44.40
2022-10-11T15:56:48.876Z,44.75
2022-10-11T15:59:15.518Z,44.75
2022-10-11T16:01:42.312Z,45.10
2022-10-11T16:04:09.733Z,45.79
2022-10-11T16:06:38.742Z,45.92
2022-10-11T16:09:05.448Z,46.33
2022-10-11T16:11:32.042Z,46.72
2022-10-11T16:13:58.667Z,46.55
2022-10-11T16:16:25.268Z,47.61
2022-10-11T16:18:51.859Z,47.82
2022-10-11T16:21:20.479Z,48.18
2022-10-11T16:23:47.029Z,48.62
2022-10-11T16:26:14.036Z,48.98
2022-10-11T16:28:47.681Z,49.76
2022-10-11T16:31:21.044Z,50.42
2022-10-11T16:33:48.122Z,50.60
2022-10-11T16:36:32.082Z,51.02
2022-10-11T16:38:59.374Z,51.58
2022-10-11T16:41:25.988Z,51.81
2022-10-11T16:43:54.576Z,52.45
2022-10-11T16:46:22.165Z,52.63
2022-10-11T16:48:49.042Z,53.08
2022-10-11T16:51:15.682Z,53.15
2022-10-11T16:53:42.377Z,53.03
2022-10-11T16:56:10.088Z,53.65
2022-10-11T16:58:36.951Z,54.21
2022-10-11T17:01:08.813Z,54.77
2022-10-11T17:03:35.602Z,55.97
2022-10-11T17:06:02.617Z,56.26
2022-10-11T17:08:29.529Z,56.65
2022-10-11T17:10:57.759Z,56.98
2022-10-11T17:13:24.817Z,57.39
2022-10-11T17:15:51.575Z,57.91
2022-10-11T17:18:23.283Z,58.02
2022-10-11T17:20:50.035Z,58.14
2022-10-11T17:23:16.637Z,58.75
2022-10-11T17:25:45.106Z,59.03
2022-10-11T17:28:17.769Z,59.24
2022-10-11T17:30:53.428Z,60.04
2022-10-11T17:33:20.023Z,59.86
2022-10-11T17:35:46.702Z,60.28
2022-10-11T17:38:13.268Z,60.47
2022-10-11T17:40:39.931Z,60.52
2022-10-11T17:43:06.539Z,60.43
2022-10-11T17:45:33.153Z,60.52
2022-10-11T17:48:00.700Z,60.72
2022-10-11T17:50:27.358Z,61.75
2022-10-11T17:52:53.988Z,61.94
2022-10-11T17:55:20.686Z,62.34
2022-10-11T17:57:47.359Z,63.19
2022-10-11T18:00:14.602Z,63.55
2022-10-11T18:02:41.728Z,64.24
2022-10-11T18:05:08.791Z,64.32
2022-10-11T18:07:35.403Z,64.87
2022-10-11T18:10:02.049Z,65.36
2022-10-11T18:12:28.840Z,65.79
2022-10-11T18:14:55.424Z,66.13
2022-10-11T18:17:22.038Z,66.45
2022-10-11T18:19:48.690Z,66.77
2022-10-11T18:22:15.417Z,67.16
2022-10-11T18:24:41.976Z,67.69
2022-10-11T18:27:08.644Z,67.52
2022-10-11T18:29:35.261Z,68.35
2022-10-11T18:32:01.832Z,68.02
2022-10-11T18:34:28.418Z,68.05
2022-10-11T18:36:55.382Z,68.43
2022-10-11T18:39:22.196Z,68.55
2022-10-11T18:41:48.828Z,68.70
2022-10-11T18:44:15.877Z,68.75
2022-10-11T18:46:42.940Z,68.77
2022-10-11T18:49:09.928Z,69.41
2022-10-11T18:51:38.592Z,69.40
2022-10-11T18:54:06.180Z,69.35
2022-10-11T18:56:34.683Z,69.68
2022-10-11T18:59:01.399Z,69.51
2022-10-11T19:01:30.752Z,69.68
2022-10-11T19:03:59.243Z,70.29
2022-10-11T19:06:34.804Z,70.50
2022-10-11T19:09:06.476Z,70.48
2022-10-11T19:11:33.459Z,70.71
2022-10-11T19:14:01.390Z,70.81
2022-10-11T19:16:29.880Z,70.93
2022-10-11T19:18:57.445Z,71.23
2022-10-11T19:21:24.402Z,71.66
2022-10-11T19:23:51.298Z,71.72
2022-10-11T19:26:20.703Z,71.95
2022-10-11T19:28:48.212Z,72.32
2022-10-11T19:31:17.115Z,72.78
2022-10-11T19:33:45.385Z,72.89
2022-10-11T19:36:14.136Z,73.04
2022-10-11T19:38:44.338Z,73.09
2022-10-11T19:41:11.677Z,73.18
2022-10-11T19:43:38.359Z,73.49
2022-10-11T19:46:07.673Z,73.97
2022-10-11T19:48:38.168Z,73.94
2022-10-11T19:51:10.312Z,74.03
2022-10-11T19:53:37.003Z,73.98
2022-10-11T19:56:05.981Z,74.21
2022-10-11T19:58:32.932Z,74.35
2022-10-11T20:01:05.233Z,74.25
2022-10-11T20:03:32.064Z,74.44
2022-10-11T20:06:00.501Z,74.60
2022-10-11T20:08:28.585Z,74.48
2022-10-11T20:10:55.413Z,74.29
2022-10-11T20:13:22.140Z,74.77
2022-10-11T20:15:49.155Z,74.90
2022-10-11T20:18:15.839Z,74.92
2022-10-11T20:20:55.682Z,74.46
2022-10-11T20:23:27.353Z,74.76
2022-10-11T20:26:15.110Z,75.06
2022-10-11T20:28:43.007Z,75.03
2022-10-11T20:31:33.438Z,75.21
2022-10-11T20:34:02.452Z,75.30
2022-10-11T20:36:32.455Z,75.11
2022-10-11T20:38:59.975Z,75.57
2022-10-11T20:41:29.274Z,75.56
2022-10-11T20:43:57.800Z,75.65
2022-10-11T20:46:28.163Z,75.95
2022-10-11T20:49:01.378Z,76.00
2022-10-11T20:51:29.600Z,75.58
2022-10-11T20:53:56.601Z,75.90
2022-10-11T20:56:23.627Z,75.72
2022-10-11T20:58:52.453Z,75.88
2022-10-11T21:01:21.536Z,75.94
2022-10-11T21:03:48.329Z,75.38
2022-10-11T21:06:14.947Z,76.01
2022-10-11T21:08:41.687Z,76.17
2022-10-11T21:11:08.764Z,76.42
2022-10-11T21:13:35.570Z,76.41
2022-10-11T21:16:12.921Z,76.33
2022-10-11T21:18:39.768Z,76.57
2022-10-11T21:21:11.442Z,76.76
2022-10-11T21:23:38.500Z,77.01
2022-10-11T21:26:07.589Z,77.31
2022-10-11T21:28:34.700Z,77.33
2022-10-11T21:31:09.256Z,77.48
2022-10-11T21:33:36.622Z,77.08
2022-10-11T21:36:05.335Z,77.23
2022-10-11T21:38:32.460Z,77.17
2022-10-11T21:40:59.081Z,77.31
2022-10-11T21:43:25.686Z,77.57
2022-10-11T21:45:52.283Z,77.35
2022-10-11T21:48:18.891Z,77.47
2022-10-11T21:50:52.554Z,77.32
2022-10-11T21:53:19.232Z,77.38
2022-10-11T21:55:45.833Z,76.90
2022-10-11T21:58:12.535Z,77.25
2022-10-11T22:00:39.403Z,77.06
2022-10-11T22:03:05.982Z,77.02
2022-10-11T22:05:32.790Z,77.18
2022-10-11T22:07:59.437Z,76.99
2022-10-11T22:10:26.106Z,77.04
2022-10-11T22:12:52.880Z,77.22
2022-10-11T22:15:19.425Z,77.18
2022-10-11T22:17:46.372Z,76.96
2022-10-11T22:20:12.942Z,77.62
2022-10-11T22:22:39.539Z,77.90
2022-10-11T22:25:06.617Z,78.31
2022-10-11T22:27:33.240Z,78.05
2022-10-11T22:29:59.859Z,78.19
2022-10-11T22:32:26.587Z,78.27
2022-10-11T22:34:53.194Z,78.43
2022-10-11T22:37:19.793Z,78.34
2022-10-11T22:39:46.517Z,78.48
2022-10-11T22:42:13.155Z,78.71
2022-10-11T22:44:39.876Z,78.83
2022-10-11T22:47:06.504Z,79.24
2022-10-11T22:49:39.161Z,79.22
2022-10-11T22:52:05.763Z,79.54
2022-10-11T22:54:34.015Z,79.42
2022-10-11T22:57:00.736Z,79.95
2022-10-11T22:59:27.357Z,79.88
2022-10-11T23:01:53.964Z,80.18
2022-10-11T23:04:21.015Z,80.37
2022-10-11T23:06:47.581Z,80.46
2022-10-11T23:09:14.237Z,80.70
2022-10-11T23:11:40.840Z,80.70
2022-10-11T23:14:08.012Z,80.61
2022-10-11T23:16:34.638Z,80.92
2022-10-11T23:19:01.268Z,80.99
2022-10-11T23:21:27.876Z,81.19
2022-10-11T23:23:55.353Z,81.29
2022-10-11T23:26:21.979Z,81.69
2022-10-11T23:28:48.715Z,81.58
2022-10-11T23:31:17.596Z,81.47
2022-10-11T23:33:45.174Z,81.53
2022-10-11T23:36:15.890Z,81.58
2022-10-11T23:38:42.817Z,81.64
2022-10-11T23:41:09.415Z,81.94
2022-10-11T23:43:36.032Z,81.93
2022-10-11T23:46:02.711Z,82.15
2022-10-11T23:48:29.366Z,82.29
2022-10-11T23:50:55.929Z,81.98
2022-10-11T23:53:22.540Z,82.32
2022-10-11T23:55:49.172Z,82.23
2022-10-11T23:58:15.806Z,82.36
