createdAt,value
2022-11-01T00:02:19.059Z,35.38
2022-11-01T00:04:46.433Z,40.15
2022-11-01T00:07:18.978Z,38.70
2022-11-01T00:10:01.654Z,38.33
2022-11-01T00:12:36.740Z,35.00
2022-11-01T00:15:08.898Z,32.70
2022-11-01T00:17:46.267Z,36.90
2022-11-01T00:20:16.885Z,40.20
2022-11-01T00:22:47.191Z,36.05
2022-11-01T00:25:18.417Z,36.45
2022-11-01T00:27:45.468Z,41.58
2022-11-01T00:30:12.894Z,39.55
2022-11-01T00:32:42.598Z,48.17
2022-11-01T00:35:11.599Z,44.10
2022-11-01T00:37:45.331Z,43.25
2022-11-01T00:40:12.669Z,41.25
2022-11-01T00:42:50.390Z,38.78
2022-11-01T00:45:18.094Z,42.40
2022-11-01T00:47:59.073Z,42.72
2022-11-01T00:50:33.527Z,38.90
2022-11-01T00:53:01.480Z,36.92
2022-11-01T00:55:33.982Z,39.95
2022-11-01T00:58:07.352Z,44.53
2022-11-01T01:00:38.003Z,39.53
2022-11-01T01:03:17.335Z,40.58
2022-11-01T01:05:48.475Z,38.28
2022-11-01T01:08:25.891Z,46.10
2022-11-01T01:11:03.863Z,44.35
2022-11-01T01:13:36.838Z,44.20
2022-11-01T01:16:09.529Z,42.20
2022-11-01T01:18:39.927Z,42.28
2022-11-01T01:21:11.735Z,43.10
2022-11-01T01:23:39.178Z,42.47
2022-11-01T01:26:09.973Z,44.58
2022-11-01T01:28:41.867Z,46.60
2022-11-01T01:31:13.016Z,48.33
2022-11-01T01:33:40.600Z,45.78
2022-11-01T01:36:08.444Z,46.15
2022-11-01T01:38:36.415Z,47.10
2022-11-01T01:41:22.604Z,42.30
2022-11-01T01:43:50.010Z,47.70
2022-11-01T01:46:17.226Z,48.90
2022-11-01T01:48:48.758Z,41.60
2022-11-01T01:51:22.205Z,44.42
2022-11-01T01:53:53.587Z,46.38
2022-11-01T01:56:29.300Z,48.47
2022-11-01T01:59:09.807Z,49.15
2022-11-01T02:01:42.389Z,43.72
2022-11-01T02:04:16.255Z,46.58
2022-11-01T02:06:44.975Z,47.17
2022-11-01T02:09:13.164Z,51.70
2022-11-01T02:11:50.664Z,47.50
2022-11-01T02:14:30.902Z,45.50
2022-11-01T02:17:27.678Z,46.70
2022-11-01T02:20:13.764Z,49.42
2022-11-01T02:23:07.877Z,46.88
2022-11-01T02:26:01.207Z,50.45
2022-11-01T02:29:05.996Z,48.55
2022-11-01T02:31:53.716Z,45.97
2022-11-01T02:34:31.744Z,45.75
2022-11-01T02:37:26.363Z,45.67
2022-11-01T02:40:01.677Z,50.53
2022-11-01T02:42:35.802Z,55.03
2022-11-01T02:45:08.918Z,51.70
2022-11-01T02:47:38.121Z,47.60
2022-11-01T02:50:09.684Z,47.13
2022-11-01T02:52:41.604Z,53.75
2022-11-01T02:55:34.505Z,53.53
2022-11-01T02:58:02.189Z,45.15
2022-11-01T03:00:34.075Z,48.28
2022-11-01T03:03:37.990Z,46.67
2022-11-01T03:06:05.226Z,47.03
2022-11-01T03:08:45.117Z,49.28
2022-11-01T03:11:21.305Z,51.67
2022-11-01T03:14:03.572Z,47.50
2022-11-01T03:21:57.340Z,49.38
2022-11-01T03:24:35.410Z,47.10
2022-11-01T03:27:13.727Z,48.65
2022-11-01T03:29:45.949Z,45.88
2022-11-01T03:32:19.808Z,46.80
2022-11-01T03:34:47.473Z,39.90
2022-11-01T03:37:19.633Z,42.22
2022-11-01T03:42:20.345Z,44.67
2022-11-01T03:44:56.260Z,51.70
2022-11-01T03:47:23.836Z,47.40
2022-11-01T03:50:21.517Z,48.20
2022-11-01T03:52:56.079Z,48.67
2022-11-01T03:55:26.045Z,50.45
2022-11-01T04:00:30.580Z,43.30
2022-11-01T04:05:28.401Z,41.85
2022-11-01T04:07:56.140Z,41.40
2022-11-01T04:10:33.554Z,44.58
2022-11-01T04:13:39.849Z,41.50
2022-11-01T04:16:31.675Z,41.88
2022-11-01T04:19:47.333Z,41.90
2022-11-01T04:22:19.437Z,39.47
2022-11-01T04:24:50.311Z,44.15
2022-11-01T04:27:17.616Z,43.45
2022-11-01T04:29:45.367Z,39.30
2022-11-01T04:32:12.780Z,42.42
2022-11-01T04:34:44.372Z,39.83
2022-11-01T04:37:21.615Z,42.85
2022-11-01T04:40:15.335Z,46.60
2022-11-01T04:49:53.076Z,47.13
2022-11-01T04:56:25.131Z,42.28
2022-11-01T04:59:51.555Z,41.42
2022-11-01T05:03:21.855Z,45.80
2022-11-01T05:13:53.304Z,45.22
2022-11-01T05:20:11.016Z,41.85
2022-11-01T05:22:55.388Z,49.78
2022-11-01T05:25:38.448Z,46.78
2022-11-01T05:28:29.315Z,42.00
2022-11-01T05:32:04.173Z,42.67
2022-11-01T05:34:26.188Z,43.38
2022-11-01T05:37:05.942Z,46.70
2022-11-01T05:39:54.230Z,40.38
2022-11-01T05:42:55.278Z,46.70
2022-11-01T05:45:37.624Z,41.38
2022-11-01T05:51:15.763Z,41.13
2022-11-01T05:53:57.496Z,41.28
2022-11-01T05:56:49.198Z,48.58
2022-11-01T05:59:33.663Z,40.45
2022-11-01T06:02:30.867Z,44.58
2022-11-01T06:05:09.833Z,41.58
2022-11-01T06:08:37.614Z,44.53
2022-11-01T06:12:00.382Z,43.28
2022-11-01T06:14:45.650Z,39.03
2022-11-01T06:17:23.501Z,37.97
2022-11-01T06:20:04.204Z,40.60
2022-11-01T06:22:48.989Z,49.85
2022-11-01T06:25:26.058Z,43.30
2022-11-01T06:27:58.318Z,44.55
2022-11-01T06:30:28.607Z,39.05
2022-11-01T06:33:01.488Z,44.67
2022-11-01T06:35:40.823Z,47.78
2022-11-01T06:38:18.902Z,40.78
2022-11-01T06:40:54.521Z,41.47
2022-11-01T06:43:31.268Z,43.20
2022-11-01T06:46:17.941Z,44.55
2022-11-01T06:52:19.785Z,42.03
2022-11-01T06:54:46.666Z,42.22
2022-11-01T06:57:13.539Z,43.63
2022-11-01T06:59:40.529Z,37.90
2022-11-01T07:02:14.004Z,38.28
2022-11-01T07:04:41.408Z,40.20
2022-11-01T07:07:08.404Z,36.70
2022-11-01T07:09:35.917Z,43.13
2022-11-01T07:12:02.904Z,40.53
2022-11-01T07:14:30.863Z,37.30
2022-11-01T07:16:57.787Z,39.10
2022-11-01T07:19:24.757Z,40.63
2022-11-01T07:21:51.623Z,41.20
2022-11-01T07:24:18.615Z,41.00
2022-11-01T07:26:45.613Z,38.55
2022-11-01T07:29:12.451Z,38.35
2022-11-01T07:31:39.322Z,37.13
2022-11-01T07:34:06.286Z,37.78
2022-11-01T07:36:33.366Z,37.38
2022-11-01T07:39:00.475Z,35.88
2022-11-01T07:41:27.510Z,34.70
2022-11-01T07:43:54.546Z,39.08
2022-11-01T07:46:21.403Z,34.55
2022-11-01T07:48:48.277Z,36.72
2022-11-01T07:51:15.734Z,32.83
2022-11-01T07:53:42.905Z,36.67
2022-11-01T07:56:09.811Z,36.88
2022-11-01T07:58:36.961Z,36.75
2022-11-01T08:01:04.077Z,35.47
2022-11-01T08:03:31.246Z,32.90
2022-11-01T08:05:58.145Z,36.17
2022-11-01T08:08:25.063Z,35.65
2022-11-01T08:10:51.884Z,39.65
2022-11-01T08:13:24.918Z,33.58
2022-11-01T08:15:53.596Z,32.38
2022-11-01T08:18:22.498Z,35.33
2022-11-01T08:20:50.317Z,36.58
2022-11-01T08:23:17.258Z,35.72
2022-11-01T08:25:45.368Z,34.03
2022-11-01T08:28:18.835Z,37.38
2022-11-01T08:30:48.490Z,29.55
2022-11-01T08:33:15.800Z,33.67
2022-11-01T08:35:49.857Z,29.40
2022-11-01T08:38:17.617Z,30.48
2022-11-01T08:40:44.437Z,27.65
2022-11-01T08:43:11.496Z,37.47
2022-11-01T08:45:38.519Z,33.97
2022-11-01T08:48:05.736Z,33.80
2022-11-01T08:50:34.317Z,30.48
2022-11-01T08:53:09.964Z,28.63
2022-11-01T08:55:38.125Z,33.75
2022-11-01T08:58:06.438Z,30.50
2022-11-01T09:00:34.231Z,29.70
2022-11-01T09:03:01.320Z,28.17
2022-11-01T09:05:31.622Z,28.42
2022-11-01T09:08:00.436Z,24.35
2022-11-01T09:10:30.643Z,24.88
2022-11-01T09:12:58.655Z,27.60
2022-11-01T09:15:25.728Z,23.27
2022-11-01T09:17:53.013Z,20.70
2022-11-01T09:20:20.131Z,27.10
2022-11-01T09:22:51.720Z,23.08
2022-11-01T09:25:19.488Z,22.17
2022-11-01T09:27:46.402Z,21.95
2022-11-01T09:30:13.497Z,24.42
2022-11-01T09:32:40.519Z,23.65
2022-11-01T09:35:08.933Z,23.02
2022-11-01T09:37:35.943Z,25.15
2022-11-01T09:40:03.461Z,19.23
2022-11-01T09:42:39.804Z,22.20
2022-11-01T09:45:22.879Z,21.55
2022-11-01T09:47:57.626Z,21.80
2022-11-01T09:50:34.381Z,20.48
2022-11-01T09:53:04.287Z,20.63
2022-11-01T09:55:54.770Z,19.17
2022-11-01T09:58:30.930Z,17.13
2022-11-01T10:01:06.884Z,16.80
2022-11-01T10:03:49.825Z,17.05
2022-11-01T10:06:23.696Z,16.65
2022-11-01T10:09:19.353Z,19.02
2022-11-01T10:12:07.937Z,13.10
2022-11-01T10:14:47.205Z,18.52
2022-11-01T10:17:16.671Z,20.08
2022-11-01T10:19:50.960Z,16.67
2022-11-01T10:22:19.709Z,11.82
2022-11-01T10:25:01.907Z,13.35
2022-11-01T10:28:00.657Z,11.75
2022-11-01T10:30:33.008Z,15.43
2022-11-01T10:33:23.553Z,10.30
2022-11-01T10:36:15.830Z,11.85
2022-11-01T10:42:07.974Z,9.43
2022-11-01T10:44:41.180Z,17.55
2022-11-01T10:47:19.331Z,11.55
2022-11-01T10:50:18.344Z,9.98
2022-11-01T10:52:56.782Z,10.38
2022-11-01T10:55:35.123Z,9.15
2022-11-01T10:58:07.683Z,5.88
2022-11-01T11:00:36.761Z,8.77
2022-11-01T11:03:21.246Z,7.63
2022-11-01T11:05:50.756Z,6.45
2022-11-01T11:08:21.489Z,6.43
2022-11-01T11:10:49.148Z,7.07
2022-11-01T11:13:24.045Z,5.85
2022-11-01T11:16:04.196Z,5.88
2022-11-01T11:18:38.359Z,7.47
2022-11-01T11:21:11.910Z,3.92
2022-11-01T11:23:45.933Z,9.88
2022-11-01T11:26:16.833Z,4.45
2022-11-01T11:28:51.024Z,4.10
2022-11-01T11:31:31.162Z,7.78
2022-11-01T11:34:23.452Z,6.80
2022-11-01T11:36:51.958Z,6.05
2022-11-01T11:39:37.986Z,6.18
2022-11-01T11:42:19.528Z,7.43
2022-11-01T11:44:55.782Z,5.63
2022-11-01T11:47:25.296Z,4.20
2022-11-01T11:49:54.142Z,7.95
2022-11-01T11:52:38.102Z,4.13
2022-11-01T11:55:07.779Z,6.20
2022-11-01T11:57:34.813Z,4.90
2022-11-01T12:00:05.462Z,3.60
2022-11-01T12:02:41.503Z,7.45
2022-11-01T12:05:18.820Z,7.05
2022-11-01T12:08:16.507Z,5.40
2022-11-01T12:10:46.829Z,3.95
2022-11-01T12:13:35.656Z,3.45
2022-11-01T12:16:24.397Z,5.18
2022-11-01T12:18:59.787Z,5.50
2022-11-01T12:21:34.274Z,7.60
2022-11-01T12:24:24.563Z,8.63
2022-11-01T12:26:55.719Z,3.78
2022-11-01T12:29:41.015Z,5.00
2022-11-01T12:32:21.435Z,6.45
2022-11-01T12:34:50.495Z,5.85
2022-11-01T12:37:25.918Z,3.63
2022-11-01T12:40:23.428Z,8.82
2022-11-01T12:42:56.776Z,7.65
2022-11-01T12:45:37.060Z,6.30
2022-11-01T12:48:10.180Z,6.50
2022-11-01T12:50:52.129Z,3.83
2022-11-01T12:55:49.107Z,10.38
2022-11-01T12:58:20.105Z,10.65
2022-11-01T13:01:05.183Z,8.15
2022-11-01T13:03:44.462Z,8.35
2022-11-01T13:06:50.710Z,7.53
2022-11-01T13:09:30.312Z,7.30
2022-11-01T13:12:18.765Z,10.40
2022-11-01T13:15:00.983Z,3.80
2022-11-01T13:20:07.491Z,10.88
2022-11-01T13:23:01.145Z,7.65
2022-11-01T13:25:55.858Z,11.52
2022-11-01T13:29:06.442Z,6.72
2022-11-01T13:32:04.172Z,9.85
2022-11-01T13:34:49.850Z,9.48
2022-11-01T13:37:43.209Z,7.50
2022-11-01T13:40:32.110Z,8.43
2022-11-01T13:43:05.138Z,7.95
2022-11-01T13:45:51.261Z,6.50
2022-11-01T13:48:28.478Z,7.63
2022-11-01T13:51:24.361Z,5.20
2022-11-01T13:54:02.343Z,6.32
2022-11-01T13:56:33.907Z,10.45
2022-11-01T13:59:01.217Z,8.98
2022-11-01T14:01:37.853Z,6.50
2022-11-01T14:04:07.979Z,8.00
2022-11-01T14:06:39.607Z,6.60
2022-11-01T14:09:25.757Z,9.63
2022-11-01T14:12:12.587Z,7.85
2022-11-01T14:14:43.649Z,7.63
2022-11-01T14:17:34.209Z,10.68
2022-11-01T14:20:04.367Z,12.30
2022-11-01T14:22:33.030Z,16.80
2022-11-01T14:25:22.499Z,6.70
2022-11-01T14:28:18.360Z,6.88
2022-11-01T14:30:49.378Z,10.35
2022-11-01T14:33:19.643Z,20.10
2022-11-01T14:35:56.272Z,8.80
2022-11-01T14:39:06.980Z,12.82
2022-11-01T14:41:37.659Z,8.55
2022-11-01T14:44:12.018Z,7.20
2022-11-01T14:46:46.397Z,11.05
2022-11-01T14:49:19.955Z,18.42
2022-11-01T14:52:08.629Z,14.70
2022-11-01T14:54:46.705Z,10.68
2022-11-01T14:57:28.300Z,9.63
2022-11-01T14:59:58.070Z,7.13
2022-11-01T15:02:27.126Z,7.82
2022-11-01T15:04:59.266Z,7.78
2022-11-01T15:07:30.889Z,8.23
2022-11-01T15:10:16.891Z,4.50
2022-11-01T15:13:00.542Z,7.05
2022-11-01T15:15:37.290Z,9.93
2022-11-01T15:18:13.239Z,6.75
2022-11-01T15:20:43.131Z,8.32
2022-11-01T15:23:29.547Z,7.18
2022-11-01T15:26:00.225Z,5.45
2022-11-01T15:28:35.420Z,13.90
2022-11-01T15:31:06.211Z,6.15
2022-11-01T15:33:33.750Z,7.35
2022-11-01T15:36:03.984Z,7.22
2022-11-01T15:38:34.518Z,11.75
2022-11-01T15:41:20.226Z,9.57
2022-11-01T15:43:52.219Z,10.60
2022-11-01T15:46:19.662Z,10.48
2022-11-01T15:48:48.009Z,10.30
2022-11-01T15:51:23.026Z,13.32
2022-11-01T15:53:56.524Z,4.82
2022-11-01T15:56:30.811Z,8.10
2022-11-01T15:59:01.108Z,10.13
2022-11-01T16:01:28.126Z,17.00
2022-11-01T16:04:04.318Z,14.13
2022-11-01T16:06:49.837Z,28.40
2022-11-01T16:09:47.044Z,37.58
2022-11-01T16:12:21.755Z,6.65
2022-11-01T16:15:02.649Z,7.70
2022-11-01T16:17:40.267Z,7.03
2022-11-01T16:20:26.260Z,10.50
2022-11-01T16:22:53.980Z,6.72
2022-11-01T16:25:24.096Z,9.10
2022-11-01T16:28:00.404Z,7.25
2022-11-01T16:30:48.458Z,6.95
2022-11-01T16:33:44.371Z,8.70
2022-11-01T16:36:20.212Z,7.97
2022-11-01T16:38:48.844Z,9.90
2022-11-01T16:41:17.369Z,10.98
2022-11-01T16:43:44.999Z,7.18
2022-11-01T16:46:11.978Z,15.27
2022-11-01T16:48:51.672Z,11.68
2022-11-01T16:51:18.931Z,7.60
2022-11-01T16:53:45.867Z,6.32
2022-11-01T16:56:38.137Z,6.05
2022-11-01T16:59:37.974Z,9.00
2022-11-01T17:02:19.560Z,11.80
2022-11-01T17:04:53.938Z,9.77
2022-11-01T17:07:21.049Z,11.77
2022-11-01T17:09:48.104Z,4.97
2022-11-01T17:12:15.075Z,9.35
2022-11-01T17:14:42.097Z,9.52
2022-11-01T17:17:19.577Z,8.73
2022-11-01T17:19:50.335Z,8.95
2022-11-01T17:22:22.245Z,7.15
2022-11-01T17:24:49.798Z,6.43
2022-11-01T17:27:16.882Z,11.07
2022-11-01T17:29:43.863Z,6.38
2022-11-01T17:32:11.413Z,9.73
2022-11-01T17:34:39.059Z,8.45
2022-11-01T17:37:06.720Z,8.52
2022-11-01T17:39:35.984Z,9.48
2022-11-01T17:42:03.000Z,8.85
2022-11-01T17:44:30.202Z,6.47
2022-11-01T17:46:58.064Z,8.50
2022-11-01T17:49:25.590Z,6.80
2022-11-01T17:51:54.868Z,6.68
2022-11-01T17:54:23.119Z,6.63
2022-11-01T17:56:51.749Z,8.05
2022-11-01T17:59:18.698Z,6.70
2022-11-01T18:01:46.075Z,10.43
2022-11-01T18:04:13.542Z,9.30
2022-11-01T18:06:40.654Z,7.72
2022-11-01T18:09:20.037Z,9.85
2022-11-01T18:12:12.418Z,11.70
2022-11-01T18:15:01.346Z,7.50
2022-11-01T18:17:50.878Z,8.10
2022-11-01T18:20:50.026Z,8.02
2022-11-01T18:23:20.122Z,7.03
2022-11-01T18:25:49.013Z,13.63
2022-11-01T18:28:18.445Z,7.40
2022-11-01T18:31:13.749Z,8.45
2022-11-01T18:33:55.677Z,10.05
2022-11-01T18:36:39.083Z,7.88
2022-11-01T18:39:41.213Z,6.95
2022-11-01T18:42:09.837Z,9.90
2022-11-01T18:44:38.174Z,5.82
2022-11-01T18:47:16.991Z,9.27
2022-11-01T18:49:43.962Z,6.63
2022-11-01T18:52:14.635Z,12.05
2022-11-01T18:54:50.082Z,10.13
2022-11-01T18:57:23.704Z,7.63
2022-11-01T18:59:53.358Z,9.80
2022-11-01T19:02:27.058Z,8.90
2022-11-01T19:05:19.729Z,7.18
2022-11-01T19:08:10.287Z,10.45
2022-11-01T19:10:41.504Z,8.50
2022-11-01T19:13:21.337Z,6.75
2022-11-01T19:15:53.926Z,9.55
2022-11-01T19:18:23.175Z,7.32
2022-11-01T19:20:58.425Z,8.23
2022-11-01T19:23:35.842Z,7.13
2022-11-01T19:26:03.585Z,9.55
2022-11-01T19:28:38.399Z,10.93
2022-11-01T19:31:21.947Z,6.28
2022-11-01T19:33:55.270Z,6.38
2022-11-01T19:36:24.689Z,11.43
2022-11-01T19:38:53.034Z,9.30
2022-11-01T19:41:29.841Z,8.32
2022-11-01T19:43:59.265Z,9.20
2022-11-01T19:46:26.400Z,8.52
2022-11-01T19:48:53.823Z,6.70
2022-11-01T19:51:23.772Z,9.55
2022-11-01T19:56:26.218Z,6.35
2022-11-01T19:58:57.706Z,10.02
2022-11-01T20:01:42.228Z,6.43
2022-11-01T20:04:31.281Z,6.30
2022-11-01T20:07:08.561Z,6.97
2022-11-01T20:09:36.564Z,11.68
2022-11-01T20:12:03.867Z,9.25
2022-11-01T20:14:33.246Z,10.45
2022-11-01T20:17:01.282Z,7.80
2022-11-01T20:19:28.495Z,4.07
2022-11-01T20:21:55.738Z,4.97
2022-11-01T20:24:22.834Z,9.27
2022-11-01T20:26:50.709Z,10.90
2022-11-01T20:29:17.476Z,8.52
2022-11-01T20:31:44.369Z,5.88
2022-11-01T20:34:11.202Z,8.90
2022-11-01T20:36:38.626Z,9.68
2022-11-01T20:39:08.133Z,5.28
2022-11-01T20:41:37.302Z,11.50
2022-11-01T20:44:04.485Z,4.38
2022-11-01T20:46:31.398Z,11.48
2022-11-01T20:48:58.319Z,7.65
2022-11-01T20:51:25.234Z,11.35
2022-11-01T20:53:53.138Z,6.32
2022-11-01T20:56:20.060Z,6.68
2022-11-01T20:58:46.898Z,8.77
2022-11-01T21:01:22.048Z,3.92
2022-11-01T21:03:54.307Z,11.48
2022-11-01T21:06:22.451Z,5.95
2022-11-01T21:08:49.944Z,12.80
2022-11-01T21:14:20.629Z,11.02
2022-11-01T21:16:48.559Z,6.47
2022-11-01T21:19:20.798Z,4.65
2022-11-01T21:21:52.620Z,6.55
2022-11-01T21:24:36.447Z,8.43
2022-11-01T21:27:13.005Z,15.77
2022-11-01T21:29:44.871Z,5.53
2022-11-01T21:32:27.019Z,10.05
2022-11-01T21:34:54.687Z,4.55
2022-11-01T21:37:22.303Z,9.57
2022-11-01T21:40:01.549Z,9.85
2022-11-01T21:45:02.808Z,9.65
2022-11-01T21:47:32.535Z,5.93
2022-11-01T21:49:59.958Z,5.50
2022-11-01T21:52:27.480Z,6.97
2022-11-01T21:54:55.192Z,7.53
2022-11-01T21:57:22.860Z,4.75
2022-11-01T21:59:51.806Z,7.35
2022-11-01T22:02:19.084Z,8.30
2022-11-01T22:04:46.434Z,12.48
2022-11-01T22:11:53.449Z,8.57
2022-11-01T22:14:24.081Z,6.88
2022-11-01T22:16:54.402Z,8.05
2022-11-01T22:19:24.642Z,5.00
2022-11-01T22:21:53.403Z,8.25
2022-11-01T22:24:20.983Z,4.85
2022-11-01T22:26:47.904Z,10.93
2022-11-01T22:29:15.047Z,3.67
2022-11-01T22:31:42.176Z,5.43
2022-11-01T22:34:09.264Z,11.43
2022-11-01T22:36:37.538Z,8.70
2022-11-01T22:39:17.051Z,6.47
2022-11-01T22:41:44.570Z,5.15
2022-11-01T22:44:24.892Z,7.82
2022-11-01T22:46:59.449Z,7.97
2022-11-01T22:49:28.816Z,5.40
2022-11-01T22:52:21.347Z,4.90
2022-11-01T22:54:53.544Z,9.13
2022-11-01T22:57:34.728Z,5.97
2022-11-01T23:00:29.298Z,9.30
2022-11-01T23:03:15.536Z,8.75
2022-11-01T23:05:45.121Z,9.65
2022-11-01T23:08:32.245Z,5.10
2022-11-01T23:11:00.253Z,4.75
2022-11-01T23:13:50.133Z,4.85
2022-11-01T23:16:42.749Z,7.28
2022-11-01T23:19:13.526Z,5.20
2022-11-01T23:21:41.145Z,3.80
2022-11-01T23:24:09.061Z,5.88
2022-11-01T23:26:36.443Z,4.85
2022-11-01T23:29:03.690Z,5.15
2022-11-01T23:31:30.834Z,6.50
2022-11-01T23:34:00.886Z,5.18
2022-11-01T23:36:33.352Z,4.93
2022-11-01T23:39:02.414Z,9.57
2022-11-01T23:41:45.436Z,4.85
2022-11-01T23:44:28.164Z,3.17
2022-11-01T23:47:10.585Z,8.82
2022-11-01T23:49:40.273Z,6.80
2022-11-01T23:52:53.301Z,7.35
2022-11-01T23:55:26.455Z,6.00
2022-11-01T23:57:58.652Z,7.72
