createdAt,value
2018-11-03T00:00:02.410Z,21.80
2018-11-03T00:02:30.977Z,22.73
2018-11-03T00:04:59.604Z,22.27
2018-11-03T00:07:28.269Z,19.33
2018-11-03T00:09:56.854Z,23.37
2018-11-03T00:12:25.893Z,17.47
2018-11-03T00:14:54.537Z,19.07
2018-11-03T00:17:23.081Z,20.23
2018-11-03T00:19:51.664Z,17.43
2018-11-03T00:22:20.237Z,18.63
2018-11-03T00:24:48.830Z,19.07
2018-11-03T00:27:17.416Z,18.63
2018-11-03T00:29:46.064Z,17.50
2018-11-03T00:32:14.661Z,17.80
2018-11-03T00:34:43.318Z,19.70
2018-11-03T00:37:11.938Z,16.07
2018-11-03T00:39:41.399Z,19.13
2018-11-03T00:42:10.368Z,15.93
2018-11-03T00:44:39.292Z,18.07
2018-11-03T00:47:07.889Z,17.77
2018-11-03T00:49:36.490Z,18.37
2018-11-03T00:52:05.217Z,15.80
2018-11-03T00:54:33.795Z,16.40
2018-11-03T00:57:02.393Z,14.80
2018-11-03T00:59:30.970Z,18.13
2018-11-03T01:01:59.572Z,16.07
2018-11-03T01:04:28.129Z,17.10
2018-11-03T01:06:56.736Z,16.60
2018-11-03T01:09:25.399Z,15.80
2018-11-03T01:11:54.024Z,16.27
2018-11-03T01:14:23.183Z,14.57
2018-11-03T01:16:51.780Z,14.10
2018-11-03T01:19:20.364Z,14.37
2018-11-03T01:21:48.936Z,14.60
2018-11-03T01:24:17.499Z,14.93
2018-11-03T01:26:46.103Z,16.83
2018-11-03T01:29:14.781Z,14.20
2018-11-03T01:31:43.423Z,15.07
2018-11-03T01:34:12.029Z,15.17
2018-11-03T01:36:41.153Z,15.60
2018-11-03T01:39:11.077Z,15.17
2018-11-03T01:41:39.788Z,12.17
2018-11-03T01:44:08.973Z,13.77
2018-11-03T01:46:37.607Z,14.27
2018-11-03T01:49:06.216Z,12.80
2018-11-03T01:51:34.777Z,14.20
2018-11-03T01:54:03.380Z,13.53
2018-11-03T01:56:32.081Z,13.97
2018-11-03T01:59:00.675Z,13.80
2018-11-03T02:01:29.032Z,12.87
2018-11-03T02:03:57.649Z,11.93
2018-11-03T02:06:26.252Z,15.03
2018-11-03T02:08:54.837Z,16.53
2018-11-03T02:11:23.397Z,14.17
2018-11-03T02:13:51.997Z,12.17
2018-11-03T02:16:20.568Z,11.50
2018-11-03T02:18:50.001Z,10.33
2018-11-03T02:21:18.652Z,11.77
2018-11-03T02:23:48.178Z,15.07
2018-11-03T02:26:16.792Z,13.60
2018-11-03T02:28:45.413Z,14.53
2018-11-03T02:31:14.167Z,10.70
2018-11-03T02:33:42.777Z,13.27
2018-11-03T02:36:11.413Z,11.33
2018-11-03T02:38:40.011Z,11.43
2018-11-03T02:41:08.592Z,15.13
2018-11-03T02:43:37.170Z,9.03
2018-11-03T02:46:05.860Z,9.70
2018-11-03T02:48:34.655Z,11.00
2018-11-03T02:51:03.251Z,13.57
2018-11-03T02:53:31.831Z,10.47
2018-11-03T02:56:00.504Z,11.10
2018-11-03T02:58:29.424Z,12.30
2018-11-03T03:00:58.052Z,11.73
2018-11-03T03:03:26.781Z,9.77
2018-11-03T03:05:55.377Z,12.17
2018-11-03T03:08:23.918Z,9.57
2018-11-03T03:10:52.507Z,11.53
2018-11-03T03:13:21.062Z,9.57
2018-11-03T03:15:49.632Z,9.20
2018-11-03T03:18:18.205Z,10.57
2018-11-03T03:20:46.797Z,9.10
2018-11-03T03:23:15.392Z,9.57
2018-11-03T03:25:43.909Z,10.27
2018-11-03T03:28:12.461Z,9.27
2018-11-03T03:30:41.471Z,9.57
2018-11-03T03:33:10.084Z,9.87
2018-11-03T03:35:38.703Z,8.83
2018-11-03T03:38:07.223Z,9.07
2018-11-03T03:40:35.821Z,10.77
2018-11-03T03:43:04.781Z,8.73
2018-11-03T03:45:33.338Z,8.47
2018-11-03T03:48:01.874Z,7.90
2018-11-03T03:50:30.477Z,8.43
2018-11-03T03:52:59.049Z,12.20
2018-11-03T03:55:27.608Z,8.83
2018-11-03T03:57:56.172Z,8.17
2018-11-03T04:00:24.793Z,9.93
2018-11-03T04:02:53.358Z,6.30
2018-11-03T04:05:21.961Z,8.27
2018-11-03T04:07:50.521Z,9.53
2018-11-03T04:10:19.081Z,9.20
2018-11-03T04:12:47.670Z,10.30
2018-11-03T04:15:16.255Z,7.37
2018-11-03T04:17:44.916Z,14.50
2018-11-03T04:20:13.454Z,10.03
2018-11-03T04:22:42.020Z,10.53
2018-11-03T04:25:10.614Z,11.03
2018-11-03T04:27:39.211Z,7.57
2018-11-03T04:30:10.203Z,8.93
2018-11-03T04:32:38.872Z,8.20
2018-11-03T04:35:07.602Z,7.60
2018-11-03T04:37:36.304Z,8.73
2018-11-03T04:40:06.027Z,8.87
2018-11-03T04:42:34.645Z,8.57
2018-11-03T04:45:03.253Z,7.40
2018-11-03T04:47:31.873Z,8.03
2018-11-03T04:50:00.472Z,7.03
2018-11-03T04:52:29.056Z,8.93
2018-11-03T04:54:57.631Z,7.70
2018-11-03T04:57:26.245Z,8.93
2018-11-03T04:59:54.828Z,8.17
2018-11-03T05:02:23.390Z,8.77
2018-11-03T05:04:51.925Z,9.27
2018-11-03T05:07:20.473Z,7.43
2018-11-03T05:09:49.117Z,7.90
2018-11-03T05:12:17.761Z,7.30
2018-11-03T05:14:46.308Z,7.50
2018-11-03T05:17:14.924Z,9.20
2018-11-03T05:19:43.583Z,5.73
2018-11-03T05:22:12.746Z,6.23
2018-11-03T05:24:42.004Z,7.57
2018-11-03T05:27:10.916Z,5.70
2018-11-03T05:29:40.088Z,6.20
2018-11-03T05:32:08.656Z,6.50
2018-11-03T05:34:37.231Z,7.63
2018-11-03T05:37:06.123Z,6.77
2018-11-03T05:39:34.696Z,5.80
2018-11-03T05:42:03.529Z,7.20
2018-11-03T05:44:32.186Z,6.30
2018-11-03T05:47:00.788Z,7.67
2018-11-03T05:49:29.342Z,7.57
2018-11-03T05:51:57.942Z,9.67
2018-11-03T05:54:26.506Z,7.83
2018-11-03T05:56:55.140Z,10.17
2018-11-03T05:59:23.685Z,8.00
2018-11-03T06:01:52.250Z,6.17
2018-11-03T06:04:20.937Z,10.37
2018-11-03T06:06:49.527Z,6.07
2018-11-03T06:09:18.095Z,7.57
2018-11-03T06:11:46.705Z,9.47
2018-11-03T06:14:15.542Z,10.30
2018-11-03T06:16:44.871Z,4.73
2018-11-03T06:19:13.451Z,9.20
2018-11-03T06:21:42.860Z,5.03
2018-11-03T06:24:11.909Z,5.70
2018-11-03T06:26:40.813Z,6.70
2018-11-03T06:29:10.549Z,7.87
2018-11-03T06:31:39.599Z,12.33
2018-11-03T06:34:08.224Z,6.90
2018-11-03T06:36:37.326Z,5.33
2018-11-03T06:39:07.732Z,6.00
2018-11-03T06:41:37.845Z,15.03
2018-11-03T06:44:07.676Z,13.13
2018-11-03T06:46:36.912Z,7.77
2018-11-03T06:49:11.318Z,5.73
2018-11-03T06:51:39.999Z,6.10
2018-11-03T06:54:09.147Z,6.57
2018-11-03T06:56:38.012Z,7.30
2018-11-03T06:59:06.585Z,7.43
2018-11-03T07:01:35.176Z,9.00
2018-11-03T07:04:03.773Z,7.23
2018-11-03T07:06:32.356Z,8.37
2018-11-03T07:09:01.077Z,7.90
2018-11-03T07:11:29.893Z,7.10
2018-11-03T07:13:58.521Z,9.80
2018-11-03T07:16:27.062Z,8.30
2018-11-03T07:18:55.638Z,8.67
2018-11-03T07:21:24.230Z,10.00
2018-11-03T07:23:52.950Z,7.80
2018-11-03T07:26:21.509Z,7.03
2018-11-03T07:28:50.057Z,6.33
2018-11-03T07:31:18.637Z,6.40
2018-11-03T07:33:47.294Z,9.23
2018-11-03T07:36:15.989Z,6.43
2018-11-03T07:38:44.745Z,8.43
2018-11-03T07:41:13.580Z,7.27
2018-11-03T07:43:42.151Z,8.73
2018-11-03T07:46:10.733Z,8.00
2018-11-03T07:48:39.342Z,8.47
2018-11-03T07:51:08.061Z,6.27
2018-11-03T07:53:36.689Z,6.37
2018-11-03T07:56:05.579Z,6.50
2018-11-03T07:58:34.202Z,5.77
2018-11-03T08:01:02.788Z,7.67
2018-11-03T08:03:31.403Z,9.80
2018-11-03T08:06:00.005Z,9.03
2018-11-03T08:08:28.643Z,5.07
2018-11-03T08:10:57.241Z,15.43
2018-11-03T08:13:25.873Z,17.90
2018-11-03T08:15:54.687Z,16.70
2018-11-03T08:18:23.137Z,16.00
2018-11-03T08:20:51.727Z,16.33
2018-11-03T08:23:20.352Z,10.33
2018-11-03T08:25:48.912Z,10.33
2018-11-03T08:28:17.553Z,10.83
2018-11-03T08:30:46.092Z,11.30
2018-11-03T08:33:14.789Z,9.80
2018-11-03T08:35:43.501Z,9.60
2018-11-03T08:38:12.236Z,8.03
2018-11-03T08:40:41.245Z,7.50
2018-11-03T08:43:10.363Z,8.67
2018-11-03T08:45:38.968Z,8.03
2018-11-03T08:48:07.607Z,6.67
2018-11-03T08:50:36.464Z,9.43
2018-11-03T08:53:05.136Z,8.10
2018-11-03T08:55:33.709Z,9.27
2018-11-03T08:58:02.329Z,10.77
2018-11-03T09:00:30.869Z,10.13
2018-11-03T09:02:59.441Z,8.57
2018-11-03T09:05:28.040Z,8.07
2018-11-03T09:07:57.452Z,6.10
2018-11-03T09:10:26.116Z,7.73
2018-11-03T09:12:54.348Z,8.63
2018-11-03T09:15:22.927Z,11.13
2018-11-03T09:17:51.497Z,7.63
2018-11-03T09:20:20.099Z,11.17
2018-11-03T09:22:48.797Z,9.50
2018-11-03T09:25:17.267Z,7.57
2018-11-03T09:27:46.006Z,8.90
2018-11-03T09:30:17.800Z,10.47
2018-11-03T09:32:46.360Z,10.57
2018-11-03T09:35:15.744Z,8.63
2018-11-03T09:37:44.431Z,8.07
2018-11-03T09:40:16.086Z,9.53
2018-11-03T09:42:46.273Z,8.83
2018-11-03T09:45:14.976Z,6.97
2018-11-03T09:47:44.013Z,12.00
2018-11-03T09:50:13.749Z,9.40
2018-11-03T09:52:42.373Z,8.57
2018-11-03T09:55:13.478Z,9.83
2018-11-03T09:57:42.255Z,8.43
2018-11-03T10:00:13.792Z,10.23
2018-11-03T10:02:43.356Z,9.70
2018-11-03T10:05:12.664Z,8.73
2018-11-03T10:07:41.295Z,7.13
2018-11-03T10:10:12.501Z,9.80
2018-11-03T10:12:52.473Z,8.77
2018-11-03T10:15:21.589Z,9.17
2018-11-03T10:17:50.197Z,8.33
2018-11-03T10:20:18.859Z,8.83
2018-11-03T10:22:47.415Z,7.73
2018-11-03T10:25:17.231Z,8.77
2018-11-03T10:27:45.780Z,10.67
2018-11-03T10:30:15.285Z,7.70
2018-11-03T10:32:44.155Z,7.63
2018-11-03T10:35:13.289Z,6.57
2018-11-03T10:37:41.890Z,8.13
2018-11-03T10:40:13.396Z,8.33
2018-11-03T10:42:42.412Z,7.33
2018-11-03T10:45:12.197Z,9.50
2018-11-03T10:47:40.923Z,6.33
2018-11-03T10:50:12.164Z,6.77
2018-11-03T10:52:41.606Z,7.63
2018-11-03T10:55:11.545Z,5.77
2018-11-03T10:57:40.190Z,9.30
2018-11-03T11:00:15.094Z,6.73
2018-11-03T11:02:49.241Z,6.70
2018-11-03T11:05:23.113Z,6.53
2018-11-03T11:10:04.610Z,7.40
2018-11-03T11:12:40.540Z,7.83
2018-11-03T11:15:09.895Z,8.77
2018-11-03T11:17:38.531Z,10.33
2018-11-03T11:20:08.249Z,7.83
2018-11-03T11:22:36.831Z,10.90
2018-11-03T11:25:07.397Z,14.10
2018-11-03T11:27:35.838Z,13.37
2018-11-03T11:30:04.589Z,10.73
2018-11-03T11:32:33.233Z,12.60
2018-11-03T11:35:01.811Z,14.17
2018-11-03T11:37:30.483Z,13.77
2018-11-03T11:39:59.058Z,10.90
2018-11-03T11:42:27.669Z,11.23
2018-11-03T11:44:56.307Z,11.50
2018-11-03T11:47:24.933Z,10.63
2018-11-03T11:49:53.584Z,9.97
2018-11-03T11:52:22.234Z,9.13
2018-11-03T11:54:51.065Z,9.00
2018-11-03T11:57:19.571Z,8.50
2018-11-03T11:59:48.201Z,7.80
2018-11-03T12:02:16.883Z,10.93
2018-11-03T12:04:45.422Z,6.27
2018-11-03T12:07:14.048Z,13.10
2018-11-03T12:09:42.695Z,10.33
2018-11-03T12:12:11.299Z,9.33
2018-11-03T12:14:39.905Z,9.27
2018-11-03T12:17:08.513Z,10.03
2018-11-03T12:19:37.177Z,9.07
2018-11-03T12:22:05.776Z,8.07
2018-11-03T12:24:34.363Z,12.73
2018-11-03T12:27:04.853Z,12.47
2018-11-03T12:29:33.468Z,8.93
2018-11-03T12:32:03.501Z,9.77
2018-11-03T12:34:32.125Z,12.73
2018-11-03T12:37:00.721Z,8.87
2018-11-03T12:39:29.673Z,12.57
2018-11-03T12:41:58.253Z,11.03
2018-11-03T12:44:26.949Z,11.63
2018-11-03T12:46:55.510Z,17.13
2018-11-03T12:49:24.231Z,11.37
2018-11-03T12:51:52.809Z,16.13
2018-11-03T12:54:21.366Z,12.93
2018-11-03T12:56:49.938Z,13.90
2018-11-03T12:59:18.568Z,15.47
2018-11-03T13:01:47.122Z,13.23
2018-11-03T13:04:15.749Z,9.97
2018-11-03T13:06:44.477Z,10.80
2018-11-03T13:09:12.994Z,12.43
2018-11-03T13:11:41.581Z,13.57
2018-11-03T13:14:10.161Z,15.67
2018-11-03T13:16:38.728Z,11.93
2018-11-03T13:19:07.452Z,10.63
2018-11-03T13:21:36.044Z,12.43
2018-11-03T13:24:04.658Z,11.37
2018-11-03T13:26:33.232Z,11.23
2018-11-03T13:29:01.782Z,8.37
2018-11-03T13:31:30.490Z,9.40
2018-11-03T13:33:59.088Z,9.80
2018-11-03T13:36:27.644Z,10.67
2018-11-03T13:38:56.179Z,8.30
2018-11-03T13:41:24.812Z,6.60
2018-11-03T13:43:53.413Z,9.87
2018-11-03T13:46:22.057Z,13.73
2018-11-03T13:48:50.642Z,11.67
2018-11-03T13:51:19.185Z,9.47
2018-11-03T13:53:47.769Z,9.77
2018-11-03T13:56:16.379Z,8.60
2018-11-03T13:58:44.908Z,7.40
2018-11-03T14:01:13.506Z,8.23
2018-11-03T14:03:42.055Z,9.30
2018-11-03T14:06:10.732Z,9.47
2018-11-03T14:08:38.929Z,7.33
2018-11-03T14:11:07.548Z,6.10
2018-11-03T14:13:36.061Z,9.13
2018-11-03T14:16:04.661Z,9.03
2018-11-03T14:18:33.205Z,6.17
2018-11-03T14:21:01.827Z,9.73
2018-11-03T14:23:33.593Z,8.87
2018-11-03T14:26:02.225Z,11.13
2018-11-03T14:28:31.448Z,6.50
2018-11-03T14:31:00.466Z,9.33
2018-11-03T14:33:29.223Z,9.70
2018-11-03T14:35:58.095Z,12.27
2018-11-03T14:38:26.690Z,12.90
2018-11-03T14:40:55.243Z,8.97
2018-11-03T14:43:23.793Z,9.43
2018-11-03T14:45:52.427Z,11.63
2018-11-03T14:48:20.973Z,12.47
2018-11-03T14:50:49.573Z,10.20
2018-11-03T14:53:18.189Z,19.30
2018-11-03T14:55:46.741Z,14.03
2018-11-03T14:58:15.309Z,15.63
2018-11-03T15:00:43.881Z,11.07
2018-11-03T15:03:12.983Z,17.63
2018-11-03T15:05:41.652Z,10.50
2018-11-03T15:08:10.985Z,8.43
2018-11-03T15:10:39.559Z,5.73
2018-11-03T15:13:08.180Z,6.80
2018-11-03T15:15:36.809Z,7.57
2018-11-03T15:18:05.424Z,6.17
2018-11-03T15:20:34.183Z,5.40
2018-11-03T15:23:02.801Z,5.77
2018-11-03T15:25:31.358Z,5.53
2018-11-03T15:28:01.598Z,7.97
2018-11-03T15:30:30.184Z,7.23
2018-11-03T15:32:59.033Z,5.87
2018-11-03T15:35:27.581Z,6.63
2018-11-03T15:38:11.402Z,5.17
2018-11-03T15:40:40.502Z,6.87
2018-11-03T15:43:09.060Z,8.27
2018-11-03T15:45:37.660Z,7.03
2018-11-03T15:48:06.284Z,9.00
2018-11-03T15:50:39.075Z,6.23
2018-11-03T15:53:07.652Z,6.20
2018-11-03T15:55:35.836Z,7.00
2018-11-03T15:58:04.499Z,6.27
2018-11-03T16:00:33.118Z,5.33
2018-11-03T16:03:02.858Z,7.33
2018-11-03T16:05:31.455Z,7.73
2018-11-03T16:08:00.042Z,9.03
2018-11-03T16:10:28.604Z,6.83
2018-11-03T16:12:57.174Z,5.73
2018-11-03T16:15:25.743Z,6.50
2018-11-03T16:17:54.320Z,8.17
2018-11-03T16:20:22.897Z,7.17
2018-11-03T16:22:51.562Z,7.13
2018-11-03T16:25:19.704Z,8.00
2018-11-03T16:27:48.304Z,9.47
2018-11-03T16:30:17.604Z,7.63
2018-11-03T16:32:46.209Z,9.37
2018-11-03T16:35:14.862Z,16.17
2018-11-03T16:37:43.420Z,18.67
2018-11-03T16:40:13.270Z,18.10
2018-11-03T16:42:42.163Z,18.97
2018-11-03T16:45:12.150Z,9.93
2018-11-03T16:47:40.784Z,14.10
2018-11-03T16:50:09.909Z,11.63
2018-11-03T16:52:38.781Z,11.73
2018-11-03T16:55:07.525Z,13.37
2018-11-03T16:57:36.430Z,11.40
2018-11-03T17:00:06.281Z,17.07
2018-11-03T17:02:34.972Z,14.43
2018-11-03T17:05:03.735Z,20.60
2018-11-03T17:07:32.350Z,19.90
2018-11-03T17:10:00.971Z,35.60
2018-11-03T17:12:29.532Z,42.57
2018-11-03T17:14:57.804Z,50.07
2018-11-03T17:17:26.065Z,65.53
2018-11-03T17:19:54.687Z,56.23
2018-11-03T17:22:23.251Z,53.57
2018-11-03T17:24:51.906Z,33.97
2018-11-03T17:27:20.637Z,26.30
2018-11-03T17:29:49.196Z,29.17
2018-11-03T17:32:17.933Z,20.07
2018-11-03T17:34:46.141Z,25.10
2018-11-03T17:37:14.692Z,23.70
2018-11-03T17:39:42.936Z,27.20
2018-11-03T17:42:11.202Z,25.87
2018-11-03T17:44:39.806Z,19.77
2018-11-03T17:47:08.635Z,25.70
2018-11-03T17:49:37.277Z,21.30
2018-11-03T17:52:05.850Z,20.23
2018-11-03T17:54:34.160Z,25.53
2018-11-03T17:57:02.841Z,25.63
2018-11-03T17:59:31.429Z,21.23
2018-11-03T18:02:00.377Z,25.07
2018-11-03T18:04:29.002Z,18.30
2018-11-03T18:06:57.583Z,21.97
2018-11-03T18:09:26.149Z,24.53
2018-11-03T18:11:54.365Z,22.17
2018-11-03T18:14:22.587Z,21.13
2018-11-03T18:16:51.142Z,11.20
2018-11-03T18:19:19.736Z,18.00
2018-11-03T18:21:48.990Z,22.00
2018-11-03T18:24:17.559Z,20.10
2018-11-03T18:26:46.094Z,19.53
2018-11-03T18:29:14.677Z,26.47
2018-11-03T18:31:44.070Z,17.03
2018-11-03T18:34:12.983Z,23.27
2018-11-03T18:36:41.581Z,25.00
2018-11-03T18:39:11.117Z,25.50
2018-11-03T18:41:39.819Z,21.33
2018-11-03T18:44:09.047Z,17.47
2018-11-03T18:46:37.875Z,21.57
2018-11-03T18:49:06.167Z,23.43
2018-11-03T18:51:34.900Z,25.23
2018-11-03T18:54:07.816Z,32.43
2018-11-03T18:56:36.446Z,22.93
2018-11-03T18:59:05.838Z,29.27
2018-11-03T19:01:34.428Z,19.97
2018-11-03T19:04:03.075Z,33.02
2018-11-03T19:06:31.682Z,39.33
2018-11-03T19:09:00.277Z,42.07
2018-11-03T19:11:28.902Z,31.87
2018-11-03T19:13:57.671Z,40.13
2018-11-03T19:16:26.360Z,38.38
2018-11-03T19:18:55.079Z,35.63
2018-11-03T19:21:23.729Z,39.75
2018-11-03T19:23:52.927Z,44.30
2018-11-03T19:26:21.544Z,42.58
2018-11-03T19:28:50.134Z,42.75
2018-11-03T19:31:18.758Z,48.28
2018-11-03T19:33:47.346Z,43.50
2018-11-03T19:36:15.957Z,49.27
2018-11-03T19:38:45.649Z,33.80
2018-11-03T19:41:14.404Z,44.48
2018-11-03T19:43:42.866Z,39.67
2018-11-03T19:46:11.647Z,39.43
2018-11-03T19:48:40.278Z,45.55
2018-11-03T19:51:19.683Z,47.20
2018-11-03T19:53:48.369Z,34.33
2018-11-03T19:56:16.947Z,43.58
2018-11-03T19:58:45.552Z,52.05
2018-11-03T20:01:15.278Z,41.18
2018-11-03T20:03:43.940Z,42.17
2018-11-03T20:06:12.636Z,39.67
2018-11-03T20:08:41.418Z,42.23
2018-11-03T20:11:09.983Z,29.42
2018-11-03T20:13:38.652Z,35.20
2018-11-03T20:16:07.260Z,38.95
2018-11-03T20:18:35.991Z,40.00
2018-11-03T20:21:04.600Z,31.77
2018-11-03T20:23:33.185Z,25.92
2018-11-03T20:26:01.862Z,30.75
2018-11-03T20:28:30.496Z,37.55
2018-11-03T20:30:59.098Z,35.63
2018-11-03T20:33:28.440Z,34.35
2018-11-03T20:35:57.016Z,41.70
2018-11-03T20:38:25.581Z,39.88
2018-11-03T20:40:54.130Z,37.42
2018-11-03T20:43:22.953Z,32.00
2018-11-03T20:45:51.619Z,36.70
2018-11-03T20:48:20.257Z,26.23
2018-11-03T20:50:53.032Z,29.95
2018-11-03T20:53:21.610Z,30.97
2018-11-03T20:55:50.192Z,31.97
2018-11-03T20:58:18.944Z,35.83
2018-11-03T21:00:48.056Z,27.73
2018-11-03T21:03:16.624Z,28.87
2018-11-03T21:05:45.239Z,29.15
2018-11-03T21:08:13.972Z,32.45
2018-11-03T21:10:42.489Z,27.82
2018-11-03T21:13:12.050Z,24.55
2018-11-03T21:15:40.716Z,30.70
2018-11-03T21:18:09.297Z,24.98
2018-11-03T21:20:37.905Z,22.32
2018-11-03T21:23:06.791Z,20.82
2018-11-03T21:25:35.460Z,20.97
2018-11-03T21:28:04.117Z,26.30
2018-11-03T21:30:32.991Z,28.25
2018-11-03T21:33:01.827Z,21.20
2018-11-03T21:35:30.223Z,25.27
2018-11-03T21:37:58.803Z,25.27
2018-11-03T21:40:27.373Z,19.57
2018-11-03T21:42:55.992Z,25.55
2018-11-03T21:45:24.545Z,19.23
2018-11-03T21:47:53.162Z,22.32
2018-11-03T21:50:21.765Z,18.80
2018-11-03T21:52:50.321Z,17.05
2018-11-03T21:55:18.916Z,14.80
2018-11-03T21:57:47.531Z,15.78
2018-11-03T22:00:17.572Z,14.65
2018-11-03T22:02:46.205Z,19.42
2018-11-03T22:05:15.910Z,17.10
2018-11-03T22:07:44.765Z,13.55
2018-11-03T22:10:13.416Z,17.62
2018-11-03T22:12:42.835Z,16.07
2018-11-03T22:15:11.548Z,18.60
2018-11-03T22:17:40.138Z,18.60
2018-11-03T22:20:09.953Z,15.50
2018-11-03T22:22:39.021Z,18.32
2018-11-03T22:25:09.225Z,16.05
2018-11-03T22:27:38.015Z,18.25
2018-11-03T22:30:07.904Z,18.70
2018-11-03T22:32:36.749Z,18.35
2018-11-03T22:35:05.604Z,18.17
2018-11-03T22:37:34.179Z,16.55
2018-11-03T22:40:02.859Z,16.17
2018-11-03T22:42:31.433Z,13.53
2018-11-03T22:45:00.082Z,18.85
2018-11-03T22:47:28.680Z,21.70
2018-11-03T22:49:57.247Z,21.77
2018-11-03T22:52:25.817Z,21.30
2018-11-03T22:54:54.393Z,17.73
2018-11-03T22:57:22.989Z,22.40
2018-11-03T22:59:51.985Z,19.77
2018-11-03T23:02:20.537Z,20.67
2018-11-03T23:04:49.714Z,22.30
2018-11-03T23:07:18.421Z,22.37
2018-11-03T23:09:48.253Z,20.17
2018-11-03T23:12:16.914Z,24.00
2018-11-03T23:14:45.505Z,25.17
2018-11-03T23:17:14.087Z,23.07
2018-11-03T23:19:42.736Z,22.07
2018-11-03T23:22:11.428Z,20.57
2018-11-03T23:24:40.000Z,20.27
2018-11-03T23:27:08.568Z,21.63
2018-11-03T23:29:37.396Z,19.80
2018-11-03T23:32:06.048Z,22.77
2018-11-03T23:34:34.636Z,18.20
2018-11-03T23:37:03.242Z,20.87
2018-11-03T23:39:31.844Z,20.97
2018-11-03T23:42:00.471Z,18.30
2018-11-03T23:44:29.051Z,19.20
2018-11-03T23:47:07.508Z,15.37
2018-11-03T23:49:36.582Z,15.87
2018-11-03T23:52:06.022Z,17.90
2018-11-03T23:54:35.074Z,14.53
2018-11-03T23:57:04.094Z,15.23
2018-11-03T23:59:32.896Z,15.57
