createdAt,value
2019-02-20T00:00:04.307Z,0
2019-02-20T00:01:12.308Z,0
2019-02-20T00:02:20.391Z,0
2019-02-20T00:03:28.458Z,0
2019-02-20T00:04:36.498Z,0
2019-02-20T00:05:44.560Z,0
2019-02-20T00:06:52.596Z,0
2019-02-20T00:08:00.688Z,0
2019-02-20T00:09:08.714Z,0
2019-02-20T00:10:16.761Z,0
2019-02-20T00:11:24.818Z,0
2019-02-20T00:12:32.917Z,0
2019-02-20T00:13:40.927Z,0
2019-02-20T00:14:48.987Z,0
2019-02-20T00:15:57.059Z,0
2019-02-20T00:17:05.092Z,0
2019-02-20T00:18:13.153Z,0
2019-02-20T00:19:21.219Z,0
2019-02-20T00:20:29.269Z,0
2019-02-20T00:21:37.322Z,0
2019-02-20T00:22:45.383Z,0
2019-02-20T00:23:53.447Z,0
2019-02-20T00:25:01.552Z,0
2019-02-20T00:26:09.562Z,0
2019-02-20T00:27:17.615Z,0
2019-02-20T00:28:25.668Z,0
2019-02-20T00:29:33.716Z,0
2019-02-20T00:30:41.754Z,0
2019-02-20T00:31:49.840Z,0
2019-02-20T00:32:57.889Z,0
2019-02-20T00:34:05.977Z,0
2019-02-20T00:35:13.977Z,0
2019-02-20T00:36:22.051Z,0
2019-02-20T00:37:30.135Z,0
2019-02-20T00:38:38.157Z,0
2019-02-20T00:39:46.220Z,0
2019-02-20T00:40:54.260Z,0
2019-02-20T00:42:02.313Z,0
2019-02-20T00:43:10.377Z,0
2019-02-20T00:44:18.456Z,0
2019-02-20T00:45:26.498Z,0
2019-02-20T00:46:34.545Z,0
2019-02-20T00:47:42.609Z,0
2019-02-20T00:48:50.667Z,0
2019-02-20T00:49:58.721Z,0
2019-02-20T00:51:06.765Z,0
2019-02-20T00:52:14.828Z,0
2019-02-20T00:53:22.905Z,0
2019-02-20T00:54:30.939Z,0
2019-02-20T00:55:39.002Z,0
2019-02-20T00:56:47.036Z,0
2019-02-20T00:57:55.106Z,0
2019-02-20T00:59:03.182Z,0
2019-02-20T01:00:11.207Z,0
2019-02-20T01:01:19.276Z,0
2019-02-20T01:02:27.321Z,0
2019-02-20T01:03:35.372Z,0
2019-02-20T01:04:43.438Z,0
2019-02-20T01:05:51.475Z,0
2019-02-20T01:06:59.539Z,0
2019-02-20T01:08:07.600Z,0
2019-02-20T01:09:15.646Z,0
2019-02-20T01:10:23.708Z,0
2019-02-20T01:11:31.740Z,0
2019-02-20T01:12:39.855Z,0
2019-02-20T01:13:47.874Z,0
2019-02-20T01:14:55.909Z,0
2019-02-20T01:16:03.984Z,0
2019-02-20T01:17:12.015Z,0
2019-02-20T01:18:20.087Z,0
2019-02-20T01:19:29.002Z,0
2019-02-20T01:20:36.188Z,0
2019-02-20T01:21:44.248Z,0
2019-02-20T01:22:59.589Z,0
2019-02-20T01:24:00.360Z,0
2019-02-20T01:25:08.407Z,0
2019-02-20T01:26:16.499Z,0
2019-02-20T01:27:24.517Z,0
2019-02-20T01:28:32.576Z,0
2019-02-20T01:29:40.629Z,0
2019-02-20T01:30:48.677Z,0
2019-02-20T01:31:56.741Z,0
2019-02-20T01:33:04.797Z,0
2019-02-20T01:34:12.837Z,0
2019-02-20T01:35:20.913Z,0
2019-02-20T01:36:28.951Z,0
2019-02-20T01:37:36.997Z,0
2019-02-20T01:38:45.065Z,0
2019-02-20T01:39:53.114Z,0
2019-02-20T01:41:01.174Z,0
2019-02-20T01:42:09.216Z,0
2019-02-20T01:43:17.290Z,0
2019-02-20T01:44:25.338Z,0
2019-02-20T01:45:33.382Z,0
2019-02-20T01:46:41.428Z,0
2019-02-20T01:47:49.495Z,0
2019-02-20T01:48:57.549Z,0
2019-02-20T01:50:05.615Z,0
2019-02-20T01:51:13.664Z,0
2019-02-20T01:52:21.705Z,0
2019-02-20T01:53:29.797Z,0
2019-02-20T01:54:37.814Z,0
2019-02-20T01:55:45.869Z,0
2019-02-20T01:56:53.918Z,0
2019-02-20T01:58:02.019Z,0
2019-02-20T01:59:10.037Z,0
2019-02-20T02:00:18.088Z,0
2019-02-20T02:01:26.127Z,0
2019-02-20T02:02:34.197Z,0
2019-02-20T02:03:42.253Z,0
2019-02-20T02:04:50.297Z,0
2019-02-20T02:05:58.417Z,0
2019-02-20T02:07:06.419Z,0
2019-02-20T02:08:14.459Z,0
2019-02-20T02:09:22.530Z,0
2019-02-20T02:10:30.571Z,0
2019-02-20T02:11:38.634Z,0
2019-02-20T02:12:46.683Z,0
2019-02-20T02:13:54.769Z,0
2019-02-20T02:15:02.791Z,0
2019-02-20T02:16:10.845Z,0
2019-02-20T02:17:18.900Z,0
2019-02-20T02:18:26.932Z,0
2019-02-20T02:19:34.984Z,0
2019-02-20T02:20:43.044Z,0
2019-02-20T02:21:51.106Z,0
2019-02-20T02:22:59.154Z,0
2019-02-20T02:24:07.212Z,0
2019-02-20T02:25:15.284Z,0
2019-02-20T02:26:23.309Z,0
2019-02-20T02:27:31.360Z,0
2019-02-20T02:28:39.421Z,0
2019-02-20T02:29:47.486Z,0
2019-02-20T02:30:55.539Z,0
2019-02-20T02:32:03.592Z,0
2019-02-20T02:33:11.630Z,0
2019-02-20T02:34:19.697Z,0
2019-02-20T02:35:27.746Z,0
2019-02-20T02:36:35.812Z,0
2019-02-20T02:37:43.899Z,0
2019-02-20T02:38:51.900Z,0
2019-02-20T02:39:59.974Z,0
2019-02-20T02:41:08.025Z,0
2019-02-20T02:42:16.065Z,0
2019-02-20T02:43:24.142Z,0
2019-02-20T02:44:32.201Z,0
2019-02-20T02:45:40.238Z,0
2019-02-20T02:46:48.285Z,0
2019-02-20T02:47:56.339Z,0
2019-02-20T02:49:04.404Z,0
2019-02-20T02:50:12.455Z,0
2019-02-20T02:51:20.514Z,0
2019-02-20T02:52:28.590Z,0
2019-02-20T02:53:36.612Z,0
2019-02-20T02:54:44.670Z,0
2019-02-20T02:55:52.703Z,0
2019-02-20T02:57:00.758Z,0
2019-02-20T02:58:08.847Z,0
2019-02-20T02:59:16.876Z,0
2019-02-20T03:00:24.929Z,0
2019-02-20T03:01:32.983Z,0
2019-02-20T03:02:41.038Z,0
2019-02-20T03:03:49.094Z,0
2019-02-20T03:04:57.152Z,0
2019-02-20T03:06:05.195Z,0
2019-02-20T03:07:13.256Z,0
2019-02-20T03:08:21.310Z,0
2019-02-20T03:09:29.373Z,0
2019-02-20T03:10:37.407Z,0
2019-02-20T03:11:45.469Z,0
2019-02-20T03:12:53.521Z,0
2019-02-20T03:14:01.544Z,0
2019-02-20T03:15:09.640Z,0
2019-02-20T03:16:17.722Z,0
2019-02-20T03:17:25.732Z,0
2019-02-20T03:18:33.798Z,0
2019-02-20T03:19:41.843Z,0
2019-02-20T03:20:49.906Z,0
2019-02-20T03:21:57.940Z,0
2019-02-20T03:23:06.000Z,0
2019-02-20T03:24:14.051Z,0
2019-02-20T03:25:22.093Z,0
2019-02-20T03:26:30.166Z,0
2019-02-20T03:27:38.262Z,0
2019-02-20T03:28:46.278Z,0
2019-02-20T03:29:54.322Z,0
2019-02-20T03:31:02.372Z,0
2019-02-20T03:32:10.428Z,0
2019-02-20T03:33:18.503Z,0
2019-02-20T03:34:26.555Z,0
2019-02-20T03:35:34.596Z,0
2019-02-20T03:36:42.648Z,0
2019-02-20T03:37:50.705Z,0
2019-02-20T03:38:58.752Z,0
2019-02-20T03:40:06.810Z,0
2019-02-20T03:41:14.879Z,0
2019-02-20T03:42:22.920Z,0
2019-02-20T03:43:30.969Z,0
2019-02-20T03:44:39.099Z,0
2019-02-20T03:45:47.072Z,0
2019-02-20T03:46:55.128Z,0
2019-02-20T03:48:03.186Z,0
2019-02-20T03:49:11.235Z,0
2019-02-20T03:50:19.304Z,0
2019-02-20T03:51:27.337Z,0
2019-02-20T03:52:35.402Z,0
2019-02-20T03:53:51.094Z,0
2019-02-20T03:54:51.491Z,0
2019-02-20T03:55:59.565Z,0
2019-02-20T03:57:07.623Z,0
2019-02-20T03:58:15.678Z,0
2019-02-20T03:59:23.731Z,0
2019-02-20T04:00:31.766Z,0
2019-02-20T04:01:39.835Z,0
2019-02-20T04:02:47.894Z,0
2019-02-20T04:03:55.993Z,0
2019-02-20T04:05:03.987Z,0
2019-02-20T04:06:12.021Z,0
2019-02-20T04:07:20.115Z,0
2019-02-20T04:08:28.164Z,0
2019-02-20T04:09:36.221Z,0
2019-02-20T04:10:44.311Z,0
2019-02-20T04:11:52.317Z,0
2019-02-20T04:13:00.382Z,0
2019-02-20T04:14:08.436Z,0
2019-02-20T04:15:16.485Z,0
2019-02-20T04:16:24.545Z,0
2019-02-20T04:17:32.609Z,0
2019-02-20T04:18:40.654Z,0
2019-02-20T04:19:48.705Z,0
2019-02-20T04:20:56.763Z,0
2019-02-20T04:22:04.810Z,0
2019-02-20T04:23:12.920Z,0
2019-02-20T04:24:20.932Z,0
2019-02-20T04:25:29.005Z,0
2019-02-20T04:26:37.048Z,0
2019-02-20T04:27:45.098Z,0
2019-02-20T04:28:53.192Z,0
2019-02-20T04:30:01.213Z,0
2019-02-20T04:31:09.266Z,0
2019-02-20T04:32:17.313Z,0
2019-02-20T04:33:25.370Z,0
2019-02-20T04:34:33.433Z,0
2019-02-20T04:35:41.451Z,0
2019-02-20T04:36:49.535Z,0
2019-02-20T04:37:57.586Z,0
2019-02-20T04:39:05.663Z,0
2019-02-20T04:40:13.703Z,0
2019-02-20T04:41:21.720Z,0
2019-02-20T04:42:29.892Z,0
2019-02-20T04:43:37.858Z,0
2019-02-20T04:44:45.924Z,0
2019-02-20T04:45:53.968Z,0
2019-02-20T04:47:02.021Z,0
2019-02-20T04:48:10.088Z,0
2019-02-20T04:49:18.146Z,0
2019-02-20T04:50:26.179Z,0
2019-02-20T04:51:34.251Z,0
2019-02-20T04:52:42.275Z,0
2019-02-20T04:53:50.364Z,0
2019-02-20T04:54:58.391Z,0
2019-02-20T04:56:06.438Z,0
2019-02-20T04:57:14.563Z,0
2019-02-20T04:58:22.554Z,0
2019-02-20T04:59:30.627Z,0
2019-02-20T05:00:38.727Z,0
2019-02-20T05:01:46.709Z,0
2019-02-20T05:02:54.791Z,0
2019-02-20T05:04:02.867Z,0
2019-02-20T05:05:10.873Z,0
2019-02-20T05:06:18.942Z,0
2019-02-20T05:07:26.994Z,0
2019-02-20T05:08:35.042Z,0
2019-02-20T05:09:43.114Z,0
2019-02-20T05:10:51.215Z,0
2019-02-20T05:11:59.239Z,0
2019-02-20T05:13:07.257Z,0
2019-02-20T05:14:15.309Z,0
2019-02-20T05:15:23.376Z,0
2019-02-20T05:16:31.403Z,0
2019-02-20T05:17:39.470Z,0
2019-02-20T05:18:47.530Z,0
2019-02-20T05:19:55.575Z,0
2019-02-20T05:21:03.631Z,0
2019-02-20T05:22:11.658Z,0
2019-02-20T05:23:19.736Z,0
2019-02-20T05:24:27.807Z,0
2019-02-20T05:25:35.885Z,0
2019-02-20T05:26:43.911Z,0
2019-02-20T05:27:51.930Z,0
2019-02-20T05:29:00.039Z,0
2019-02-20T05:30:08.058Z,0
2019-02-20T05:31:16.601Z,0
2019-02-20T05:32:24.195Z,0
2019-02-20T05:33:32.196Z,0
2019-02-20T05:34:40.266Z,0
2019-02-20T05:35:48.337Z,0
2019-02-20T05:36:56.364Z,0
2019-02-20T05:38:04.437Z,0
2019-02-20T05:39:12.480Z,0
2019-02-20T05:40:20.544Z,0
2019-02-20T05:41:28.591Z,0
2019-02-20T05:42:36.717Z,0
2019-02-20T05:43:44.731Z,0
2019-02-20T05:44:52.760Z,0
2019-02-20T05:46:00.808Z,0
2019-02-20T05:47:08.866Z,0
2019-02-20T05:48:16.933Z,0
2019-02-20T05:49:24.971Z,0
2019-02-20T05:50:33.027Z,0
2019-02-20T05:51:41.069Z,0
2019-02-20T05:52:49.147Z,0
2019-02-20T05:53:57.178Z,0
2019-02-20T05:55:05.241Z,4
2019-02-20T05:56:13.368Z,4
2019-02-20T05:57:21.335Z,0
2019-02-20T05:58:29.890Z,0
2019-02-20T05:59:38.011Z,4
2019-02-20T06:00:45.498Z,4
2019-02-20T06:01:53.555Z,8
2019-02-20T06:03:01.636Z,8
2019-02-20T06:04:09.695Z,8
2019-02-20T06:05:17.767Z,12
2019-02-20T06:06:25.812Z,12
2019-02-20T06:07:33.823Z,16
2019-02-20T06:08:41.879Z,24
2019-02-20T06:09:49.933Z,28
2019-02-20T06:10:57.989Z,32
2019-02-20T06:12:06.037Z,36
2019-02-20T06:13:14.095Z,44
2019-02-20T06:14:22.145Z,48
2019-02-20T06:15:30.188Z,56
2019-02-20T06:16:38.312Z,64
2019-02-20T06:17:46.390Z,68
2019-02-20T06:18:54.380Z,76
2019-02-20T06:20:02.401Z,84
2019-02-20T06:21:10.477Z,100
2019-02-20T06:22:18.518Z,116
2019-02-20T06:23:26.568Z,136
2019-02-20T06:24:43.545Z,160
2019-02-20T06:25:42.710Z,176
2019-02-20T06:26:50.755Z,196
2019-02-20T06:27:58.790Z,216
2019-02-20T06:29:06.862Z,240
2019-02-20T06:30:14.886Z,276
2019-02-20T06:31:22.954Z,304
2019-02-20T06:32:30.994Z,340
2019-02-20T06:33:39.082Z,380
2019-02-20T06:34:47.115Z,416
2019-02-20T06:35:55.175Z,436
2019-02-20T06:37:03.230Z,460
2019-02-20T06:38:11.638Z,480
2019-02-20T06:39:19.332Z,516
2019-02-20T06:40:27.391Z,556
2019-02-20T06:41:38.900Z,580
2019-02-20T06:42:43.496Z,600
2019-02-20T06:43:51.540Z,636
2019-02-20T06:44:59.598Z,676
2019-02-20T06:46:07.661Z,700
2019-02-20T06:47:15.705Z,776
2019-02-20T06:48:23.760Z,880
2019-02-20T06:49:31.788Z,920
2019-02-20T06:50:39.869Z,956
2019-02-20T06:51:47.923Z,996
2019-02-20T06:52:55.988Z,1096
2019-02-20T06:54:04.036Z,1164
2019-02-20T06:55:12.079Z,1236
2019-02-20T06:56:20.141Z,1420
2019-02-20T06:57:28.194Z,1536
2019-02-20T06:58:36.259Z,1512
2019-02-20T06:59:44.314Z,1548
2019-02-20T07:00:52.405Z,1580
2019-02-20T07:02:00.432Z,1576
2019-02-20T07:03:08.484Z,1556
2019-02-20T07:04:16.552Z,1548
2019-02-20T07:05:24.576Z,1556
2019-02-20T07:06:32.642Z,1528
2019-02-20T07:07:40.701Z,1504
2019-02-20T07:08:48.760Z,1556
2019-02-20T07:09:56.847Z,1732
2019-02-20T07:11:04.846Z,1852
2019-02-20T07:12:12.898Z,1872
2019-02-20T07:13:20.959Z,1860
2019-02-20T07:14:29.007Z,1880
2019-02-20T07:15:37.088Z,1900
2019-02-20T07:16:45.139Z,1904
2019-02-20T07:17:53.197Z,1928
2019-02-20T07:19:01.253Z,2076
2019-02-20T07:20:09.290Z,2248
2019-02-20T07:21:17.344Z,2324
2019-02-20T07:22:25.422Z,2244
2019-02-20T07:23:33.466Z,2064
2019-02-20T07:24:41.589Z,2084
2019-02-20T07:25:49.567Z,2252
2019-02-20T07:26:57.612Z,2432
2019-02-20T07:28:05.697Z,2508
2019-02-20T07:29:13.727Z,2396
2019-02-20T07:30:21.782Z,2356
2019-02-20T07:31:29.880Z,2452
2019-02-20T07:32:37.901Z,2416
2019-02-20T07:33:45.989Z,2420
2019-02-20T07:34:54.027Z,2384
2019-02-20T07:36:02.050Z,2368
2019-02-20T07:37:10.131Z,2500
2019-02-20T07:38:18.198Z,2476
2019-02-20T07:39:26.232Z,2448
2019-02-20T07:40:34.331Z,2324
2019-02-20T07:41:42.335Z,2300
2019-02-20T07:42:50.406Z,2548
2019-02-20T07:43:58.476Z,2988
2019-02-20T07:45:06.508Z,3276
2019-02-20T07:46:14.563Z,3072
2019-02-20T07:47:22.609Z,3004
2019-02-20T07:48:30.686Z,2952
2019-02-20T07:49:38.776Z,2796
2019-02-20T07:50:46.785Z,2932
2019-02-20T07:51:54.836Z,3076
2019-02-20T07:53:02.917Z,2976
2019-02-20T07:54:10.944Z,3052
2019-02-20T07:55:19.004Z,3296
2019-02-20T07:56:27.083Z,3596
2019-02-20T07:57:35.103Z,3600
2019-02-20T07:58:43.177Z,3436
2019-02-20T07:59:51.261Z,3592
2019-02-20T08:00:59.295Z,3804
2019-02-20T08:02:07.342Z,3716
2019-02-20T08:03:15.393Z,3832
2019-02-20T08:04:23.454Z,4232
2019-02-20T08:05:31.498Z,4396
2019-02-20T08:06:39.580Z,4644
2019-02-20T08:07:47.605Z,5104
2019-02-20T08:08:55.683Z,4932
2019-02-20T08:10:03.749Z,4768
2019-02-20T08:11:11.795Z,5060
2019-02-20T08:12:19.840Z,5260
2019-02-20T08:13:27.913Z,5472
2019-02-20T08:14:36.014Z,5800
2019-02-20T08:15:43.996Z,6132
2019-02-20T08:16:52.819Z,6320
2019-02-20T08:18:00.122Z,6720
2019-02-20T08:19:08.185Z,6516
2019-02-20T08:20:16.243Z,6804
2019-02-20T08:21:24.295Z,6664
2019-02-20T08:22:32.343Z,6912
2019-02-20T08:23:40.399Z,6740
2019-02-20T08:24:48.482Z,6564
2019-02-20T08:25:56.518Z,6776
2019-02-20T08:27:04.593Z,7468
2019-02-20T08:28:12.649Z,8020
2019-02-20T08:29:20.681Z,8548
2019-02-20T08:30:28.774Z,9036
2019-02-20T08:31:36.801Z,8664
2019-02-20T08:32:44.870Z,8760
2019-02-20T08:33:52.914Z,8596
2019-02-20T08:35:00.989Z,8456
2019-02-20T08:36:09.056Z,8836
2019-02-20T08:37:17.132Z,8376
2019-02-20T08:38:25.157Z,8812
2019-02-20T08:39:33.206Z,8932
2019-02-20T08:40:41.263Z,9832
2019-02-20T08:41:49.349Z,10004
2019-02-20T08:42:57.391Z,10256
2019-02-20T08:44:05.458Z,10264
2019-02-20T08:45:13.528Z,9936
2019-02-20T08:46:21.562Z,10176
2019-02-20T08:47:29.609Z,10504
2019-02-20T08:48:37.691Z,10736
2019-02-20T08:49:45.741Z,10492
2019-02-20T08:50:53.835Z,10608
2019-02-20T08:52:01.858Z,10500
2019-02-20T08:53:09.935Z,10724
2019-02-20T08:54:17.982Z,11052
2019-02-20T08:55:31.700Z,11324
2019-02-20T08:56:34.099Z,10924
2019-02-20T08:57:42.151Z,9708
2019-02-20T08:58:50.242Z,8576
2019-02-20T08:59:58.308Z,9116
2019-02-20T09:01:06.348Z,9884
2019-02-20T09:02:14.388Z,9888
2019-02-20T09:03:22.471Z,9560
2019-02-20T09:04:30.509Z,9604
2019-02-20T09:05:38.576Z,9772
2019-02-20T09:06:46.634Z,10088
2019-02-20T09:07:54.685Z,9800
2019-02-20T09:09:02.783Z,9156
2019-02-20T09:10:10.805Z,8580
2019-02-20T09:11:18.871Z,7660
2019-02-20T09:12:26.946Z,6876
2019-02-20T09:13:35.047Z,6880
2019-02-20T09:14:43.066Z,7504
2019-02-20T09:15:51.100Z,8424
2019-02-20T09:16:59.178Z,8940
2019-02-20T09:18:07.235Z,9036
2019-02-20T09:19:15.296Z,9088
2019-02-20T09:20:23.342Z,8564
2019-02-20T09:21:31.398Z,7992
2019-02-20T09:22:39.622Z,7948
2019-02-20T09:23:47.522Z,8320
2019-02-20T09:24:55.602Z,8116
2019-02-20T09:26:03.702Z,7572
2019-02-20T09:27:11.695Z,7312
2019-02-20T09:28:19.823Z,7016
2019-02-20T09:29:27.839Z,6524
2019-02-20T09:30:35.895Z,6056
2019-02-20T09:31:43.946Z,5796
2019-02-20T09:32:51.998Z,5832
2019-02-20T09:34:00.080Z,6092
2019-02-20T09:35:08.138Z,6172
2019-02-20T09:36:16.186Z,6096
2019-02-20T09:37:24.270Z,6108
2019-02-20T09:38:32.309Z,6024
2019-02-20T09:39:40.383Z,5948
2019-02-20T09:40:48.422Z,5892
2019-02-20T09:41:56.533Z,5856
2019-02-20T09:43:04.543Z,5824
2019-02-20T09:44:12.600Z,5828
2019-02-20T09:45:20.683Z,5852
2019-02-20T09:46:28.737Z,6012
2019-02-20T09:47:36.785Z,6332
2019-02-20T09:48:44.861Z,6324
2019-02-20T09:49:52.909Z,5884
2019-02-20T09:51:00.973Z,5524
2019-02-20T09:52:09.024Z,5280
2019-02-20T09:53:17.087Z,5184
2019-02-20T09:54:25.163Z,5152
2019-02-20T09:55:33.201Z,5060
2019-02-20T09:56:41.270Z,5000
2019-02-20T09:57:49.362Z,4980
2019-02-20T09:58:57.373Z,4956
2019-02-20T10:00:05.438Z,4992
2019-02-20T10:01:13.532Z,4984
2019-02-20T10:02:21.572Z,4924
2019-02-20T10:03:29.687Z,4904
2019-02-20T10:04:37.680Z,4948
2019-02-20T10:05:45.807Z,5024
2019-02-20T10:06:53.800Z,5084
2019-02-20T10:08:01.893Z,5132
2019-02-20T10:09:09.946Z,5092
2019-02-20T10:10:17.982Z,4972
2019-02-20T10:11:26.037Z,4832
2019-02-20T10:12:34.086Z,4804
2019-02-20T10:13:42.205Z,4804
2019-02-20T10:14:50.237Z,4728
2019-02-20T10:15:58.281Z,4676
2019-02-20T10:17:06.356Z,4620
2019-02-20T10:18:14.401Z,4592
2019-02-20T10:19:22.481Z,4544
2019-02-20T10:20:30.563Z,4496
2019-02-20T10:21:38.580Z,4464
2019-02-20T10:22:46.647Z,4448
2019-02-20T10:23:54.702Z,4420
2019-02-20T10:25:02.778Z,4400
2019-02-20T10:26:10.830Z,4376
2019-02-20T10:27:18.884Z,4356
2019-02-20T10:28:26.963Z,4360
2019-02-20T10:29:34.990Z,4384
2019-02-20T10:30:43.077Z,4384
2019-02-20T10:31:51.157Z,4336
2019-02-20T10:32:59.188Z,4312
2019-02-20T10:34:07.257Z,4320
2019-02-20T10:35:15.297Z,4340
2019-02-20T10:36:23.367Z,4340
2019-02-20T10:37:31.431Z,4360
2019-02-20T10:38:39.488Z,4404
2019-02-20T10:39:47.540Z,4408
2019-02-20T10:40:55.646Z,4436
2019-02-20T10:42:03.729Z,4452
2019-02-20T10:43:11.710Z,4456
2019-02-20T10:44:19.788Z,4452
2019-02-20T10:45:27.850Z,4472
2019-02-20T10:46:35.892Z,4492
2019-02-20T10:47:43.988Z,4516
2019-02-20T10:48:52.008Z,4560
2019-02-20T10:50:00.332Z,4604
2019-02-20T10:51:08.144Z,4620
2019-02-20T10:52:16.201Z,4640
2019-02-20T10:53:24.385Z,4636
2019-02-20T10:54:32.319Z,4616
2019-02-20T10:55:40.421Z,4636
2019-02-20T10:56:48.457Z,4652
2019-02-20T10:57:56.502Z,4664
2019-02-20T10:59:04.572Z,4668
2019-02-20T11:00:23.128Z,4724
2019-02-20T11:01:20.694Z,4780
2019-02-20T11:02:28.762Z,4812
2019-02-20T11:03:36.850Z,4844
2019-02-20T11:04:44.876Z,4880
2019-02-20T11:05:52.935Z,4928
2019-02-20T11:07:00.983Z,4948
2019-02-20T11:08:09.054Z,4956
2019-02-20T11:09:17.132Z,5020
2019-02-20T11:10:25.182Z,5104
2019-02-20T11:11:33.225Z,5160
2019-02-20T11:12:41.289Z,5224
2019-02-20T11:13:49.378Z,5316
2019-02-20T11:14:57.395Z,5408
2019-02-20T11:16:05.473Z,5596
2019-02-20T11:17:13.550Z,5820
2019-02-20T11:18:21.632Z,6200
2019-02-20T11:19:29.661Z,6704
2019-02-20T11:20:37.703Z,7480
2019-02-20T11:21:45.786Z,8300
2019-02-20T11:22:53.859Z,8400
2019-02-20T11:24:01.887Z,8512
2019-02-20T11:25:09.979Z,8736
2019-02-20T11:26:18.604Z,9448
2019-02-20T11:27:26.081Z,10332
2019-02-20T11:28:34.157Z,10896
2019-02-20T11:29:42.188Z,11108
2019-02-20T11:30:50.274Z,11156
2019-02-20T11:31:58.369Z,11552
2019-02-20T11:33:06.427Z,11652
2019-02-20T11:34:14.455Z,11728
2019-02-20T11:35:22.509Z,11676
2019-02-20T11:36:30.597Z,10656
2019-02-20T11:37:38.651Z,10088
2019-02-20T11:38:46.731Z,10268
2019-02-20T11:39:54.799Z,10452
2019-02-20T11:41:02.835Z,10012
2019-02-20T11:42:10.890Z,9712
2019-02-20T11:43:18.973Z,9416
2019-02-20T11:44:27.000Z,9116
2019-02-20T11:45:35.089Z,8972
2019-02-20T11:46:44.607Z,8512
2019-02-20T11:47:51.191Z,8188
2019-02-20T11:48:59.269Z,8012
2019-02-20T11:50:07.834Z,8052
2019-02-20T11:51:15.388Z,8272
2019-02-20T11:52:23.460Z,8012
2019-02-20T11:53:36.973Z,7608
2019-02-20T11:54:39.594Z,7540
2019-02-20T11:55:47.702Z,7880
2019-02-20T11:56:55.757Z,7848
2019-02-20T11:58:03.800Z,7636
2019-02-20T11:59:11.835Z,7280
2019-02-20T12:00:19.941Z,7420
2019-02-20T12:01:27.957Z,7580
2019-02-20T12:02:37.591Z,7104
2019-02-20T12:03:44.134Z,7344
2019-02-20T12:04:52.136Z,7448
2019-02-20T12:06:00.222Z,8152
2019-02-20T12:07:08.269Z,8144
2019-02-20T12:08:16.361Z,7952
2019-02-20T12:09:24.424Z,6916
2019-02-20T12:10:32.476Z,6288
2019-02-20T12:11:40.602Z,5944
2019-02-20T12:12:48.609Z,5940
2019-02-20T12:13:56.662Z,5872
2019-02-20T12:15:04.721Z,5712
2019-02-20T12:16:12.775Z,5504
2019-02-20T12:17:20.859Z,5412
2019-02-20T12:18:28.963Z,5604
2019-02-20T12:19:36.996Z,5616
2019-02-20T12:20:45.037Z,5380
2019-02-20T12:21:53.089Z,5096
2019-02-20T12:23:01.169Z,5264
2019-02-20T12:24:09.225Z,5004
2019-02-20T12:25:17.274Z,4904
2019-02-20T12:26:25.434Z,5016
2019-02-20T12:27:33.425Z,4880
2019-02-20T12:28:41.465Z,4852
2019-02-20T12:29:49.518Z,4928
2019-02-20T12:30:57.589Z,5248
2019-02-20T12:32:05.666Z,5284
2019-02-20T12:33:13.714Z,5568
2019-02-20T12:34:21.802Z,5176
2019-02-20T12:35:29.853Z,5060
2019-02-20T12:36:37.914Z,5088
2019-02-20T12:37:45.970Z,5220
2019-02-20T12:38:54.029Z,5320
2019-02-20T12:40:02.081Z,5552
2019-02-20T12:41:10.923Z,5688
2019-02-20T12:42:18.260Z,5796
2019-02-20T12:43:26.274Z,5784
2019-02-20T12:44:34.343Z,5776
2019-02-20T12:45:42.407Z,5944
2019-02-20T12:46:50.476Z,6556
2019-02-20T12:47:58.515Z,6708
2019-02-20T12:49:06.563Z,6404
2019-02-20T12:50:14.673Z,6068
2019-02-20T12:51:22.728Z,5620
2019-02-20T12:52:30.775Z,5300
2019-02-20T12:53:38.830Z,5176
2019-02-20T12:54:46.895Z,5232
2019-02-20T12:55:54.960Z,5320
2019-02-20T12:57:03.068Z,5316
2019-02-20T12:58:11.084Z,5284
2019-02-20T12:59:19.131Z,5288
2019-02-20T13:00:27.194Z,5284
2019-02-20T13:01:35.262Z,5268
2019-02-20T13:02:43.328Z,5264
2019-02-20T13:03:51.374Z,5236
2019-02-20T13:04:59.462Z,5288
2019-02-20T13:06:07.518Z,5460
2019-02-20T13:07:15.568Z,5748
2019-02-20T13:08:25.306Z,6152
2019-02-20T13:09:31.681Z,6552
2019-02-20T13:10:39.743Z,6884
2019-02-20T13:11:47.816Z,7436
2019-02-20T13:12:55.917Z,8124
2019-02-20T13:14:03.927Z,8584
2019-02-20T13:15:11.972Z,8832
2019-02-20T13:16:20.070Z,8880
2019-02-20T13:17:28.144Z,8700
2019-02-20T13:18:36.180Z,7800
2019-02-20T13:19:44.257Z,7044
2019-02-20T13:20:52.324Z,6516
2019-02-20T13:22:00.412Z,6372
2019-02-20T13:23:08.426Z,6412
2019-02-20T13:24:16.508Z,6564
2019-02-20T13:25:24.571Z,6736
2019-02-20T13:26:32.645Z,6752
2019-02-20T13:27:40.717Z,6708
2019-02-20T13:28:48.747Z,6212
2019-02-20T13:29:56.792Z,5884
2019-02-20T13:31:04.853Z,5892
2019-02-20T13:32:12.918Z,5520
2019-02-20T13:33:21.004Z,5224
2019-02-20T13:34:29.045Z,5028
2019-02-20T13:35:37.098Z,4940
2019-02-20T13:36:45.156Z,4888
2019-02-20T13:37:53.223Z,4816
2019-02-20T13:39:01.285Z,4792
2019-02-20T13:40:09.355Z,4760
2019-02-20T13:41:17.406Z,4764
2019-02-20T13:42:25.503Z,4680
2019-02-20T13:43:33.539Z,4700
2019-02-20T13:44:41.595Z,4700
2019-02-20T13:45:49.671Z,5112
2019-02-20T13:46:57.736Z,5812
2019-02-20T13:48:05.823Z,6176
2019-02-20T13:49:13.852Z,5716
2019-02-20T13:50:21.946Z,5088
2019-02-20T13:51:29.976Z,4696
2019-02-20T13:52:38.018Z,4484
2019-02-20T13:53:46.517Z,4452
2019-02-20T13:54:54.156Z,4396
2019-02-20T13:56:02.195Z,4348
2019-02-20T13:57:10.274Z,4304
2019-02-20T13:58:18.349Z,4276
2019-02-20T13:59:26.418Z,4436
2019-02-20T14:00:34.450Z,4520
2019-02-20T14:01:42.518Z,4356
2019-02-20T14:02:50.597Z,4112
2019-02-20T14:03:58.639Z,4024
2019-02-20T14:05:06.696Z,4000
2019-02-20T14:06:15.137Z,4140
2019-02-20T14:07:22.835Z,4192
2019-02-20T14:08:30.880Z,4340
2019-02-20T14:09:38.941Z,4368
2019-02-20T14:10:46.997Z,4284
2019-02-20T14:11:55.073Z,4308
2019-02-20T14:13:03.143Z,4344
2019-02-20T14:14:11.188Z,4468
2019-02-20T14:15:19.257Z,4584
2019-02-20T14:16:27.323Z,4764
2019-02-20T14:17:35.386Z,5320
2019-02-20T14:18:43.446Z,5680
2019-02-20T14:19:51.489Z,6072
2019-02-20T14:20:59.558Z,6640
2019-02-20T14:22:07.882Z,7676
2019-02-20T14:23:15.684Z,8288
2019-02-20T14:24:23.761Z,8372
2019-02-20T14:25:31.795Z,8096
2019-02-20T14:26:39.879Z,7752
2019-02-20T14:27:47.928Z,7432
2019-02-20T14:28:56.047Z,7408
2019-02-20T14:30:04.053Z,7176
2019-02-20T14:31:12.098Z,6820
2019-02-20T14:32:20.195Z,6704
2019-02-20T14:33:28.233Z,6592
2019-02-20T14:34:36.288Z,6468
2019-02-20T14:35:44.367Z,6228
2019-02-20T14:36:52.412Z,6208
2019-02-20T14:38:00.483Z,6348
2019-02-20T14:39:08.545Z,6552
2019-02-20T14:40:16.601Z,7056
2019-02-20T14:41:24.709Z,7208
2019-02-20T14:42:32.755Z,7260
2019-02-20T14:43:40.840Z,7060
2019-02-20T14:44:48.883Z,6688
2019-02-20T14:45:56.924Z,6360
2019-02-20T14:47:04.987Z,6040
2019-02-20T14:48:13.057Z,5732
2019-02-20T14:49:21.100Z,5376
2019-02-20T14:50:29.186Z,5056
2019-02-20T14:51:37.235Z,4948
2019-02-20T14:52:45.300Z,5032
2019-02-20T14:53:54.281Z,5140
2019-02-20T14:55:01.402Z,5192
2019-02-20T14:56:09.479Z,5148
2019-02-20T14:57:19.496Z,4912
2019-02-20T14:58:27.335Z,4668
2019-02-20T14:59:33.696Z,4444
2019-02-20T15:00:41.728Z,4224
2019-02-20T15:01:49.800Z,4088
2019-02-20T15:02:57.885Z,3992
2019-02-20T15:04:05.927Z,3956
2019-02-20T15:05:13.997Z,4000
2019-02-20T15:06:22.039Z,4112
2019-02-20T15:07:30.104Z,4148
2019-02-20T15:08:38.179Z,4124
2019-02-20T15:09:46.239Z,4092
2019-02-20T15:10:54.293Z,4052
2019-02-20T15:12:02.331Z,4052
2019-02-20T15:13:10.437Z,4084
2019-02-20T15:14:18.485Z,4084
2019-02-20T15:15:26.542Z,4060
2019-02-20T15:16:34.597Z,4004
2019-02-20T15:17:42.701Z,3948
2019-02-20T15:18:50.723Z,3972
2019-02-20T15:19:58.835Z,3988
2019-02-20T15:21:06.850Z,3988
2019-02-20T15:22:14.909Z,3984
2019-02-20T15:23:22.986Z,3928
2019-02-20T15:24:31.049Z,3932
2019-02-20T15:25:39.101Z,3992
2019-02-20T15:26:47.169Z,4092
2019-02-20T15:27:55.225Z,4196
2019-02-20T15:29:03.283Z,4204
2019-02-20T15:30:12.324Z,4104
2019-02-20T15:31:21.245Z,3888
2019-02-20T15:32:27.486Z,3720
2019-02-20T15:33:35.543Z,3656
2019-02-20T15:34:43.651Z,3624
2019-02-20T15:35:51.635Z,3600
2019-02-20T15:36:59.719Z,3628
2019-02-20T15:38:07.774Z,3776
2019-02-20T15:39:15.846Z,3852
2019-02-20T15:40:23.895Z,3836
2019-02-20T15:41:31.979Z,3684
2019-02-20T15:42:40.054Z,3460