createdAt,value
2018-08-27T00:00:25.827Z,2.50
2018-08-27T00:01:49.296Z,2.50
2018-08-27T00:03:13.207Z,2.60
2018-08-27T00:04:14.040Z,2.80
2018-08-27T00:05:13.938Z,2.60
2018-08-27T00:06:13.616Z,2.50
2018-08-27T00:07:13.643Z,2.80
2018-08-27T00:08:37.630Z,2.50
2018-08-27T00:10:02.499Z,1.90
2018-08-27T00:11:02.295Z,2.20
2018-08-27T00:12:26.551Z,2.10
2018-08-27T00:13:27.602Z,2.20
2018-08-27T00:14:27.404Z,2.00
2018-08-27T00:15:27.344Z,2.30
2018-08-27T00:16:27.066Z,2.30
2018-08-27T00:17:48.295Z,2.30
2018-08-27T00:18:49.225Z,2.40
2018-08-27T00:20:35.684Z,2.20
2018-08-27T00:21:36.360Z,2.40
2018-08-27T00:22:35.951Z,2.20
2018-08-27T00:23:35.501Z,2.40
2018-08-27T00:24:36.391Z,2.70
2018-08-27T00:25:36.241Z,2.20
2018-08-27T00:26:36.440Z,2.50
2018-08-27T00:27:36.162Z,2.30
2018-08-27T00:29:21.447Z,2.30
2018-08-27T00:30:21.307Z,2.40
2018-08-27T00:31:22.312Z,2.40
2018-08-27T00:32:22.105Z,2.20
2018-08-27T00:33:21.792Z,2.60
2018-08-27T00:34:21.458Z,2.30
2018-08-27T00:35:22.005Z,2.00
2018-08-27T00:37:07.120Z,2.30
2018-08-27T00:38:08.132Z,2.10
2018-08-27T00:39:31.314Z,2.10
2018-08-27T00:40:32.224Z,1.90
2018-08-27T00:41:32.157Z,2.40
2018-08-27T00:43:18.923Z,2.10
2018-08-27T00:45:06.163Z,1.80
2018-08-27T00:46:07.127Z,2.00
2018-08-27T00:47:06.734Z,1.90
2018-08-27T00:48:06.399Z,1.90
2018-08-27T00:49:06.934Z,1.80
2018-08-27T00:50:07.050Z,1.90
2018-08-27T00:51:28.187Z,1.70
2018-08-27T00:52:29.015Z,1.90
2018-08-27T00:53:28.557Z,1.50
2018-08-27T00:54:28.055Z,1.70
2018-08-27T00:55:28.728Z,1.80
2018-08-27T00:56:49.590Z,1.70
2018-08-27T00:57:50.026Z,1.60
2018-08-27T00:58:49.652Z,2.00
2018-08-27T00:59:50.262Z,1.70
2018-08-27T01:00:49.701Z,1.60
2018-08-27T01:01:50.347Z,1.80
2018-08-27T01:02:49.879Z,1.40
2018-08-27T01:06:09.028Z,1.50
2018-08-27T01:07:10.106Z,2.00
2018-08-27T01:08:32.876Z,1.70
2018-08-27T01:09:33.443Z,1.60
2018-08-27T01:11:30.841Z,1.80
2018-08-27T01:12:21.774Z,1.90
2018-08-27T01:13:20.479Z,2.00
2018-08-27T01:14:20.204Z,1.80
2018-08-27T01:15:43.332Z,1.90
2018-08-27T01:16:44.054Z,1.90
2018-08-27T01:17:44.034Z,1.60
2018-08-27T01:18:43.379Z,1.30
2018-08-27T01:19:44.043Z,1.70
2018-08-27T01:21:30.670Z,1.50
2018-08-27T01:22:31.266Z,1.70
2018-08-27T01:23:31.091Z,1.50
2018-08-27T01:24:31.111Z,1.60
2018-08-27T01:25:30.779Z,1.70
2018-08-27T01:26:31.561Z,1.70
2018-08-27T01:27:31.433Z,1.60
2018-08-27T01:28:31.499Z,1.50
2018-08-27T01:29:31.426Z,1.40
2018-08-27T01:31:18.014Z,1.50
2018-08-27T01:32:18.733Z,1.20
2018-08-27T01:33:18.536Z,1.60
2018-08-27T01:34:18.306Z,1.50
2018-08-27T01:36:05.546Z,1.50
2018-08-27T01:37:06.074Z,1.50
2018-08-27T01:38:05.750Z,1.30
2018-08-27T01:39:06.361Z,1.40
2018-08-27T01:40:05.965Z,1.50
2018-08-27T01:41:06.033Z,1.50
2018-08-27T01:42:05.679Z,1.50
2018-08-27T01:43:06.521Z,1.40
2018-08-27T01:44:06.293Z,1.40
2018-08-27T01:45:06.091Z,1.50
2018-08-27T01:46:05.733Z,1.50
2018-08-27T01:47:29.730Z,1.50
2018-08-27T01:48:54.164Z,1.20
2018-08-27T01:49:54.856Z,1.60
2018-08-27T01:50:54.470Z,1.40
2018-08-27T01:51:53.948Z,1.50
2018-08-27T01:52:54.640Z,1.60
2018-08-27T01:54:18.009Z,1.60
2018-08-27T01:55:17.631Z,1.30
2018-08-27T01:56:39.648Z,1.60
2018-08-27T01:57:40.196Z,1.20
2018-08-27T01:58:39.777Z,1.40
2018-08-27T01:59:40.581Z,1.50
2018-08-27T02:00:40.143Z,1.50
2018-08-27T02:02:01.356Z,1.40
2018-08-27T02:03:23.919Z,1.50
2018-08-27T02:04:24.710Z,1.40
2018-08-27T02:05:24.755Z,1.60
2018-08-27T02:06:24.251Z,1.40
2018-08-27T02:07:23.966Z,1.50
2018-08-27T02:08:24.787Z,1.40
2018-08-27T02:09:24.393Z,1.40
2018-08-27T02:10:24.480Z,1.30
2018-08-27T02:11:24.123Z,1.50
2018-08-27T02:12:23.808Z,1.50
2018-08-27T02:14:07.437Z,1.50
2018-08-27T02:15:07.902Z,1.50
2018-08-27T02:16:07.602Z,1.40
2018-08-27T02:17:08.329Z,1.40
2018-08-27T02:18:07.994Z,1.40
2018-08-27T02:19:07.687Z,1.40
2018-08-27T02:20:08.520Z,1.30
2018-08-27T02:21:08.301Z,1.40
2018-08-27T02:22:07.885Z,1.60
2018-08-27T02:23:08.539Z,1.30
2018-08-27T02:24:08.069Z,1.50
2018-08-27T02:25:07.813Z,1.60
2018-08-27T02:26:08.618Z,1.40
2018-08-27T02:27:08.313Z,1.50
2018-08-27T02:28:07.889Z,1.50
2018-08-27T02:29:07.487Z,1.50
2018-08-27T02:30:07.847Z,1.50
2018-08-27T02:31:32.094Z,1.30
2018-08-27T02:32:32.677Z,1.60
2018-08-27T02:33:32.326Z,1.40
2018-08-27T02:34:32.959Z,1.50
2018-08-27T02:35:32.657Z,1.30
2018-08-27T02:36:32.421Z,1.60
2018-08-27T02:37:33.046Z,1.60
2018-08-27T02:38:32.823Z,1.40
2018-08-27T02:39:53.815Z,1.50
2018-08-27T02:41:15.897Z,1.60
2018-08-27T02:42:16.538Z,1.70
2018-08-27T02:43:16.044Z,1.40
2018-08-27T02:44:16.529Z,1.40
2018-08-27T02:45:16.488Z,1.50
2018-08-27T02:46:15.996Z,1.50
2018-08-27T02:47:16.586Z,1.50
2018-08-27T02:48:16.388Z,1.50
2018-08-27T02:49:16.129Z,1.60
2018-08-27T02:50:16.638Z,1.60
2018-08-27T02:51:16.324Z,1.50
2018-08-27T02:52:16.008Z,1.50
2018-08-27T02:53:16.456Z,1.50
2018-08-27T02:54:16.310Z,1.30
2018-08-27T02:55:37.472Z,1.40
2018-08-27T02:56:38.026Z,1.40
2018-08-27T02:57:37.696Z,1.70
2018-08-27T02:58:59.014Z,1.50
2018-08-27T03:00:21.056Z,1.50
2018-08-27T03:01:43.116Z,1.60
2018-08-27T03:02:43.832Z,1.40
2018-08-27T03:03:43.363Z,2.00
2018-08-27T03:05:05.217Z,1.50
2018-08-27T03:06:06.075Z,1.90
2018-08-27T03:07:05.829Z,1.50
2018-08-27T03:08:05.558Z,1.60
2018-08-27T03:09:05.089Z,1.60
2018-08-27T03:10:27.423Z,1.50
2018-08-27T03:11:28.365Z,1.50
2018-08-27T03:12:27.840Z,1.50
2018-08-27T03:13:27.588Z,1.70
2018-08-27T03:14:28.540Z,1.70
2018-08-27T03:15:49.762Z,1.60
2018-08-27T03:16:50.217Z,1.80
2018-08-27T03:17:49.847Z,1.70
2018-08-27T03:18:50.600Z,1.50
2018-08-27T03:19:50.159Z,1.50
2018-08-27T03:20:50.617Z,1.90
2018-08-27T03:21:50.107Z,1.50
2018-08-27T03:22:50.504Z,1.50
2018-08-27T03:24:11.493Z,1.50
2018-08-27T03:25:33.267Z,1.80
2018-08-27T03:26:33.770Z,1.80
2018-08-27T03:27:34.277Z,1.70
2018-08-27T03:29:37.881Z,1.50
2018-08-27T03:30:38.155Z,1.50
2018-08-27T03:32:21.461Z,1.60
2018-08-27T03:33:21.938Z,1.60
2018-08-27T03:34:21.520Z,1.70
2018-08-27T03:35:21.969Z,1.90
2018-08-27T03:36:21.631Z,1.80
2018-08-27T03:37:22.153Z,1.70
2018-08-27T03:38:43.370Z,1.70
2018-08-27T03:39:43.881Z,1.80
2018-08-27T03:40:43.539Z,1.90
2018-08-27T03:41:43.318Z,1.80
2018-08-27T03:43:06.660Z,1.80
2018-08-27T03:44:07.206Z,1.90
2018-08-27T03:45:06.849Z,1.70
2018-08-27T03:46:07.680Z,1.60
2018-08-27T03:47:07.467Z,1.70
2018-08-27T03:48:28.311Z,1.80
2018-08-27T03:49:50.802Z,1.80
2018-08-27T03:50:51.699Z,1.80
2018-08-27T03:51:51.367Z,1.90
2018-08-27T03:52:50.878Z,1.60
2018-08-27T03:54:33.292Z,1.90
2018-08-27T03:55:55.261Z,1.70
2018-08-27T03:56:55.839Z,1.60
2018-08-27T03:57:55.458Z,1.70
2018-08-27T03:58:56.026Z,2.00
2018-08-27T03:59:55.418Z,1.80
2018-08-27T04:00:56.151Z,1.70
2018-08-27T04:01:55.810Z,1.80
2018-08-27T04:02:55.594Z,1.80
2018-08-27T04:03:55.453Z,2.20
2018-08-27T04:04:56.004Z,1.70
2018-08-27T04:05:55.791Z,1.70
2018-08-27T04:07:16.889Z,1.90
2018-08-27T04:08:39.018Z,1.80
2018-08-27T04:09:39.557Z,1.90
2018-08-27T04:10:39.334Z,2.20
2018-08-27T04:11:39.171Z,1.90
2018-08-27T04:13:00.568Z,1.80
2018-08-27T04:14:00.926Z,2.10
2018-08-27T04:15:00.569Z,1.80
2018-08-27T04:16:22.004Z,2.30
2018-08-27T04:17:22.315Z,2.10
2018-08-27T04:18:22.968Z,2.10
2018-08-27T04:19:22.814Z,2.00
2018-08-27T04:20:22.665Z,2.30
2018-08-27T04:21:22.295Z,2.30
2018-08-27T04:22:22.835Z,1.70
2018-08-27T04:23:22.569Z,2.20
2018-08-27T04:24:43.792Z,2.00
2018-08-27T04:25:44.551Z,1.90
2018-08-27T04:26:44.363Z,2.10
2018-08-27T04:27:44.162Z,2.40
2018-08-27T04:28:44.643Z,2.20
2018-08-27T04:29:44.666Z,2.20
2018-08-27T04:30:44.342Z,2.00
2018-08-27T04:31:44.112Z,2.00
2018-08-27T04:32:44.710Z,2.10
2018-08-27T04:33:44.409Z,1.90
2018-08-27T04:34:44.103Z,2.60
2018-08-27T04:35:43.969Z,1.90
2018-08-27T04:36:44.601Z,2.10
2018-08-27T04:38:27.266Z,2.10
2018-08-27T04:39:52.124Z,2.00
2018-08-27T04:41:13.379Z,2.30
2018-08-27T04:42:13.850Z,2.30
2018-08-27T04:43:13.553Z,2.00
2018-08-27T04:44:56.978Z,2.30
2018-08-27T04:45:57.693Z,2.20
2018-08-27T04:46:57.505Z,2.00
2018-08-27T04:49:20.083Z,2.00
2018-08-27T04:50:21.254Z,2.10
2018-08-27T04:51:20.795Z,2.00
2018-08-27T04:52:20.402Z,2.10
2018-08-27T04:53:20.172Z,2.60
2018-08-27T04:54:20.817Z,2.20
2018-08-27T04:55:20.605Z,2.30
2018-08-27T04:56:20.283Z,2.00
2018-08-27T04:57:20.809Z,2.10
2018-08-27T04:58:20.243Z,1.80
2018-08-27T04:59:21.361Z,2.20
2018-08-27T05:00:42.273Z,2.20
2018-08-27T05:02:06.255Z,2.10
2018-08-27T05:03:07.132Z,2.10
2018-08-27T05:04:06.885Z,2.10
2018-08-27T05:05:06.582Z,2.10
2018-08-27T05:06:06.665Z,2.40
2018-08-27T05:07:06.288Z,2.20
2018-08-27T05:08:28.190Z,2.10
2018-08-27T05:10:33.942Z,2.40
2018-08-27T05:11:34.717Z,2.20
2018-08-27T05:12:34.510Z,1.90
2018-08-27T05:13:34.511Z,2.20
2018-08-27T05:14:34.528Z,2.20
2018-08-27T05:15:34.433Z,2.20
2018-08-27T05:16:34.472Z,2.10
2018-08-27T05:17:33.883Z,2.30
2018-08-27T05:18:34.829Z,2.30
2018-08-27T05:19:34.733Z,2.10
2018-08-27T05:20:34.289Z,2.30
2018-08-27T05:21:35.404Z,2.30
2018-08-27T05:22:34.076Z,2.10
2018-08-27T05:23:35.399Z,2.00
2018-08-27T05:24:34.180Z,1.90
2018-08-27T05:25:34.027Z,2.20
2018-08-27T05:26:34.748Z,2.20
2018-08-27T05:27:34.144Z,2.40
2018-08-27T05:28:34.781Z,2.10
2018-08-27T05:29:34.254Z,2.30
2018-08-27T05:30:34.042Z,2.40
2018-08-27T05:31:34.912Z,2.60
2018-08-27T05:32:55.937Z,2.10
2018-08-27T05:33:57.038Z,2.80
2018-08-27T05:35:18.284Z,2.40
2018-08-27T05:37:01.354Z,2.40
2018-08-27T05:38:02.412Z,2.30
2018-08-27T05:39:02.130Z,2.60
2018-08-27T05:40:01.706Z,2.10
2018-08-27T05:41:02.205Z,2.40
2018-08-27T05:42:02.446Z,3.00
2018-08-27T05:43:02.168Z,3.00
2018-08-27T05:44:02.386Z,2.70
2018-08-27T05:45:23.994Z,2.70
2018-08-27T05:47:07.633Z,2.80
2018-08-27T05:48:07.487Z,2.40
2018-08-27T05:49:29.562Z,2.80
2018-08-27T05:50:30.257Z,2.60
2018-08-27T05:51:30.107Z,2.80
2018-08-27T05:52:29.797Z,2.90
2018-08-27T05:53:29.536Z,2.90
2018-08-27T05:54:52.089Z,3.40
2018-08-27T05:57:42.189Z,3.10
2018-08-27T05:58:43.306Z,3.10
2018-08-27T05:59:43.077Z,3.10
2018-08-27T06:00:42.841Z,3.20
2018-08-27T06:01:43.037Z,3.50
2018-08-27T06:02:43.067Z,3.80
2018-08-27T06:03:42.799Z,3.50
2018-08-27T06:04:42.600Z,4.00
2018-08-27T06:05:42.331Z,3.70
2018-08-27T06:07:05.620Z,4.00
2018-08-27T06:08:06.686Z,4.60
2018-08-27T06:09:06.887Z,4.20
2018-08-27T06:10:05.686Z,4.20
2018-08-27T06:11:27.799Z,4.60
2018-08-27T06:12:28.596Z,4.70
2018-08-27T06:13:28.687Z,4.90
2018-08-27T06:14:28.512Z,4.90
2018-08-27T06:15:29.036Z,5.50
2018-08-27T06:16:28.757Z,5.60
2018-08-27T06:17:28.507Z,5.50
2018-08-27T06:18:30.131Z,5.50
2018-08-27T06:19:49.901Z,5.90
2018-08-27T06:20:51.646Z,5.30
2018-08-27T06:21:51.958Z,5.60
2018-08-27T06:23:12.170Z,5.50
2018-08-27T06:24:13.658Z,5.60
2018-08-27T06:25:51.356Z,5.30
2018-08-27T06:26:52.245Z,5.30
2018-08-27T06:28:13.690Z,5.30
2018-08-27T06:29:14.449Z,5.70
2018-08-27T06:30:43.948Z,5.60
2018-08-27T06:31:44.259Z,5.40
2018-08-27T06:32:40.172Z,5.80
2018-08-27T06:33:40.443Z,5.70
2018-08-27T06:34:40.357Z,4.80
2018-08-27T06:35:42.418Z,5.00
2018-08-27T06:36:40.466Z,5.50
2018-08-27T06:37:40.966Z,6.10
2018-08-27T06:38:41.078Z,5.30
2018-08-27T06:39:41.039Z,5.70
2018-08-27T06:40:40.701Z,5.70
2018-08-27T06:42:04.309Z,5.70
2018-08-27T06:43:05.334Z,5.80
2018-08-27T06:44:05.745Z,6.30
2018-08-27T06:45:51.822Z,6.20
2018-08-27T06:46:52.690Z,6.30
2018-08-27T06:47:52.428Z,6.40
2018-08-27T06:48:52.138Z,6.90
2018-08-27T06:49:53.156Z,7.00
2018-08-27T06:50:52.337Z,6.90
2018-08-27T06:51:51.849Z,7.10
2018-08-27T06:52:53.030Z,6.90
2018-08-27T06:53:52.237Z,7.30
2018-08-27T06:54:51.966Z,7.90
2018-08-27T06:55:52.002Z,6.20
2018-08-27T06:56:51.881Z,6.30
2018-08-27T06:57:51.636Z,6.80
2018-08-27T06:58:52.369Z,6.50
2018-08-27T06:59:52.211Z,6.20
2018-08-27T07:00:51.948Z,6.20
2018-08-27T07:01:52.004Z,6.10
2018-08-27T07:03:14.379Z,6.50
2018-08-27T07:04:15.321Z,6.50
2018-08-27T07:05:14.985Z,6.40
2018-08-27T07:06:15.755Z,6.00
2018-08-27T07:07:38.243Z,6.00
2018-08-27T07:08:38.895Z,6.40
2018-08-27T07:09:38.768Z,6.20
2018-08-27T07:10:38.430Z,6.60
2018-08-27T07:11:38.393Z,6.60
2018-08-27T07:12:39.339Z,7.00
2018-08-27T07:13:38.784Z,7.30
2018-08-27T07:14:39.229Z,7.40
2018-08-27T07:15:40.161Z,6.80
2018-08-27T07:17:23.625Z,7.20
2018-08-27T07:18:24.224Z,7.30
2018-08-27T07:19:24.229Z,7.10
2018-08-27T07:20:24.012Z,7.60
2018-08-27T07:21:23.788Z,7.50
2018-08-27T07:22:24.354Z,8.00
2018-08-27T07:23:23.886Z,7.80
2018-08-27T07:24:24.610Z,7.80
2018-08-27T07:25:24.591Z,8.20
2018-08-27T07:26:24.160Z,8.20
2018-08-27T07:27:24.190Z,7.60
2018-08-27T07:28:23.931Z,8.00
2018-08-27T07:29:45.788Z,7.80
2018-08-27T07:31:08.295Z,7.90
2018-08-27T07:32:08.161Z,8.20
2018-08-27T07:33:30.377Z,8.20
2018-08-27T07:34:30.978Z,9.30
2018-08-27T07:35:52.266Z,8.50
2018-08-27T07:36:52.195Z,9.30
2018-08-27T07:37:52.733Z,8.00
2018-08-27T07:39:36.337Z,8.20
2018-08-27T07:40:36.139Z,8.20
2018-08-27T07:41:37.250Z,8.00
2018-08-27T07:42:36.889Z,7.70
2018-08-27T07:43:36.787Z,7.90
2018-08-27T07:44:58.601Z,8.00
2018-08-27T07:46:00.197Z,8.30
2018-08-27T07:47:00.225Z,8.30
2018-08-27T07:47:59.767Z,8.30
2018-08-27T07:49:23.067Z,8.60
2018-08-27T07:50:22.895Z,8.30
2018-08-27T07:51:22.783Z,9.30
2018-08-27T07:52:23.037Z,9.00
2018-08-27T07:53:22.894Z,8.80
2018-08-27T07:54:22.971Z,8.90
2018-08-27T07:56:05.508Z,8.80
2018-08-27T07:57:06.052Z,8.80
2018-08-27T07:58:05.831Z,10.20
2018-08-27T07:59:06.848Z,9.70
2018-08-27T08:00:06.678Z,9.90
2018-08-27T08:01:06.536Z,9.80
2018-08-27T08:02:06.268Z,9.50
2018-08-27T08:03:06.028Z,10.40
2018-08-27T08:04:06.054Z,10.50
2018-08-27T08:05:27.575Z,10.60
2018-08-27T08:06:28.704Z,10.70
2018-08-27T08:07:27.936Z,10.50
2018-08-27T08:08:27.712Z,11.70
2018-08-27T08:09:27.549Z,11.90
2018-08-27T08:10:49.908Z,11.30
2018-08-27T08:12:12.000Z,11.40
2018-08-27T08:13:12.952Z,10.50
2018-08-27T08:14:12.711Z,10.90
2018-08-27T08:15:12.725Z,11.70
2018-08-27T08:16:12.749Z,12.40
2018-08-27T08:17:12.688Z,12.30
2018-08-27T08:18:12.804Z,12.80
2018-08-27T08:19:12.443Z,12.40
2018-08-27T08:21:18.589Z,12.50
2018-08-27T08:22:19.497Z,12.10
2018-08-27T08:23:41.028Z,13.00
2018-08-27T08:25:46.688Z,12.80
2018-08-27T08:26:46.823Z,12.60
2018-08-27T08:27:46.686Z,13.40
2018-08-27T08:28:46.434Z,13.50
2018-08-27T08:30:09.258Z,13.00
2018-08-27T08:31:09.371Z,13.50
2018-08-27T08:32:09.515Z,12.90
2018-08-27T08:33:10.358Z,13.10
2018-08-27T08:34:09.704Z,12.90
2018-08-27T08:35:09.444Z,13.70
2018-08-27T08:36:09.246Z,13.70
2018-08-27T08:37:09.577Z,13.90
2018-08-27T08:38:09.395Z,14.20
2018-08-27T08:39:09.098Z,15.50
2018-08-27T08:40:54.707Z,14.00
2018-08-27T08:41:55.740Z,14.10
2018-08-27T08:43:17.792Z,14.60
2018-08-27T08:44:39.829Z,14.40
2018-08-27T08:45:40.719Z,13.70
2018-08-27T08:46:40.416Z,14.30
2018-08-27T08:47:40.713Z,13.80
2018-08-27T08:49:02.110Z,13.50
2018-08-27T08:50:03.276Z,14.10
2018-08-27T08:51:02.963Z,13.30
2018-08-27T08:52:02.871Z,14.10
2018-08-27T08:53:02.923Z,14.80
2018-08-27T08:54:02.833Z,13.60
2018-08-27T08:55:02.543Z,14.10
2018-08-27T08:56:46.161Z,14.70
2018-08-27T08:57:47.289Z,13.50
2018-08-27T08:58:46.157Z,13.10
2018-08-27T08:59:47.677Z,13.00
2018-08-27T09:00:46.480Z,13.60
2018-08-27T09:01:46.551Z,13.70
2018-08-27T09:02:46.967Z,13.50
2018-08-27T09:03:46.961Z,12.50
2018-08-27T09:05:11.167Z,13.20
2018-08-27T09:06:12.334Z,13.60
2018-08-27T09:07:11.161Z,13.30
2018-08-27T09:08:12.246Z,13.10
2018-08-27T09:09:32.699Z,14.00
2018-08-27T09:10:33.744Z,13.80
2018-08-27T09:11:55.786Z,13.40
2018-08-27T09:13:17.674Z,14.10
2018-08-27T09:14:17.661Z,13.00
2018-08-27T09:15:18.025Z,13.90
2018-08-27T09:16:39.544Z,13.40
2018-08-27T09:17:40.828Z,12.70
2018-08-27T09:18:39.685Z,12.50
2018-08-27T09:19:40.019Z,13.70
2018-08-27T09:20:44.918Z,14.00
2018-08-27T09:21:40.160Z,12.70
2018-08-27T09:22:40.405Z,12.30
2018-08-27T09:23:40.124Z,12.90
2018-08-27T09:24:40.159Z,12.40
2018-08-27T09:25:40.183Z,12.00
2018-08-27T09:26:40.008Z,13.10
2018-08-27T09:27:39.724Z,12.90
2018-08-27T09:28:39.568Z,12.40
2018-08-27T09:29:39.585Z,12.50
2018-08-27T09:30:39.448Z,13.20
2018-08-27T09:31:40.296Z,12.60
2018-08-27T09:33:02.135Z,13.60
2018-08-27T09:34:02.922Z,13.90
2018-08-27T09:35:03.213Z,13.40
2018-08-27T09:36:02.065Z,13.70
2018-08-27T09:37:24.475Z,14.00
2018-08-27T09:38:24.709Z,14.20
2018-08-27T09:40:08.239Z,14.40
2018-08-27T09:41:09.096Z,14.90
2018-08-27T09:42:09.239Z,14.40
2018-08-27T09:43:09.201Z,15.50
2018-08-27T09:44:08.024Z,14.20
2018-08-27T09:45:30.940Z,15.30
2018-08-27T09:46:31.978Z,15.10
2018-08-27T09:47:31.402Z,14.40
2018-08-27T09:48:31.304Z,14.00
2018-08-27T09:49:32.493Z,14.70
2018-08-27T09:50:31.475Z,14.20
2018-08-27T09:51:32.388Z,14.80
2018-08-27T09:52:31.777Z,14.80
2018-08-27T09:53:32.130Z,14.70
2018-08-27T09:54:31.779Z,14.60
2018-08-27T09:55:31.472Z,15.30
2018-08-27T09:56:31.866Z,16.00
2018-08-27T09:57:32.229Z,15.20
2018-08-27T09:58:30.991Z,16.00
2018-08-27T09:59:32.390Z,16.40
2018-08-27T10:00:54.748Z,16.70
2018-08-27T10:01:55.142Z,17.80
2018-08-27T10:02:54.390Z,17.00
2018-08-27T10:04:16.516Z,18.10
2018-08-27T10:05:16.516Z,19.20
2018-08-27T10:06:16.463Z,19.40
2018-08-27T10:07:16.858Z,19.60
2018-08-27T10:08:17.645Z,20.80
2018-08-27T10:09:16.580Z,20.50
2018-08-27T10:10:17.888Z,20.20
2018-08-27T10:11:17.849Z,20.10
2018-08-27T10:12:18.106Z,19.90
2018-08-27T10:13:17.755Z,21.30
2018-08-27T10:15:02.183Z,20.70
2018-08-27T10:16:04.012Z,21.30
2018-08-27T10:17:03.178Z,20.90
2018-08-27T10:18:03.242Z,20.40
2018-08-27T10:19:02.538Z,19.90
2018-08-27T10:20:03.494Z,20.50
2018-08-27T10:21:47.870Z,19.20
2018-08-27T10:22:47.867Z,21.40
2018-08-27T10:23:48.073Z,18.80
2018-08-27T10:24:48.317Z,19.10
2018-08-27T10:25:47.210Z,19.80
2018-08-27T10:26:48.555Z,19.40
2018-08-27T10:28:53.581Z,19.60
2018-08-27T10:29:56.317Z,19.00
2018-08-27T10:30:55.597Z,18.80
2018-08-27T10:31:55.317Z,19.30
2018-08-27T10:32:54.841Z,18.50
2018-08-27T10:33:55.259Z,18.40
2018-08-27T10:34:54.868Z,18.30
2018-08-27T10:36:16.092Z,18.10
2018-08-27T10:37:39.616Z,19.00
2018-08-27T10:38:40.396Z,19.20
2018-08-27T10:39:39.304Z,18.60
2018-08-27T10:40:39.279Z,17.70
2018-08-27T10:42:01.057Z,17.80
2018-08-27T10:43:45.233Z,17.80
2018-08-27T10:45:07.472Z,18.30
2018-08-27T10:46:07.331Z,17.70
2018-08-27T10:47:51.617Z,16.30
2018-08-27T10:48:52.665Z,17.40
2018-08-27T10:50:13.342Z,17.00
2018-08-27T10:51:13.592Z,14.40
2018-08-27T10:52:13.524Z,14.60
2018-08-27T10:53:13.523Z,13.80
2018-08-27T10:54:13.709Z,13.00
2018-08-27T10:55:13.546Z,14.10
2018-08-27T10:56:13.436Z,12.50
2018-08-27T10:57:13.654Z,13.40
2018-08-27T10:58:13.754Z,14.20
2018-08-27T10:59:14.128Z,14.10
2018-08-27T11:00:14.706Z,16.30
2018-08-27T11:01:13.789Z,15.50
2018-08-27T11:02:35.848Z,18.10
2018-08-27T11:03:36.468Z,17.10
2018-08-27T11:04:36.723Z,16.50
2018-08-27T11:05:36.783Z,16.20
2018-08-27T11:06:35.989Z,16.40
2018-08-27T11:07:58.474Z,16.70
2018-08-27T11:09:45.381Z,14.90
2018-08-27T11:12:13.841Z,13.30
2018-08-27T11:13:14.003Z,14.30
2018-08-27T11:14:14.217Z,14.60
2018-08-27T11:15:14.292Z,14.50
2018-08-27T11:16:14.594Z,13.90
2018-08-27T11:17:13.969Z,13.40
2018-08-27T11:18:14.003Z,12.60
2018-08-27T11:19:14.080Z,13.60
2018-08-27T11:20:14.406Z,12.70
2018-08-27T11:21:36.662Z,11.60
2018-08-27T11:22:37.016Z,9.90
2018-08-27T11:23:37.015Z,10.00
2018-08-27T11:24:58.312Z,9.90
2018-08-27T11:25:59.211Z,9.10
2018-08-27T11:26:59.311Z,9.00
2018-08-27T11:27:59.091Z,8.20
2018-08-27T11:28:58.993Z,8.70
2018-08-27T11:29:58.907Z,7.80
2018-08-27T11:30:59.035Z,8.20
2018-08-27T11:31:59.921Z,7.60
2018-08-27T11:32:59.121Z,8.30
2018-08-27T11:33:58.968Z,7.00
2018-08-27T11:34:58.863Z,7.90
2018-08-27T11:35:59.830Z,8.00
2018-08-27T11:36:58.730Z,8.90
2018-08-27T11:37:58.740Z,8.40
2018-08-27T11:39:19.947Z,8.90
2018-08-27T11:40:20.992Z,7.80
2018-08-27T11:41:21.233Z,8.10
2018-08-27T11:42:41.848Z,8.00
2018-08-27T11:43:42.303Z,7.50
2018-08-27T11:44:43.407Z,8.10
2018-08-27T11:46:25.569Z,8.60
2018-08-27T11:47:26.633Z,8.30
2018-08-27T11:48:25.647Z,8.70
2018-08-27T11:49:25.553Z,9.20
2018-08-27T11:50:25.563Z,10.00
2018-08-27T11:51:26.400Z,8.90
2018-08-27T11:52:26.461Z,9.50
2018-08-27T11:53:25.655Z,10.30
2018-08-27T11:54:26.046Z,9.90
2018-08-27T11:55:48.377Z,9.40
2018-08-27T11:56:50.019Z,9.80
2018-08-27T11:58:10.641Z,10.30
2018-08-27T11:59:11.515Z,9.90
2018-08-27T12:00:34.204Z,9.60
2018-08-27T12:01:34.250Z,9.90
2018-08-27T12:02:57.681Z,9.80
2018-08-27T12:03:57.770Z,9.90
2018-08-27T12:04:58.133Z,10.70
2018-08-27T12:05:57.946Z,9.80
2018-08-27T12:06:57.915Z,10.30
2018-08-27T12:07:58.360Z,10.60
2018-08-27T12:09:20.323Z,9.70
2018-08-27T12:10:20.528Z,10.30
2018-08-27T12:11:20.603Z,9.00
2018-08-27T12:12:20.877Z,10.20
2018-08-27T12:13:22.250Z,10.20
2018-08-27T12:14:20.214Z,9.30
2018-08-27T12:16:03.899Z,9.50
2018-08-27T12:17:04.728Z,9.40
2018-08-27T12:18:04.598Z,9.20
2018-08-27T12:19:04.635Z,9.50
2018-08-27T12:20:04.798Z,9.90
2018-08-27T12:21:05.158Z,11.30
2018-08-27T12:22:26.060Z,12.00
2018-08-27T12:23:27.162Z,13.20
2018-08-27T12:24:48.840Z,10.60
2018-08-27T12:25:48.985Z,10.20
2018-08-27T12:26:49.638Z,11.00
2018-08-27T12:27:49.825Z,10.30
2018-08-27T12:28:49.445Z,10.00
2018-08-27T12:30:11.549Z,11.00
2018-08-27T12:31:11.484Z,17.20
2018-08-27T12:32:11.662Z,11.50
2018-08-27T12:33:34.267Z,9.00
2018-08-27T12:34:34.319Z,9.50
2018-08-27T12:35:56.263Z,10.10
2018-08-27T12:38:02.237Z,9.20
2018-08-27T12:39:26.992Z,9.30
2018-08-27T12:40:27.464Z,8.80
2018-08-27T12:42:36.276Z,9.10
2018-08-27T12:43:59.056Z,10.70
2018-08-27T12:45:00.042Z,9.20
2018-08-27T12:46:00.322Z,9.50
2018-08-27T12:46:59.381Z,9.30
2018-08-27T12:47:59.395Z,9.00
2018-08-27T12:48:59.760Z,8.60
2018-08-27T12:49:59.870Z,7.60
2018-08-27T12:51:21.572Z,8.90
2018-08-27T12:52:21.763Z,8.60
2018-08-27T12:53:43.098Z,8.60
2018-08-27T12:54:43.794Z,8.80
2018-08-27T12:55:43.904Z,10.10
2018-08-27T12:56:43.882Z,9.40
2018-08-27T12:57:43.671Z,10.00
2018-08-27T12:58:43.843Z,8.90
2018-08-27T12:59:43.644Z,7.90
2018-08-27T13:00:43.689Z,7.80
2018-08-27T13:01:43.559Z,6.90
2018-08-27T13:02:43.547Z,6.80
2018-08-27T13:03:43.602Z,6.40
2018-08-27T13:06:33.697Z,6.60
2018-08-27T13:07:35.033Z,7.10
2018-08-27T13:08:35.260Z,6.60
2018-08-27T13:09:34.361Z,6.30
2018-08-27T13:10:34.223Z,10.00
2018-08-27T13:11:34.552Z,6.30
2018-08-27T13:12:34.641Z,6.40
2018-08-27T13:13:33.852Z,6.00
2018-08-27T13:14:56.564Z,6.10
2018-08-27T13:15:57.006Z,5.70
2018-08-27T13:16:57.442Z,5.80
2018-08-27T13:18:41.037Z,6.10
2018-08-27T13:19:40.984Z,6.10
2018-08-27T13:20:41.583Z,6.60
2018-08-27T13:22:03.776Z,5.40
2018-08-27T13:23:04.093Z,6.60
2018-08-27T13:24:27.420Z,5.60
2018-08-27T13:25:27.529Z,5.70
2018-08-27T13:27:11.901Z,5.70
2018-08-27T13:28:12.814Z,5.60
2018-08-27T13:29:12.652Z,5.60
2018-08-27T13:30:34.367Z,5.70
2018-08-27T13:31:34.787Z,6.10
2018-08-27T13:33:19.379Z,5.30
2018-08-27T13:34:20.860Z,5.90
2018-08-27T13:35:20.653Z,5.50
2018-08-27T13:36:41.499Z,5.40
2018-08-27T13:37:42.501Z,5.30
2018-08-27T13:38:41.910Z,5.00
2018-08-27T13:40:03.643Z,4.80
2018-08-27T13:41:03.857Z,5.00
2018-08-27T13:42:48.259Z,4.00
2018-08-27T13:43:49.146Z,4.60
2018-08-27T13:44:49.134Z,4.40
2018-08-27T13:46:10.904Z,4.40
2018-08-27T13:47:11.740Z,3.90
2018-08-27T13:48:37.400Z,4.30
2018-08-27T13:49:36.405Z,4.10
2018-08-27T13:50:58.326Z,4.70
2018-08-27T13:51:58.554Z,4.00
2018-08-27T13:52:58.743Z,4.40
2018-08-27T13:53:58.793Z,4.70
2018-08-27T13:54:59.407Z,4.50
2018-08-27T13:55:58.329Z,4.20
2018-08-27T13:56:58.343Z,4.60
2018-08-27T13:57:58.422Z,4.50
2018-08-27T13:58:59.522Z,4.90
2018-08-27T13:59:58.527Z,4.90
2018-08-27T14:00:59.114Z,4.20
2018-08-27T14:01:59.316Z,4.40
2018-08-27T14:02:58.328Z,4.30
2018-08-27T14:03:58.265Z,4.80
2018-08-27T14:04:58.055Z,4.80
2018-08-27T14:06:22.707Z,5.00
2018-08-27T14:07:21.823Z,4.60
2018-08-27T14:08:21.794Z,5.20
2018-08-27T14:09:21.909Z,4.80
2018-08-27T14:10:21.982Z,4.60
2018-08-27T14:11:22.031Z,4.80
2018-08-27T14:12:22.806Z,5.40
2018-08-27T14:13:22.601Z,4.80
2018-08-27T14:14:21.597Z,4.60
2018-08-27T14:15:22.054Z,4.20
2018-08-27T14:16:21.650Z,4.80
2018-08-27T14:17:23.155Z,4.80
2018-08-27T14:18:44.718Z,4.50
2018-08-27T14:19:44.035Z,4.50
2018-08-27T14:21:06.403Z,4.30
2018-08-27T14:22:28.743Z,4.40
2018-08-27T14:23:50.372Z,4.20
2018-08-27T14:26:45.178Z,4.40
2018-08-27T14:27:46.832Z,4.80
2018-08-27T14:28:46.306Z,4.40
2018-08-27T14:29:45.366Z,5.10
2018-08-27T14:30:46.149Z,4.80
2018-08-27T14:31:46.793Z,5.80
2018-08-27T14:33:08.787Z,4.60
2018-08-27T14:34:08.898Z,5.00
2018-08-27T14:35:09.899Z,4.90
2018-08-27T14:36:09.463Z,4.70
2018-08-27T14:37:08.822Z,5.50
2018-08-27T14:38:09.334Z,4.40
2018-08-27T14:39:56.060Z,4.80
2018-08-27T14:40:55.521Z,4.70
2018-08-27T14:41:56.826Z,4.20
2018-08-27T14:43:18.398Z,4.70