createdAt,value
2019-06-20T00:00:12.327Z,22.36
2019-06-20T00:01:12.321Z,22.32
2019-06-20T00:02:12.327Z,22.36
2019-06-20T00:03:12.328Z,22.38
2019-06-20T00:04:12.329Z,22.33
2019-06-20T00:05:12.335Z,22.28
2019-06-20T00:06:12.334Z,22.25
2019-06-20T00:07:12.336Z,22.15
2019-06-20T00:08:12.336Z,22.22
2019-06-20T00:09:12.339Z,22.15
2019-06-20T00:10:12.345Z,22.20
2019-06-20T00:11:12.344Z,22.18
2019-06-20T00:12:12.346Z,22.26
2019-06-20T00:13:12.348Z,22.17
2019-06-20T00:14:12.377Z,22.28
2019-06-20T00:15:12.354Z,22.22
2019-06-20T00:16:12.354Z,22.22
2019-06-20T00:17:12.355Z,22.15
2019-06-20T00:18:12.364Z,22.20
2019-06-20T00:19:12.359Z,22.20
2019-06-20T00:20:12.361Z,22.15
2019-06-20T00:21:12.365Z,22.13
2019-06-20T00:22:12.366Z,22.18
2019-06-20T00:23:12.367Z,22.23
2019-06-20T00:24:12.367Z,22.17
2019-06-20T00:25:12.372Z,22.23
2019-06-20T00:26:12.376Z,22.10
2019-06-20T00:27:12.394Z,22.15
2019-06-20T00:28:12.382Z,22.26
2019-06-20T00:29:12.380Z,22.15
2019-06-20T00:30:12.382Z,22.17
2019-06-20T00:31:12.383Z,22.18
2019-06-20T00:32:12.384Z,22.20
2019-06-20T00:33:12.386Z,22.18
2019-06-20T00:34:12.387Z,22.17
2019-06-20T00:35:12.391Z,22.14
2019-06-20T00:36:12.392Z,22.23
2019-06-20T00:37:12.394Z,22.20
2019-06-20T00:38:12.394Z,22.14
2019-06-20T00:39:12.395Z,22.18
2019-06-20T00:40:12.408Z,22.08
2019-06-20T00:41:12.413Z,22.11
2019-06-20T00:42:12.412Z,22.08
2019-06-20T00:43:17.520Z,22.08
2019-06-20T00:44:12.407Z,22.07
2019-06-20T00:45:12.409Z,22.02
2019-06-20T00:46:12.409Z,22.04
2019-06-20T00:47:12.434Z,21.99
2019-06-20T00:48:12.414Z,21.98
2019-06-20T00:49:12.416Z,21.96
2019-06-20T00:50:12.418Z,21.95
2019-06-20T00:51:12.419Z,22.07
2019-06-20T00:52:12.431Z,21.99
2019-06-20T00:53:12.420Z,21.99
2019-06-20T00:54:12.424Z,22.00
2019-06-20T00:55:12.470Z,21.99
2019-06-20T00:56:12.431Z,22.02
2019-06-20T00:57:12.429Z,22.02
2019-06-20T00:58:12.435Z,22.02
2019-06-20T00:59:12.433Z,22.08
2019-06-20T01:00:12.436Z,22.06
2019-06-20T01:01:12.437Z,22.10
2019-06-20T01:02:12.442Z,22.04
2019-06-20T01:03:12.439Z,22.14
2019-06-20T01:04:12.441Z,22.15
2019-06-20T01:05:12.460Z,22.07
2019-06-20T01:06:12.450Z,22.17
2019-06-20T01:07:12.460Z,22.14
2019-06-20T01:08:12.443Z,22.08
2019-06-20T01:09:12.449Z,22.04
2019-06-20T01:10:12.450Z,22.02
2019-06-20T01:11:12.456Z,21.99
2019-06-20T01:12:12.457Z,22.02
2019-06-20T01:13:12.455Z,21.99
2019-06-20T01:14:12.458Z,21.99
2019-06-20T01:15:12.459Z,22.00
2019-06-20T01:16:12.467Z,21.99
2019-06-20T01:17:12.463Z,21.95
2019-06-20T01:18:12.466Z,21.93
2019-06-20T01:19:12.468Z,21.93
2019-06-20T01:20:12.467Z,21.95
2019-06-20T01:21:12.470Z,21.91
2019-06-20T01:22:12.475Z,21.89
2019-06-20T01:23:12.473Z,21.91
2019-06-20T01:24:12.475Z,21.89
2019-06-20T01:25:12.477Z,21.91
2019-06-20T01:26:12.478Z,21.92
2019-06-20T01:27:12.479Z,21.83
2019-06-20T01:28:12.487Z,21.77
2019-06-20T01:29:12.483Z,21.80
2019-06-20T01:30:12.484Z,21.79
2019-06-20T01:31:12.492Z,21.76
2019-06-20T01:32:12.488Z,21.67
2019-06-20T01:33:12.492Z,21.70
2019-06-20T01:34:12.491Z,21.66
2019-06-20T01:35:12.493Z,21.69
2019-06-20T01:36:12.493Z,21.70
2019-06-20T01:37:12.496Z,21.60
2019-06-20T01:38:12.501Z,21.58
2019-06-20T01:39:12.500Z,21.61
2019-06-20T01:40:12.501Z,21.61
2019-06-20T01:41:12.502Z,21.58
2019-06-20T01:42:12.508Z,21.54
2019-06-20T01:43:12.504Z,21.54
2019-06-20T01:44:12.506Z,21.45
2019-06-20T01:45:12.507Z,21.45
2019-06-20T01:46:12.510Z,21.42
2019-06-20T01:47:12.510Z,21.33
2019-06-20T01:48:12.511Z,21.33
2019-06-20T01:49:12.514Z,21.25
2019-06-20T01:50:12.518Z,21.24
2019-06-20T01:51:12.514Z,21.32
2019-06-20T01:52:12.520Z,21.27
2019-06-20T01:53:12.522Z,21.35
2019-06-20T01:54:12.520Z,21.24
2019-06-20T01:55:12.524Z,21.24
2019-06-20T01:56:12.530Z,21.22
2019-06-20T01:57:12.524Z,21.30
2019-06-20T01:58:12.524Z,21.27
2019-06-20T01:59:12.525Z,21.27
2019-06-20T02:00:12.528Z,21.27
2019-06-20T02:01:12.531Z,21.25
2019-06-20T02:02:12.564Z,21.24
2019-06-20T02:03:12.533Z,21.27
2019-06-20T02:04:12.549Z,21.24
2019-06-20T02:05:12.537Z,21.18
2019-06-20T02:06:12.541Z,21.20
2019-06-20T02:07:12.665Z,21.18
2019-06-20T02:08:12.536Z,21.18
2019-06-20T02:09:12.558Z,21.21
2019-06-20T02:10:12.540Z,21.14
2019-06-20T02:11:12.551Z,21.21
2019-06-20T02:12:12.544Z,21.17
2019-06-20T02:13:12.545Z,21.21
2019-06-20T02:14:12.547Z,21.17
2019-06-20T02:15:12.548Z,21.20
2019-06-20T02:16:12.604Z,21.17
2019-06-20T02:17:12.550Z,21.21
2019-06-20T02:18:12.551Z,21.17
2019-06-20T02:19:12.552Z,21.14
2019-06-20T02:20:12.553Z,21.18
2019-06-20T02:21:12.557Z,21.17
2019-06-20T02:22:12.554Z,21.12
2019-06-20T02:23:12.559Z,21.07
2019-06-20T02:24:12.555Z,21.03
2019-06-20T02:25:12.559Z,21.09
2019-06-20T02:26:12.567Z,21.00
2019-06-20T02:27:12.566Z,21.12
2019-06-20T02:28:12.562Z,20.99
2019-06-20T02:29:12.565Z,20.99
2019-06-20T02:30:12.570Z,21.03
2019-06-20T02:31:12.568Z,20.96
2019-06-20T02:32:12.568Z,20.90
2019-06-20T02:33:12.578Z,20.97
2019-06-20T02:34:12.568Z,20.99
2019-06-20T02:35:12.579Z,21.02
2019-06-20T02:36:12.570Z,20.97
2019-06-20T02:37:12.575Z,20.93
2019-06-20T02:38:12.576Z,20.90
2019-06-20T02:39:12.576Z,20.97
2019-06-20T02:40:12.578Z,20.90
2019-06-20T02:41:12.577Z,20.93
2019-06-20T02:42:12.581Z,20.97
2019-06-20T02:43:12.588Z,21.00
2019-06-20T02:44:28.980Z,21.05
2019-06-20T02:45:12.594Z,21.07
2019-06-20T02:46:12.590Z,21.09
2019-06-20T02:47:12.584Z,21.06
2019-06-20T02:48:12.590Z,21.03
2019-06-20T02:49:12.591Z,21.15
2019-06-20T02:50:12.589Z,21.17
2019-06-20T02:51:12.590Z,21.18
2019-06-20T02:52:12.591Z,21.17
2019-06-20T02:53:12.591Z,21.22
2019-06-20T02:54:12.593Z,21.17
2019-06-20T02:55:12.595Z,21.27
2019-06-20T02:56:12.602Z,21.25
2019-06-20T02:57:12.595Z,21.27
2019-06-20T02:58:12.596Z,21.29
2019-06-20T02:59:12.597Z,21.22
2019-06-20T03:00:12.601Z,21.32
2019-06-20T03:01:12.606Z,21.35
2019-06-20T03:02:12.604Z,21.30
2019-06-20T03:03:12.603Z,21.30
2019-06-20T03:04:12.606Z,21.32
2019-06-20T03:05:12.605Z,21.24
2019-06-20T03:06:12.608Z,21.24
2019-06-20T03:07:12.609Z,21.12
2019-06-20T03:08:12.611Z,21.15
2019-06-20T03:09:12.611Z,21.09
2019-06-20T03:10:12.613Z,21.20
2019-06-20T03:11:12.614Z,21.14
2019-06-20T03:12:12.615Z,21.15
2019-06-20T03:13:12.617Z,21.22
2019-06-20T03:14:12.659Z,21.30
2019-06-20T03:15:12.619Z,21.45
2019-06-20T03:16:12.620Z,21.43
2019-06-20T03:17:12.620Z,21.64
2019-06-20T03:18:34.136Z,21.64
2019-06-20T03:19:12.648Z,21.76
2019-06-20T03:20:12.626Z,21.70
2019-06-20T03:21:12.625Z,21.80
2019-06-20T03:22:12.625Z,21.92
2019-06-20T03:23:12.637Z,21.95
2019-06-20T03:24:12.631Z,22.04
2019-06-20T03:25:12.632Z,22.00
2019-06-20T03:26:12.630Z,22.04
2019-06-20T03:27:12.632Z,22.04
2019-06-20T03:28:12.645Z,22.02
2019-06-20T03:29:12.635Z,21.99
2019-06-20T03:30:12.637Z,21.98
2019-06-20T03:31:12.639Z,21.85
2019-06-20T03:32:12.638Z,21.82
2019-06-20T03:33:12.669Z,21.70
2019-06-20T03:34:12.641Z,21.64
2019-06-20T03:35:12.640Z,21.67
2019-06-20T03:36:12.643Z,21.64
2019-06-20T03:37:12.643Z,21.43
2019-06-20T03:38:12.662Z,21.46
2019-06-20T03:39:12.647Z,21.46
2019-06-20T03:40:12.647Z,21.33
2019-06-20T03:41:12.649Z,21.29
2019-06-20T03:42:12.656Z,21.17
2019-06-20T03:43:12.650Z,21.07
2019-06-20T03:44:12.650Z,21.14
2019-06-20T03:45:12.653Z,21.09
2019-06-20T03:46:12.655Z,20.96
2019-06-20T03:47:12.654Z,20.93
2019-06-20T03:48:12.653Z,20.92
2019-06-20T03:49:12.656Z,20.92
2019-06-20T03:50:12.657Z,20.77
2019-06-20T03:51:12.657Z,20.78
2019-06-20T03:52:12.658Z,20.78
2019-06-20T03:53:12.656Z,20.66
2019-06-20T03:54:12.665Z,20.67
2019-06-20T03:55:12.661Z,20.59
2019-06-20T03:56:12.660Z,20.52
2019-06-20T03:57:12.660Z,20.52
2019-06-20T03:58:12.662Z,20.44
2019-06-20T03:59:12.662Z,20.50
2019-06-20T04:00:12.661Z,20.47
2019-06-20T04:01:12.671Z,20.43
2019-06-20T04:02:12.675Z,20.34
2019-06-20T04:03:12.664Z,20.41
2019-06-20T04:04:12.662Z,20.32
2019-06-20T04:05:12.664Z,20.24
2019-06-20T04:06:12.666Z,20.26
2019-06-20T04:07:12.666Z,20.24
2019-06-20T04:08:12.665Z,20.22
2019-06-20T04:09:12.667Z,20.19
2019-06-20T04:10:12.670Z,20.26
2019-06-20T04:11:12.667Z,20.14
2019-06-20T04:12:12.665Z,20.16
2019-06-20T04:13:12.670Z,20.19
2019-06-20T04:14:12.669Z,20.26
2019-06-20T04:15:19.025Z,20.19
2019-06-20T04:16:12.686Z,20.19
2019-06-20T04:17:12.677Z,20.24
2019-06-20T04:18:12.665Z,20.22
2019-06-20T04:19:12.695Z,20.36
2019-06-20T04:20:12.670Z,20.36
2019-06-20T04:21:12.666Z,20.32
2019-06-20T04:22:12.667Z,20.37
2019-06-20T04:23:12.668Z,20.34
2019-06-20T04:24:12.667Z,20.34
2019-06-20T04:25:12.676Z,20.44
2019-06-20T04:26:12.669Z,20.31
2019-06-20T04:27:12.673Z,20.34
2019-06-20T04:28:12.670Z,20.37
2019-06-20T04:29:12.668Z,20.28
2019-06-20T04:30:12.671Z,20.31
2019-06-20T04:31:12.677Z,20.32
2019-06-20T04:32:12.668Z,20.39
2019-06-20T04:33:12.673Z,20.32
2019-06-20T04:34:12.669Z,20.26
2019-06-20T04:35:12.671Z,20.26
2019-06-20T04:36:12.672Z,20.25
2019-06-20T04:37:12.676Z,20.24
2019-06-20T04:38:12.669Z,20.11
2019-06-20T04:39:19.320Z,20.09
2019-06-20T04:40:12.674Z,20.06
2019-06-20T04:41:12.675Z,20.03
2019-06-20T04:42:12.700Z,20.07
2019-06-20T04:43:12.672Z,20.06
2019-06-20T04:44:12.689Z,20.00
2019-06-20T04:45:12.671Z,20.03
2019-06-20T04:46:12.671Z,19.95
2019-06-20T04:47:12.678Z,20.06
2019-06-20T04:48:12.677Z,20.14
2019-06-20T04:49:12.672Z,20.10
2019-06-20T04:50:12.674Z,20.13
2019-06-20T04:51:12.676Z,20.19
2019-06-20T04:52:12.674Z,20.26
2019-06-20T04:53:12.676Z,20.19
2019-06-20T04:54:12.674Z,20.09
2019-06-20T04:55:12.699Z,20.13
2019-06-20T04:56:12.675Z,20.21
2019-06-20T04:57:12.680Z,20.18
2019-06-20T04:58:12.677Z,20.19
2019-06-20T04:59:12.677Z,20.10
2019-06-20T05:00:12.678Z,20.11
2019-06-20T05:01:12.682Z,20.22
2019-06-20T05:02:14.964Z,20.19
2019-06-20T05:03:12.685Z,20.24
2019-06-20T05:04:12.678Z,20.32
2019-06-20T05:05:12.680Z,20.37
2019-06-20T05:06:12.682Z,20.31
2019-06-20T05:07:12.682Z,20.44
2019-06-20T05:08:12.680Z,20.41
2019-06-20T05:09:12.683Z,20.47
2019-06-20T05:10:12.682Z,20.48
2019-06-20T05:11:12.684Z,20.50
2019-06-20T05:12:12.682Z,20.65
2019-06-20T05:13:12.698Z,20.58
2019-06-20T05:14:12.685Z,20.63
2019-06-20T05:15:12.686Z,20.70
2019-06-20T05:16:12.686Z,20.66
2019-06-20T05:17:12.685Z,20.74
2019-06-20T05:18:12.689Z,20.74
2019-06-20T05:19:12.696Z,20.75
2019-06-20T05:20:12.691Z,20.82
2019-06-20T05:21:12.689Z,20.85
2019-06-20T05:22:12.693Z,20.92
2019-06-20T05:23:12.815Z,20.88
2019-06-20T05:24:12.695Z,21.00
2019-06-20T05:25:12.695Z,20.99
2019-06-20T05:26:12.694Z,21.02
2019-06-20T05:27:12.707Z,20.96
2019-06-20T05:28:12.695Z,20.97
2019-06-20T05:29:12.704Z,21.02
2019-06-20T05:30:12.698Z,21.03
2019-06-20T05:31:12.703Z,21.00
2019-06-20T05:32:12.699Z,21.06
2019-06-20T05:33:12.704Z,21.11
2019-06-20T05:34:12.705Z,21.17
2019-06-20T05:35:12.705Z,21.22
2019-06-20T05:36:12.704Z,21.18
2019-06-20T05:37:12.714Z,21.25
2019-06-20T05:38:12.709Z,21.36
2019-06-20T05:39:12.715Z,21.35
2019-06-20T05:40:12.715Z,21.33
2019-06-20T05:41:12.713Z,21.51
2019-06-20T05:42:12.715Z,21.50
2019-06-20T05:43:12.716Z,21.60
2019-06-20T05:44:12.714Z,21.52
2019-06-20T05:45:12.725Z,21.60
2019-06-20T05:46:12.720Z,21.64
2019-06-20T05:47:13.965Z,21.55
2019-06-20T05:48:12.730Z,21.69
2019-06-20T05:49:12.752Z,21.62
2019-06-20T05:50:13.307Z,21.75
2019-06-20T05:51:12.731Z,21.75
2019-06-20T05:52:12.725Z,21.73
2019-06-20T05:53:12.724Z,21.73
2019-06-20T05:54:12.729Z,21.79
2019-06-20T05:55:12.732Z,21.91
2019-06-20T05:56:12.733Z,22.02
2019-06-20T05:57:12.733Z,22.11
2019-06-20T05:58:12.811Z,22.11
2019-06-20T05:59:12.752Z,22.07
2019-06-20T06:00:12.736Z,22.06
2019-06-20T06:01:12.746Z,22.02
2019-06-20T06:02:12.762Z,22.00
2019-06-20T06:03:13.743Z,21.96
2019-06-20T06:04:12.745Z,21.96
2019-06-20T06:05:12.747Z,22.00
2019-06-20T06:06:12.753Z,21.99
2019-06-20T06:07:14.234Z,21.93
2019-06-20T06:08:12.766Z,21.93
2019-06-20T06:09:12.768Z,21.91
2019-06-20T06:10:12.756Z,21.95
2019-06-20T06:11:12.768Z,21.96
2019-06-20T06:12:12.758Z,22.02
2019-06-20T06:13:12.772Z,21.99
2019-06-20T06:14:12.763Z,21.96
2019-06-20T06:15:12.762Z,22.02
2019-06-20T06:16:25.563Z,21.98
2019-06-20T06:17:12.779Z,22.00
2019-06-20T06:18:12.768Z,22.00
2019-06-20T06:19:12.777Z,22.08
2019-06-20T06:20:12.774Z,22.07
2019-06-20T06:21:12.782Z,22.15
2019-06-20T06:22:12.777Z,22.17
2019-06-20T06:23:12.779Z,22.22
2019-06-20T06:24:12.778Z,22.15
2019-06-20T06:25:12.789Z,22.22
2019-06-20T06:26:12.785Z,22.29
2019-06-20T06:27:12.786Z,22.35
2019-06-20T06:28:12.855Z,22.41
2019-06-20T06:29:12.801Z,22.50
2019-06-20T06:30:12.795Z,22.50
2019-06-20T06:31:12.801Z,22.69
2019-06-20T06:32:12.793Z,22.65
2019-06-20T06:33:12.801Z,22.76
2019-06-20T06:34:12.798Z,22.75
2019-06-20T06:35:12.801Z,22.73
2019-06-20T06:36:12.814Z,22.83
2019-06-20T06:37:12.841Z,22.84
2019-06-20T06:38:12.806Z,22.96
2019-06-20T06:39:12.815Z,22.93
2019-06-20T06:40:12.809Z,22.91
2019-06-20T06:41:12.821Z,23.00
2019-06-20T06:42:12.819Z,22.99
2019-06-20T06:43:12.818Z,23.06
2019-06-20T06:44:12.818Z,23.15
2019-06-20T06:45:12.821Z,23.23
2019-06-20T06:46:12.825Z,23.13
2019-06-20T06:47:12.827Z,23.10
2019-06-20T06:48:12.829Z,23.09
2019-06-20T06:49:12.839Z,23.23
2019-06-20T06:50:12.846Z,23.06
2019-06-20T06:51:12.840Z,23.05
2019-06-20T06:52:12.841Z,23.06
2019-06-20T06:53:12.848Z,22.99
2019-06-20T06:54:12.866Z,23.06
2019-06-20T06:55:12.850Z,23.13
2019-06-20T06:56:12.853Z,23.09
2019-06-20T06:57:12.859Z,23.05
2019-06-20T06:58:12.873Z,23.03
2019-06-20T06:59:12.877Z,23.02
2019-06-20T07:00:12.864Z,23.05
2019-06-20T07:01:12.870Z,23.03
2019-06-20T07:02:12.868Z,23.06
2019-06-20T07:03:12.873Z,22.98
2019-06-20T07:04:12.865Z,23.03
2019-06-20T07:05:12.878Z,23.05
2019-06-20T07:06:12.886Z,22.98
2019-06-20T07:07:12.885Z,22.87
2019-06-20T07:08:12.876Z,22.87
2019-06-20T07:09:12.878Z,22.96
2019-06-20T07:10:12.893Z,23.00
2019-06-20T07:11:12.885Z,22.99
2019-06-20T07:12:12.907Z,23.03
2019-06-20T07:13:12.886Z,22.99
2019-06-20T07:14:12.892Z,23.02
2019-06-20T07:15:12.892Z,22.99
2019-06-20T07:16:12.898Z,23.00
2019-06-20T07:17:12.898Z,23.00
2019-06-20T07:18:12.899Z,23.10
2019-06-20T07:19:12.924Z,23.08
2019-06-20T07:20:15.152Z,23.15
2019-06-20T07:21:12.918Z,23.21
2019-06-20T07:22:12.912Z,23.28
2019-06-20T07:23:12.946Z,23.28
2019-06-20T07:24:12.915Z,23.25
2019-06-20T07:25:12.920Z,23.31
2019-06-20T07:26:12.918Z,23.39
2019-06-20T07:27:12.930Z,23.36
2019-06-20T07:28:12.938Z,23.47
2019-06-20T07:29:12.941Z,23.50
2019-06-20T07:30:12.977Z,23.50
2019-06-20T07:31:12.951Z,23.61
2019-06-20T07:32:12.965Z,23.61
2019-06-20T07:33:12.935Z,23.65
2019-06-20T07:34:12.935Z,23.58
2019-06-20T07:35:12.942Z,23.66
2019-06-20T07:36:12.944Z,23.73
2019-06-20T07:37:12.956Z,23.69
2019-06-20T07:38:12.948Z,23.73
2019-06-20T07:39:12.950Z,23.74
2019-06-20T07:40:12.955Z,23.74
2019-06-20T07:41:12.957Z,23.73
2019-06-20T07:42:12.958Z,23.87
2019-06-20T07:43:12.963Z,23.84
2019-06-20T07:44:13.014Z,23.81
2019-06-20T07:45:12.967Z,23.93
2019-06-20T07:46:12.965Z,23.88
2019-06-20T07:47:17.500Z,23.91
2019-06-20T07:48:12.973Z,23.87
2019-06-20T07:49:12.974Z,23.88
2019-06-20T07:50:12.976Z,23.88
2019-06-20T07:51:12.979Z,23.96
2019-06-20T07:52:12.983Z,23.99
2019-06-20T07:53:12.985Z,24.11
2019-06-20T07:54:12.985Z,24.06
2019-06-20T07:55:12.990Z,24.21
2019-06-20T07:56:12.993Z,24.20
2019-06-20T07:57:13.018Z,24.16
2019-06-20T07:58:13.005Z,24.16
2019-06-20T07:59:13.006Z,24.20
2019-06-20T08:00:13.007Z,24.17
2019-06-20T08:01:13.011Z,24.24
2019-06-20T08:02:13.014Z,24.24
2019-06-20T08:03:13.012Z,24.33
2019-06-20T08:04:13.028Z,24.35
2019-06-20T08:05:13.014Z,24.47
2019-06-20T08:06:13.020Z,24.51
2019-06-20T08:07:13.041Z,24.47
2019-06-20T08:08:13.023Z,24.48
2019-06-20T08:09:13.026Z,24.55
2019-06-20T08:10:13.031Z,24.57
2019-06-20T08:11:13.036Z,24.61
2019-06-20T08:12:13.057Z,24.65
2019-06-20T08:13:13.036Z,24.69
2019-06-20T08:14:13.044Z,24.68
2019-06-20T08:15:15.391Z,24.74
2019-06-20T08:16:13.050Z,24.78
2019-06-20T08:17:13.050Z,24.88
2019-06-20T08:18:13.054Z,24.91
2019-06-20T08:19:13.054Z,25.03
2019-06-20T08:20:13.059Z,24.99
2019-06-20T08:21:13.082Z,25.03
2019-06-20T08:22:13.063Z,25.11
2019-06-20T08:23:13.067Z,25.14
2019-06-20T08:24:13.079Z,25.26
2019-06-20T08:25:13.073Z,25.26
2019-06-20T08:26:13.075Z,25.31
2019-06-20T08:27:14.989Z,25.40
2019-06-20T08:28:13.081Z,25.41
2019-06-20T08:29:20.749Z,25.44
2019-06-20T08:30:13.095Z,25.43
2019-06-20T08:31:13.093Z,25.46
2019-06-20T08:32:13.108Z,25.50
2019-06-20T08:33:13.136Z,25.53
2019-06-20T08:34:13.113Z,25.53
2019-06-20T08:35:13.140Z,25.54
2019-06-20T08:36:13.119Z,25.48
2019-06-20T08:37:13.163Z,25.50
2019-06-20T08:38:13.168Z,25.51
2019-06-20T08:39:13.162Z,25.51
2019-06-20T08:40:13.166Z,25.53
2019-06-20T08:41:13.128Z,25.51
2019-06-20T08:42:13.134Z,25.62
2019-06-20T08:43:13.141Z,25.70
2019-06-20T08:44:13.142Z,25.77
2019-06-20T08:45:13.153Z,25.85
2019-06-20T08:46:13.152Z,25.98
2019-06-20T08:47:13.173Z,26.05
2019-06-20T08:48:13.294Z,26.06
2019-06-20T08:49:13.397Z,26.16
2019-06-20T08:50:13.166Z,26.21
2019-06-20T08:51:14.707Z,26.16
2019-06-20T08:52:13.186Z,26.23
2019-06-20T08:53:13.171Z,26.22
2019-06-20T08:54:13.181Z,26.28
2019-06-20T08:55:13.187Z,26.31
2019-06-20T08:56:13.185Z,26.40
2019-06-20T08:57:13.197Z,26.40
2019-06-20T08:58:13.194Z,26.33
2019-06-20T08:59:23.841Z,26.43
2019-06-20T09:00:13.228Z,26.45
2019-06-20T09:01:14.349Z,26.33
2019-06-20T09:02:13.239Z,26.38
2019-06-20T09:03:13.208Z,26.40
2019-06-20T09:04:13.212Z,26.40
2019-06-20T09:05:13.353Z,26.48
2019-06-20T09:06:13.229Z,26.44
2019-06-20T09:07:13.412Z,26.59
2019-06-20T09:08:13.259Z,26.81
2019-06-20T09:09:13.238Z,26.93
2019-06-20T09:10:13.337Z,26.97
2019-06-20T09:11:13.244Z,27.08
2019-06-20T09:12:13.245Z,27.18
2019-06-20T09:13:13.254Z,27.33
2019-06-20T09:14:13.252Z,27.55
2019-06-20T09:15:13.347Z,27.68
2019-06-20T09:16:24.269Z,27.92
2019-06-20T09:17:13.268Z,28.08
2019-06-20T09:18:13.322Z,28.17
2019-06-20T09:19:13.279Z,28.15
2019-06-20T09:20:13.281Z,28.14
2019-06-20T09:21:13.292Z,28.00
2019-06-20T09:22:13.287Z,27.96
2019-06-20T09:23:13.292Z,27.86
2019-06-20T09:24:13.300Z,27.77
2019-06-20T09:25:13.308Z,27.71
2019-06-20T09:26:13.313Z,27.77
2019-06-20T09:27:13.311Z,27.87
2019-06-20T09:28:13.328Z,28.10
2019-06-20T09:29:13.341Z,28.32
2019-06-20T09:30:13.353Z,28.60
2019-06-20T09:31:13.338Z,28.94
2019-06-20T09:32:13.343Z,29.24
2019-06-20T09:33:13.344Z,29.35
2019-06-20T09:34:13.344Z,29.47
2019-06-20T09:35:13.368Z,29.73
2019-06-20T09:36:13.353Z,29.95
2019-06-20T09:37:13.362Z,30.08
2019-06-20T09:38:13.362Z,30.12
2019-06-20T09:39:13.373Z,30.37
2019-06-20T09:40:13.378Z,30.44
2019-06-20T09:41:13.387Z,30.85
2019-06-20T09:42:13.409Z,31.15
2019-06-20T09:43:26.715Z,31.46
2019-06-20T09:44:13.397Z,31.55
2019-06-20T09:45:13.400Z,31.59
2019-06-20T09:46:13.407Z,31.47
2019-06-20T09:47:13.411Z,31.76
2019-06-20T09:48:13.419Z,32.04
2019-06-20T09:49:13.427Z,32.22
2019-06-20T09:50:13.462Z,31.92
2019-06-20T09:51:13.442Z,31.70
2019-06-20T09:52:13.443Z,31.99
2019-06-20T09:53:13.464Z,32.26
2019-06-20T09:54:13.473Z,32.23
2019-06-20T09:55:13.469Z,32.16
2019-06-20T09:56:13.470Z,32.15
2019-06-20T09:57:13.472Z,31.93
2019-06-20T09:58:13.480Z,31.96
2019-06-20T09:59:26.917Z,32.00
2019-06-20T10:00:13.514Z,31.96
2019-06-20T10:01:13.512Z,31.89
2019-06-20T10:02:13.510Z,31.74
2019-06-20T10:03:13.514Z,31.55
2019-06-20T10:04:13.518Z,31.29
2019-06-20T10:05:13.546Z,31.10
2019-06-20T10:06:14.679Z,31.02
2019-06-20T10:07:13.551Z,31.00
2019-06-20T10:08:13.549Z,31.09
2019-06-20T10:09:13.562Z,31.28
2019-06-20T10:10:13.564Z,31.73
2019-06-20T10:11:13.585Z,32.00
2019-06-20T10:12:13.567Z,32.18
2019-06-20T10:13:13.582Z,32.48
2019-06-20T10:14:13.579Z,32.83
2019-06-20T10:15:13.587Z,32.92
2019-06-20T10:16:13.602Z,33.12
2019-06-20T10:17:13.601Z,33.36
2019-06-20T10:18:13.630Z,33.47
2019-06-20T10:19:13.670Z,33.65
2019-06-20T10:20:13.619Z,33.65
2019-06-20T10:21:13.821Z,33.53
2019-06-20T10:22:13.630Z,33.22
2019-06-20T10:23:13.734Z,32.86
2019-06-20T10:24:13.642Z,32.52
2019-06-20T10:25:13.688Z,32.22
2019-06-20T10:26:13.660Z,31.87
2019-06-20T10:27:13.719Z,31.59
2019-06-20T10:28:13.687Z,31.44
2019-06-20T10:29:13.677Z,31.65
2019-06-20T10:30:14.812Z,31.76
2019-06-20T10:31:13.695Z,31.94
2019-06-20T10:32:13.695Z,31.93
2019-06-20T10:33:13.705Z,31.81
2019-06-20T10:34:14.539Z,31.97
2019-06-20T10:35:13.762Z,31.96
2019-06-20T10:36:13.828Z,32.03
2019-06-20T10:37:13.795Z,32.14
2019-06-20T10:38:13.984Z,32.07
2019-06-20T10:39:13.923Z,32.15
2019-06-20T10:40:13.747Z,32.33
2019-06-20T10:41:13.761Z,32.41
2019-06-20T10:42:13.908Z,32.33
2019-06-20T10:43:13.787Z,32.27
2019-06-20T10:44:13.785Z,32.30
2019-06-20T10:45:13.802Z,32.22
2019-06-20T10:46:13.815Z,32.29
2019-06-20T10:47:13.795Z,32.29
2019-06-20T10:48:13.802Z,32.46
2019-06-20T10:49:13.812Z,32.46
2019-06-20T10:50:13.818Z,32.59
2019-06-20T10:51:13.829Z,32.63
2019-06-20T10:52:13.828Z,32.64
2019-06-20T10:53:13.835Z,32.85
2019-06-20T10:54:13.860Z,32.78
2019-06-20T10:55:13.862Z,32.75
2019-06-20T10:56:13.886Z,32.77
2019-06-20T10:57:13.863Z,32.89
2019-06-20T10:58:13.875Z,33.07
2019-06-20T10:59:13.885Z,33.32
2019-06-20T11:00:26.793Z,33.76
2019-06-20T11:01:13.902Z,34.25
2019-06-20T11:02:13.898Z,34.60
2019-06-20T11:03:13.907Z,34.88
2019-06-20T11:04:13.914Z,35.18
2019-06-20T11:05:13.925Z,35.48
2019-06-20T11:06:13.929Z,35.85
2019-06-20T11:07:13.975Z,35.86
2019-06-20T11:08:13.944Z,36.01
2019-06-20T11:09:13.956Z,36.16
2019-06-20T11:10:14.104Z,36.33
2019-06-20T11:11:14.252Z,36.35
2019-06-20T11:12:13.976Z,36.51
2019-06-20T11:13:13.987Z,36.77
2019-06-20T11:14:14.569Z,37.10
2019-06-20T11:15:14.005Z,37.06
2019-06-20T11:16:14.013Z,37.18
2019-06-20T11:17:14.165Z,37.20
2019-06-20T11:18:14.031Z,37.56
2019-06-20T11:19:14.141Z,37.74
2019-06-20T11:20:14.056Z,38.08
2019-06-20T11:21:14.058Z,38.33
2019-06-20T11:22:14.070Z,38.57
2019-06-20T11:23:14.143Z,38.67
2019-06-20T11:24:14.086Z,38.71
2019-06-20T11:25:14.243Z,38.73
2019-06-20T11:26:14.120Z,38.71
2019-06-20T11:27:14.172Z,38.48
2019-06-20T11:28:14.157Z,38.42
2019-06-20T11:29:14.143Z,38.52
2019-06-20T11:30:14.154Z,38.82
2019-06-20T11:31:14.202Z,38.79
2019-06-20T11:32:14.171Z,38.52
2019-06-20T11:33:14.189Z,38.33
2019-06-20T11:34:14.506Z,38.23
2019-06-20T11:35:14.205Z,38.23
2019-06-20T11:36:14.214Z,38.15
2019-06-20T11:37:14.239Z,37.99
2019-06-20T11:38:14.238Z,37.48
2019-06-20T11:39:14.249Z,37.26
2019-06-20T11:40:14.272Z,36.72
2019-06-20T11:41:14.277Z,36.31
2019-06-20T11:42:14.477Z,36.35
2019-06-20T11:43:14.437Z,36.12
2019-06-20T11:44:14.302Z,35.60
2019-06-20T11:45:14.309Z,35.18
2019-06-20T11:46:14.316Z,35.10
2019-06-20T11:47:14.326Z,34.83
2019-06-20T11:48:14.335Z,34.75
2019-06-20T11:49:14.365Z,34.73
2019-06-20T11:50:14.393Z,34.86
2019-06-20T11:51:14.362Z,34.93
2019-06-20T11:52:14.368Z,35.17
2019-06-20T11:53:14.376Z,35.48
2019-06-20T11:54:14.395Z,35.79
2019-06-20T11:55:14.394Z,35.97
2019-06-20T11:56:14.401Z,35.66
2019-06-20T11:57:14.426Z,35.49
2019-06-20T11:58:14.419Z,35.56
2019-06-20T11:59:14.428Z,35.95
2019-06-20T12:00:14.436Z,36.16
2019-06-20T12:01:14.453Z,36.20
2019-06-20T12:02:14.455Z,36.12
2019-06-20T12:03:14.551Z,35.88
2019-06-20T12:04:14.509Z,35.58
2019-06-20T12:05:15.362Z,35.24
2019-06-20T12:06:14.544Z,34.97
2019-06-20T12:07:14.501Z,34.81
2019-06-20T12:08:14.522Z,34.47
2019-06-20T12:09:14.515Z,34.25
2019-06-20T12:10:14.526Z,33.95
2019-06-20T12:11:14.529Z,33.62
2019-06-20T12:12:14.550Z,33.30
2019-06-20T12:13:14.555Z,33.15
2019-06-20T12:14:14.554Z,32.96
2019-06-20T12:15:14.706Z,33.05
2019-06-20T12:16:14.570Z,33.02
2019-06-20T12:17:14.577Z,32.97
2019-06-20T12:18:15.352Z,33.00
2019-06-20T12:19:14.862Z,32.83
2019-06-20T12:20:14.609Z,32.56
2019-06-20T12:21:14.607Z,32.45
2019-06-20T12:22:14.613Z,32.30
2019-06-20T12:23:14.620Z,32.12
2019-06-20T12:24:14.642Z,32.18
2019-06-20T12:25:14.662Z,31.97
2019-06-20T12:26:14.645Z,32.15
2019-06-20T12:27:14.650Z,32.11
2019-06-20T12:28:14.674Z,32.14
2019-06-20T12:29:14.669Z,31.99
2019-06-20T12:30:14.692Z,32.33
2019-06-20T12:31:19.611Z,32.40
2019-06-20T12:32:14.689Z,32.45
2019-06-20T12:33:14.689Z,32.38
2019-06-20T12:34:14.711Z,32.37
2019-06-20T12:35:14.703Z,32.34
2019-06-20T12:36:14.711Z,32.37
2019-06-20T12:37:14.718Z,32.26
2019-06-20T12:38:15.320Z,32.41
2019-06-20T12:39:14.741Z,32.51
2019-06-20T12:40:14.743Z,33.11
2019-06-20T12:41:14.744Z,33.30
2019-06-20T12:42:14.872Z,33.45
2019-06-20T12:43:14.763Z,33.95
2019-06-20T12:44:14.768Z,34.11
2019-06-20T12:45:14.781Z,34.29
2019-06-20T12:46:14.779Z,34.20
2019-06-20T12:47:14.791Z,33.83
2019-06-20T12:48:14.818Z,33.45
2019-06-20T12:49:14.804Z,33.30
2019-06-20T12:50:14.811Z,33.05
2019-06-20T12:51:14.849Z,32.83
2019-06-20T12:52:14.823Z,32.65