createdAt,value
2023-08-12T00:02:07.172Z,99.90
2023-08-12T00:04:35.255Z,99.90
2023-08-12T00:07:03.283Z,99.90
2023-08-12T00:09:31.312Z,99.90
2023-08-12T00:11:59.635Z,99.90
2023-08-12T00:14:29.088Z,99.90
2023-08-12T00:16:57.231Z,99.90
2023-08-12T00:19:25.279Z,99.90
2023-08-12T00:21:53.903Z,99.90
2023-08-12T00:24:21.918Z,99.90
2023-08-12T00:26:50.534Z,99.90
2023-08-12T00:29:18.563Z,99.90
2023-08-12T00:31:48.194Z,99.90
2023-08-12T00:34:16.239Z,99.90
2023-08-12T00:36:44.336Z,99.90
2023-08-12T00:39:12.488Z,99.90
2023-08-12T00:41:40.540Z,99.90
2023-08-12T00:44:09.021Z,99.90
2023-08-12T00:46:38.911Z,99.90
2023-08-12T00:49:08.491Z,99.90
2023-08-12T00:51:37.512Z,99.90
2023-08-12T00:54:07.568Z,99.90
2023-08-12T00:56:37.411Z,99.90
2023-08-12T00:59:09.906Z,99.90
2023-08-12T01:01:40.363Z,99.90
2023-08-12T01:04:10.083Z,99.90
2023-08-12T01:06:38.544Z,99.90
2023-08-12T01:09:08.227Z,99.90
2023-08-12T01:11:42.570Z,99.90
2023-08-12T01:14:15.791Z,99.90
2023-08-12T01:16:48.548Z,99.90
2023-08-12T01:19:25.859Z,99.90
2023-08-12T01:21:58.420Z,99.90
2023-08-12T01:24:28.334Z,99.90
2023-08-12T01:27:04.334Z,99.90
2023-08-12T01:29:32.803Z,99.90
2023-08-12T01:32:09.441Z,99.90
2023-08-12T01:34:44.828Z,99.90
2023-08-12T01:37:19.123Z,99.90
2023-08-12T01:39:50.544Z,99.90
2023-08-12T01:42:20.699Z,99.90
2023-08-12T01:44:49.045Z,99.90
2023-08-12T01:47:17.442Z,99.90
2023-08-12T01:49:45.540Z,99.90
2023-08-12T01:52:13.627Z,99.90
2023-08-12T01:54:41.677Z,99.90
2023-08-12T01:57:11.483Z,99.90
2023-08-12T01:59:39.987Z,99.90
2023-08-12T02:02:08.039Z,99.90
2023-08-12T02:04:37.813Z,99.90
2023-08-12T02:07:06.208Z,99.90
2023-08-12T02:09:34.273Z,99.90
2023-08-12T02:12:02.413Z,99.90
2023-08-12T02:14:31.799Z,99.90
2023-08-12T02:16:59.870Z,99.90
2023-08-12T02:19:28.007Z,99.90
2023-08-12T02:21:56.100Z,99.90
2023-08-12T02:24:24.234Z,99.90
2023-08-12T02:26:52.339Z,99.90
2023-08-12T02:29:29.420Z,99.90
2023-08-12T02:31:58.928Z,99.90
2023-08-12T02:34:27.022Z,99.90
2023-08-12T02:36:55.108Z,99.90
2023-08-12T02:39:23.140Z,99.90
2023-08-12T02:41:51.211Z,99.90
2023-08-12T02:44:19.618Z,99.90
2023-08-12T02:46:47.816Z,99.90
2023-08-12T02:49:17.218Z,99.90
2023-08-12T02:51:45.322Z,99.90
2023-08-12T02:54:13.362Z,99.90
2023-08-12T02:56:41.521Z,99.90
2023-08-12T02:59:09.508Z,99.90
2023-08-12T03:01:38.662Z,99.90
2023-08-12T03:04:07.543Z,99.90
2023-08-12T03:06:36.982Z,99.90
2023-08-12T03:09:05.263Z,99.90
2023-08-12T03:11:33.451Z,99.90
2023-08-12T03:14:01.453Z,99.90
2023-08-12T03:16:29.563Z,99.90
2023-08-12T03:18:57.639Z,99.90
2023-08-12T03:21:25.693Z,99.90
2023-08-12T03:23:55.796Z,99.90
2023-08-12T03:26:23.804Z,99.90
2023-08-12T03:28:51.923Z,99.90
2023-08-12T03:31:22.144Z,99.90
2023-08-12T03:33:50.183Z,99.90
2023-08-12T03:36:18.168Z,99.90
2023-08-12T03:38:46.210Z,99.90
2023-08-12T03:41:15.605Z,99.90
2023-08-12T03:43:43.722Z,99.90
2023-08-12T03:46:11.807Z,99.90
2023-08-12T03:48:39.888Z,99.90
2023-08-12T03:51:07.929Z,99.90
2023-08-12T03:53:36.808Z,99.90
2023-08-12T03:56:05.181Z,99.90
2023-08-12T03:58:34.658Z,99.90
2023-08-12T04:01:03.097Z,99.90
2023-08-12T04:03:31.213Z,99.90
2023-08-12T04:05:59.295Z,99.90
2023-08-12T04:08:27.496Z,99.90
2023-08-12T04:10:55.827Z,99.90
2023-08-12T04:13:25.017Z,99.90
2023-08-12T04:15:55.261Z,99.90
2023-08-12T04:18:23.410Z,99.90
2023-08-12T04:20:52.097Z,99.90
2023-08-12T04:23:20.534Z,99.90
2023-08-12T04:25:49.374Z,99.90
2023-08-12T04:28:18.085Z,99.90
2023-08-12T04:30:47.756Z,99.90
2023-08-12T04:33:17.244Z,99.90
2023-08-12T04:35:45.589Z,99.90
2023-08-12T04:38:13.763Z,99.90
2023-08-12T04:40:42.681Z,99.90
2023-08-12T04:43:10.960Z,99.90
2023-08-12T04:45:41.986Z,99.90
2023-08-12T04:48:11.948Z,99.90
2023-08-12T04:50:41.576Z,99.90
2023-08-12T04:53:09.598Z,99.90
2023-08-12T04:55:37.777Z,99.90
2023-08-12T04:58:06.198Z,99.90
2023-08-12T05:00:34.681Z,99.90
2023-08-12T05:03:03.073Z,99.90
2023-08-12T05:05:31.128Z,99.90
2023-08-12T05:08:00.795Z,99.90
2023-08-12T05:10:28.858Z,99.90
2023-08-12T05:12:59.498Z,99.90
2023-08-12T05:15:27.579Z,99.90
2023-08-12T05:17:55.722Z,99.90
2023-08-12T05:20:23.775Z,99.90
2023-08-12T05:22:51.911Z,99.90
2023-08-12T05:25:21.344Z,99.90
2023-08-12T05:27:49.566Z,99.90
2023-08-12T05:30:19.557Z,99.90
2023-08-12T05:32:47.612Z,99.90
2023-08-12T05:35:15.885Z,99.90
2023-08-12T05:37:44.021Z,99.90
2023-08-12T05:40:12.839Z,99.90
2023-08-12T05:42:42.269Z,99.90
2023-08-12T05:45:11.889Z,99.90
2023-08-12T05:47:40.006Z,99.90
2023-08-12T05:50:08.981Z,99.90
2023-08-12T05:52:37.194Z,99.90
2023-08-12T05:55:06.112Z,99.90
2023-08-12T05:57:34.184Z,99.90
2023-08-12T06:00:03.840Z,99.90
2023-08-12T06:02:31.916Z,99.90
2023-08-12T06:05:00.281Z,99.90
2023-08-12T06:07:28.399Z,99.90
2023-08-12T06:09:56.389Z,99.90
2023-08-12T06:12:24.386Z,99.90
2023-08-12T06:14:52.466Z,99.90
2023-08-12T06:17:21.866Z,99.90
2023-08-12T06:19:49.888Z,99.90
2023-08-12T06:22:17.958Z,99.90
2023-08-12T06:24:46.009Z,99.90
2023-08-12T06:27:14.799Z,99.90
2023-08-12T06:29:42.864Z,99.90
2023-08-12T06:32:14.286Z,99.90
2023-08-12T06:34:43.914Z,99.90
2023-08-12T06:37:11.941Z,99.90
2023-08-12T06:39:40.110Z,99.90
2023-08-12T06:42:08.830Z,99.90
2023-08-12T06:44:36.939Z,99.90
2023-08-12T06:47:05.081Z,99.90
2023-08-12T06:49:33.112Z,99.90
2023-08-12T06:52:02.510Z,99.90
2023-08-12T06:54:30.629Z,99.90
2023-08-12T06:56:58.687Z,99.90
2023-08-12T06:59:26.764Z,99.90
2023-08-12T07:01:54.830Z,99.90
2023-08-12T07:04:22.879Z,99.90
2023-08-12T07:06:50.925Z,99.90
2023-08-12T07:09:22.299Z,99.90
2023-08-12T07:11:50.414Z,99.90
2023-08-12T07:14:18.466Z,99.90
2023-08-12T07:16:46.493Z,99.90
2023-08-12T07:19:16.638Z,99.90
2023-08-12T07:21:54.212Z,99.90
2023-08-12T07:24:26.071Z,99.90
2023-08-12T07:26:54.153Z,99.90
2023-08-12T07:29:22.927Z,99.90
2023-08-12T07:31:57.405Z,99.90
2023-08-12T07:34:31.531Z,99.90
2023-08-12T07:37:01.117Z,99.90
2023-08-12T07:39:30.617Z,99.90
2023-08-12T07:41:58.688Z,99.90
2023-08-12T07:44:26.844Z,99.90
2023-08-12T07:46:54.953Z,99.90
2023-08-12T07:49:23.482Z,99.90
2023-08-12T07:51:51.797Z,99.90
2023-08-12T07:54:19.869Z,99.10
2023-08-12T07:56:49.283Z,99.10
2023-08-12T07:59:17.351Z,99.90
2023-08-12T08:01:45.401Z,98.30
2023-08-12T08:04:13.560Z,97.00
2023-08-12T08:06:41.620Z,98.60
2023-08-12T08:09:15.830Z,97.00
2023-08-12T08:11:43.858Z,98.20
2023-08-12T08:14:13.314Z,99.90
2023-08-12T08:16:42.986Z,99.90
2023-08-12T08:19:13.374Z,99.90
2023-08-12T08:21:42.202Z,98.40
2023-08-12T08:24:12.389Z,96.50
2023-08-12T08:26:41.676Z,96.30
2023-08-12T08:29:09.998Z,96.60
2023-08-12T08:31:39.740Z,97.20
2023-08-12T08:34:08.212Z,97.90
2023-08-12T08:36:36.230Z,98.60
2023-08-12T08:39:05.122Z,97.10
2023-08-12T08:41:34.427Z,98.00
2023-08-12T08:44:09.453Z,98.30
2023-08-12T08:46:39.344Z,95.60
2023-08-12T08:49:09.168Z,95.50
2023-08-12T08:51:37.398Z,96.40
2023-08-12T08:54:06.397Z,95.80
2023-08-12T08:56:36.892Z,94.70
2023-08-12T08:59:06.816Z,95.30
2023-08-12T09:01:37.998Z,95.00
2023-08-12T09:04:09.014Z,95.10
2023-08-12T09:06:39.276Z,94.50
2023-08-12T09:09:11.542Z,94.90
2023-08-12T09:11:46.641Z,94.50
2023-08-12T09:14:14.886Z,94.30
2023-08-12T09:16:42.921Z,94.60
2023-08-12T09:19:12.316Z,93.20
2023-08-12T09:21:43.449Z,92.80
2023-08-12T09:24:11.478Z,92.90
2023-08-12T09:26:39.904Z,92.60
2023-08-12T09:29:09.961Z,92.60
2023-08-12T09:31:38.065Z,92.90
2023-08-12T09:34:08.523Z,93.70
2023-08-12T09:36:37.970Z,93.80
2023-08-12T09:39:09.987Z,94.10
2023-08-12T09:41:39.545Z,94.80
2023-08-12T09:44:07.942Z,95.50
2023-08-12T09:46:36.120Z,95.70
2023-08-12T09:49:05.598Z,95.80
2023-08-12T09:51:38.326Z,95.50
2023-08-12T09:54:07.129Z,94.90
2023-08-12T09:56:39.334Z,93.30
2023-08-12T09:59:08.415Z,91.60
2023-08-12T10:01:45.203Z,90.90
2023-08-12T10:04:16.933Z,88.60
2023-08-12T10:06:49.788Z,85.60
2023-08-12T10:09:19.365Z,85.50
2023-08-12T10:11:48.178Z,85.80
2023-08-12T10:14:17.499Z,90.40
2023-08-12T10:16:48.953Z,91.00
2023-08-12T10:19:18.297Z,89.60
2023-08-12T10:21:58.060Z,91.10
2023-08-12T10:24:26.509Z,91.90
2023-08-12T10:27:05.114Z,93.00
2023-08-12T10:29:33.150Z,92.70
2023-08-12T10:32:13.281Z,93.50
2023-08-12T10:34:57.356Z,93.50
2023-08-12T10:37:34.938Z,93.10
2023-08-12T10:40:22.853Z,94.00
2023-08-12T10:42:54.274Z,95.40
2023-08-12T10:45:50.760Z,97.20
2023-08-12T10:48:21.127Z,95.60
2023-08-12T10:50:53.726Z,95.70
2023-08-12T10:53:32.725Z,96.00
2023-08-12T10:56:03.016Z,96.00
2023-08-12T10:58:32.758Z,95.30
2023-08-12T11:01:00.965Z,95.20
2023-08-12T11:03:36.446Z,94.90
2023-08-12T11:06:06.988Z,95.20
2023-08-12T11:08:36.578Z,94.40
2023-08-12T11:11:22.279Z,94.70
2023-08-12T11:13:55.487Z,94.00
2023-08-12T11:16:45.165Z,93.90
2023-08-12T11:19:14.572Z,94.60
2023-08-12T11:21:43.993Z,95.60
2023-08-12T11:24:13.708Z,95.10
2023-08-12T11:26:47.320Z,94.80
2023-08-12T11:29:15.911Z,94.50
2023-08-12T11:31:44.033Z,94.70
2023-08-12T11:34:12.582Z,93.80
2023-08-12T11:36:44.629Z,93.60
2023-08-12T11:39:14.120Z,93.80
2023-08-12T11:41:42.168Z,93.70
2023-08-12T11:44:19.152Z,94.10
2023-08-12T11:46:47.209Z,93.20
2023-08-12T11:49:15.324Z,93.80
2023-08-12T11:51:44.586Z,93.80
2023-08-12T11:54:14.569Z,94.00
2023-08-12T11:56:43.087Z,93.80
2023-08-12T11:59:12.284Z,95.10
2023-08-12T12:01:40.747Z,94.90
2023-08-12T12:04:12.619Z,95.70
2023-08-12T12:06:40.853Z,95.50
2023-08-12T12:09:19.501Z,95.50
2023-08-12T12:12:07.271Z,95.70
2023-08-12T12:14:48.215Z,96.00
2023-08-12T12:17:47.340Z,96.70
2023-08-12T12:20:24.226Z,97.10
2023-08-12T12:23:00.943Z,97.00
2023-08-12T12:26:01.699Z,97.20
2023-08-12T12:28:41.823Z,97.50
2023-08-12T12:31:31.259Z,97.10
2023-08-12T12:34:06.539Z,95.70
2023-08-12T12:36:40.971Z,95.40
2023-08-12T12:39:18.714Z,95.00
2023-08-12T12:42:01.880Z,94.50
2023-08-12T12:44:42.230Z,94.30
2023-08-12T12:47:27.233Z,94.40
2023-08-12T12:50:01.688Z,95.70
2023-08-12T12:52:33.713Z,99.90
2023-08-12T12:55:07.699Z,99.90
2023-08-12T12:57:44.866Z,99.90
2023-08-12T13:00:23.067Z,99.90
2023-08-12T13:03:29.713Z,99.90
2023-08-12T13:06:04.869Z,98.20
2023-08-12T13:08:39.274Z,96.30
2023-08-12T13:11:16.857Z,94.20
2023-08-12T13:13:53.988Z,93.30
2023-08-12T13:16:33.637Z,91.60
2023-08-12T13:19:13.732Z,90.70
2023-08-12T13:21:48.256Z,91.10
2023-08-12T13:24:23.456Z,89.60
2023-08-12T13:27:01.326Z,86.40
2023-08-12T13:29:39.049Z,81.70
2023-08-12T13:32:16.639Z,83.50
2023-08-12T13:35:05.609Z,80.70
2023-08-12T13:37:44.121Z,79.70
2023-08-12T13:40:31.231Z,83.10
2023-08-12T13:43:07.748Z,80.80
2023-08-12T13:46:00.087Z,78.80
2023-08-12T13:48:42.651Z,76.80
2023-08-12T13:51:24.133Z,76.50
2023-08-12T13:54:10.624Z,73.20
2023-08-12T13:59:49.176Z,72.90
2023-08-12T14:02:27.908Z,71.20
2023-08-12T14:05:20.136Z,66.70
2023-08-12T14:07:56.503Z,68.70
2023-08-12T14:10:50.560Z,69.00
2023-08-12T14:13:48.951Z,68.70
2023-08-12T14:16:17.100Z,71.40
2023-08-12T14:18:45.139Z,72.00
2023-08-12T14:21:14.599Z,73.60
2023-08-12T14:23:42.636Z,75.90
2023-08-12T14:26:10.639Z,76.50
2023-08-12T14:28:38.604Z,78.20
2023-08-12T14:31:06.716Z,78.40
2023-08-12T14:33:34.748Z,78.00
2023-08-12T14:36:02.800Z,79.50
2023-08-12T14:38:33.806Z,81.00
2023-08-12T14:41:02.024Z,81.90
2023-08-12T14:43:31.042Z,83.60
2023-08-12T14:45:59.152Z,81.50
2023-08-12T14:48:27.203Z,78.90
2023-08-12T14:50:55.247Z,78.50
2023-08-12T14:53:23.324Z,80.50
2023-08-12T14:55:52.762Z,77.70
2023-08-12T14:58:20.829Z,77.20
2023-08-12T15:00:49.439Z,78.10
2023-08-12T15:03:25.578Z,78.70
2023-08-12T15:06:02.168Z,78.50
2023-08-12T15:08:31.488Z,79.60
2023-08-12T15:11:00.914Z,78.70
2023-08-12T15:13:28.971Z,79.20
2023-08-12T15:15:57.452Z,80.00
2023-08-12T15:18:25.763Z,80.60
2023-08-12T15:20:53.819Z,83.30
2023-08-12T15:23:21.921Z,84.10
2023-08-12T15:25:49.950Z,84.00
2023-08-12T15:28:19.298Z,85.00
2023-08-12T15:30:50.444Z,87.20
2023-08-12T15:33:18.654Z,86.60
2023-08-12T15:35:46.691Z,86.90
2023-08-12T15:38:14.691Z,87.50
2023-08-12T15:40:42.860Z,88.20
2023-08-12T15:43:11.887Z,89.80
2023-08-12T15:45:43.019Z,89.30
2023-08-12T15:48:11.463Z,90.00
2023-08-12T15:50:41.977Z,90.10
2023-08-12T15:53:11.761Z,90.20
2023-08-12T15:55:39.777Z,90.70
2023-08-12T15:58:07.798Z,90.70
2023-08-12T16:00:35.831Z,91.10
2023-08-12T16:03:05.773Z,91.70
2023-08-12T16:05:36.472Z,91.20
2023-08-12T16:08:04.861Z,91.20
2023-08-12T16:10:32.904Z,91.50
2023-08-12T16:13:00.932Z,91.70
2023-08-12T16:15:29.724Z,91.40
2023-08-12T16:17:57.827Z,91.50
2023-08-12T16:20:27.267Z,91.70
2023-08-12T16:22:55.339Z,92.10
2023-08-12T16:25:23.396Z,92.20
2023-08-12T16:27:52.467Z,92.30
2023-08-12T16:30:20.696Z,92.90
2023-08-12T16:32:48.810Z,92.60
2023-08-12T16:35:17.040Z,93.40
2023-08-12T16:37:46.495Z,93.90
2023-08-12T16:40:14.762Z,94.20
2023-08-12T16:42:42.775Z,94.30
2023-08-12T16:45:11.680Z,94.40
2023-08-12T16:47:39.769Z,94.50
2023-08-12T16:50:08.806Z,94.60
2023-08-12T16:52:36.886Z,94.40
2023-08-12T16:55:06.975Z,94.40
2023-08-12T16:57:35.028Z,94.50
2023-08-12T17:00:05.816Z,94.50
2023-08-12T17:02:34.116Z,94.40
2023-08-12T17:05:02.193Z,94.40
2023-08-12T17:07:30.244Z,95.30
2023-08-12T17:09:58.951Z,94.70
2023-08-12T17:12:28.408Z,94.90
2023-08-12T17:14:56.421Z,95.10
2023-08-12T17:17:24.636Z,95.20
2023-08-12T17:19:52.700Z,95.60
2023-08-12T17:22:22.158Z,95.50
2023-08-12T17:24:50.377Z,95.30
2023-08-12T17:27:18.386Z,95.50
2023-08-12T17:29:47.859Z,95.50
2023-08-12T17:32:15.970Z,95.80
2023-08-12T17:34:44.348Z,95.30
2023-08-12T17:37:12.384Z,95.60
2023-08-12T17:39:40.599Z,95.90
2023-08-12T17:42:08.688Z,96.00
2023-08-12T17:44:38.726Z,96.10
2023-08-12T17:47:08.329Z,96.30
2023-08-12T17:49:36.451Z,96.30
2023-08-12T17:52:04.701Z,96.00
2023-08-12T17:54:32.762Z,95.90
2023-08-12T17:57:01.045Z,96.20
2023-08-12T17:59:29.216Z,96.60
2023-08-12T18:01:57.254Z,96.50
2023-08-12T18:04:26.751Z,96.60
2023-08-12T18:06:54.841Z,96.60
2023-08-12T18:09:22.877Z,97.20
2023-08-12T18:11:50.934Z,97.60
2023-08-12T18:14:22.323Z,98.60
2023-08-12T18:16:50.588Z,99.20
2023-08-12T18:19:18.702Z,99.60
2023-08-12T18:21:48.130Z,99.90
2023-08-12T18:24:16.381Z,99.90
2023-08-12T18:26:45.509Z,99.90
2023-08-12T18:29:13.502Z,99.90
2023-08-12T18:31:43.292Z,99.90
2023-08-12T18:34:11.327Z,99.90
2023-08-12T18:36:39.349Z,99.90
2023-08-12T18:39:08.887Z,99.90
2023-08-12T18:41:41.859Z,99.90
2023-08-12T18:44:09.857Z,99.90
2023-08-12T18:46:37.981Z,99.90
2023-08-12T18:49:06.429Z,99.90
2023-08-12T18:51:34.531Z,99.90
2023-08-12T18:54:04.651Z,99.90
2023-08-12T18:56:35.227Z,99.90
2023-08-12T18:59:03.238Z,99.90
2023-08-12T19:01:31.299Z,99.90
2023-08-12T19:03:59.351Z,99.90
2023-08-12T19:06:27.535Z,99.90
2023-08-12T19:08:56.343Z,99.90
2023-08-12T19:11:25.174Z,99.90
2023-08-12T19:13:54.702Z,99.90
2023-08-12T19:16:24.903Z,99.90
2023-08-12T19:18:52.934Z,99.90
2023-08-12T19:21:21.118Z,99.90
2023-08-12T19:23:51.373Z,99.90
2023-08-12T19:26:20.103Z,99.90
2023-08-12T19:28:48.320Z,99.90
2023-08-12T19:31:18.924Z,99.90
2023-08-12T19:33:47.022Z,99.90
2023-08-12T19:36:15.040Z,99.90
2023-08-12T19:38:43.748Z,99.90
2023-08-12T19:41:11.927Z,99.90
2023-08-12T19:43:40.787Z,99.90
2023-08-12T19:46:09.057Z,99.90
2023-08-12T19:48:38.934Z,99.90
2023-08-12T19:51:06.941Z,99.90
2023-08-12T19:53:37.164Z,99.90
2023-08-12T19:56:05.406Z,99.90
2023-08-12T19:58:45.802Z,99.90
2023-08-12T20:01:14.089Z,99.90
2023-08-12T20:03:43.652Z,99.90
2023-08-12T20:06:12.688Z,99.90
2023-08-12T20:08:40.943Z,99.90
2023-08-12T20:11:09.186Z,99.90
2023-08-12T20:13:37.284Z,99.90
2023-08-12T20:16:05.397Z,99.90
2023-08-12T20:18:33.517Z,99.90
2023-08-12T20:21:03.055Z,99.90
2023-08-12T20:23:31.626Z,99.90
2023-08-12T20:25:59.738Z,99.90
2023-08-12T20:28:28.344Z,99.90
2023-08-12T20:30:56.393Z,99.90
2023-08-12T20:33:25.699Z,99.90
2023-08-12T20:35:55.939Z,99.90
2023-08-12T20:38:25.419Z,99.90
2023-08-12T20:40:53.481Z,99.90
2023-08-12T20:43:21.505Z,99.90
2023-08-12T20:45:49.586Z,99.90
2023-08-12T20:48:18.031Z,99.90
2023-08-12T20:50:48.975Z,99.90
2023-08-12T20:53:17.475Z,99.90
2023-08-12T20:55:46.925Z,99.90
2023-08-12T20:58:15.016Z,99.90
2023-08-12T21:00:43.238Z,99.90
2023-08-12T21:03:11.720Z,99.90
2023-08-12T21:05:40.953Z,99.90
2023-08-12T21:08:09.330Z,99.90
2023-08-12T21:10:37.384Z,99.90
2023-08-12T21:13:06.896Z,99.90
2023-08-12T21:15:34.954Z,99.90
2023-08-12T21:18:04.162Z,99.90
2023-08-12T21:20:33.322Z,99.90
2023-08-12T21:23:01.316Z,99.90
2023-08-12T21:25:29.364Z,99.90
2023-08-12T21:28:00.426Z,99.90
2023-08-12T21:30:29.956Z,99.90
2023-08-12T21:33:01.080Z,99.90
2023-08-12T21:35:29.155Z,99.90
2023-08-12T21:37:57.852Z,99.90
2023-08-12T21:40:30.033Z,99.90
2023-08-12T21:42:59.068Z,99.90
2023-08-12T21:45:31.413Z,99.90
2023-08-12T21:48:01.178Z,99.90
2023-08-12T21:50:29.718Z,99.90
2023-08-12T21:52:57.776Z,99.90
2023-08-12T21:55:26.376Z,99.90
2023-08-12T21:57:56.488Z,99.90
2023-08-12T22:00:24.639Z,99.90
2023-08-12T22:03:01.643Z,99.90
2023-08-12T22:05:31.644Z,99.90
2023-08-12T22:08:00.718Z,99.90
2023-08-12T22:10:28.740Z,99.90
2023-08-12T22:12:56.784Z,99.90
2023-08-12T22:15:25.547Z,99.90
2023-08-12T22:17:53.915Z,99.90
2023-08-12T22:20:23.595Z,99.90
2023-08-12T22:23:01.546Z,99.90
2023-08-12T22:25:46.660Z,99.90
2023-08-12T22:28:14.756Z,99.90
2023-08-12T22:30:42.847Z,99.90
2023-08-12T22:33:11.261Z,99.90
2023-08-12T22:35:40.714Z,99.90
2023-08-12T22:38:09.306Z,99.90
2023-08-12T22:40:38.469Z,99.90
2023-08-12T22:43:07.802Z,99.90
2023-08-12T22:45:41.374Z,99.90
2023-08-12T22:48:10.463Z,99.90
2023-08-12T22:50:39.981Z,99.90
2023-08-12T22:53:08.147Z,99.90
2023-08-12T22:55:37.289Z,99.90
2023-08-12T22:58:07.517Z,99.90
2023-08-12T23:00:36.914Z,99.90
2023-08-12T23:03:05.765Z,99.90
2023-08-12T23:05:34.016Z,99.90
2023-08-12T23:08:03.819Z,99.90
2023-08-12T23:10:32.274Z,99.90
2023-08-12T23:13:00.876Z,99.90
2023-08-12T23:15:32.107Z,99.90
2023-08-12T23:18:00.310Z,99.90
2023-08-12T23:20:28.837Z,99.90
2023-08-12T23:22:57.035Z,99.90
2023-08-12T23:25:29.100Z,99.90
2023-08-12T23:27:58.278Z,99.90
2023-08-12T23:30:26.447Z,99.90
2023-08-12T23:32:56.738Z,99.90
2023-08-12T23:35:24.889Z,99.90
2023-08-12T23:37:53.206Z,99.90
2023-08-12T23:40:21.590Z,99.90
2023-08-12T23:42:59.120Z,99.90
2023-08-12T23:45:30.257Z,99.90
2023-08-12T23:47:58.826Z,99.90
2023-08-12T23:50:41.427Z,99.90
2023-08-12T23:53:09.859Z,99.90
2023-08-12T23:55:38.047Z,99.90
2023-08-12T23:58:07.629Z,99.90
