createdAt,value
2022-10-01T00:18:59.181Z,10.30
2022-10-01T00:22:50.595Z,10.50
2022-10-01T00:26:59.595Z,9.10
2022-10-01T00:38:58.401Z,10.60
2022-10-01T00:42:59.106Z,8.20
2022-10-01T00:46:52.182Z,12.80
2022-10-01T00:50:47.912Z,7.60
2022-10-01T01:14:06.571Z,8.90
2022-10-01T01:18:02.447Z,7.60
2022-10-01T01:25:39.842Z,6.90
2022-10-01T01:33:34.395Z,13.70
2022-10-01T01:53:08.556Z,10.60
2022-10-01T01:56:59.678Z,10.50
2022-10-01T02:00:57.148Z,9.80
2022-10-01T02:08:52.868Z,8.50
2022-10-01T02:12:46.062Z,9.50
2022-10-01T02:16:53.554Z,8.90
2022-10-01T02:20:48.726Z,6.60
2022-10-01T02:24:41.815Z,7.70
2022-10-01T02:28:44.888Z,9.20
2022-10-01T02:32:38.705Z,8.60
2022-10-01T03:18:55.325Z,7.10
2022-10-01T03:22:47.815Z,10.00
2022-10-01T03:38:03.824Z,7.80
2022-10-01T03:41:55.966Z,11.00
2022-10-01T03:45:48.764Z,6.50
2022-10-01T03:49:41.738Z,9.10
2022-10-01T04:05:39.689Z,8.60
2022-10-01T04:09:30.882Z,6.80
2022-10-01T04:13:21.762Z,7.90
2022-10-01T04:17:12.800Z,9.10
2022-10-01T04:32:59.013Z,9.00
2022-10-01T04:36:49.847Z,7.90
2022-10-01T04:40:45.008Z,9.40
2022-10-01T05:00:09.447Z,9.50
2022-10-01T05:04:00.658Z,9.00
2022-10-01T05:07:50.935Z,11.40
2022-10-01T05:23:26.406Z,23.30
2022-10-01T05:27:18.622Z,25.40
2022-10-01T05:31:11.220Z,19.80
2022-10-01T05:43:15.906Z,13.00
2022-10-01T05:47:07.919Z,16.60
2022-10-01T05:50:59.057Z,20.60
2022-10-01T05:54:51.666Z,24.50
2022-10-01T06:10:38.915Z,11.20
2022-10-01T06:14:31.140Z,9.20
2022-10-01T06:18:23.943Z,11.00
2022-10-01T06:34:12.734Z,12.10
2022-10-01T06:53:19.526Z,5.90
2022-10-01T06:57:11.810Z,8.50
2022-10-01T07:16:35.928Z,8.30
2022-10-01T07:20:28.149Z,11.60
2022-10-01T07:36:19.254Z,10.80
2022-10-01T07:40:07.469Z,6.50
2022-10-01T07:44:01.300Z,9.00
2022-10-01T07:47:54.808Z,7.50
2022-10-01T08:14:11.399Z,3.30
2022-10-01T08:18:04.205Z,5.20
2022-10-01T08:21:38.901Z,4.70
2022-10-01T08:25:00.772Z,7.30
2022-10-01T08:28:00.551Z,5.20
2022-10-01T08:31:27.061Z,6.80
2022-10-01T08:34:59.994Z,10.50
2022-10-01T08:38:23.317Z,4.30
2022-10-01T08:41:59.558Z,9.70
2022-10-01T08:45:24.091Z,8.20
2022-10-01T08:52:24.270Z,9.10
2022-10-01T08:55:37.979Z,12.10
2022-10-01T08:59:16.457Z,5.80
2022-10-01T09:02:53.907Z,9.10
2022-10-01T09:06:36.253Z,5.70
2022-10-01T09:10:05.132Z,6.40
2022-10-01T09:13:43.378Z,6.80
2022-10-01T09:17:13.014Z,3.50
2022-10-01T09:20:55.459Z,8.10
2022-10-01T09:24:27.611Z,4.40
2022-10-01T09:27:59.445Z,3.30
2022-10-01T09:31:31.309Z,4.40
2022-10-01T09:35:07.660Z,7.40
2022-10-01T09:38:30.095Z,4.70
2022-10-01T09:41:40.042Z,4.60
2022-10-01T09:44:43.513Z,3.60
2022-10-01T09:47:46.527Z,4.60
2022-10-01T09:51:09.096Z,5.90
2022-10-01T09:54:39.715Z,5.10
2022-10-01T09:57:53.968Z,4.60
2022-10-01T10:00:57.662Z,2.90
2022-10-01T10:04:03.531Z,5.70
2022-10-01T10:07:27.072Z,4.30
2022-10-01T10:10:39.934Z,4.30
2022-10-01T10:13:56.565Z,4.40
2022-10-01T10:17:23.848Z,4.60
2022-10-01T10:23:38.988Z,5.50
2022-10-01T10:26:22.388Z,4.70
2022-10-01T10:29:18.387Z,6.50
2022-10-01T10:32:49.223Z,4.10
2022-10-01T10:35:26.720Z,3.10
2022-10-01T10:38:18.772Z,3.20
2022-10-01T10:40:58.954Z,3.20
2022-10-01T10:44:08.965Z,4.10
2022-10-01T10:46:46.453Z,4.40
2022-10-01T10:49:22.800Z,3.60
2022-10-01T10:52:17.970Z,2.40
2022-10-01T10:54:59.692Z,5.50
2022-10-01T10:57:37.045Z,4.70
2022-10-01T11:02:57.318Z,4.60
2022-10-01T11:05:43.488Z,3.10
2022-10-01T11:08:22.336Z,4.00
2022-10-01T11:11:06.779Z,1.80
2022-10-01T11:13:40.175Z,5.80
2022-10-01T11:16:38.090Z,2.10
2022-10-01T11:19:51.738Z,2.70
2022-10-01T11:22:33.245Z,4.70
2022-10-01T11:26:05.293Z,3.70
2022-10-01T11:28:59.990Z,4.30
2022-10-01T11:31:40.726Z,3.40
2022-10-01T11:34:58.434Z,3.70
2022-10-01T11:37:48.114Z,3.70
2022-10-01T11:40:48.085Z,3.30
2022-10-01T11:43:30.476Z,2.70
2022-10-01T11:46:27.771Z,3.90
2022-10-01T11:49:23.139Z,2.70
2022-10-01T11:52:47.465Z,5.70
2022-10-01T11:55:54.014Z,4.20
2022-10-01T11:59:35.812Z,5.70
2022-10-01T12:02:45.658Z,2.50
2022-10-01T12:05:45.048Z,3.60
2022-10-01T12:08:48.764Z,3.40
2022-10-01T12:12:12.977Z,4.30
2022-10-01T12:15:11.456Z,2.00
2022-10-01T12:18:05.341Z,3.60
2022-10-01T12:21:15.506Z,3.20
2022-10-01T12:24:17.902Z,2.80
2022-10-01T12:27:25.081Z,3.20
2022-10-01T12:30:11.854Z,1.90
2022-10-01T12:33:20.109Z,3.40
2022-10-01T12:36:19.634Z,4.80
2022-10-01T12:39:41.843Z,4.00
2022-10-01T12:42:40.849Z,3.30
2022-10-01T12:45:59.519Z,5.30
2022-10-01T12:49:22.820Z,3.50
2022-10-01T12:51:57.962Z,2.40
2022-10-01T12:55:07.969Z,3.70
2022-10-01T12:58:02.134Z,2.70
2022-10-01T13:00:42.781Z,2.80
2022-10-01T13:03:38.502Z,3.20
2022-10-01T13:06:16.411Z,4.90
2022-10-01T13:09:24.817Z,5.30
2022-10-01T13:12:28.174Z,4.90
2022-10-01T13:14:59.261Z,2.90
2022-10-01T13:17:46.861Z,2.70
2022-10-01T13:20:25.505Z,2.90
2022-10-01T13:23:39.920Z,2.20
2022-10-01T13:26:20.735Z,5.30
2022-10-01T13:29:30.462Z,2.30
2022-10-01T13:32:29.812Z,5.10
2022-10-01T13:35:01.721Z,4.20
2022-10-01T13:37:39.901Z,7.20
2022-10-01T13:40:48.740Z,18.60
2022-10-01T13:43:40.175Z,3.70
2022-10-01T13:46:12.594Z,10.30
2022-10-01T13:48:51.479Z,11.70
2022-10-01T13:51:43.736Z,4.70
2022-10-01T13:54:43.892Z,4.00
2022-10-01T13:57:38.822Z,3.20
2022-10-01T14:00:34.785Z,6.70
2022-10-01T15:59:14.541Z,16.30
2022-10-01T16:03:11.295Z,48.00
2022-10-01T16:07:05.919Z,55.40
2022-10-01T16:10:55.385Z,23.00
2022-10-01T16:15:00.414Z,25.00
2022-10-01T16:18:55.533Z,15.90
2022-10-01T16:31:07.125Z,22.70
2022-10-01T16:34:21.021Z,16.50
2022-10-01T16:37:55.018Z,10.00
2022-10-01T16:41:31.203Z,9.30
2022-10-01T16:45:15.305Z,5.90
2022-10-01T17:15:47.820Z,5.70
2022-10-01T17:19:08.985Z,4.40
2022-10-01T17:22:52.094Z,7.00
2022-10-01T17:45:27.650Z,8.80
2022-10-01T17:49:22.752Z,6.20
2022-10-01T17:52:56.592Z,8.20
2022-10-01T18:05:20.870Z,8.90
2022-10-01T18:09:09.334Z,5.30
2022-10-01T18:13:05.031Z,8.10
2022-10-01T18:32:14.004Z,9.20
2022-10-01T18:35:44.359Z,6.90
2022-10-01T18:39:19.699Z,7.20
2022-10-01T18:43:09.554Z,5.70
2022-10-01T18:46:37.793Z,6.80
2022-10-01T18:50:30.701Z,11.70
2022-10-01T18:54:37.662Z,5.20
2022-10-01T18:58:53.918Z,4.80
2022-10-01T19:02:50.569Z,7.30
2022-10-01T19:06:49.104Z,6.10
2022-10-01T19:10:30.832Z,6.20
2022-10-01T19:14:00.284Z,4.80
2022-10-01T19:18:17.542Z,5.70
2022-10-01T19:22:18.060Z,4.50
2022-10-01T19:26:10.364Z,7.30
2022-10-01T19:30:01.953Z,5.60
2022-10-01T19:34:04.268Z,6.50
2022-10-01T19:37:53.301Z,7.00
2022-10-01T19:41:38.417Z,8.40
2022-10-01T19:45:15.090Z,9.20
2022-10-01T19:49:05.621Z,7.30
2022-10-01T19:52:54.881Z,7.90
2022-10-01T20:00:48.144Z,6.20
2022-10-01T20:04:42.304Z,5.10
2022-10-01T20:08:37.747Z,7.20
2022-10-01T20:12:42.117Z,5.00
2022-10-01T20:16:42.417Z,7.20
2022-10-01T20:20:36.978Z,6.90
2022-10-01T20:24:38.787Z,6.50
2022-10-01T20:29:04.890Z,6.00
2022-10-01T20:33:08.561Z,6.20
2022-10-01T20:37:03.944Z,6.80
2022-10-01T20:41:02.173Z,8.40
2022-10-01T20:45:00.529Z,7.00
2022-10-01T20:52:04.806Z,5.40
2022-10-01T20:55:40.191Z,10.50
2022-10-01T20:59:32.415Z,7.70
2022-10-01T21:03:29.823Z,11.00
2022-10-01T21:30:10.214Z,5.70
2022-10-01T21:34:07.176Z,5.50
2022-10-01T21:38:07.996Z,3.10
2022-10-01T21:42:14.118Z,7.30
2022-10-01T21:46:12.000Z,6.30
2022-10-01T21:50:19.862Z,5.20
2022-10-01T21:54:11.150Z,6.80
2022-10-01T21:57:42.136Z,6.00
2022-10-01T22:01:33.289Z,6.70
2022-10-01T22:05:44.227Z,5.10
2022-10-01T22:09:50.726Z,6.10
2022-10-01T22:24:59.799Z,5.90
2022-10-01T22:56:36.184Z,7.90
2022-10-01T23:00:29.073Z,6.40
2022-10-01T23:16:05.353Z,5.00
2022-10-01T23:20:06.108Z,4.10
2022-10-01T23:27:50.810Z,6.50
2022-10-01T23:31:39.650Z,6.10
2022-10-01T23:35:35.279Z,6.30
2022-10-01T23:39:15.260Z,6.20
2022-10-01T23:43:16.324Z,4.50
2022-10-01T23:47:05.047Z,3.30
2022-10-01T23:50:50.026Z,6.10
2022-10-01T23:54:44.493Z,5.70
2022-10-01T23:58:39.738Z,2.70
