createdAt,value
2019-02-04T00:03:42.066Z,49.12
2019-02-04T00:06:32.662Z,49.66
2019-02-04T00:09:25.913Z,49.76
2019-02-04T00:12:16.637Z,49.96
2019-02-04T00:15:06.937Z,50.00
2019-02-04T00:18:18.807Z,50.13
2019-02-04T00:21:07.824Z,50.42
2019-02-04T00:23:58.651Z,50.84
2019-02-04T00:26:29.512Z,50.54
2019-02-04T00:29:00.315Z,50.36
2019-02-04T00:32:08.356Z,50.64
2019-02-04T00:34:38.332Z,50.63
2019-02-04T00:37:22.467Z,50.51
2019-02-04T00:39:56.148Z,50.05
2019-02-04T00:42:13.555Z,50.34
2019-02-04T00:44:43.401Z,50.97
2019-02-04T00:47:13.298Z,50.70
2019-02-04T00:50:03.878Z,50.53
2019-02-04T00:52:48.305Z,50.66
2019-02-04T00:55:22.776Z,50.85
2019-02-04T00:57:52.608Z,51.21
2019-02-04T01:00:40.648Z,51.31
2019-02-04T01:03:36.102Z,51.35
2019-02-04T01:06:25.141Z,51.29
2019-02-04T01:11:56.926Z,51.09
2019-02-04T01:17:36.731Z,51.14
2019-02-04T01:20:07.303Z,51.19
2019-02-04T01:22:37.304Z,51.05
2019-02-04T01:25:26.917Z,51.38
2019-02-04T01:28:15.663Z,51.53
2019-02-04T01:31:05.097Z,51.94
2019-02-04T01:34:14.476Z,51.90
2019-02-04T01:37:03.486Z,51.64
2019-02-04T01:39:33.463Z,51.76
2019-02-04T01:42:22.467Z,51.88
2019-02-04T01:45:12.175Z,52.19
2019-02-04T01:48:13.122Z,52.13
2019-02-04T01:50:32.958Z,51.76
2019-02-04T01:53:42.202Z,51.76
2019-02-04T01:59:26.000Z,51.92
2019-02-04T02:01:57.683Z,51.92
2019-02-04T02:04:29.597Z,52.21
2019-02-04T02:07:22.300Z,52.58
2019-02-04T02:09:54.259Z,52.64
2019-02-04T02:12:24.244Z,52.51
2019-02-04T02:15:15.330Z,52.69
2019-02-04T02:17:47.039Z,52.69
2019-02-04T02:23:21.445Z,53.40
2019-02-04T02:25:53.097Z,53.40
2019-02-04T02:28:23.008Z,53.38
2019-02-04T02:30:55.135Z,53.30
2019-02-04T02:36:32.973Z,53.80
2019-02-04T02:42:02.332Z,53.71
2019-02-04T02:44:52.200Z,53.71
2019-02-04T02:50:24.742Z,53.63
2019-02-04T02:52:55.679Z,53.48
2019-02-04T02:55:27.443Z,53.72
2019-02-04T02:57:59.597Z,54.05
2019-02-04T03:00:30.661Z,53.94
2019-02-04T03:03:19.684Z,53.65
2019-02-04T03:06:09.582Z,53.57
2019-02-04T03:08:58.571Z,53.93
2019-02-04T03:11:29.350Z,53.81
2019-02-04T03:14:19.139Z,54.02
2019-02-04T03:17:22.674Z,53.67
2019-02-04T03:20:11.250Z,54.27
2019-02-04T03:23:00.913Z,54.76
2019-02-04T03:25:49.825Z,54.69
2019-02-04T03:28:38.791Z,54.85
2019-02-04T03:31:31.217Z,55.14
2019-02-04T03:34:20.166Z,54.94
2019-02-04T03:37:11.644Z,54.50
2019-02-04T03:39:41.485Z,54.55
2019-02-04T03:44:54.581Z,54.64
2019-02-04T03:50:28.059Z,54.64
2019-02-04T03:52:58.866Z,54.38
2019-02-04T03:55:49.412Z,54.36
2019-02-04T03:58:22.962Z,55.00
2019-02-04T04:01:13.647Z,55.36
2019-02-04T04:07:06.359Z,54.79
2019-02-04T04:09:36.325Z,54.58
2019-02-04T04:12:06.326Z,54.26
2019-02-04T04:14:38.026Z,54.28
2019-02-04T04:17:07.890Z,54.23
2019-02-04T04:19:38.173Z,54.46
2019-02-04T04:22:09.989Z,54.45
2019-02-04T04:24:42.746Z,54.41
2019-02-04T04:27:33.361Z,54.39
2019-02-04T04:30:05.855Z,54.34
2019-02-04T04:32:55.052Z,53.57
2019-02-04T04:35:25.862Z,53.61
2019-02-04T04:37:55.821Z,54.03
2019-02-04T04:40:25.751Z,54.02
2019-02-04T04:42:56.645Z,53.71
2019-02-04T04:45:46.809Z,53.69
2019-02-04T04:48:26.287Z,53.89
2019-02-04T04:51:27.020Z,53.53
2019-02-04T04:53:59.201Z,53.24
2019-02-04T04:56:29.441Z,53.37
2019-02-04T04:59:01.178Z,52.97
2019-02-04T05:01:52.407Z,53.05
2019-02-04T05:04:41.446Z,53.32
2019-02-04T05:08:00.004Z,53.49
2019-02-04T05:10:32.109Z,53.42
2019-02-04T05:16:27.343Z,52.82
2019-02-04T05:19:16.341Z,52.82
2019-02-04T05:21:46.330Z,52.47
2019-02-04T05:24:16.302Z,52.58
2019-02-04T05:26:58.242Z,52.76
2019-02-04T05:29:28.187Z,52.37
2019-02-04T05:31:58.071Z,52.54
2019-02-04T05:37:35.810Z,52.31
2019-02-04T05:43:14.340Z,52.45
2019-02-04T05:46:03.062Z,52.78
2019-02-04T05:48:53.282Z,52.68
2019-02-04T05:54:30.985Z,53.01
2019-02-04T05:57:19.884Z,52.88
2019-02-04T06:03:33.200Z,52.78
2019-02-04T06:06:22.202Z,52.87
2019-02-04T06:08:53.108Z,52.89
2019-02-04T06:11:24.721Z,53.20
2019-02-04T06:14:13.728Z,53.22
2019-02-04T06:25:32.309Z,53.37
2019-02-04T06:28:02.242Z,52.68
2019-02-04T06:33:33.533Z,52.91
2019-02-04T06:36:22.560Z,53.17
2019-02-04T06:39:11.608Z,52.61
2019-02-04T06:41:51.888Z,52.90
2019-02-04T06:44:23.018Z,52.97
2019-02-04T06:46:53.845Z,53.12
2019-02-04T06:49:42.495Z,53.05
2019-02-04T06:52:12.747Z,52.76
2019-02-04T06:55:04.176Z,52.73
2019-02-04T06:57:34.522Z,52.67
2019-02-04T07:00:04.572Z,52.37
2019-02-04T07:02:34.486Z,52.64
2019-02-04T07:08:05.627Z,52.17
2019-02-04T07:10:36.961Z,52.06
2019-02-04T07:13:06.835Z,52.19
2019-02-04T07:15:36.784Z,51.83
2019-02-04T07:18:28.180Z,52.06
2019-02-04T07:21:16.870Z,52.22
2019-02-04T07:24:05.830Z,51.93
2019-02-04T07:26:56.428Z,51.76
2019-02-04T07:29:46.566Z,51.57
2019-02-04T07:38:01.929Z,50.09
2019-02-04T07:46:52.836Z,49.30
2019-02-04T07:52:30.586Z,48.08
2019-02-04T07:58:35.617Z,47.96
2019-02-04T08:00:55.576Z,48.14
2019-02-04T08:03:44.530Z,47.76
2019-02-04T08:06:14.454Z,47.54
2019-02-04T08:11:43.740Z,46.66
2019-02-04T08:14:35.072Z,46.79
2019-02-04T08:17:13.264Z,46.55
2019-02-04T08:20:24.249Z,45.98
2019-02-04T08:26:14.656Z,44.69
2019-02-04T08:28:47.460Z,44.91
2019-02-04T08:31:58.292Z,45.28
2019-02-04T08:41:12.315Z,43.92
2019-02-04T08:47:33.362Z,43.46
2019-02-04T08:50:24.130Z,43.88
2019-02-04T08:52:54.086Z,44.34
2019-02-04T08:56:01.931Z,44.04
2019-02-04T08:58:50.965Z,43.81
2019-02-04T09:01:41.585Z,43.75
2019-02-04T09:04:11.509Z,43.97
2019-02-04T09:06:43.724Z,43.75
2019-02-04T09:13:11.835Z,42.74
2019-02-04T09:18:44.925Z,42.44
2019-02-04T09:21:14.347Z,43.14
2019-02-04T09:23:44.359Z,43.36
2019-02-04T09:26:14.370Z,43.04
2019-02-04T09:29:24.905Z,43.17
2019-02-04T09:34:48.754Z,42.42
2019-02-04T09:37:38.664Z,41.75
2019-02-04T09:40:51.464Z,41.96
2019-02-04T09:46:25.154Z,41.70
2019-02-04T09:48:55.870Z,41.02
2019-02-04T09:51:26.873Z,42.41
2019-02-04T09:54:00.305Z,42.30
2019-02-04T09:56:50.267Z,42.69
2019-02-04T10:07:51.636Z,40.99
2019-02-04T10:10:26.135Z,40.34
2019-02-04T10:12:56.243Z,41.34
2019-02-04T10:15:28.271Z,41.13
2019-02-04T10:17:59.291Z,41.45
2019-02-04T10:20:48.282Z,40.87
2019-02-04T10:23:58.129Z,40.10
2019-02-04T10:26:59.252Z,40.20
2019-02-04T10:32:22.726Z,41.64
2019-02-04T10:34:52.913Z,41.11
2019-02-04T10:40:49.085Z,40.01
2019-02-04T10:43:38.222Z,40.17
2019-02-04T10:46:10.724Z,39.48
2019-02-04T10:48:41.384Z,39.10
2019-02-04T10:52:04.360Z,39.25
2019-02-04T10:57:44.182Z,38.85
2019-02-04T11:00:27.182Z,38.37
2019-02-04T11:06:26.332Z,39.21
2019-02-04T11:09:16.279Z,39.30
2019-02-04T11:12:06.498Z,39.60
2019-02-04T11:15:08.011Z,39.21
2019-02-04T11:17:29.094Z,39.25
2019-02-04T11:20:26.358Z,39.22
2019-02-04T11:25:51.409Z,39.01
2019-02-04T11:28:43.059Z,38.67
2019-02-04T11:40:46.169Z,38.72
2019-02-04T11:49:28.545Z,37.60
2019-02-04T11:51:59.597Z,38.10
2019-02-04T11:54:49.704Z,38.10
2019-02-04T11:57:22.494Z,38.74
2019-02-04T11:59:53.819Z,37.99
2019-02-04T12:02:34.342Z,37.60
2019-02-04T12:05:02.743Z,38.42
2019-02-04T12:08:10.551Z,38.51
2019-02-04T12:10:39.539Z,37.85
2019-02-04T12:13:11.134Z,37.12
2019-02-04T12:19:06.388Z,37.51
2019-02-04T12:25:04.492Z,37.06
2019-02-04T12:28:07.273Z,37.26
2019-02-04T12:30:40.507Z,37.79
2019-02-04T12:33:14.189Z,37.71
2019-02-04T12:36:05.683Z,38.11
2019-02-04T12:39:23.314Z,37.43
2019-02-04T12:41:09.551Z,37.45
2019-02-04T12:43:59.572Z,36.30
2019-02-04T12:47:01.774Z,36.30
2019-02-04T12:49:41.540Z,36.68
2019-02-04T12:52:31.907Z,36.97
2019-02-04T12:55:41.519Z,36.94
2019-02-04T12:58:11.820Z,36.50
2019-02-04T13:03:27.467Z,36.02
2019-02-04T13:06:17.884Z,36.16
2019-02-04T13:08:49.157Z,36.25
2019-02-04T13:11:57.326Z,36.26
2019-02-04T13:14:27.730Z,36.44
2019-02-04T13:17:32.513Z,36.77
2019-02-04T13:22:52.945Z,36.19
2019-02-04T13:25:43.211Z,36.37
2019-02-04T13:28:44.509Z,36.14
2019-02-04T13:31:05.714Z,36.48
2019-02-04T13:33:54.960Z,36.57
2019-02-04T13:36:44.013Z,36.73
2019-02-04T13:42:26.598Z,35.60
2019-02-04T13:45:28.163Z,34.62
2019-02-04T13:48:20.113Z,34.77
2019-02-04T13:51:30.362Z,35.02
2019-02-04T13:54:20.762Z,32.94
2019-02-04T13:56:56.170Z,31.52
2019-02-04T14:03:20.216Z,32.01
2019-02-04T14:06:22.205Z,32.01
2019-02-04T14:09:28.632Z,31.25
2019-02-04T14:12:26.633Z,31.50
2019-02-04T14:15:06.847Z,32.47
2019-02-04T14:17:26.518Z,32.58
2019-02-04T14:22:58.090Z,32.63
2019-02-04T14:25:30.243Z,32.55
2019-02-04T14:28:39.065Z,31.44
2019-02-04T14:31:23.621Z,31.54
2019-02-04T14:34:02.198Z,32.19
2019-02-04T14:36:51.169Z,31.62
2019-02-04T14:39:40.693Z,31.72
2019-02-04T14:42:14.935Z,31.88
2019-02-04T14:45:23.062Z,31.80
2019-02-04T14:48:35.380Z,31.78
2019-02-04T14:51:44.235Z,31.66
2019-02-04T14:55:00.580Z,31.67
2019-02-04T15:01:28.954Z,31.52
2019-02-04T15:04:40.792Z,32.08
2019-02-04T15:07:52.024Z,32.36
2019-02-04T15:11:00.229Z,32.58
2019-02-04T15:14:09.400Z,32.87
2019-02-04T15:17:17.469Z,32.98
2019-02-04T15:23:45.061Z,33.26
2019-02-04T15:26:53.226Z,33.28
2019-02-04T15:30:02.961Z,33.94
2019-02-04T15:33:11.240Z,33.67
2019-02-04T15:36:19.783Z,33.96
2019-02-04T15:39:39.869Z,34.16
2019-02-04T15:42:34.976Z,34.18
2019-02-04T15:45:43.155Z,34.21
2019-02-04T15:49:00.610Z,34.45
2019-02-04T15:51:52.398Z,34.02
2019-02-04T16:03:16.492Z,34.43
2019-02-04T16:08:56.264Z,34.47
2019-02-04T16:12:13.119Z,34.43
2019-02-04T16:14:43.177Z,34.88
2019-02-04T16:21:02.064Z,35.33
2019-02-04T16:23:51.241Z,35.83
2019-02-04T16:26:40.535Z,36.29
2019-02-04T16:32:27.117Z,36.14
2019-02-04T16:35:09.089Z,36.52
2019-02-04T16:37:39.152Z,36.59
2019-02-04T16:40:47.004Z,36.87
2019-02-04T16:43:36.210Z,36.48
2019-02-04T16:46:25.212Z,36.40
2019-02-04T16:48:55.175Z,36.90
2019-02-04T16:51:28.404Z,37.47
2019-02-04T16:56:44.084Z,37.04
2019-02-04T16:59:40.737Z,37.38
2019-02-04T17:02:52.017Z,36.71
2019-02-04T17:05:41.636Z,36.97
2019-02-04T17:08:32.735Z,36.66
2019-02-04T17:11:25.652Z,36.80
2019-02-04T17:14:12.425Z,36.84
2019-02-04T17:16:43.298Z,36.75
2019-02-04T17:19:13.410Z,36.68
2019-02-04T17:22:05.031Z,36.73
2019-02-04T17:24:56.442Z,36.29
2019-02-04T17:27:27.408Z,36.24
2019-02-04T17:33:38.876Z,36.44
2019-02-04T17:36:47.211Z,36.81
2019-02-04T17:39:17.209Z,36.44
2019-02-04T17:44:46.942Z,36.33
2019-02-04T17:47:39.250Z,37.15
2019-02-04T17:56:34.431Z,36.30
2019-02-04T17:59:37.898Z,36.62
2019-02-04T18:02:11.937Z,36.59
2019-02-04T18:05:07.485Z,36.81
2019-02-04T18:14:10.022Z,36.17
2019-02-04T18:19:30.004Z,36.22
2019-02-04T18:25:10.565Z,36.64
2019-02-04T18:28:07.753Z,37.43
2019-02-04T18:31:18.803Z,37.67
2019-02-04T18:37:48.806Z,38.30
2019-02-04T18:40:40.399Z,38.80
2019-02-04T18:49:57.952Z,39.73
2019-02-04T18:52:47.240Z,40.39
2019-02-04T18:55:38.448Z,40.06
2019-02-04T18:58:47.783Z,39.50
2019-02-04T19:01:18.681Z,39.48
2019-02-04T19:04:15.641Z,39.96
2019-02-04T19:06:47.943Z,40.16
2019-02-04T19:09:36.699Z,40.04
2019-02-04T19:15:28.042Z,39.56
2019-02-04T19:24:54.767Z,39.40
2019-02-04T19:27:24.991Z,38.73
2019-02-04T19:29:57.697Z,38.78
2019-02-04T19:32:52.459Z,39.04
2019-02-04T19:38:53.280Z,39.39
2019-02-04T19:45:22.273Z,40.15
2019-02-04T19:51:04.052Z,40.22
2019-02-04T19:59:58.922Z,39.78
2019-02-04T20:02:50.201Z,39.66
2019-02-04T20:08:21.646Z,40.07
2019-02-04T20:14:15.124Z,40.24
2019-02-04T20:17:04.220Z,40.48
2019-02-04T20:22:45.633Z,41.69
2019-02-04T20:25:18.227Z,41.81
2019-02-04T20:27:48.279Z,41.54
2019-02-04T20:30:56.428Z,41.25
2019-02-04T20:34:05.826Z,40.72
2019-02-04T20:36:57.130Z,40.47
2019-02-04T20:39:58.450Z,40.92
2019-02-04T20:42:47.483Z,41.13
2019-02-04T20:48:38.736Z,41.60
2019-02-04T20:51:49.123Z,41.46
2019-02-04T20:54:44.878Z,41.35
2019-02-04T21:00:34.621Z,41.19
2019-02-04T21:09:18.391Z,40.27
2019-02-04T21:12:09.525Z,39.87
2019-02-04T21:15:02.349Z,39.64
2019-02-04T21:17:33.022Z,39.68
2019-02-04T21:23:18.292Z,38.14
2019-02-04T21:25:48.295Z,38.57
2019-02-04T21:31:32.943Z,39.97
2019-02-04T21:33:52.452Z,39.88
2019-02-04T21:36:41.202Z,39.97
2019-02-04T21:39:11.330Z,39.72
2019-02-04T21:42:00.613Z,40.03
2019-02-04T21:47:58.737Z,40.03
2019-02-04T21:53:18.233Z,39.99
2019-02-04T21:56:01.557Z,39.85
2019-02-04T21:58:40.589Z,39.03
2019-02-04T22:01:12.317Z,39.51
2019-02-04T22:04:01.100Z,39.17
2019-02-04T22:06:31.209Z,38.40
2019-02-04T22:09:42.292Z,37.91
2019-02-04T22:12:12.219Z,37.94
2019-02-04T22:14:42.189Z,37.96
2019-02-04T22:17:12.230Z,38.22
2019-02-04T22:22:43.575Z,37.98
2019-02-04T22:25:32.563Z,38.23
2019-02-04T22:31:24.520Z,39.69
2019-02-04T22:33:54.713Z,39.79
2019-02-04T22:36:45.447Z,39.63
2019-02-04T22:39:17.139Z,40.01
2019-02-04T22:41:47.252Z,39.94
2019-02-04T22:44:36.325Z,39.05
2019-02-04T22:47:06.248Z,39.08
2019-02-04T22:49:56.943Z,38.71
2019-02-04T22:52:46.024Z,38.75
2019-02-04T22:55:35.264Z,39.17
2019-02-04T22:58:37.982Z,39.40
2019-02-04T23:01:33.745Z,39.29
2019-02-04T23:04:03.841Z,39.61
2019-02-04T23:06:33.975Z,39.88
2019-02-04T23:09:40.392Z,40.17
2019-02-04T23:12:19.492Z,40.29
2019-02-04T23:14:49.363Z,40.08
2019-02-04T23:17:57.157Z,40.29
2019-02-04T23:23:48.470Z,40.47
2019-02-04T23:29:56.396Z,40.42
2019-02-04T23:32:16.017Z,40.61
2019-02-04T23:34:45.948Z,40.27
2019-02-04T23:37:21.748Z,40.26
2019-02-04T23:40:25.074Z,39.76
2019-02-04T23:43:01.528Z,39.74
2019-02-04T23:46:10.828Z,39.28
2019-02-04T23:48:59.798Z,39.68
2019-02-04T23:51:31.497Z,39.91
2019-02-04T23:54:20.556Z,40.04
2019-02-04T23:56:52.875Z,39.96
2019-02-04T23:59:44.199Z,40.04
