createdAt,value
2023-10-26T00:00:55.000Z,99.99
2023-10-26T00:01:58.000Z,99.99
2023-10-26T00:03:02.000Z,99.99
2023-10-26T00:04:06.000Z,99.99
2023-10-26T00:05:10.000Z,99.99
2023-10-26T00:06:13.000Z,99.99
2023-10-26T00:07:17.000Z,99.99
2023-10-26T00:08:21.000Z,99.99
2023-10-26T00:09:25.000Z,99.99
2023-10-26T00:10:36.000Z,99.99
2023-10-26T00:11:40.000Z,99.99
2023-10-26T00:12:43.000Z,99.99
2023-10-26T00:13:47.000Z,99.99
2023-10-26T00:14:51.000Z,99.99
2023-10-26T00:15:55.000Z,99.99
2023-10-26T00:16:59.000Z,99.99
2023-10-26T00:18:02.000Z,99.99
2023-10-26T00:19:06.000Z,99.99
2023-10-26T00:20:10.000Z,99.99
2023-10-26T00:21:14.000Z,99.99
2023-10-26T00:22:17.000Z,99.99
2023-10-26T00:23:21.000Z,99.99
2023-10-26T00:24:25.000Z,99.99
2023-10-26T00:25:29.000Z,99.99
2023-10-26T00:26:32.000Z,99.99
2023-10-26T00:27:36.000Z,99.99
2023-10-26T00:28:40.000Z,99.99
2023-10-26T00:29:44.000Z,99.99
2023-10-26T00:30:48.000Z,99.99
2023-10-26T00:31:59.000Z,99.99
2023-10-26T00:33:02.000Z,99.99
2023-10-26T00:34:06.000Z,99.99
2023-10-26T00:35:10.000Z,99.99
2023-10-26T00:36:14.000Z,99.99
2023-10-26T00:37:17.000Z,99.99
2023-10-26T00:38:21.000Z,99.99
2023-10-26T00:39:25.000Z,99.99
2023-10-26T00:40:29.000Z,99.99
2023-10-26T00:41:32.000Z,99.99
2023-10-26T00:42:36.000Z,99.99
2023-10-26T00:43:40.000Z,99.99
2023-10-26T00:44:44.000Z,99.99
2023-10-26T00:45:48.000Z,99.99
2023-10-26T00:46:51.000Z,99.99
2023-10-26T00:47:55.000Z,99.99
2023-10-26T00:48:59.000Z,99.99
2023-10-26T00:50:02.000Z,99.99
2023-10-26T00:51:06.000Z,99.99
2023-10-26T00:52:10.000Z,99.99
2023-10-26T00:53:21.000Z,99.99
2023-10-26T00:54:25.000Z,99.99
2023-10-26T00:55:46.000Z,99.99
2023-10-26T00:56:49.000Z,99.99
2023-10-26T00:57:53.000Z,99.99
2023-10-26T00:58:57.000Z,99.99
2023-10-26T01:00:01.000Z,99.99
2023-10-26T01:01:12.000Z,99.99
2023-10-26T01:02:17.000Z,99.99
2023-10-26T01:03:21.000Z,99.99
2023-10-26T01:04:25.000Z,99.99
2023-10-26T01:05:28.000Z,99.99
2023-10-26T01:06:32.000Z,99.99
2023-10-26T01:07:36.000Z,99.99
2023-10-26T01:08:40.000Z,99.99
2023-10-26T01:09:44.000Z,99.99
2023-10-26T01:10:47.000Z,99.99
2023-10-26T01:11:51.000Z,99.99
2023-10-26T01:12:55.000Z,99.99
2023-10-26T01:13:59.000Z,99.99
2023-10-26T01:15:02.000Z,99.99
2023-10-26T01:16:06.000Z,99.99
2023-10-26T01:17:10.000Z,99.99
2023-10-26T01:18:14.000Z,99.99
2023-10-26T01:19:25.000Z,99.99
2023-10-26T01:20:28.000Z,99.99
2023-10-26T01:21:32.000Z,99.99
2023-10-26T01:22:36.000Z,99.99
2023-10-26T01:23:40.000Z,99.99
2023-10-26T01:24:43.000Z,99.99
2023-10-26T01:25:47.000Z,99.99
2023-10-26T01:26:51.000Z,99.99
2023-10-26T01:27:55.000Z,99.99
2023-10-26T01:28:58.000Z,99.99
2023-10-26T01:30:02.000Z,99.99
2023-10-26T01:31:06.000Z,99.99
2023-10-26T01:32:10.000Z,99.99
2023-10-26T01:33:13.000Z,99.99
2023-10-26T01:34:17.000Z,99.99
2023-10-26T01:35:21.000Z,99.99
2023-10-26T01:36:25.000Z,99.99
2023-10-26T01:37:29.000Z,99.99
2023-10-26T01:38:33.000Z,99.99
2023-10-26T01:39:36.000Z,99.99
2023-10-26T01:40:40.000Z,99.99
2023-10-26T01:41:44.000Z,99.99
2023-10-26T01:42:48.000Z,99.99
2023-10-26T01:43:51.000Z,99.99
2023-10-26T01:44:55.000Z,99.99
2023-10-26T01:45:59.000Z,99.99
2023-10-26T01:47:03.000Z,99.99
2023-10-26T01:48:06.000Z,99.99
2023-10-26T01:49:10.000Z,99.99
2023-10-26T01:50:14.000Z,99.99
2023-10-26T01:51:18.000Z,99.99
2023-10-26T01:52:22.000Z,99.99
2023-10-26T01:53:25.000Z,99.99
2023-10-26T01:54:29.000Z,99.99
2023-10-26T01:55:33.000Z,99.99
2023-10-26T01:56:37.000Z,99.99
2023-10-26T01:57:41.000Z,99.99
2023-10-26T01:58:44.000Z,99.99
2023-10-26T01:59:48.000Z,99.99
2023-10-26T02:00:52.000Z,99.99
2023-10-26T02:01:56.000Z,99.99
2023-10-26T02:02:59.000Z,99.99
2023-10-26T02:04:03.000Z,99.99
2023-10-26T02:05:07.000Z,99.99
2023-10-26T02:06:11.000Z,99.99
2023-10-26T02:07:15.000Z,99.99
2023-10-26T02:08:18.000Z,99.99
2023-10-26T02:09:22.000Z,99.99
2023-10-26T02:10:26.000Z,99.99
2023-10-26T02:11:30.000Z,99.99
2023-10-26T02:12:33.000Z,99.99
2023-10-26T02:13:37.000Z,99.99
2023-10-26T02:14:41.000Z,99.99
2023-10-26T02:15:45.000Z,99.99
2023-10-26T02:16:49.000Z,99.99
2023-10-26T02:17:52.000Z,99.99
2023-10-26T02:18:56.000Z,99.99
2023-10-26T02:20:00.000Z,99.99
2023-10-26T02:21:04.000Z,99.99
2023-10-26T02:22:08.000Z,99.99
2023-10-26T02:23:19.000Z,99.99
2023-10-26T02:24:22.000Z,99.99
2023-10-26T02:25:26.000Z,99.99
2023-10-26T02:26:30.000Z,99.99
2023-10-26T02:27:34.000Z,99.99
2023-10-26T02:28:37.000Z,99.99
2023-10-26T02:29:41.000Z,99.99
2023-10-26T02:30:45.000Z,99.99
2023-10-26T02:31:49.000Z,99.99
2023-10-26T02:32:52.000Z,99.99
2023-10-26T02:33:56.000Z,99.99
2023-10-26T02:35:00.000Z,99.99
2023-10-26T02:36:04.000Z,99.99
2023-10-26T02:37:08.000Z,99.99
2023-10-26T02:38:12.000Z,99.99
2023-10-26T02:39:15.000Z,99.99
2023-10-26T02:40:26.000Z,99.99
2023-10-26T02:41:30.000Z,99.99
2023-10-26T02:42:34.000Z,99.99
2023-10-26T02:43:38.000Z,99.99
2023-10-26T02:44:42.000Z,99.99
2023-10-26T02:45:45.000Z,99.99
2023-10-26T02:46:49.000Z,99.99
2023-10-26T02:47:53.000Z,99.99
2023-10-26T02:48:57.000Z,99.99
2023-10-26T02:50:01.000Z,99.99
2023-10-26T02:51:04.000Z,99.99
2023-10-26T02:52:08.000Z,99.99
2023-10-26T02:53:12.000Z,99.99
2023-10-26T02:54:16.000Z,99.99
2023-10-26T02:55:19.000Z,99.99
2023-10-26T02:56:23.000Z,99.99
2023-10-26T02:57:27.000Z,99.99
2023-10-26T02:58:31.000Z,99.99
2023-10-26T02:59:35.000Z,99.99
2023-10-26T03:00:38.000Z,99.99
2023-10-26T03:01:42.000Z,99.99
2023-10-26T03:02:49.000Z,99.99
2023-10-26T03:03:53.000Z,99.99
2023-10-26T03:04:58.000Z,99.99
2023-10-26T03:06:02.000Z,99.99
2023-10-26T03:07:05.000Z,99.99
2023-10-26T03:08:09.000Z,99.99
2023-10-26T03:09:13.000Z,99.99
2023-10-26T03:10:17.000Z,99.99
2023-10-26T03:11:20.000Z,99.99
2023-10-26T03:12:24.000Z,99.99
2023-10-26T03:13:28.000Z,99.99
2023-10-26T03:14:32.000Z,99.99
2023-10-26T03:15:36.000Z,99.99
2023-10-26T03:16:39.000Z,99.99
2023-10-26T03:17:43.000Z,99.99
2023-10-26T03:18:47.000Z,99.99
2023-10-26T03:19:51.000Z,99.99
2023-10-26T03:20:54.000Z,99.99
2023-10-26T03:21:58.000Z,99.99
2023-10-26T03:23:02.000Z,99.99
2023-10-26T03:24:06.000Z,99.99
2023-10-26T03:25:10.000Z,99.99
2023-10-26T03:26:13.000Z,99.99
2023-10-26T03:27:17.000Z,99.99
2023-10-26T03:28:21.000Z,99.99
2023-10-26T03:29:25.000Z,99.99
2023-10-26T03:30:29.000Z,99.99
2023-10-26T03:31:32.000Z,99.99
2023-10-26T03:32:36.000Z,99.99
2023-10-26T03:33:40.000Z,99.99
2023-10-26T03:34:43.000Z,99.99
2023-10-26T03:35:47.000Z,99.99
2023-10-26T03:36:52.000Z,99.99
2023-10-26T03:38:03.000Z,99.99
2023-10-26T03:39:07.000Z,99.99
2023-10-26T03:40:11.000Z,99.99
2023-10-26T03:41:14.000Z,99.99
2023-10-26T03:42:18.000Z,99.99
2023-10-26T03:43:22.000Z,99.99
2023-10-26T03:44:26.000Z,99.99
2023-10-26T03:45:29.000Z,99.99
2023-10-26T03:46:33.000Z,99.99
2023-10-26T03:47:37.000Z,99.99
2023-10-26T03:48:41.000Z,99.99
2023-10-26T03:49:44.000Z,99.99
2023-10-26T03:50:48.000Z,99.99
2023-10-26T03:51:52.000Z,99.99
2023-10-26T03:52:56.000Z,99.99
2023-10-26T03:53:59.000Z,99.99
2023-10-26T03:55:03.000Z,99.99
2023-10-26T03:56:07.000Z,99.99
2023-10-26T03:57:11.000Z,99.99
2023-10-26T03:58:15.000Z,99.99
2023-10-26T03:59:18.000Z,99.99
2023-10-26T04:00:22.000Z,99.99
2023-10-26T04:01:26.000Z,99.99
2023-10-26T04:02:30.000Z,99.99
2023-10-26T04:03:33.000Z,99.99
2023-10-26T04:04:37.000Z,99.99
2023-10-26T04:05:41.000Z,99.99
2023-10-26T04:06:45.000Z,99.99
2023-10-26T04:07:49.000Z,99.99
2023-10-26T04:08:52.000Z,99.99
2023-10-26T04:09:56.000Z,99.99
2023-10-26T04:11:00.000Z,99.99
2023-10-26T04:12:04.000Z,99.99
2023-10-26T04:13:07.000Z,99.99
2023-10-26T04:14:11.000Z,99.99
2023-10-26T04:15:15.000Z,99.99
2023-10-26T04:16:19.000Z,99.99
2023-10-26T04:17:23.000Z,99.99
2023-10-26T04:18:26.000Z,99.99
2023-10-26T04:19:30.000Z,99.99
2023-10-26T04:20:34.000Z,99.99
2023-10-26T04:21:38.000Z,99.99
2023-10-26T04:22:49.000Z,99.99
2023-10-26T04:23:53.000Z,99.99
2023-10-26T04:24:56.000Z,99.99
2023-10-26T04:26:00.000Z,99.99
2023-10-26T04:27:04.000Z,99.99
2023-10-26T04:28:08.000Z,99.99
2023-10-26T04:29:11.000Z,99.99
2023-10-26T04:30:15.000Z,99.99
2023-10-26T04:31:19.000Z,99.99
2023-10-26T04:32:23.000Z,99.99
2023-10-26T04:33:27.000Z,99.99
2023-10-26T04:34:30.000Z,99.99
2023-10-26T04:35:34.000Z,99.99
2023-10-26T04:36:38.000Z,99.99
2023-10-26T04:37:42.000Z,99.99
2023-10-26T04:38:45.000Z,99.99
2023-10-26T04:39:49.000Z,99.99
2023-10-26T04:40:53.000Z,99.99
2023-10-26T04:41:57.000Z,99.99
2023-10-26T04:43:00.000Z,99.99
2023-10-26T04:44:05.000Z,99.99
2023-10-26T04:45:08.000Z,99.99
2023-10-26T04:46:12.000Z,99.99
2023-10-26T04:47:16.000Z,99.99
2023-10-26T04:48:20.000Z,99.99
2023-10-26T04:49:23.000Z,99.99
2023-10-26T04:50:27.000Z,99.99
2023-10-26T04:51:31.000Z,99.99
2023-10-26T04:52:35.000Z,99.99
2023-10-26T04:53:38.000Z,99.99
2023-10-26T04:54:42.000Z,99.99
2023-10-26T04:55:46.000Z,99.99
2023-10-26T04:56:50.000Z,99.99
2023-10-26T04:57:53.000Z,99.99
2023-10-26T04:58:57.000Z,99.99
2023-10-26T05:00:01.000Z,99.99
2023-10-26T05:01:05.000Z,99.99
2023-10-26T05:02:08.000Z,99.99
2023-10-26T05:03:12.000Z,99.99
2023-10-26T05:04:16.000Z,99.99
2023-10-26T05:05:20.000Z,99.99
2023-10-26T05:06:24.000Z,99.99
2023-10-26T05:07:27.000Z,99.99
2023-10-26T05:08:31.000Z,99.99
2023-10-26T05:09:35.000Z,99.99
2023-10-26T05:10:39.000Z,99.99
2023-10-26T05:11:42.000Z,99.99
2023-10-26T05:12:46.000Z,99.99
2023-10-26T05:13:50.000Z,99.99
2023-10-26T05:14:54.000Z,99.99
2023-10-26T05:15:57.000Z,99.99
2023-10-26T05:17:01.000Z,99.99
2023-10-26T05:18:05.000Z,99.99
2023-10-26T05:19:09.000Z,99.99
2023-10-26T05:20:23.000Z,99.99
2023-10-26T05:21:27.000Z,99.99
2023-10-26T05:22:31.000Z,99.99
2023-10-26T05:23:35.000Z,99.99
2023-10-26T05:24:39.000Z,99.99
2023-10-26T05:25:42.000Z,99.99
2023-10-26T05:26:46.000Z,99.99
2023-10-26T05:27:50.000Z,99.99
2023-10-26T05:28:54.000Z,99.99
2023-10-26T05:29:58.000Z,99.99
2023-10-26T05:31:05.000Z,99.99
2023-10-26T05:32:09.000Z,99.99
2023-10-26T05:33:12.000Z,99.99
2023-10-26T05:34:16.000Z,99.99
2023-10-26T05:35:20.000Z,99.99
2023-10-26T05:36:23.000Z,99.99
2023-10-26T05:37:27.000Z,99.99
2023-10-26T05:38:31.000Z,99.99
2023-10-26T05:39:35.000Z,99.99
2023-10-26T05:40:39.000Z,99.99
2023-10-26T05:41:42.000Z,99.99
2023-10-26T05:42:46.000Z,99.99
2023-10-26T05:43:50.000Z,99.99
2023-10-26T05:44:54.000Z,99.99
2023-10-26T05:45:58.000Z,99.99
2023-10-26T05:47:01.000Z,99.99
2023-10-26T05:48:05.000Z,99.99
2023-10-26T05:49:09.000Z,99.99
2023-10-26T05:50:13.000Z,99.99
2023-10-26T05:51:17.000Z,99.99
2023-10-26T05:52:20.000Z,99.99
2023-10-26T05:53:24.000Z,99.99
2023-10-26T05:54:28.000Z,99.99
2023-10-26T05:55:32.000Z,99.99
2023-10-26T05:56:35.000Z,99.99
2023-10-26T05:57:39.000Z,99.99
2023-10-26T05:58:43.000Z,99.99
2023-10-26T05:59:47.000Z,99.99
2023-10-26T06:00:51.000Z,99.99
2023-10-26T06:01:55.000Z,99.99
2023-10-26T06:02:59.000Z,99.99
2023-10-26T06:04:02.000Z,99.99
2023-10-26T06:05:06.000Z,99.99
2023-10-26T06:06:10.000Z,99.99
2023-10-26T06:07:14.000Z,99.99
2023-10-26T06:08:17.000Z,99.99
2023-10-26T06:09:21.000Z,99.99
2023-10-26T06:10:25.000Z,99.99
2023-10-26T06:11:29.000Z,99.99
2023-10-26T06:12:32.000Z,99.99
2023-10-26T06:13:36.000Z,99.99
2023-10-26T06:14:40.000Z,99.99
2023-10-26T06:15:44.000Z,99.99
2023-10-26T06:16:47.000Z,99.99
2023-10-26T06:17:51.000Z,99.99
2023-10-26T06:18:55.000Z,99.99
2023-10-26T06:19:59.000Z,99.99
2023-10-26T06:21:02.000Z,99.99
2023-10-26T06:22:06.000Z,99.99
2023-10-26T06:23:10.000Z,99.99
2023-10-26T06:24:14.000Z,99.99
2023-10-26T06:25:18.000Z,99.99
2023-10-26T06:26:21.000Z,99.99
2023-10-26T06:27:25.000Z,99.99
2023-10-26T06:28:29.000Z,99.99
2023-10-26T06:29:33.000Z,99.99
2023-10-26T06:30:37.000Z,99.99
2023-10-26T06:31:40.000Z,99.99
2023-10-26T06:32:44.000Z,99.99
2023-10-26T06:33:48.000Z,99.99
2023-10-26T06:34:52.000Z,99.99
2023-10-26T06:35:56.000Z,99.99
2023-10-26T06:36:59.000Z,99.99
2023-10-26T06:38:03.000Z,99.99
2023-10-26T06:39:07.000Z,99.99
2023-10-26T06:40:11.000Z,99.99
2023-10-26T06:41:15.000Z,99.99
2023-10-26T06:42:18.000Z,99.99
2023-10-26T06:43:22.000Z,99.99
2023-10-26T06:44:26.000Z,99.99
2023-10-26T06:45:30.000Z,99.99
2023-10-26T06:46:33.000Z,99.99
2023-10-26T06:47:40.000Z,99.99
2023-10-26T06:48:51.000Z,99.99
2023-10-26T06:49:55.000Z,99.99
2023-10-26T06:50:59.000Z,99.99
2023-10-26T06:52:03.000Z,99.99
2023-10-26T06:53:07.000Z,99.99
2023-10-26T06:54:12.000Z,99.99
2023-10-26T06:55:16.000Z,99.99
2023-10-26T06:56:23.000Z,99.99
2023-10-26T06:57:27.000Z,99.99
2023-10-26T06:58:31.000Z,99.99
2023-10-26T06:59:34.000Z,99.99
2023-10-26T07:00:38.000Z,99.99
2023-10-26T07:01:42.000Z,99.99
2023-10-26T07:02:46.000Z,99.99
2023-10-26T07:03:49.000Z,99.99
2023-10-26T07:04:53.000Z,99.99
2023-10-26T07:05:57.000Z,99.99
2023-10-26T07:07:01.000Z,99.99
2023-10-26T07:08:04.000Z,99.99
2023-10-26T07:09:15.000Z,99.99
2023-10-26T07:10:19.000Z,99.99
2023-10-26T07:11:23.000Z,99.99
2023-10-26T07:12:27.000Z,99.99
2023-10-26T07:13:48.000Z,99.99
2023-10-26T07:14:51.000Z,99.99
2023-10-26T07:16:02.000Z,99.99
2023-10-26T07:17:06.000Z,99.99
2023-10-26T07:18:10.000Z,99.99
2023-10-26T07:19:14.000Z,99.99
2023-10-26T07:20:17.000Z,99.99
2023-10-26T07:21:21.000Z,99.99
2023-10-26T07:22:25.000Z,99.99
2023-10-26T07:23:29.000Z,99.99
2023-10-26T07:24:33.000Z,99.99
2023-10-26T07:25:36.000Z,99.99
2023-10-26T07:26:40.000Z,99.99
2023-10-26T07:27:44.000Z,99.99
2023-10-26T07:28:48.000Z,99.99
2023-10-26T07:29:52.000Z,99.99
2023-10-26T07:30:55.000Z,99.99
2023-10-26T07:31:59.000Z,99.99
2023-10-26T07:33:03.000Z,99.99
2023-10-26T07:34:07.000Z,99.99
2023-10-26T07:35:11.000Z,99.99
2023-10-26T07:36:14.000Z,99.99
2023-10-26T07:37:18.000Z,99.99
2023-10-26T07:38:22.000Z,99.99
2023-10-26T07:39:26.000Z,99.99
2023-10-26T07:40:30.000Z,99.99
2023-10-26T07:41:37.000Z,99.99
2023-10-26T07:42:40.000Z,99.99
2023-10-26T07:43:44.000Z,99.99
2023-10-26T07:44:48.000Z,99.99
2023-10-26T07:45:52.000Z,99.99
2023-10-26T07:46:55.000Z,99.99
2023-10-26T07:47:59.000Z,99.99
2023-10-26T07:49:03.000Z,99.99
2023-10-26T07:50:07.000Z,99.99
2023-10-26T07:51:11.000Z,99.99
2023-10-26T07:52:14.000Z,99.99
2023-10-26T07:53:18.000Z,99.99
2023-10-26T07:54:22.000Z,99.99
2023-10-26T07:55:26.000Z,99.99
2023-10-26T07:56:37.000Z,99.99
2023-10-26T07:57:40.000Z,99.99
2023-10-26T07:58:44.000Z,99.99
2023-10-26T07:59:48.000Z,99.99
2023-10-26T08:00:52.000Z,99.99
2023-10-26T08:02:03.000Z,99.99
2023-10-26T08:03:07.000Z,99.99
2023-10-26T08:04:11.000Z,99.99
2023-10-26T08:05:15.000Z,99.99
2023-10-26T08:06:19.000Z,99.99
2023-10-26T08:07:23.000Z,99.99
2023-10-26T08:08:26.000Z,99.99
2023-10-26T08:09:30.000Z,99.99
2023-10-26T08:10:34.000Z,99.99
2023-10-26T08:11:38.000Z,99.99
2023-10-26T08:12:42.000Z,99.99
2023-10-26T08:13:45.000Z,99.99
2023-10-26T08:14:56.000Z,99.99
2023-10-26T08:16:00.000Z,99.99
2023-10-26T08:17:14.000Z,99.99
2023-10-26T08:18:18.000Z,99.99
2023-10-26T08:19:29.000Z,99.99
2023-10-26T08:20:33.000Z,99.99
2023-10-26T08:21:44.000Z,99.99
2023-10-26T08:22:47.000Z,99.99
2023-10-26T08:23:51.000Z,99.99
2023-10-26T08:24:55.000Z,99.99
2023-10-26T08:26:01.000Z,99.99
2023-10-26T08:27:05.000Z,99.99
2023-10-26T08:28:08.000Z,99.99
2023-10-26T08:29:12.000Z,99.99
2023-10-26T08:30:16.000Z,99.99
2023-10-26T08:31:20.000Z,99.99
2023-10-26T08:32:24.000Z,99.99
2023-10-26T08:33:28.000Z,99.99
2023-10-26T08:34:31.000Z,99.99
2023-10-26T08:35:35.000Z,99.99
2023-10-26T08:36:39.000Z,99.99
2023-10-26T08:37:43.000Z,99.99
2023-10-26T08:38:46.000Z,99.99
2023-10-26T08:39:50.000Z,99.8
2023-10-26T08:40:54.000Z,99.5
2023-10-26T08:41:58.000Z,99.4
2023-10-26T08:43:01.000Z,99.4
2023-10-26T08:44:05.000Z,99.5
2023-10-26T08:45:09.000Z,97.97
2023-10-26T08:46:13.000Z,99.09
2023-10-26T08:47:17.000Z,99.5
2023-10-26T08:48:20.000Z,99.29
2023-10-26T08:49:24.000Z,99.4
2023-10-26T08:50:28.000Z,99.4
2023-10-26T08:51:32.000Z,99.19
2023-10-26T08:52:36.000Z,99.09
2023-10-26T08:53:47.000Z,98.79
2023-10-26T08:54:50.000Z,98.38
2023-10-26T08:55:54.000Z,98.58
2023-10-26T08:56:58.000Z,98.43
2023-10-26T08:58:02.000Z,98.13
2023-10-26T08:59:06.000Z,98.13
2023-10-26T09:00:09.000Z,98.39
2023-10-26T09:01:13.000Z,97.98
2023-10-26T09:02:17.000Z,96.66
2023-10-26T09:03:21.000Z,95.53
2023-10-26T09:04:32.000Z,96.2
2023-10-26T09:05:35.000Z,95.29
2023-10-26T09:06:39.000Z,96.2
2023-10-26T09:07:43.000Z,95.29
2023-10-26T09:08:47.000Z,96.71
2023-10-26T09:09:51.000Z,97.07
2023-10-26T09:10:54.000Z,95.18
2023-10-26T09:11:58.000Z,95.49
2023-10-26T09:13:19.000Z,94.57
2023-10-26T09:14:23.000Z,95.08
2023-10-26T09:15:27.000Z,95.18
2023-10-26T09:16:30.000Z,94.27
2023-10-26T09:17:34.000Z,93.51
2023-10-26T09:18:38.000Z,94.43
2023-10-26T09:19:42.000Z,95.54
2023-10-26T09:20:45.000Z,95.54
2023-10-26T09:21:49.000Z,94.73
2023-10-26T09:22:53.000Z,94.37
2023-10-26T09:23:57.000Z,93.01
2023-10-26T09:25:01.000Z,92.9
2023-10-26T09:26:04.000Z,92.8
2023-10-26T09:27:08.000Z,94.48
2023-10-26T09:28:12.000Z,94.28
2023-10-26T09:29:16.000Z,91.64
2023-10-26T09:30:20.000Z,93.67
2023-10-26T09:31:31.000Z,94.18
2023-10-26T09:32:34.000Z,93.87
2023-10-26T09:33:41.000Z,94.08
2023-10-26T09:34:45.000Z,94.44
2023-10-26T09:35:49.000Z,94.64
2023-10-26T09:36:53.000Z,93.63
2023-10-26T09:37:57.000Z,91.69
2023-10-26T09:39:00.000Z,92.25
2023-10-26T09:40:11.000Z,92.14
2023-10-26T09:41:15.000Z,90.92
2023-10-26T09:42:19.000Z,92.8
2023-10-26T09:43:30.000Z,91.22
2023-10-26T09:44:34.000Z,90.7
2023-10-26T09:45:38.000Z,92.33
2023-10-26T09:46:41.000Z,93.35
2023-10-26T09:47:49.000Z,92.74
2023-10-26T09:48:52.000Z,92.33
2023-10-26T09:49:56.000Z,92.94
2023-10-26T09:51:00.000Z,91.93
2023-10-26T09:52:04.000Z,92.49
2023-10-26T09:53:07.000Z,91.07
2023-10-26T09:54:11.000Z,89.99
2023-10-26T09:55:15.000Z,91.27
2023-10-26T09:56:19.000Z,90.66
2023-10-26T09:57:22.000Z,92.6
2023-10-26T09:58:26.000Z,91.84
2023-10-26T09:59:30.000Z,91.53
2023-10-26T10:00:34.000Z,89.64
2023-10-26T10:01:38.000Z,90.83
2023-10-26T10:02:42.000Z,89.4
2023-10-26T10:03:45.000Z,90.22
2023-10-26T10:04:49.000Z,90.62
2023-10-26T10:05:53.000Z,87.57
2023-10-26T10:06:56.000Z,90.31
2023-10-26T10:08:00.000Z,88.28
2023-10-26T10:09:04.000Z,86.96
2023-10-26T10:10:08.000Z,86.86
2023-10-26T10:11:19.000Z,87.84
2023-10-26T10:12:22.000Z,89.05
2023-10-26T10:13:26.000Z,88.44
2023-10-26T10:14:30.000Z,87.63
2023-10-26T10:15:34.000Z,87.69
2023-10-26T10:16:37.000Z,89.52
2023-10-26T10:17:41.000Z,85.86
2023-10-26T10:18:45.000Z,88.3
2023-10-26T10:19:49.000Z,87.63
2023-10-26T10:20:53.000Z,85.29
2023-10-26T10:21:56.000Z,88.24
2023-10-26T10:23:00.000Z,85.9
2023-10-26T10:24:04.000Z,85.39
2023-10-26T10:25:08.000Z,86.71
2023-10-26T10:26:11.000Z,87.59
2023-10-26T10:27:22.000Z,85.66
2023-10-26T10:28:26.000Z,86.94
2023-10-26T10:29:30.000Z,86.57
2023-10-26T10:30:34.000Z,85.15
2023-10-26T10:31:45.000Z,86.07
2023-10-26T10:32:56.000Z,87.69
2023-10-26T10:34:00.000Z,87.18
2023-10-26T10:35:03.000Z,87.23
2023-10-26T10:36:07.000Z,86.21
2023-10-26T10:37:11.000Z,87.43
2023-10-26T10:38:15.000Z,87.12
2023-10-26T10:39:19.000Z,84.82
2023-10-26T10:40:22.000Z,87.67
2023-10-26T10:41:26.000Z,86.45
2023-10-26T10:42:30.000Z,87.57
2023-10-26T10:43:34.000Z,88.48
2023-10-26T10:44:39.000Z,88.75
2023-10-26T10:45:42.000Z,88.95
2023-10-26T10:46:57.000Z,89.22
2023-10-26T10:48:08.000Z,85.76
2023-10-26T10:49:13.000Z,85.66
2023-10-26T10:50:17.000Z,85.76
2023-10-26T10:51:21.000Z,88.6
2023-10-26T10:52:28.000Z,89.11
2023-10-26T10:53:32.000Z,86.94
2023-10-26T10:54:35.000Z,85.82
2023-10-26T10:55:39.000Z,87.55
2023-10-26T10:56:43.000Z,87.14
2023-10-26T10:57:47.000Z,87.4
2023-10-26T10:58:51.000Z,88.52
2023-10-26T10:59:54.000Z,86.13
2023-10-26T11:00:58.000Z,87.55
2023-10-26T11:02:02.000Z,88.46
2023-10-26T11:03:06.000Z,88.2
2023-10-26T11:04:17.000Z,88.04
2023-10-26T11:05:21.000Z,87.73
2023-10-26T11:06:24.000Z,88.69
2023-10-26T11:07:28.000Z,89.3
2023-10-26T11:08:39.000Z,89.64
2023-10-26T11:09:43.000Z,90.56
2023-10-26T11:10:47.000Z,90.56
2023-10-26T11:11:51.000Z,90.56
2023-10-26T11:12:55.000Z,90.6
2023-10-26T11:13:58.000Z,90.91
2023-10-26T11:15:02.000Z,90.91
2023-10-26T11:16:06.000Z,91.22
2023-10-26T11:17:10.000Z,91.05
2023-10-26T11:18:14.000Z,91.05
2023-10-26T11:19:17.000Z,90.75
2023-10-26T11:20:21.000Z,91.66
2023-10-26T11:21:25.000Z,91.16
2023-10-26T11:22:29.000Z,91.26
2023-10-26T11:23:32.000Z,91.05
2023-10-26T11:24:36.000Z,91.56
2023-10-26T11:25:40.000Z,91.87
2023-10-26T11:27:04.000Z,91.16
2023-10-26T11:28:08.000Z,91.16
2023-10-26T11:29:11.000Z,90.3
2023-10-26T11:30:15.000Z,90.7
2023-10-26T11:31:19.000Z,90.4
2023-10-26T11:32:30.000Z,90.7
2023-10-26T11:33:34.000Z,89.89
2023-10-26T11:34:41.000Z,89.75
2023-10-26T11:35:45.000Z,88.93
2023-10-26T11:36:49.000Z,87.1
2023-10-26T11:37:52.000Z,87.71
2023-10-26T11:38:56.000Z,87.0
2023-10-26T11:40:00.000Z,87.37
2023-10-26T11:41:04.000Z,87.06
2023-10-26T11:42:08.000Z,88.44
2023-10-26T11:43:13.000Z,87.63
2023-10-26T11:44:16.000Z,83.36
2023-10-26T11:45:20.000Z,84.48
2023-10-26T11:46:27.000Z,84.48
2023-10-26T11:47:31.000Z,82.85
2023-10-26T11:48:35.000Z,84.48
2023-10-26T11:49:38.000Z,83.46
2023-10-26T11:50:42.000Z,84.07
2023-10-26T11:51:53.000Z,82.28
2023-10-26T11:52:57.000Z,80.65
2023-10-26T11:54:08.000Z,82.59
2023-10-26T11:55:12.000Z,84.42
2023-10-26T11:56:17.000Z,84.82
2023-10-26T11:57:21.000Z,84.42
2023-10-26T11:58:32.000Z,82.68
2023-10-26T11:59:39.000Z,85.53
2023-10-26T12:00:42.000Z,85.74
2023-10-26T12:01:46.000Z,87.16
2023-10-26T12:02:50.000Z,86.35
2023-10-26T12:03:54.000Z,87.92
2023-10-26T12:04:57.000Z,88.87
2023-10-26T12:06:01.000Z,88.16
2023-10-26T12:07:05.000Z,87.75
2023-10-26T12:08:09.000Z,88.46
2023-10-26T12:09:13.000Z,88.36
2023-10-26T12:10:17.000Z,87.55
2023-10-26T12:11:20.000Z,87.9
2023-10-26T12:12:24.000Z,86.47
2023-10-26T12:13:28.000Z,89.32
2023-10-26T12:14:32.000Z,88.2
2023-10-26T12:15:36.000Z,89.73
2023-10-26T12:16:39.000Z,89.32
2023-10-26T12:17:46.000Z,89.32
2023-10-26T12:18:57.000Z,89.73
2023-10-26T12:20:11.000Z,87.38
2023-10-26T12:21:15.000Z,89.01
2023-10-26T12:22:19.000Z,87.73
2023-10-26T12:23:23.000Z,88.45
2023-10-26T12:24:27.000Z,88.65
2023-10-26T12:25:30.000Z,88.55
2023-10-26T12:26:41.000Z,89.26
2023-10-26T12:27:45.000Z,88.85
2023-10-26T12:28:49.000Z,88.81
2023-10-26T12:29:52.000Z,89.22
2023-10-26T12:30:56.000Z,89.32
2023-10-26T12:32:00.000Z,88.4
2023-10-26T12:33:17.000Z,88.61
2023-10-26T12:34:28.000Z,88.4
2023-10-26T12:35:32.000Z,88.51
2023-10-26T12:36:35.000Z,88.81
2023-10-26T12:37:39.000Z,87.45
2023-10-26T12:38:43.000Z,87.35
2023-10-26T12:39:47.000Z,87.75
2023-10-26T12:40:50.000Z,88.36
2023-10-26T12:41:54.000Z,88.32
2023-10-26T12:42:58.000Z,88.22
2023-10-26T12:44:02.000Z,86.9
2023-10-26T12:45:05.000Z,87.71
2023-10-26T12:46:09.000Z,87.1
2023-10-26T12:47:13.000Z,87.51
2023-10-26T12:48:17.000Z,86.9
2023-10-26T12:49:20.000Z,85.47
2023-10-26T12:50:24.000Z,86.65
2023-10-26T12:51:31.000Z,86.25
2023-10-26T12:52:35.000Z,87.06
2023-10-26T12:53:39.000Z,86.25
2023-10-26T12:54:43.000Z,86.65
2023-10-26T12:55:47.000Z,84.72
2023-10-26T12:56:50.000Z,85.74
2023-10-26T12:57:54.000Z,87.06
2023-10-26T12:59:05.000Z,86.76
2023-10-26T13:00:09.000Z,86.55
2023-10-26T13:01:13.000Z,87.16
2023-10-26T13:02:16.000Z,86.08
2023-10-26T13:03:20.000Z,86.29
2023-10-26T13:04:24.000Z,87.3
2023-10-26T13:05:28.000Z,85.98
2023-10-26T13:06:31.000Z,87.2
2023-10-26T13:07:42.000Z,87.71
2023-10-26T13:08:53.000Z,87.41
2023-10-26T13:09:57.000Z,88.02
2023-10-26T13:11:01.000Z,87.2
2023-10-26T13:12:05.000Z,88.02
2023-10-26T13:13:08.000Z,88.42
2023-10-26T13:14:12.000Z,88.12
2023-10-26T13:15:16.000Z,87.26
2023-10-26T13:16:20.000Z,88.39
2023-10-26T13:17:24.000Z,87.47
2023-10-26T13:18:27.000Z,88.28
2023-10-26T13:19:31.000Z,86.19
2023-10-26T13:20:35.000Z,87.3
2023-10-26T13:21:39.000Z,86.39
2023-10-26T13:22:52.000Z,86.59
2023-10-26T13:23:56.000Z,85.68
2023-10-26T13:25:00.000Z,87.0
2023-10-26T13:26:04.000Z,87.3
2023-10-26T13:27:07.000Z,86.69
2023-10-26T13:28:11.000Z,87.2
2023-10-26T13:29:15.000Z,87.65
2023-10-26T13:30:19.000Z,88.26
2023-10-26T13:31:23.000Z,88.77
2023-10-26T13:32:26.000Z,88.06
2023-10-26T13:33:30.000Z,87.96
2023-10-26T13:34:35.000Z,88.36
2023-10-26T13:35:38.000Z,89.63
2023-10-26T13:36:42.000Z,88.51
2023-10-26T13:37:46.000Z,89.42
2023-10-26T13:38:50.000Z,89.63
2023-10-26T13:39:53.000Z,89.83
2023-10-26T13:40:57.000Z,89.83
2023-10-26T13:42:01.000Z,90.14
2023-10-26T13:43:05.000Z,89.42
2023-10-26T13:44:16.000Z,89.83
2023-10-26T13:45:19.000Z,89.63
2023-10-26T13:46:31.000Z,90.03
2023-10-26T13:47:34.000Z,89.53
2023-10-26T13:48:38.000Z,89.26
2023-10-26T13:49:49.000Z,89.57
2023-10-26T13:50:53.000Z,89.87
2023-10-26T13:51:57.000Z,89.57