createdAt,value
2022-11-25T00:00:08.816Z,38.89
2022-11-25T00:02:35.372Z,38.89
2022-11-25T00:05:01.899Z,38.87
2022-11-25T00:07:28.365Z,38.72
2022-11-25T00:09:54.854Z,38.80
2022-11-25T00:12:21.311Z,38.75
2022-11-25T00:14:47.788Z,38.63
2022-11-25T00:17:14.248Z,38.80
2022-11-25T00:19:40.692Z,38.70
2022-11-25T00:22:07.139Z,38.65
2022-11-25T00:24:33.847Z,38.55
2022-11-25T00:27:00.442Z,38.40
2022-11-25T00:29:26.878Z,38.59
2022-11-25T00:31:53.380Z,38.57
2022-11-25T00:34:19.875Z,38.66
2022-11-25T00:36:46.430Z,38.55
2022-11-25T00:39:15.904Z,38.35
2022-11-25T00:42:01.908Z,38.42
2022-11-25T00:44:38.921Z,38.35
2022-11-25T00:47:14.488Z,38.27
2022-11-25T00:49:43.086Z,38.48
2022-11-25T00:52:12.968Z,38.33
2022-11-25T00:54:39.500Z,38.35
2022-11-25T00:57:06.055Z,38.22
2022-11-25T00:59:32.503Z,38.34
2022-11-25T01:01:59.232Z,38.38
2022-11-25T01:04:25.731Z,38.34
2022-11-25T01:06:52.249Z,38.33
2022-11-25T01:09:18.703Z,38.20
2022-11-25T01:11:45.257Z,38.35
2022-11-25T01:14:12.199Z,38.24
2022-11-25T01:16:38.699Z,38.33
2022-11-25T01:19:05.183Z,38.25
2022-11-25T01:21:33.589Z,38.23
2022-11-25T01:24:01.539Z,38.32
2022-11-25T01:26:29.318Z,38.32
2022-11-25T01:28:58.098Z,38.25
2022-11-25T01:31:26.654Z,38.14
2022-11-25T01:33:56.226Z,38.26
2022-11-25T01:36:23.803Z,38.23
2022-11-25T01:38:56.673Z,38.24
2022-11-25T01:41:25.104Z,38.23
2022-11-25T01:44:09.752Z,38.23
2022-11-25T01:46:36.150Z,38.17
2022-11-25T01:49:10.466Z,38.23
2022-11-25T01:51:53.579Z,38.11
2022-11-25T01:54:24.385Z,38.13
2022-11-25T01:57:01.263Z,37.86
2022-11-25T01:59:29.889Z,38.11
2022-11-25T02:01:58.729Z,38.18
2022-11-25T02:04:32.434Z,38.26
2022-11-25T02:07:07.446Z,38.15
2022-11-25T02:09:35.132Z,38.11
2022-11-25T02:12:03.102Z,38.26
2022-11-25T02:14:29.619Z,38.15
2022-11-25T02:16:56.278Z,38.05
2022-11-25T02:19:27.931Z,38.24
2022-11-25T02:22:04.015Z,38.01
2022-11-25T02:24:40.460Z,38.09
2022-11-25T02:27:07.131Z,38.20
2022-11-25T02:29:33.963Z,38.04
2022-11-25T02:32:00.541Z,38.13
2022-11-25T02:34:27.033Z,38.12
2022-11-25T02:36:53.931Z,37.99
2022-11-25T02:39:21.360Z,38.05
2022-11-25T02:41:49.903Z,38.12
2022-11-25T02:44:16.375Z,38.00
2022-11-25T02:46:43.128Z,38.11
2022-11-25T02:49:10.327Z,38.11
2022-11-25T02:51:40.157Z,37.98
2022-11-25T02:54:07.105Z,37.93
2022-11-25T02:56:35.575Z,38.18
2022-11-25T02:59:02.675Z,38.14
2022-11-25T03:01:31.511Z,38.01
2022-11-25T03:03:58.916Z,38.12
2022-11-25T03:06:25.354Z,37.96
2022-11-25T03:08:51.795Z,37.99
2022-11-25T03:11:18.253Z,37.97
2022-11-25T03:13:44.742Z,38.06
2022-11-25T03:16:11.545Z,37.92
2022-11-25T03:18:38.097Z,37.93
2022-11-25T03:21:04.883Z,37.89
2022-11-25T03:23:31.358Z,38.06
2022-11-25T03:25:57.810Z,37.89
2022-11-25T03:28:24.295Z,38.00
2022-11-25T03:30:50.727Z,37.90
2022-11-25T03:33:17.169Z,38.00
2022-11-25T03:35:43.607Z,37.86
2022-11-25T03:38:10.062Z,37.87
2022-11-25T03:40:36.540Z,37.93
2022-11-25T03:43:03.368Z,38.08
2022-11-25T03:45:29.860Z,38.05
2022-11-25T03:47:56.315Z,37.80
2022-11-25T03:50:22.784Z,37.89
2022-11-25T03:52:49.303Z,37.96
2022-11-25T03:55:16.744Z,37.95
2022-11-25T03:57:43.126Z,37.86
2022-11-25T04:00:10.515Z,37.96
2022-11-25T04:02:36.900Z,37.97
2022-11-25T04:05:05.426Z,37.98
2022-11-25T04:07:33.122Z,37.89
2022-11-25T04:09:59.904Z,37.97
2022-11-25T04:12:44.838Z,37.86
2022-11-25T04:15:11.391Z,37.83
2022-11-25T04:17:37.874Z,37.94
2022-11-25T04:20:05.108Z,37.82
2022-11-25T04:22:31.566Z,37.95
2022-11-25T04:24:58.164Z,38.01
2022-11-25T04:27:24.615Z,37.90
2022-11-25T04:29:51.079Z,37.91
2022-11-25T04:32:17.579Z,37.80
2022-11-25T04:34:44.068Z,37.85
2022-11-25T04:37:10.796Z,37.81
2022-11-25T04:39:37.376Z,37.77
2022-11-25T04:42:22.767Z,37.73
2022-11-25T04:45:14.066Z,37.77
2022-11-25T04:47:36.086Z,37.81
2022-11-25T04:50:03.455Z,37.78
2022-11-25T04:52:30.033Z,37.82
2022-11-25T04:54:56.527Z,37.68
2022-11-25T04:57:23.268Z,37.87
2022-11-25T04:59:49.719Z,37.71
2022-11-25T05:02:17.788Z,37.70
2022-11-25T05:04:45.687Z,37.66
2022-11-25T05:07:13.174Z,37.71
2022-11-25T05:09:39.694Z,37.60
2022-11-25T05:12:08.132Z,37.68
2022-11-25T05:14:35.844Z,37.71
2022-11-25T05:17:06.618Z,37.71
2022-11-25T05:19:35.947Z,37.70
2022-11-25T05:22:02.474Z,37.72
2022-11-25T05:24:28.933Z,37.75
2022-11-25T05:26:55.458Z,37.72
2022-11-25T05:29:22.022Z,37.75
2022-11-25T05:31:48.463Z,37.72
2022-11-25T05:34:15.012Z,37.76
2022-11-25T05:36:41.454Z,37.76
2022-11-25T05:39:07.922Z,37.72
2022-11-25T05:41:34.378Z,37.61
2022-11-25T05:44:00.882Z,37.63
2022-11-25T05:46:27.414Z,37.69
2022-11-25T05:48:55.311Z,37.62
2022-11-25T05:51:22.885Z,37.75
2022-11-25T05:53:49.628Z,37.56
2022-11-25T05:56:16.456Z,37.72
2022-11-25T05:58:43.258Z,37.64
2022-11-25T06:01:11.747Z,37.64
2022-11-25T06:03:38.837Z,37.63
2022-11-25T06:06:06.195Z,37.56
2022-11-25T06:08:33.123Z,37.64
2022-11-25T06:10:59.760Z,37.61
2022-11-25T06:13:26.288Z,37.62
2022-11-25T06:15:52.850Z,37.55
2022-11-25T06:18:19.356Z,37.65
2022-11-25T06:20:45.902Z,37.71
2022-11-25T06:23:12.372Z,37.63
2022-11-25T06:25:38.862Z,37.61
2022-11-25T06:28:12.738Z,37.65
2022-11-25T06:30:39.518Z,37.63
2022-11-25T06:33:05.950Z,37.46
2022-11-25T06:35:32.382Z,37.70
2022-11-25T06:37:59.673Z,37.65
2022-11-25T06:40:26.178Z,37.63
2022-11-25T06:42:52.748Z,37.64
2022-11-25T06:45:19.342Z,37.66
2022-11-25T06:47:45.791Z,37.48
2022-11-25T06:50:12.389Z,37.50
2022-11-25T06:52:38.833Z,37.68
2022-11-25T06:55:05.731Z,37.66
2022-11-25T06:57:32.318Z,37.59
2022-11-25T06:59:58.779Z,37.60
2022-11-25T07:02:25.256Z,37.63
2022-11-25T07:04:51.807Z,37.67
2022-11-25T07:07:18.343Z,37.62
2022-11-25T07:09:45.090Z,37.66
2022-11-25T07:12:12.402Z,37.47
2022-11-25T07:14:39.234Z,37.92
2022-11-25T07:17:11.570Z,38.77
2022-11-25T07:19:38.858Z,39.86
2022-11-25T07:22:05.309Z,40.23
2022-11-25T07:24:31.770Z,40.36
2022-11-25T07:26:58.259Z,40.19
2022-11-25T07:32:11.460Z,39.88
2022-11-25T07:34:38.423Z,39.59
2022-11-25T07:37:04.879Z,39.58
2022-11-25T07:39:31.521Z,39.34
2022-11-25T07:41:58.068Z,39.34
2022-11-25T07:44:24.672Z,39.36
2022-11-25T07:46:51.932Z,39.17
2022-11-25T07:49:21.147Z,39.19
2022-11-25T07:51:50.972Z,39.17
2022-11-25T07:54:17.622Z,39.02
2022-11-25T07:56:45.025Z,38.94
2022-11-25T07:59:15.453Z,39.01
2022-11-25T08:01:42.984Z,38.89
2022-11-25T08:04:19.442Z,38.79
2022-11-25T08:06:48.293Z,38.69
2022-11-25T08:09:19.779Z,38.78
2022-11-25T08:11:46.944Z,38.72
2022-11-25T08:14:13.835Z,38.68
2022-11-25T08:16:40.297Z,38.67
2022-11-25T08:19:09.877Z,38.53
2022-11-25T08:21:36.313Z,38.56
2022-11-25T08:24:03.234Z,38.56
2022-11-25T08:26:33.959Z,38.37
2022-11-25T08:29:01.174Z,38.63
2022-11-25T08:31:33.571Z,38.48
2022-11-25T08:34:00.444Z,38.49
2022-11-25T08:36:28.580Z,38.57
2022-11-25T08:38:59.867Z,38.48
2022-11-25T08:41:32.734Z,38.40
2022-11-25T08:44:00.934Z,38.35
2022-11-25T08:46:33.402Z,38.34
2022-11-25T08:49:00.629Z,38.31
2022-11-25T08:51:29.814Z,38.45
2022-11-25T08:53:57.276Z,38.39
2022-11-25T08:56:26.191Z,38.31
2022-11-25T08:58:54.032Z,38.39
2022-11-25T09:01:21.060Z,38.30
2022-11-25T09:03:50.653Z,38.31
2022-11-25T09:06:18.748Z,38.26
2022-11-25T09:08:46.122Z,38.19
2022-11-25T09:11:12.589Z,38.13
2022-11-25T09:13:39.264Z,38.18
2022-11-25T09:16:06.317Z,38.22
2022-11-25T09:18:33.168Z,38.18
2022-11-25T09:21:00.014Z,38.23
2022-11-25T09:23:27.067Z,38.17
2022-11-25T09:25:54.760Z,38.13
2022-11-25T09:28:22.666Z,38.15
2022-11-25T09:30:50.202Z,38.14
2022-11-25T09:33:17.304Z,38.07
2022-11-25T09:35:44.093Z,38.07
2022-11-25T09:38:10.737Z,38.07
2022-11-25T09:40:40.092Z,38.13
2022-11-25T09:43:47.288Z,38.26
2022-11-25T09:46:46.076Z,38.04
2022-11-25T09:49:48.586Z,37.99
2022-11-25T09:52:43.411Z,38.13
2022-11-25T09:55:17.863Z,37.97
2022-11-25T09:58:18.836Z,38.15
2022-11-25T10:00:47.826Z,38.00
2022-11-25T10:03:44.820Z,38.07
2022-11-25T10:06:23.803Z,37.85
2022-11-25T10:08:55.757Z,37.96
2022-11-25T10:11:25.167Z,38.06
2022-11-25T10:13:57.760Z,37.99
2022-11-25T10:16:39.592Z,38.11
2022-11-25T10:19:21.189Z,37.93
2022-11-25T10:21:47.731Z,37.92
2022-11-25T10:24:17.342Z,37.96
2022-11-25T10:26:49.043Z,37.93
2022-11-25T10:29:25.986Z,37.87
2022-11-25T10:32:01.369Z,37.94
2022-11-25T10:34:37.281Z,37.88
2022-11-25T10:37:11.089Z,37.75
2022-11-25T10:39:37.561Z,37.92
2022-11-25T10:42:08.284Z,37.87
2022-11-25T10:44:40.426Z,37.71
2022-11-25T10:47:16.044Z,37.82
2022-11-25T10:49:51.875Z,37.90
2022-11-25T10:52:23.344Z,37.87
2022-11-25T10:55:17.845Z,37.77
2022-11-25T10:57:44.664Z,37.75
2022-11-25T11:00:37.498Z,37.82
2022-11-25T11:03:15.963Z,37.87
2022-11-25T11:05:49.118Z,37.83
2022-11-25T11:08:24.564Z,37.89
2022-11-25T11:11:14.287Z,37.73
2022-11-25T11:13:41.255Z,37.73
2022-11-25T11:16:28.601Z,37.93
2022-11-25T11:18:56.499Z,37.92
2022-11-25T11:21:33.180Z,37.91
2022-11-25T11:24:00.998Z,37.77
2022-11-25T11:26:33.116Z,37.76
2022-11-25T11:29:02.671Z,37.73
2022-11-25T11:31:33.499Z,37.71
2022-11-25T11:34:09.052Z,37.75
2022-11-25T11:36:44.977Z,37.76
2022-11-25T11:39:17.806Z,37.71
2022-11-25T11:41:53.479Z,37.64
2022-11-25T11:44:55.295Z,37.90
2022-11-25T11:47:24.560Z,37.80
2022-11-25T11:50:39.533Z,37.62
2022-11-25T11:53:35.966Z,37.89
2022-11-25T11:59:09.479Z,37.83
2022-11-25T12:02:12.602Z,37.88
2022-11-25T12:04:41.922Z,37.87
2022-11-25T12:07:30.102Z,37.75
2022-11-25T12:10:06.349Z,37.93
2022-11-25T12:12:38.884Z,37.63
2022-11-25T12:15:17.244Z,37.81
2022-11-25T12:17:52.861Z,37.68
2022-11-25T12:20:30.286Z,37.75
2022-11-25T12:23:05.928Z,37.75
2022-11-25T12:25:39.127Z,37.90
2022-11-25T12:28:21.156Z,37.82
2022-11-25T12:31:11.472Z,37.70
2022-11-25T12:33:53.475Z,37.79
2022-11-25T12:36:31.031Z,37.92
2022-11-25T12:39:05.678Z,37.82
2022-11-25T12:41:47.167Z,37.70
2022-11-25T12:44:21.935Z,37.74
2022-11-25T12:46:54.628Z,37.81
2022-11-25T12:49:25.041Z,37.58
2022-11-25T12:52:19.388Z,37.74
2022-11-25T12:55:00.310Z,37.62
2022-11-25T12:57:49.072Z,37.78
2022-11-25T13:00:42.372Z,37.47
2022-11-25T13:03:14.081Z,37.66
2022-11-25T13:05:49.842Z,37.69
2022-11-25T13:08:36.831Z,37.72
2022-11-25T13:11:25.274Z,37.72
2022-11-25T13:14:12.843Z,37.73
2022-11-25T13:16:41.446Z,37.68
2022-11-25T13:19:12.321Z,37.70
2022-11-25T13:22:00.355Z,37.70
2022-11-25T13:24:30.460Z,37.57
2022-11-25T13:26:57.128Z,37.56
2022-11-25T13:29:26.316Z,37.54
2022-11-25T13:32:05.149Z,37.52
2022-11-25T13:34:34.357Z,37.58
2022-11-25T13:37:03.137Z,37.56
2022-11-25T13:39:38.328Z,37.65
2022-11-25T13:42:25.154Z,37.58
2022-11-25T13:44:57.702Z,37.49
2022-11-25T13:47:39.214Z,37.44
2022-11-25T13:50:22.685Z,37.39
2022-11-25T13:53:00.477Z,37.51
2022-11-25T13:55:39.903Z,37.55
2022-11-25T13:58:18.412Z,37.33
2022-11-25T14:01:27.841Z,37.56
2022-11-25T14:04:00.170Z,37.50
2022-11-25T14:06:51.290Z,37.54
2022-11-25T14:09:29.568Z,37.52
2022-11-25T14:12:11.162Z,37.36
2022-11-25T14:14:58.198Z,37.57
2022-11-25T14:17:32.686Z,37.72
2022-11-25T14:20:25.520Z,37.73
2022-11-25T14:23:01.653Z,37.58
2022-11-25T14:25:46.115Z,37.51
2022-11-25T14:28:12.512Z,37.51
2022-11-25T14:30:54.420Z,37.53
2022-11-25T14:33:25.952Z,37.41
2022-11-25T14:36:00.378Z,37.39
2022-11-25T14:38:40.474Z,37.33
2022-11-25T14:41:14.427Z,37.55
2022-11-25T14:43:45.555Z,37.42
2022-11-25T14:46:20.543Z,37.42
2022-11-25T14:49:03.271Z,37.47
2022-11-25T14:51:36.573Z,37.43
2022-11-25T14:54:06.859Z,37.44
2022-11-25T14:56:35.722Z,37.47
2022-11-25T14:59:02.694Z,37.33
2022-11-25T15:01:30.304Z,37.37
2022-11-25T15:04:16.329Z,37.41
2022-11-25T15:06:49.501Z,37.45
2022-11-25T15:09:38.995Z,37.38
2022-11-25T15:12:12.680Z,37.36
2022-11-25T15:14:41.408Z,37.47
2022-11-25T15:17:09.862Z,37.31
2022-11-25T15:19:37.667Z,37.35
2022-11-25T15:22:22.380Z,37.47
2022-11-25T15:24:55.023Z,37.28
2022-11-25T15:27:25.299Z,37.32
2022-11-25T15:29:52.930Z,37.42
2022-11-25T15:32:24.668Z,36.91
2022-11-25T15:34:52.531Z,37.36
2022-11-25T15:37:19.168Z,37.42
2022-11-25T15:39:46.819Z,37.27
2022-11-25T15:42:25.083Z,37.37
2022-11-25T15:44:55.174Z,37.35
2022-11-25T15:47:25.273Z,37.40
2022-11-25T15:50:00.460Z,37.33
2022-11-25T15:52:30.583Z,37.20
2022-11-25T15:55:17.916Z,37.31
2022-11-25T15:57:50.585Z,37.27
2022-11-25T16:00:23.158Z,37.28
2022-11-25T16:02:55.761Z,37.30
2022-11-25T16:05:31.839Z,37.25
2022-11-25T16:08:01.113Z,37.27
2022-11-25T16:10:31.639Z,37.23
2022-11-25T16:13:21.071Z,37.37
2022-11-25T16:15:51.463Z,37.38
2022-11-25T16:18:39.167Z,37.26
2022-11-25T16:21:10.972Z,37.31
2022-11-25T16:23:41.796Z,37.22
2022-11-25T16:26:11.267Z,37.24
2022-11-25T16:28:39.539Z,37.24
2022-11-25T16:31:06.000Z,37.15
2022-11-25T16:33:32.427Z,37.21
2022-11-25T16:35:58.996Z,37.08
2022-11-25T16:38:26.760Z,37.30
2022-11-25T16:40:53.854Z,37.30
2022-11-25T16:43:24.402Z,37.24
2022-11-25T16:45:52.691Z,37.34
2022-11-25T16:48:24.101Z,37.35
2022-11-25T16:50:51.172Z,37.23
2022-11-25T16:53:18.757Z,37.39
2022-11-25T16:55:46.539Z,37.26
2022-11-25T16:58:20.081Z,37.32
2022-11-25T17:00:59.297Z,37.22
2022-11-25T17:03:26.775Z,37.43
2022-11-25T17:05:53.416Z,37.33
2022-11-25T17:08:19.977Z,37.37
2022-11-25T17:10:46.799Z,37.13
2022-11-25T17:13:25.806Z,37.38
2022-11-25T17:15:52.830Z,37.33
2022-11-25T17:18:19.568Z,37.27
2022-11-25T17:20:46.714Z,37.22
2022-11-25T17:23:17.679Z,37.06
2022-11-25T17:25:48.731Z,37.28
2022-11-25T17:28:20.827Z,37.38
2022-11-25T17:30:48.307Z,37.31
2022-11-25T17:33:17.115Z,37.36
2022-11-25T17:35:44.716Z,37.08
2022-11-25T17:38:21.170Z,37.28
2022-11-25T17:40:47.986Z,37.32
2022-11-25T17:43:16.560Z,37.24
2022-11-25T17:45:44.181Z,36.91
2022-11-25T17:48:16.336Z,37.25
2022-11-25T17:50:43.322Z,37.38
2022-11-25T17:53:09.916Z,37.31
2022-11-25T17:55:37.814Z,37.38
2022-11-25T17:58:05.458Z,37.33
2022-11-25T18:00:33.437Z,37.22
2022-11-25T18:03:00.225Z,37.28
2022-11-25T18:05:26.885Z,37.21
2022-11-25T18:07:53.631Z,37.36
2022-11-25T18:10:24.540Z,37.17
2022-11-25T18:12:53.391Z,37.23
2022-11-25T18:15:29.537Z,37.14
2022-11-25T18:18:21.167Z,37.31
2022-11-25T18:20:47.510Z,37.20
2022-11-25T18:23:14.080Z,37.19
2022-11-25T18:25:41.164Z,37.02
2022-11-25T18:28:07.991Z,37.18
2022-11-25T18:30:36.065Z,37.10
2022-11-25T18:33:05.521Z,37.12
2022-11-25T18:35:36.360Z,37.03
2022-11-25T18:38:03.664Z,37.20
2022-11-25T18:40:30.564Z,37.17
2022-11-25T18:43:00.728Z,37.10
2022-11-25T18:45:30.847Z,37.17
2022-11-25T18:47:57.346Z,37.24
2022-11-25T18:50:25.918Z,37.03
2022-11-25T18:52:53.181Z,37.18
2022-11-25T18:55:22.263Z,37.13
2022-11-25T18:57:51.615Z,37.11
2022-11-25T19:00:32.254Z,37.19
2022-11-25T19:02:59.777Z,37.19
2022-11-25T19:05:30.537Z,37.05
2022-11-25T19:07:58.251Z,37.44
2022-11-25T19:10:28.967Z,37.16
2022-11-25T19:13:00.118Z,37.20
2022-11-25T19:15:27.500Z,37.27
2022-11-25T19:17:57.831Z,37.16
2022-11-25T19:20:25.878Z,37.35
2022-11-25T19:22:55.563Z,37.26
2022-11-25T19:25:25.638Z,37.20
2022-11-25T19:27:57.110Z,37.18
2022-11-25T19:30:27.713Z,37.18
2022-11-25T19:32:58.136Z,37.12
2022-11-25T19:35:35.471Z,37.23
2022-11-25T19:38:02.308Z,37.20
2022-11-25T19:40:34.688Z,37.26
2022-11-25T19:43:04.213Z,37.17
2022-11-25T19:45:31.832Z,37.27
2022-11-25T19:48:01.796Z,37.22
2022-11-25T19:50:28.959Z,37.35
2022-11-25T19:52:55.622Z,37.33
2022-11-25T19:55:24.848Z,37.25
2022-11-25T19:57:52.871Z,37.20
2022-11-25T20:00:20.864Z,37.14
2022-11-25T20:02:50.855Z,37.31
2022-11-25T20:05:20.507Z,37.12
2022-11-25T20:07:47.684Z,37.25
2022-11-25T20:10:14.320Z,37.36
2022-11-25T20:12:40.770Z,37.18
2022-11-25T20:15:07.903Z,37.21
2022-11-25T20:17:37.404Z,37.19
2022-11-25T20:20:17.795Z,37.23
2022-11-25T20:23:09.020Z,37.14
2022-11-25T20:25:43.979Z,37.18
2022-11-25T20:28:15.558Z,37.32
2022-11-25T20:30:42.136Z,37.10
2022-11-25T20:33:08.588Z,37.24
2022-11-25T20:35:35.223Z,37.19
2022-11-25T20:38:01.798Z,37.14
2022-11-25T20:40:36.991Z,37.11
2022-11-25T20:43:03.558Z,37.20
2022-11-25T20:45:30.098Z,37.11
2022-11-25T20:47:58.191Z,37.09
2022-11-25T20:50:24.703Z,37.08
2022-11-25T20:52:51.228Z,37.21
2022-11-25T20:55:23.336Z,37.18
2022-11-25T20:57:51.812Z,37.12
2022-11-25T21:00:27.310Z,37.12
2022-11-25T21:02:56.967Z,37.17
2022-11-25T21:05:23.871Z,37.27
2022-11-25T21:07:50.903Z,37.09
2022-11-25T21:10:17.376Z,37.22
2022-11-25T21:12:43.877Z,37.09
2022-11-25T21:15:29.262Z,37.18
2022-11-25T21:17:57.572Z,37.18
2022-11-25T21:20:24.140Z,37.03
2022-11-25T21:22:56.563Z,37.00
2022-11-25T21:25:24.126Z,37.05
2022-11-25T21:27:52.149Z,36.91
2022-11-25T21:30:18.810Z,37.15
2022-11-25T21:32:45.547Z,36.97
2022-11-25T21:35:12.804Z,37.12
2022-11-25T21:37:40.812Z,37.13
2022-11-25T21:40:20.483Z,37.17
2022-11-25T21:42:47.030Z,37.16
2022-11-25T21:45:16.671Z,37.11
2022-11-25T21:47:43.170Z,37.12
2022-11-25T21:50:17.243Z,37.11
2022-11-25T21:52:43.835Z,37.13
2022-11-25T21:55:13.015Z,36.92
2022-11-25T21:57:40.680Z,37.01
2022-11-25T22:00:22.367Z,37.02
2022-11-25T22:02:49.012Z,36.98
2022-11-25T22:05:17.795Z,37.00
2022-11-25T22:07:44.499Z,37.07
2022-11-25T22:10:13.243Z,37.07
2022-11-25T22:12:41.670Z,37.00
2022-11-25T22:15:21.128Z,37.04
2022-11-25T22:17:48.507Z,36.96
2022-11-25T22:20:21.918Z,37.09
2022-11-25T22:22:48.359Z,37.02
2022-11-25T22:25:14.972Z,37.56
2022-11-25T22:27:41.673Z,37.99
2022-11-25T22:30:17.425Z,38.23
2022-11-25T22:32:45.290Z,38.32
2022-11-25T22:35:16.888Z,38.43
2022-11-25T22:37:44.154Z,38.56
2022-11-25T22:40:11.333Z,38.65
2022-11-25T22:42:38.862Z,38.44
2022-11-25T22:45:07.940Z,38.77
2022-11-25T22:47:42.645Z,38.53
2022-11-25T22:50:30.079Z,38.55
2022-11-25T22:52:57.112Z,38.68
2022-11-25T22:55:26.646Z,38.72
2022-11-25T22:57:55.928Z,38.68
2022-11-25T23:00:26.199Z,38.96
2022-11-25T23:02:55.459Z,38.87
2022-11-25T23:05:31.839Z,39.09
2022-11-25T23:07:59.701Z,39.01
2022-11-25T23:10:28.969Z,39.25
2022-11-25T23:12:55.991Z,39.01
2022-11-25T23:15:24.014Z,39.20
2022-11-25T23:17:54.452Z,39.27
2022-11-25T23:20:26.709Z,39.13
2022-11-25T23:22:53.260Z,39.59
2022-11-25T23:25:21.457Z,39.47
2022-11-25T23:27:48.439Z,39.39
2022-11-25T23:30:21.113Z,39.30
2022-11-25T23:32:50.310Z,39.43
2022-11-25T23:35:30.408Z,39.27
2022-11-25T23:37:57.929Z,39.09
2022-11-25T23:40:25.744Z,39.10
2022-11-25T23:42:53.653Z,39.07
2022-11-25T23:45:22.457Z,38.98
2022-11-25T23:47:51.512Z,39.03
2022-11-25T23:50:28.956Z,39.03
2022-11-25T23:52:59.907Z,38.80
2022-11-25T23:55:33.549Z,38.85
2022-11-25T23:58:02.423Z,38.72
