createdAt,value
2022-09-11T00:02:23.202Z,99519.69
2022-09-11T00:04:55.869Z,99522.06
2022-09-11T00:07:38.813Z,99518.97
2022-09-11T00:10:14.517Z,99526.50
2022-09-11T00:12:52.763Z,99521.13
2022-09-11T00:15:27.627Z,99521.34
2022-09-11T00:18:03.039Z,99514.81
2022-09-11T00:20:36.220Z,99504.31
2022-09-11T00:23:26.902Z,99505.03
2022-09-11T00:26:05.243Z,99507.38
2022-09-11T00:28:41.566Z,99518.41
2022-09-11T00:31:18.863Z,99515.91
2022-09-11T00:33:54.524Z,99513.53
2022-09-11T00:36:38.345Z,99509.16
2022-09-11T00:39:12.141Z,99512.13
2022-09-11T00:41:47.293Z,99507.94
2022-09-11T00:44:23.859Z,99509.25
2022-09-11T00:47:05.564Z,99510.03
2022-09-11T00:49:47.949Z,99511.81
2022-09-11T00:52:36.995Z,99515.63
2022-09-11T00:55:24.611Z,99514.63
2022-09-11T00:58:17.902Z,99513.34
2022-09-11T01:00:53.473Z,99510.53
2022-09-11T01:03:40.509Z,99505.78
2022-09-11T01:06:17.360Z,99515.47
2022-09-11T01:08:52.864Z,99515.06
2022-09-11T01:11:48.092Z,99509.06
2022-09-11T01:14:34.459Z,99501.91
2022-09-11T01:17:22.849Z,99500.13
2022-09-11T01:20:43.581Z,99498.84
2022-09-11T01:23:37.851Z,99492.19
2022-09-11T01:26:23.299Z,99499.19
2022-09-11T01:29:03.482Z,99493.91
2022-09-11T01:31:48.239Z,99491.44
2022-09-11T01:34:31.667Z,99493.75
2022-09-11T01:37:11.176Z,99492.78
2022-09-11T01:39:50.400Z,99494.31
2022-09-11T01:42:34.281Z,99485.03
2022-09-11T01:45:07.588Z,99487.91
2022-09-11T01:47:55.940Z,99483.06
2022-09-11T01:50:31.278Z,99485.28
2022-09-11T01:53:13.193Z,99479.44
2022-09-11T01:55:51.608Z,99477.47
2022-09-11T01:58:37.849Z,99470.88
2022-09-11T02:01:20.474Z,99471.03
2022-09-11T02:04:11.173Z,99476.47
2022-09-11T02:06:56.173Z,99475.66
2022-09-11T02:09:47.660Z,99476.88
2022-09-11T02:12:38.337Z,99468.97
2022-09-11T02:15:16.030Z,99472.03
2022-09-11T02:18:28.932Z,99472.94
2022-09-11T02:21:07.944Z,99477.13
2022-09-11T02:23:48.565Z,99473.34
2022-09-11T02:26:26.451Z,99471.03
2022-09-11T02:29:08.445Z,99481.41
2022-09-11T02:31:43.908Z,99478.34
2022-09-11T02:34:32.821Z,99480.44
2022-09-11T02:37:11.217Z,99480.50
2022-09-11T02:39:52.647Z,99484.03
2022-09-11T02:42:57.164Z,99480.09
2022-09-11T02:45:44.766Z,99478.13
2022-09-11T02:48:53.345Z,99490.81
2022-09-11T02:51:34.783Z,99488.72
2022-09-11T02:54:26.841Z,99485.50
2022-09-11T03:00:01.673Z,99486.50
2022-09-11T03:02:51.001Z,99482.63
2022-09-11T03:05:37.345Z,99487.44
2022-09-11T03:08:20.624Z,99490.31
2022-09-11T03:10:57.823Z,99480.69
2022-09-11T03:13:36.411Z,99481.06
2022-09-11T03:16:11.589Z,99487.56
2022-09-11T03:18:48.420Z,99487.97
2022-09-11T03:21:20.896Z,99488.50
2022-09-11T03:23:54.139Z,99493.00
2022-09-11T03:26:33.748Z,99495.34
2022-09-11T03:29:09.770Z,99495.72
2022-09-11T03:31:42.401Z,99493.66
2022-09-11T03:34:22.187Z,99492.41
2022-09-11T03:37:00.632Z,99493.22
2022-09-11T03:39:32.483Z,99497.25
2022-09-11T03:42:12.337Z,99501.03
2022-09-11T03:44:42.993Z,99499.25
2022-09-11T03:47:24.992Z,99499.25
2022-09-11T03:50:02.309Z,99501.97
2022-09-11T03:52:38.872Z,99498.34
2022-09-11T03:55:17.155Z,99505.94
2022-09-11T03:57:52.662Z,99505.06
2022-09-11T04:00:28.256Z,99498.13
2022-09-11T04:03:04.699Z,99502.50
2022-09-11T04:05:45.237Z,99499.44
2022-09-11T04:08:26.585Z,99501.22
2022-09-11T04:11:11.105Z,99506.75
2022-09-11T04:13:52.731Z,99506.63
2022-09-11T04:16:32.951Z,99510.06
2022-09-11T04:19:17.018Z,99501.94
2022-09-11T04:21:58.781Z,99511.69
2022-09-11T04:24:31.302Z,99511.69
2022-09-11T04:27:15.109Z,99512.44
2022-09-11T04:30:01.500Z,99514.41
2022-09-11T04:32:34.486Z,99515.47
2022-09-11T04:35:21.734Z,99511.25
2022-09-11T04:38:03.256Z,99510.75
2022-09-11T04:40:44.129Z,99517.59
2022-09-11T04:43:27.696Z,99511.19
2022-09-11T04:46:19.674Z,99505.78
2022-09-11T04:49:02.310Z,99502.47
2022-09-11T04:54:38.316Z,99505.28
2022-09-11T04:57:23.353Z,99497.91
2022-09-11T04:59:59.547Z,99492.59
2022-09-11T05:02:39.761Z,99492.59
2022-09-11T05:05:14.756Z,99492.41
2022-09-11T05:07:55.480Z,99491.59
2022-09-11T05:10:34.856Z,99490.75
2022-09-11T05:13:20.792Z,99498.03
2022-09-11T05:16:03.353Z,99501.53
2022-09-11T05:18:44.574Z,99487.06
2022-09-11T05:21:20.609Z,99494.81
2022-09-11T05:24:00.132Z,99492.78
2022-09-11T05:26:38.700Z,99498.91
2022-09-11T05:29:22.531Z,99498.41
2022-09-11T05:32:09.045Z,99499.59
2022-09-11T05:34:44.649Z,99489.81
2022-09-11T05:37:35.929Z,99496.03
2022-09-11T05:40:12.577Z,99492.78
2022-09-11T05:42:45.734Z,99483.94
2022-09-11T05:45:33.819Z,99493.63
2022-09-11T05:48:09.598Z,99492.31
2022-09-11T05:50:55.888Z,99494.16
2022-09-11T05:53:40.990Z,99499.16
2022-09-11T05:56:23.943Z,99503.50
2022-09-11T05:59:00.655Z,99502.50
2022-09-11T06:01:43.617Z,99502.63
2022-09-11T06:04:53.872Z,99499.78
2022-09-11T06:07:29.321Z,99507.75
2022-09-11T06:10:05.547Z,99507.59
2022-09-11T06:12:43.525Z,99507.97
2022-09-11T06:15:42.968Z,99504.50
2022-09-11T06:18:21.673Z,99519.81
2022-09-11T06:21:03.141Z,99513.28
2022-09-11T06:23:44.432Z,99516.56
2022-09-11T06:26:19.267Z,99517.09
2022-09-11T06:28:51.070Z,99521.47
2022-09-11T06:31:33.976Z,99524.22
2022-09-11T06:34:21.011Z,99518.47
2022-09-11T06:37:07.257Z,99520.34
2022-09-11T06:39:46.086Z,99526.63
2022-09-11T06:42:30.443Z,99515.88
2022-09-11T06:45:08.483Z,99522.44
2022-09-11T06:47:47.346Z,99526.28
2022-09-11T06:50:23.710Z,99516.22
2022-09-11T06:53:24.350Z,99512.06
2022-09-11T06:56:07.258Z,99513.13
2022-09-11T06:58:46.164Z,99523.03
2022-09-11T07:01:26.135Z,99507.63
2022-09-11T07:04:05.482Z,99515.28
2022-09-11T07:06:50.136Z,99519.53
2022-09-11T07:09:29.764Z,99518.91
2022-09-11T07:12:10.361Z,99515.59
2022-09-11T07:14:48.929Z,99519.72
2022-09-11T07:17:21.171Z,99524.84
2022-09-11T07:20:03.089Z,99513.97
2022-09-11T07:22:41.271Z,99515.41
2022-09-11T07:28:15.220Z,99518.56
2022-09-11T07:30:58.266Z,99523.19
2022-09-11T07:33:36.546Z,99510.34
2022-09-11T07:36:18.483Z,99512.69
2022-09-11T07:38:56.655Z,99513.56
2022-09-11T07:41:49.428Z,99519.31
2022-09-11T07:44:30.816Z,99517.06
2022-09-11T07:47:07.459Z,99514.94
2022-09-11T07:49:51.026Z,99512.56
2022-09-11T07:52:32.954Z,99504.84
2022-09-11T07:55:08.778Z,99494.13
2022-09-11T07:57:44.333Z,99504.41
2022-09-11T08:00:26.250Z,99513.50
2022-09-11T08:03:15.537Z,99517.66
2022-09-11T08:06:00.227Z,99511.72
2022-09-11T08:08:41.661Z,99508.91
2022-09-11T08:11:12.129Z,99511.16
2022-09-11T08:13:53.167Z,99515.19
2022-09-11T08:16:31.645Z,99510.56
2022-09-11T08:19:17.268Z,99497.00
2022-09-11T08:21:53.278Z,99512.41
2022-09-11T08:24:24.565Z,99512.34
2022-09-11T08:27:07.684Z,99508.84
2022-09-11T08:29:50.799Z,99516.44
2022-09-11T08:32:29.012Z,99516.78
2022-09-11T08:35:11.278Z,99523.50
2022-09-11T08:37:55.679Z,99519.78
2022-09-11T08:40:42.393Z,99514.81
2022-09-11T08:43:53.726Z,99512.69
2022-09-11T08:46:45.914Z,99525.44
2022-09-11T08:49:32.629Z,99529.13
2022-09-11T08:52:03.255Z,99533.84
2022-09-11T08:54:54.152Z,99545.69
2022-09-11T08:57:39.984Z,99523.53
2022-09-11T09:00:47.041Z,99539.19
2022-09-11T09:03:33.877Z,99532.47
2022-09-11T09:06:39.429Z,99544.63
2022-09-11T09:09:36.532Z,99536.53
2022-09-11T09:12:53.707Z,99533.91
2022-09-11T09:15:39.205Z,99526.84
2022-09-11T09:18:35.528Z,99523.59
2022-09-11T09:21:21.108Z,99527.63
2022-09-11T09:24:19.581Z,99528.25
2022-09-11T09:27:00.276Z,99517.72
2022-09-11T09:29:45.340Z,99509.81
2022-09-11T09:32:25.917Z,99507.41
2022-09-11T09:35:10.681Z,99501.25
2022-09-11T09:37:49.657Z,99503.78
2022-09-11T09:40:28.711Z,99510.69
2022-09-11T09:43:53.891Z,99501.28
2022-09-11T09:46:39.995Z,99499.00
2022-09-11T09:49:39.582Z,99494.41
2022-09-11T09:52:38.650Z,99499.28
2022-09-11T09:55:18.338Z,99498.66
2022-09-11T09:57:59.282Z,99506.94
2022-09-11T10:00:46.146Z,99493.25
2022-09-11T10:03:35.985Z,99493.88
2022-09-11T10:06:15.437Z,99488.69
2022-09-11T10:09:03.594Z,99492.09
2022-09-11T10:11:34.552Z,99491.69
2022-09-11T10:14:06.947Z,99491.44
2022-09-11T10:16:53.832Z,99486.34
2022-09-11T10:19:46.238Z,99488.13
2022-09-11T10:23:07.728Z,99483.88
2022-09-11T10:25:50.562Z,99480.63
2022-09-11T10:28:36.965Z,99479.72
2022-09-11T10:31:27.584Z,99482.22
2022-09-11T10:34:13.565Z,99483.81
2022-09-11T10:37:06.664Z,99481.59
2022-09-11T10:39:50.419Z,99477.31
2022-09-11T10:42:33.136Z,99483.31
2022-09-11T10:45:18.840Z,99473.31
2022-09-11T10:47:56.174Z,99477.56
2022-09-11T10:50:29.865Z,99471.84
2022-09-11T10:53:23.363Z,99470.16
2022-09-11T10:56:02.943Z,99463.50
2022-09-11T10:58:39.528Z,99456.44
2022-09-11T11:01:14.468Z,99447.56
2022-09-11T11:03:59.265Z,99446.75
2022-09-11T11:06:49.353Z,99449.22
2022-09-11T11:10:04.568Z,99449.66
2022-09-11T11:12:55.124Z,99450.44
2022-09-11T11:15:53.380Z,99453.16
2022-09-11T11:18:31.589Z,99454.09
2022-09-11T11:21:42.469Z,99440.81
2022-09-11T11:24:33.102Z,99438.38
2022-09-11T11:27:36.958Z,99448.22
2022-09-11T11:30:20.236Z,99443.31
2022-09-11T11:36:43.332Z,99443.59
2022-09-11T11:39:37.470Z,99438.34
2022-09-11T11:42:22.060Z,99442.81
2022-09-11T11:45:03.990Z,99442.50
2022-09-11T11:47:42.652Z,99444.81
2022-09-11T11:50:40.856Z,99449.78
2022-09-11T11:53:19.699Z,99440.09
2022-09-11T11:56:29.088Z,99435.88
2022-09-11T11:59:34.001Z,99430.69
2022-09-11T12:02:26.211Z,99418.44
2022-09-11T12:05:17.019Z,99428.91
2022-09-11T12:07:57.150Z,99436.59
2022-09-11T12:10:45.572Z,99441.91
2022-09-11T12:13:23.075Z,99429.88
2022-09-11T12:16:02.930Z,99433.13
2022-09-11T12:19:14.846Z,99429.44
2022-09-11T12:21:57.318Z,99424.41
2022-09-11T12:25:00.592Z,99431.13
2022-09-11T12:27:50.160Z,99434.69
2022-09-11T12:30:30.203Z,99435.25
2022-09-11T12:33:10.996Z,99440.34
2022-09-11T12:36:07.596Z,99441.16
2022-09-11T12:38:46.078Z,99432.25
2022-09-11T12:41:48.647Z,99427.41
2022-09-11T12:44:50.784Z,99439.81
2022-09-11T12:47:51.776Z,99447.09
2022-09-11T12:50:26.805Z,99456.25
2022-09-11T12:53:15.921Z,99449.00
2022-09-11T12:56:09.607Z,99428.59
2022-09-11T12:59:00.555Z,99428.84
2022-09-11T13:01:46.570Z,99431.31
2022-09-11T13:04:35.032Z,99424.53
2022-09-11T13:07:33.005Z,99424.81
2022-09-11T13:10:24.492Z,99417.84
2022-09-11T13:13:29.304Z,99418.00
2022-09-11T13:16:19.419Z,99413.13
2022-09-11T13:19:17.625Z,99413.91
2022-09-11T13:21:56.722Z,99419.31
2022-09-11T13:24:47.881Z,99427.03
2022-09-11T13:27:27.661Z,99426.41
2022-09-11T13:30:12.381Z,99425.13
2022-09-11T13:33:13.316Z,99413.25
2022-09-11T13:35:54.476Z,99413.19
2022-09-11T13:38:31.770Z,99415.16
2022-09-11T13:41:29.900Z,99416.19
2022-09-11T13:44:31.412Z,99401.25
2022-09-11T13:47:19.418Z,99401.47
2022-09-11T13:50:05.917Z,99402.56
2022-09-11T13:52:50.274Z,99403.75
2022-09-11T13:55:27.164Z,99401.25
2022-09-11T13:58:02.287Z,99394.34
2022-09-11T14:00:46.141Z,99391.50
2022-09-11T14:03:28.159Z,99387.66
2022-09-11T14:06:14.807Z,99386.91
2022-09-11T14:09:00.475Z,99385.88
2022-09-11T14:11:39.268Z,99383.38
2022-09-11T14:14:24.271Z,99390.97
2022-09-11T14:17:02.687Z,99391.13
2022-09-11T14:19:39.128Z,99405.34
2022-09-11T14:22:32.729Z,99430.28
2022-09-11T14:25:11.703Z,99422.88
2022-09-11T14:27:45.261Z,99423.56
2022-09-11T14:30:31.504Z,99424.72
2022-09-11T14:33:27.239Z,99422.25
2022-09-11T14:36:08.037Z,99431.56
2022-09-11T14:38:38.469Z,99423.09
2022-09-11T14:41:17.135Z,99423.91
2022-09-11T14:43:59.997Z,99421.47
2022-09-11T14:46:41.608Z,99421.97
2022-09-11T14:49:23.115Z,99414.06
2022-09-11T14:52:02.080Z,99411.34
2022-09-11T14:54:35.625Z,99415.72
2022-09-11T14:57:31.471Z,99411.91
2022-09-11T15:00:07.031Z,99414.91
2022-09-11T15:02:48.407Z,99411.34
2022-09-11T15:08:20.603Z,99415.09
2022-09-11T15:10:56.711Z,99419.44
2022-09-11T15:13:30.334Z,99416.41
2022-09-11T15:16:07.795Z,99420.66
2022-09-11T15:18:54.696Z,99422.03
2022-09-11T15:21:37.710Z,99419.38
2022-09-11T15:24:13.272Z,99428.09
2022-09-11T15:26:56.373Z,99420.22
2022-09-11T15:29:39.921Z,99417.34
2022-09-11T15:32:20.229Z,99418.59
2022-09-11T15:34:54.071Z,99420.19
2022-09-11T15:37:34.553Z,99429.31
2022-09-11T15:40:19.677Z,99432.50
2022-09-11T15:43:02.334Z,99426.81
2022-09-11T15:45:45.127Z,99432.34
2022-09-11T15:48:23.373Z,99432.38
2022-09-11T15:51:04.579Z,99421.41
2022-09-11T15:53:42.604Z,99410.75
2022-09-11T15:56:23.960Z,99415.91
2022-09-11T15:59:09.151Z,99408.59
2022-09-11T16:01:46.094Z,99411.59
2022-09-11T16:04:21.778Z,99403.72
2022-09-11T16:06:59.939Z,99394.97
2022-09-11T16:09:35.140Z,99396.28
2022-09-11T16:12:19.625Z,99393.03
2022-09-11T16:15:01.088Z,99403.88
2022-09-11T16:17:36.770Z,99399.41
2022-09-11T16:20:24.490Z,99398.44
2022-09-11T16:23:06.730Z,99405.91
2022-09-11T16:25:45.897Z,99415.13
2022-09-11T16:28:21.852Z,99414.28
2022-09-11T16:30:59.445Z,99417.97
2022-09-11T16:33:46.334Z,99423.97
2022-09-11T16:36:32.332Z,99423.56
2022-09-11T16:39:06.845Z,99418.84
2022-09-11T16:41:56.117Z,99421.66
2022-09-11T16:44:30.358Z,99416.34
2022-09-11T16:47:13.790Z,99419.16
2022-09-11T16:52:49.912Z,99424.72
2022-09-11T16:55:33.435Z,99424.72
2022-09-11T17:00:58.712Z,99422.28
2022-09-11T17:03:32.563Z,99427.75
2022-09-11T17:06:14.037Z,99421.97
2022-09-11T17:08:50.512Z,99415.16
2022-09-11T17:11:33.338Z,99416.00
2022-09-11T17:14:10.213Z,99419.78
2022-09-11T17:16:53.721Z,99419.22
2022-09-11T17:19:24.564Z,99414.88
2022-09-11T17:22:01.784Z,99417.03
2022-09-11T17:24:34.853Z,99417.84
2022-09-11T17:27:09.942Z,99422.44
2022-09-11T17:30:05.188Z,99425.13
2022-09-11T17:32:46.380Z,99424.53
2022-09-11T17:35:20.382Z,99421.81
2022-09-11T17:37:58.757Z,99426.16
2022-09-11T17:40:39.649Z,99422.88
2022-09-11T17:43:17.924Z,99416.31
2022-09-11T17:46:03.617Z,99421.47
2022-09-11T17:48:40.808Z,99422.53
2022-09-11T17:51:19.979Z,99423.44
2022-09-11T17:53:58.667Z,99435.94
2022-09-11T17:56:46.842Z,99444.13
2022-09-11T17:59:20.464Z,99457.16
2022-09-11T18:01:55.559Z,99461.78
2022-09-11T18:04:32.091Z,99460.88
2022-09-11T18:07:07.785Z,99468.47
2022-09-11T18:09:43.537Z,99461.06
2022-09-11T18:12:18.479Z,99463.00
2022-09-11T18:14:56.144Z,99460.84
2022-09-11T18:17:53.848Z,99466.88
2022-09-11T18:20:41.144Z,99453.72
2022-09-11T18:23:19.640Z,99458.69
2022-09-11T18:25:56.697Z,99459.72
2022-09-11T18:28:36.301Z,99458.66
2022-09-11T18:31:12.677Z,99464.06
2022-09-11T18:33:55.319Z,99470.56
2022-09-11T18:36:31.129Z,99478.41
2022-09-11T18:39:07.176Z,99472.22
2022-09-11T18:41:42.655Z,99472.47
2022-09-11T18:44:24.200Z,99469.22
2022-09-11T18:46:59.782Z,99476.03
2022-09-11T18:49:29.716Z,99462.94
2022-09-11T18:52:05.039Z,99467.25
2022-09-11T18:54:43.736Z,99462.34
2022-09-11T18:57:32.404Z,99470.47
2022-09-11T19:00:06.732Z,99473.13
2022-09-11T19:02:41.929Z,99470.38
2022-09-11T19:05:31.247Z,99472.00
2022-09-11T19:11:20.558Z,99477.56
2022-09-11T19:13:56.903Z,99477.72
2022-09-11T19:16:29.398Z,99483.69
2022-09-11T19:19:06.610Z,99481.44
2022-09-11T19:21:44.624Z,99481.97
2022-09-11T19:24:30.912Z,99492.00
2022-09-11T19:27:15.889Z,99488.69
2022-09-11T19:29:46.481Z,99491.13
2022-09-11T19:32:32.315Z,99489.44
2022-09-11T19:35:16.359Z,99499.00
2022-09-11T19:37:51.807Z,99494.78
2022-09-11T19:40:32.067Z,99487.94
2022-09-11T19:43:14.798Z,99496.88
2022-09-11T19:45:53.217Z,99490.03
2022-09-11T19:48:34.468Z,99488.25
2022-09-11T19:51:09.927Z,99493.81
2022-09-11T19:53:42.551Z,99489.34
2022-09-11T19:56:26.287Z,99488.09
2022-09-11T19:59:00.268Z,99496.81
2022-09-11T20:01:36.324Z,99493.00
2022-09-11T20:04:18.873Z,99488.13
2022-09-11T20:07:05.909Z,99491.88
2022-09-11T20:09:42.717Z,99492.25
2022-09-11T20:12:23.161Z,99498.22
2022-09-11T20:15:04.626Z,99490.69
2022-09-11T20:17:41.296Z,99500.00
2022-09-11T20:20:14.583Z,99496.81
2022-09-11T20:22:52.324Z,99498.91
2022-09-11T20:25:27.939Z,99490.38
2022-09-11T20:28:06.752Z,99490.09
2022-09-11T20:30:42.963Z,99490.09
2022-09-11T20:33:29.396Z,99490.81
2022-09-11T20:36:12.844Z,99494.09
2022-09-11T20:39:00.101Z,99494.75
2022-09-11T20:41:37.190Z,99492.53
2022-09-11T20:44:19.425Z,99486.06
2022-09-11T20:47:00.447Z,99489.81
2022-09-11T20:49:49.761Z,99485.84
2022-09-11T20:52:27.875Z,99493.56
2022-09-11T20:55:11.630Z,99486.53
2022-09-11T20:57:44.829Z,99496.78
2022-09-11T21:00:15.157Z,99489.53
2022-09-11T21:02:47.423Z,99503.94
2022-09-11T21:05:25.634Z,99498.66
2022-09-11T21:08:04.099Z,99502.09
2022-09-11T21:10:57.659Z,99510.31
2022-09-11T21:13:40.532Z,99504.75
2022-09-11T21:16:20.029Z,99505.66
2022-09-11T21:18:56.621Z,99499.78
2022-09-11T21:21:33.958Z,99497.72
2022-09-11T21:24:09.139Z,99500.88
2022-09-11T21:26:41.067Z,99504.25
2022-09-11T21:29:16.996Z,99507.94
2022-09-11T21:31:48.290Z,99497.50
2022-09-11T21:37:22.749Z,99496.84
2022-09-11T21:40:04.798Z,99512.03
2022-09-11T21:42:46.003Z,99510.19
2022-09-11T21:45:13.040Z,99507.91
2022-09-11T21:47:50.397Z,99512.34
2022-09-11T21:50:34.620Z,99508.88
2022-09-11T21:53:12.269Z,99514.66
2022-09-11T21:55:48.923Z,99516.38
2022-09-11T21:58:22.065Z,99517.63
2022-09-11T22:01:04.965Z,99518.28
2022-09-11T22:03:42.786Z,99513.66
2022-09-11T22:06:20.531Z,99515.72
2022-09-11T22:09:00.046Z,99519.00
2022-09-11T22:11:35.535Z,99515.41
2022-09-11T22:18:22.572Z,99509.69
2022-09-11T22:21:03.212Z,99510.28
2022-09-11T22:23:48.016Z,99506.81
2022-09-11T22:26:23.589Z,99513.66
2022-09-11T22:28:58.508Z,99516.53
2022-09-11T22:31:42.686Z,99514.16
2022-09-11T22:34:13.593Z,99515.63
2022-09-11T22:36:57.676Z,99510.88
2022-09-11T22:39:37.663Z,99507.53
2022-09-11T22:42:19.493Z,99510.66
2022-09-11T22:45:05.555Z,99517.56
2022-09-11T22:47:38.050Z,99513.78
2022-09-11T22:50:13.491Z,99521.88
2022-09-11T22:52:59.978Z,99520.72
2022-09-11T22:55:35.312Z,99521.72
2022-09-11T22:58:14.061Z,99522.69
2022-09-11T23:00:47.830Z,99525.34
2022-09-11T23:03:21.005Z,99520.22
2022-09-11T23:06:20.645Z,99531.41
2022-09-11T23:09:02.634Z,99533.50
2022-09-11T23:11:49.017Z,99526.88
2022-09-11T23:14:32.830Z,99526.25
2022-09-11T23:20:05.853Z,99540.16
2022-09-11T23:22:49.972Z,99532.84
2022-09-11T23:25:34.655Z,99525.69
2022-09-11T23:28:16.272Z,99529.31
2022-09-11T23:30:52.013Z,99540.31
2022-09-11T23:33:21.991Z,99535.09
2022-09-11T23:35:57.359Z,99534.06
2022-09-11T23:38:38.734Z,99533.75
2022-09-11T23:41:19.603Z,99545.53
2022-09-11T23:43:57.804Z,99545.22
2022-09-11T23:46:30.679Z,99553.50
2022-09-11T23:49:16.288Z,99551.47
2022-09-11T23:51:51.707Z,99557.47
2022-09-11T23:54:28.403Z,99554.25
2022-09-11T23:57:07.912Z,99552.28
2022-09-11T23:59:45.394Z,99551.53
