createdAt,value
2022-11-14T00:03:30.108Z,374.11
2022-11-14T00:08:38.620Z,373.48
2022-11-14T00:13:45.998Z,373.62
2022-11-14T00:19:01.717Z,374.46
2022-11-14T00:24:08.925Z,375.09
2022-11-14T00:29:16.302Z,375.41
2022-11-14T00:34:25.167Z,376.08
2022-11-14T00:39:35.253Z,376.70
2022-11-14T00:44:42.602Z,376.68
2022-11-14T00:49:49.753Z,376.88
2022-11-14T00:54:57.034Z,377.88
2022-11-14T01:00:04.480Z,378.42
2022-11-14T01:05:11.592Z,379.18
2022-11-14T01:10:18.841Z,378.95
2022-11-14T01:15:26.154Z,378.55
2022-11-14T01:20:33.305Z,377.52
2022-11-14T01:25:40.599Z,377.82
2022-11-14T01:30:47.936Z,378.74
2022-11-14T01:35:55.036Z,379.06
2022-11-14T01:41:02.305Z,378.28
2022-11-14T01:46:09.705Z,377.99
2022-11-14T01:51:16.858Z,378.71
2022-11-14T01:56:24.076Z,379.24
2022-11-14T02:01:31.419Z,379.15
2022-11-14T02:06:38.523Z,380.15
2022-11-14T02:11:48.211Z,379.89
2022-11-14T02:17:14.756Z,380.22
2022-11-14T02:22:02.602Z,379.91
2022-11-14T02:27:09.797Z,379.93
2022-11-14T02:32:17.129Z,379.99
2022-11-14T02:37:24.192Z,380.47
2022-11-14T02:42:31.446Z,380.36
2022-11-14T02:47:40.792Z,380.42
2022-11-14T02:52:47.971Z,380.68
2022-11-14T02:57:55.224Z,380.44
2022-11-14T03:03:02.611Z,380.30
2022-11-14T03:08:10.807Z,380.54
2022-11-14T03:13:19.475Z,380.46
2022-11-14T03:18:26.985Z,379.83
2022-11-14T03:23:33.946Z,379.95
2022-11-14T03:28:42.304Z,380.05
2022-11-14T03:33:50.555Z,379.76
2022-11-14T03:38:58.011Z,379.48
2022-11-14T03:44:05.267Z,379.69
2022-11-14T03:49:12.569Z,379.11
2022-11-14T03:54:19.642Z,378.80
2022-11-14T03:59:26.903Z,379.21
2022-11-14T04:04:34.264Z,379.14
2022-11-14T04:09:41.361Z,379.92
2022-11-14T04:14:48.562Z,379.64
2022-11-14T04:19:55.932Z,381.34
2022-11-14T04:25:02.987Z,381.56
2022-11-14T04:30:10.390Z,382.75
2022-11-14T04:35:17.704Z,383.59
2022-11-14T04:40:26.357Z,384.25
2022-11-14T04:45:33.761Z,385.15
2022-11-14T04:50:40.998Z,385.57
2022-11-14T04:55:48.824Z,386.42
2022-11-14T05:00:57.161Z,386.72
2022-11-14T05:06:04.436Z,387.04
2022-11-14T05:11:24.159Z,387.86
2022-11-14T05:16:28.143Z,387.44
2022-11-14T05:21:36.611Z,388.35
2022-11-14T05:26:43.744Z,387.59
2022-11-14T05:31:50.972Z,388.52
2022-11-14T05:36:58.428Z,389.93
2022-11-14T05:42:05.595Z,389.76
2022-11-14T05:47:12.841Z,389.15
2022-11-14T05:52:20.117Z,389.73
2022-11-14T05:57:27.335Z,390.56
2022-11-14T06:02:36.834Z,391.05
2022-11-14T06:07:46.243Z,392.28
2022-11-14T06:12:57.633Z,391.05
2022-11-14T06:18:04.842Z,391.66
2022-11-14T06:23:12.917Z,392.35
2022-11-14T06:28:20.069Z,392.05
2022-11-14T06:33:27.293Z,391.92
2022-11-14T06:38:34.530Z,390.75
2022-11-14T06:43:41.753Z,390.57
2022-11-14T06:48:48.997Z,390.19
2022-11-14T06:53:58.126Z,389.71
2022-11-14T06:59:05.270Z,389.35
2022-11-14T07:04:15.180Z,389.85
2022-11-14T07:09:22.451Z,389.12
2022-11-14T07:14:35.608Z,389.39
2022-11-14T07:19:42.866Z,389.54
2022-11-14T07:24:50.048Z,389.49
2022-11-14T07:29:57.260Z,388.86
2022-11-14T07:35:04.470Z,388.97
2022-11-14T07:40:11.672Z,388.92
2022-11-14T07:45:18.893Z,388.56
2022-11-14T07:50:27.927Z,388.10
2022-11-14T07:55:35.466Z,387.89
2022-11-14T08:00:42.693Z,386.80
2022-11-14T08:05:49.858Z,386.36
2022-11-14T08:10:57.153Z,385.05
2022-11-14T08:16:07.917Z,385.12
2022-11-14T08:21:11.667Z,384.55
2022-11-14T08:26:18.889Z,383.96
2022-11-14T08:31:26.076Z,383.73
2022-11-14T08:36:33.347Z,383.37
2022-11-14T08:41:40.643Z,382.48
2022-11-14T08:46:47.847Z,381.67
2022-11-14T08:51:55.126Z,380.15
2022-11-14T08:57:02.494Z,378.84
2022-11-14T09:02:09.614Z,378.43
2022-11-14T09:07:16.947Z,377.68
2022-11-14T09:12:24.413Z,377.89
2022-11-14T09:17:39.882Z,377.23
2022-11-14T09:22:47.050Z,375.93
2022-11-14T09:27:54.273Z,375.50
2022-11-14T09:33:02.819Z,374.06
2022-11-14T09:38:10.523Z,372.50
2022-11-14T09:43:22.426Z,371.48
2022-11-14T09:48:30.052Z,370.29
2022-11-14T09:53:36.841Z,369.00
2022-11-14T09:58:44.372Z,371.20
2022-11-14T10:03:51.546Z,372.00
2022-11-14T10:08:58.825Z,372.32
2022-11-14T10:14:07.597Z,372.64
2022-11-14T10:19:14.881Z,373.84
2022-11-14T10:24:24.256Z,375.18
2022-11-14T10:29:31.491Z,374.21
2022-11-14T10:34:40.265Z,374.14
2022-11-14T10:39:47.500Z,375.20
2022-11-14T10:44:58.505Z,375.64
2022-11-14T10:50:05.699Z,375.32
2022-11-14T10:55:12.908Z,376.72
2022-11-14T11:00:20.125Z,376.78
2022-11-14T11:05:28.631Z,376.89
2022-11-14T11:10:35.928Z,377.52
2022-11-14T11:15:43.196Z,377.84
2022-11-14T11:20:50.604Z,377.72
2022-11-14T11:25:57.781Z,378.63
2022-11-14T11:31:07.661Z,377.99
2022-11-14T11:36:14.887Z,378.76
2022-11-14T11:42:00.839Z,378.22
2022-11-14T11:46:30.183Z,378.05
2022-11-14T11:51:37.367Z,378.34
2022-11-14T11:56:45.014Z,379.21
2022-11-14T12:01:53.492Z,379.40
2022-11-14T12:07:02.287Z,379.73
2022-11-14T12:12:09.458Z,380.26
2022-11-14T12:17:16.757Z,380.99
2022-11-14T12:22:29.499Z,381.07
2022-11-14T12:27:36.773Z,381.31
2022-11-14T12:32:43.945Z,382.55
2022-11-14T12:37:55.376Z,382.30
2022-11-14T12:42:58.351Z,382.96
2022-11-14T12:48:05.582Z,382.74
2022-11-14T12:53:13.222Z,382.72
2022-11-14T12:58:20.426Z,383.14
2022-11-14T13:03:27.941Z,383.44
2022-11-14T13:08:34.981Z,383.97
2022-11-14T13:13:42.244Z,384.32
2022-11-14T13:18:55.995Z,384.74
2022-11-14T13:24:04.172Z,384.77
2022-11-14T13:29:11.378Z,385.04
2022-11-14T13:34:18.692Z,385.68
2022-11-14T13:39:25.900Z,385.34
2022-11-14T13:44:34.639Z,385.81
2022-11-14T13:49:42.139Z,385.78
2022-11-14T13:54:49.508Z,386.24
2022-11-14T13:59:56.818Z,386.44
2022-11-14T14:05:05.873Z,386.55
2022-11-14T14:10:14.952Z,386.99
2022-11-14T14:15:22.175Z,387.23
2022-11-14T14:20:29.483Z,387.67
2022-11-14T14:25:36.669Z,386.87
2022-11-14T14:30:46.736Z,386.53
2022-11-14T14:35:54.116Z,386.70
2022-11-14T14:41:01.434Z,385.83
2022-11-14T14:46:08.653Z,385.88
2022-11-14T14:51:15.878Z,385.52
2022-11-14T14:56:23.657Z,385.63
2022-11-14T15:01:31.582Z,385.69
2022-11-14T15:06:39.155Z,384.73
2022-11-14T15:11:46.318Z,385.16
2022-11-14T15:16:53.580Z,385.07
2022-11-14T15:22:00.816Z,385.10
2022-11-14T15:27:09.048Z,384.57
2022-11-14T15:32:16.256Z,383.74
2022-11-14T15:37:25.397Z,384.03
2022-11-14T15:42:32.574Z,384.00
2022-11-14T15:47:42.080Z,384.11
2022-11-14T15:52:49.424Z,384.08
2022-11-14T15:58:21.523Z,384.10
2022-11-14T16:03:03.818Z,384.20
2022-11-14T16:08:11.079Z,384.25
2022-11-14T16:13:18.558Z,384.03
2022-11-14T16:18:29.301Z,383.83
2022-11-14T16:23:39.225Z,383.25
2022-11-14T16:28:46.919Z,382.80
2022-11-14T16:33:54.205Z,382.38
2022-11-14T16:39:02.008Z,381.88
2022-11-14T16:44:09.279Z,381.70
2022-11-14T16:49:23.029Z,380.89
2022-11-14T16:54:30.274Z,379.99
2022-11-14T16:59:37.642Z,379.56
2022-11-14T17:04:45.091Z,379.99
2022-11-14T17:09:52.609Z,379.98
2022-11-14T17:15:00.067Z,379.91
2022-11-14T17:20:07.331Z,380.26
2022-11-14T17:25:15.247Z,380.68
2022-11-14T17:30:22.842Z,380.37
2022-11-14T17:35:30.274Z,380.85
2022-11-14T17:40:37.471Z,380.92
2022-11-14T17:45:45.407Z,381.66
2022-11-14T17:50:52.594Z,381.79
2022-11-14T17:55:59.824Z,381.84
2022-11-14T18:01:11.326Z,382.28
2022-11-14T18:06:18.558Z,382.66
2022-11-14T18:11:26.035Z,383.30
2022-11-14T18:17:05.444Z,383.59
2022-11-14T18:21:45.893Z,384.09
2022-11-14T18:26:56.855Z,383.36
2022-11-14T18:32:07.111Z,383.06
2022-11-14T18:37:14.482Z,382.75
2022-11-14T18:42:22.057Z,383.18
2022-11-14T18:47:29.680Z,382.46
2022-11-14T18:52:37.258Z,382.11
2022-11-14T18:57:59.856Z,381.92
2022-11-14T19:03:11.081Z,382.62
2022-11-14T19:08:18.803Z,382.77
2022-11-14T19:13:26.894Z,382.49
2022-11-14T19:18:41.545Z,382.75
2022-11-14T19:23:50.899Z,382.95
2022-11-14T19:29:01.306Z,382.82
2022-11-14T19:34:08.997Z,382.92
2022-11-14T19:39:16.571Z,382.95
2022-11-14T19:44:24.250Z,382.59
2022-11-14T19:49:31.963Z,381.82
2022-11-14T19:54:39.586Z,382.02
2022-11-14T19:59:47.403Z,383.47
2022-11-14T20:04:54.805Z,383.00
2022-11-14T20:10:02.400Z,382.73
2022-11-14T20:15:10.141Z,382.46
2022-11-14T20:20:17.836Z,383.60
2022-11-14T20:25:25.458Z,383.35
2022-11-14T20:30:32.930Z,383.64
2022-11-14T20:35:40.259Z,383.79
2022-11-14T20:40:47.783Z,383.61
2022-11-14T20:45:55.184Z,383.26
2022-11-14T20:51:02.346Z,383.36
2022-11-14T20:56:09.635Z,382.93
2022-11-14T21:01:16.978Z,382.69
2022-11-14T21:06:24.124Z,382.67
2022-11-14T21:11:31.344Z,382.69
2022-11-14T21:16:38.641Z,382.91
2022-11-14T21:21:45.849Z,383.32
2022-11-14T21:26:53.065Z,382.99
2022-11-14T21:32:00.301Z,384.39
2022-11-14T21:37:07.502Z,384.96
2022-11-14T21:42:18.466Z,385.04
2022-11-14T21:47:21.951Z,385.05
2022-11-14T21:52:29.168Z,385.07
2022-11-14T21:57:36.434Z,385.30
2022-11-14T22:02:43.684Z,385.55
2022-11-14T22:07:50.844Z,386.64
2022-11-14T22:12:57.996Z,386.66
2022-11-14T22:18:05.224Z,387.33
2022-11-14T22:23:12.410Z,386.96
2022-11-14T22:28:19.644Z,387.17
2022-11-14T22:33:26.893Z,387.38
2022-11-14T22:38:34.100Z,387.00
2022-11-14T22:43:41.256Z,386.67
2022-11-14T22:48:48.475Z,386.75
2022-11-14T22:53:55.706Z,386.51
2022-11-14T22:59:02.894Z,385.77
2022-11-14T23:04:10.151Z,386.56
2022-11-14T23:09:17.367Z,386.47
2022-11-14T23:14:24.649Z,387.64
2022-11-14T23:19:31.938Z,388.63
2022-11-14T23:24:39.156Z,387.76
2022-11-14T23:29:46.471Z,388.65
2022-11-14T23:34:53.688Z,389.59
2022-11-14T23:40:00.931Z,389.85
2022-11-14T23:45:08.179Z,390.27
2022-11-14T23:50:15.460Z,390.57
2022-11-14T23:55:22.599Z,390.88
