createdAt,value
2019-05-14T00:02:07.053Z,13.83
2019-05-14T00:04:38.897Z,13.81
2019-05-14T00:07:11.557Z,13.79
2019-05-14T00:09:44.455Z,13.82
2019-05-14T00:12:16.160Z,13.82
2019-05-14T00:14:48.180Z,13.85
2019-05-14T00:17:21.436Z,13.83
2019-05-14T00:20:06.500Z,13.83
2019-05-14T00:22:26.834Z,13.82
2019-05-14T00:25:01.042Z,13.83
2019-05-14T00:27:32.349Z,13.83
2019-05-14T00:30:06.307Z,13.86
2019-05-14T00:32:37.964Z,13.81
2019-05-14T00:35:11.083Z,13.76
2019-05-14T00:37:44.227Z,13.81
2019-05-14T00:40:15.773Z,13.78
2019-05-14T00:42:47.306Z,13.71
2019-05-14T00:45:18.833Z,13.72
2019-05-14T00:47:52.492Z,13.63
2019-05-14T00:50:25.286Z,13.62
2019-05-14T00:52:57.296Z,13.55
2019-05-14T00:55:28.991Z,13.55
2019-05-14T00:58:02.418Z,13.46
2019-05-14T01:00:34.273Z,13.44
2019-05-14T01:03:05.951Z,13.38
2019-05-14T01:05:37.901Z,13.37
2019-05-14T01:08:12.055Z,13.33
2019-05-14T01:10:43.546Z,13.32
2019-05-14T01:13:15.507Z,13.29
2019-05-14T01:15:47.403Z,13.27
2019-05-14T01:18:19.244Z,13.25
2019-05-14T01:20:51.882Z,13.22
2019-05-14T01:23:23.703Z,13.13
2019-05-14T01:25:56.315Z,13.15
2019-05-14T01:28:28.073Z,13.22
2019-05-14T01:31:01.140Z,13.19
2019-05-14T01:33:34.004Z,13.19
2019-05-14T01:36:05.871Z,13.16
2019-05-14T01:38:37.812Z,13.08
2019-05-14T01:41:11.833Z,13.01
2019-05-14T01:43:43.020Z,13.00
2019-05-14T01:46:15.257Z,12.94
2019-05-14T01:48:46.724Z,12.92
2019-05-14T01:51:22.186Z,12.88
2019-05-14T01:53:53.597Z,12.94
2019-05-14T01:56:25.480Z,12.98
2019-05-14T01:58:57.166Z,12.98
2019-05-14T02:01:31.341Z,12.97
2019-05-14T02:04:02.618Z,13.04
2019-05-14T02:06:34.363Z,13.09
2019-05-14T02:09:07.501Z,13.10
2019-05-14T02:11:41.296Z,13.15
2019-05-14T02:14:12.649Z,13.18
2019-05-14T02:16:44.525Z,13.20
2019-05-14T02:19:16.211Z,13.25
2019-05-14T02:21:48.060Z,13.29
2019-05-14T02:24:21.807Z,13.44
2019-05-14T02:26:53.555Z,13.51
2019-05-14T02:29:25.663Z,13.67
2019-05-14T02:31:58.983Z,13.87
2019-05-14T02:34:30.965Z,14.33
2019-05-14T02:37:02.849Z,15.04
2019-05-14T02:39:34.842Z,15.73
2019-05-14T02:42:09.538Z,16.38
2019-05-14T02:44:41.136Z,17.01
2019-05-14T02:47:13.002Z,17.36
2019-05-14T02:49:44.894Z,18.15
2019-05-14T02:52:20.091Z,18.66
2019-05-14T02:54:50.657Z,18.76
2019-05-14T02:57:22.424Z,19.54
2019-05-14T02:59:54.648Z,19.93
2019-05-14T03:02:29.463Z,20.59
2019-05-14T03:04:59.988Z,21.38
2019-05-14T03:07:31.568Z,22.06
2019-05-14T03:10:03.940Z,22.76
2019-05-14T03:12:34.897Z,23.44
2019-05-14T03:15:10.131Z,24.00
2019-05-14T03:17:41.822Z,24.63
2019-05-14T03:20:13.689Z,25.37
2019-05-14T03:23:01.466Z,25.85
2019-05-14T03:25:19.827Z,26.41
2019-05-14T03:27:51.789Z,26.89
2019-05-14T03:30:23.701Z,27.88
2019-05-14T03:32:55.562Z,28.69
2019-05-14T03:35:40.072Z,29.03
2019-05-14T03:38:00.727Z,29.60
2019-05-14T03:40:32.419Z,30.07
2019-05-14T03:43:04.282Z,30.61
2019-05-14T03:45:38.915Z,30.54
2019-05-14T03:48:10.405Z,31.13
2019-05-14T03:50:42.075Z,31.18
2019-05-14T03:53:15.064Z,32.39
2019-05-14T03:55:49.930Z,32.75
2019-05-14T03:58:21.518Z,32.92
2019-05-14T04:00:59.847Z,33.89
2019-05-14T04:03:31.964Z,34.45
2019-05-14T04:06:04.191Z,34.86
2019-05-14T04:08:39.174Z,35.16
2019-05-14T04:11:11.476Z,35.35
2019-05-14T04:13:49.437Z,34.78
2019-05-14T04:16:22.190Z,34.82
2019-05-14T04:18:54.860Z,35.06
2019-05-14T04:21:29.806Z,34.08
2019-05-14T04:24:03.885Z,34.36
2019-05-14T04:26:53.094Z,33.63
2019-05-14T04:29:13.829Z,34.89
2019-05-14T04:31:50.341Z,35.85
2019-05-14T04:34:23.244Z,37.20
2019-05-14T04:36:54.983Z,37.59
2019-05-14T04:39:30.418Z,36.47
2019-05-14T04:42:00.405Z,36.47
2019-05-14T04:44:32.060Z,37.01
2019-05-14T04:47:21.460Z,37.47
2019-05-14T04:49:39.869Z,37.77
2019-05-14T04:52:10.484Z,38.15
2019-05-14T04:54:41.980Z,37.57
2019-05-14T04:57:13.913Z,38.54
2019-05-14T04:59:49.127Z,38.40
2019-05-14T05:02:20.078Z,38.53
2019-05-14T05:04:52.017Z,38.71
2019-05-14T05:07:23.780Z,38.33
2019-05-14T05:09:55.462Z,38.61
2019-05-14T05:12:29.620Z,39.36
2019-05-14T05:15:00.567Z,39.82
2019-05-14T05:17:44.321Z,39.70
2019-05-14T05:20:09.873Z,39.45
2019-05-14T05:22:40.666Z,39.31
2019-05-14T05:25:12.738Z,40.41
2019-05-14T05:27:44.473Z,40.89
2019-05-14T05:30:16.193Z,41.56
2019-05-14T05:32:49.406Z,42.18
2019-05-14T05:35:21.397Z,40.45
2019-05-14T05:37:53.352Z,40.80
2019-05-14T05:40:24.857Z,41.38
2019-05-14T05:42:58.101Z,41.06
2019-05-14T05:45:29.856Z,40.79
2019-05-14T05:48:02.017Z,39.84
2019-05-14T05:50:33.625Z,39.94
2019-05-14T05:53:05.276Z,40.71
2019-05-14T05:55:39.265Z,42.71
2019-05-14T05:58:10.478Z,43.10
2019-05-14T06:00:43.838Z,43.42
2019-05-14T06:03:15.548Z,42.89
2019-05-14T06:05:50.416Z,42.64
2019-05-14T06:08:22.370Z,43.99
2019-05-14T06:10:54.399Z,43.50
2019-05-14T06:13:28.697Z,43.73
2019-05-14T06:16:00.772Z,44.00
2019-05-14T06:18:34.991Z,46.06
2019-05-14T06:21:08.944Z,45.62
2019-05-14T06:23:39.972Z,44.31
2019-05-14T06:26:11.970Z,45.09
2019-05-14T06:28:44.012Z,44.25
2019-05-14T06:31:15.647Z,41.80
2019-05-14T06:33:48.629Z,42.37
2019-05-14T06:36:21.005Z,42.65
2019-05-14T06:38:54.704Z,42.35
2019-05-14T06:41:28.363Z,42.90
2019-05-14T06:43:59.787Z,42.68
2019-05-14T06:46:31.794Z,42.13
2019-05-14T06:49:04.980Z,41.71
2019-05-14T06:51:39.323Z,42.31
2019-05-14T06:54:10.162Z,43.40
2019-05-14T06:56:42.222Z,43.80
2019-05-14T06:59:18.012Z,43.52
2019-05-14T07:01:49.129Z,44.18
2019-05-14T07:04:21.301Z,44.53
2019-05-14T07:06:53.191Z,44.90
2019-05-14T07:09:25.486Z,45.65
2019-05-14T07:11:58.507Z,45.71
2019-05-14T07:14:30.511Z,44.65
2019-05-14T07:17:02.301Z,45.33
2019-05-14T07:19:33.969Z,46.07
2019-05-14T07:22:08.724Z,46.69
2019-05-14T07:24:40.674Z,46.55
2019-05-14T07:27:12.816Z,45.69
2019-05-14T07:29:44.793Z,47.04
2019-05-14T07:32:19.117Z,45.87
2019-05-14T07:34:52.296Z,45.80
2019-05-14T07:37:24.369Z,43.67
2019-05-14T07:39:58.018Z,44.47
2019-05-14T07:42:30.677Z,44.72
2019-05-14T07:45:02.439Z,44.97
2019-05-14T07:47:34.211Z,43.29
2019-05-14T07:50:47.721Z,43.59
2019-05-14T07:53:18.023Z,42.01
2019-05-14T07:55:49.609Z,41.71
2019-05-14T07:58:21.711Z,41.81
2019-05-14T08:01:43.692Z,42.69
2019-05-14T08:04:17.869Z,43.77
2019-05-14T08:06:49.098Z,43.78
2019-05-14T08:09:21.000Z,41.92
2019-05-14T08:11:53.083Z,41.93
2019-05-14T08:14:24.689Z,42.57
2019-05-14T08:16:59.320Z,42.46
2019-05-14T08:19:32.639Z,39.84
2019-05-14T08:22:03.970Z,36.73
2019-05-14T08:24:35.548Z,33.15
2019-05-14T08:27:08.562Z,31.07
2019-05-14T08:29:40.288Z,28.90
2019-05-14T08:32:12.190Z,27.65
2019-05-14T08:34:44.177Z,26.76
2019-05-14T08:37:15.284Z,26.52
2019-05-14T08:39:48.697Z,25.98
2019-05-14T08:42:20.162Z,25.85
2019-05-14T08:44:52.135Z,25.75
2019-05-14T08:47:23.725Z,25.70
2019-05-14T08:49:55.168Z,25.48
2019-05-14T08:52:28.835Z,25.44
2019-05-14T08:55:10.172Z,25.13
2019-05-14T08:57:35.397Z,24.85
2019-05-14T09:00:13.742Z,25.01
2019-05-14T09:02:41.204Z,24.99
2019-05-14T09:05:13.045Z,24.98
2019-05-14T09:07:44.647Z,25.19
2019-05-14T09:10:19.063Z,25.30
2019-05-14T09:12:49.723Z,25.10
2019-05-14T09:15:21.924Z,25.06
2019-05-14T09:17:53.467Z,25.21
2019-05-14T09:20:25.505Z,25.45
2019-05-14T09:22:59.503Z,25.69
2019-05-14T09:25:30.784Z,25.71
2019-05-14T09:28:02.654Z,25.87
2019-05-14T09:30:34.568Z,26.13
2019-05-14T09:33:08.652Z,26.40
2019-05-14T09:35:39.772Z,26.36
2019-05-14T09:38:11.061Z,26.68
2019-05-14T09:40:42.809Z,26.60
2019-05-14T09:43:14.367Z,26.96
2019-05-14T09:45:48.019Z,27.36
2019-05-14T09:48:19.319Z,27.44
2019-05-14T09:50:51.425Z,27.34
2019-05-14T09:53:22.448Z,27.83
2019-05-14T09:55:54.246Z,28.02
2019-05-14T09:58:28.184Z,28.11
2019-05-14T10:00:59.765Z,27.96
2019-05-14T10:03:34.595Z,27.59
2019-05-14T10:06:09.460Z,27.12
2019-05-14T10:08:39.419Z,27.69
2019-05-14T10:11:10.866Z,27.83
2019-05-14T10:13:42.380Z,27.74
2019-05-14T10:16:18.895Z,27.94
2019-05-14T10:18:52.736Z,27.57
2019-05-14T10:21:23.985Z,27.72
2019-05-14T10:23:55.666Z,27.61
2019-05-14T10:26:28.853Z,27.44
2019-05-14T10:29:01.074Z,27.51
2019-05-14T10:31:32.935Z,27.51
2019-05-14T10:34:04.682Z,27.91
2019-05-14T10:36:36.302Z,28.17
2019-05-14T10:39:09.399Z,28.15
2019-05-14T10:41:41.104Z,28.10
2019-05-14T10:44:12.654Z,27.86
2019-05-14T10:46:44.315Z,27.86
2019-05-14T10:49:20.559Z,27.69
2019-05-14T10:51:48.039Z,27.50
2019-05-14T10:54:25.208Z,27.35
2019-05-14T10:56:54.292Z,27.73
2019-05-14T10:59:26.268Z,27.90
2019-05-14T11:01:58.031Z,28.13
2019-05-14T11:04:29.622Z,27.82
2019-05-14T11:07:02.383Z,27.89
2019-05-14T11:09:34.279Z,27.96
2019-05-14T11:12:06.021Z,27.96
2019-05-14T11:14:38.679Z,28.05
2019-05-14T11:17:11.916Z,28.07
2019-05-14T11:19:43.596Z,28.41
2019-05-14T11:22:18.246Z,28.67
2019-05-14T11:24:49.249Z,28.57
2019-05-14T11:27:21.425Z,28.26
2019-05-14T11:29:53.288Z,27.75
2019-05-14T11:32:24.566Z,27.08
2019-05-14T11:34:55.943Z,26.53
2019-05-14T11:37:28.220Z,26.27
2019-05-14T11:40:00.579Z,26.33
2019-05-14T11:42:32.425Z,26.32
2019-05-14T11:45:05.277Z,26.25
2019-05-14T11:47:38.051Z,26.24
2019-05-14T11:50:11.127Z,26.32
2019-05-14T11:52:43.204Z,26.25
2019-05-14T11:55:14.432Z,26.07
2019-05-14T11:57:45.826Z,25.94
2019-05-14T12:00:19.534Z,25.99
2019-05-14T12:02:51.699Z,25.72
2019-05-14T12:05:22.572Z,25.78
2019-05-14T12:07:54.205Z,25.73
2019-05-14T12:10:29.111Z,25.96
2019-05-14T12:13:00.149Z,25.99
2019-05-14T12:15:31.712Z,25.85
2019-05-14T12:18:03.402Z,25.84
2019-05-14T12:20:34.993Z,25.77
2019-05-14T12:23:08.866Z,25.74
2019-05-14T12:25:40.181Z,25.63
2019-05-14T12:28:13.549Z,25.59
2019-05-14T12:30:45.408Z,25.74
2019-05-14T12:33:19.828Z,25.91
2019-05-14T12:35:51.413Z,26.06
2019-05-14T12:38:23.415Z,26.16
2019-05-14T12:40:55.259Z,26.34
2019-05-14T12:43:28.253Z,26.59
2019-05-14T12:46:00.256Z,26.62
2019-05-14T12:48:32.065Z,26.64
2019-05-14T12:51:03.580Z,26.62
2019-05-14T12:53:35.317Z,26.82
2019-05-14T12:56:08.596Z,26.87
2019-05-14T12:58:45.443Z,26.44
2019-05-14T13:01:14.814Z,26.32
2019-05-14T13:03:48.486Z,26.40
2019-05-14T13:06:19.842Z,26.55
2019-05-14T13:08:51.619Z,26.60
2019-05-14T13:11:22.413Z,26.58
2019-05-14T13:13:54.089Z,26.72
2019-05-14T13:16:25.584Z,26.59
2019-05-14T13:18:59.738Z,26.57
2019-05-14T13:21:30.496Z,26.51
2019-05-14T13:24:02.135Z,26.38
2019-05-14T13:26:33.907Z,26.36
2019-05-14T13:29:08.184Z,26.48
2019-05-14T13:31:39.092Z,26.58
2019-05-14T13:34:10.826Z,26.39
2019-05-14T13:36:44.918Z,26.39
2019-05-14T13:39:19.213Z,26.22
2019-05-14T13:41:49.806Z,26.19
2019-05-14T13:44:24.990Z,26.18
2019-05-14T13:46:54.903Z,26.07
2019-05-14T13:49:29.236Z,25.95
2019-05-14T13:51:59.798Z,25.76
2019-05-14T13:54:31.999Z,25.73
2019-05-14T13:57:03.504Z,25.66
2019-05-14T13:59:35.136Z,25.54
2019-05-14T14:02:09.593Z,25.47
2019-05-14T14:04:39.495Z,25.44
2019-05-14T14:07:11.574Z,25.42
2019-05-14T14:09:43.511Z,25.34
2019-05-14T14:12:15.170Z,25.27
2019-05-14T14:14:49.377Z,25.22
2019-05-14T14:17:20.266Z,25.12
2019-05-14T14:19:51.940Z,25.20
2019-05-14T14:22:23.441Z,25.23
2019-05-14T14:24:55.404Z,25.23
2019-05-14T14:27:29.952Z,25.20
2019-05-14T14:30:00.329Z,25.19
2019-05-14T14:32:32.252Z,25.14
2019-05-14T14:35:04.080Z,25.09
2019-05-14T14:37:35.853Z,25.05
2019-05-14T14:40:09.926Z,24.98
2019-05-14T14:42:41.394Z,24.91
2019-05-14T14:45:13.629Z,24.86
2019-05-14T14:47:44.373Z,24.89
2019-05-14T14:50:19.195Z,24.87
2019-05-14T14:52:49.796Z,24.95
2019-05-14T14:55:21.806Z,24.98
2019-05-14T14:57:55.229Z,24.91
2019-05-14T15:00:29.371Z,24.70
2019-05-14T15:03:00.687Z,24.87
2019-05-14T15:05:32.687Z,24.86
2019-05-14T15:08:04.506Z,24.67
2019-05-14T15:10:36.048Z,24.67
2019-05-14T15:13:09.305Z,24.64
2019-05-14T15:15:40.967Z,24.60
2019-05-14T15:18:14.144Z,24.52
2019-05-14T15:20:48.675Z,24.44
2019-05-14T15:23:19.546Z,24.42
2019-05-14T15:25:52.851Z,24.38
2019-05-14T15:28:24.610Z,24.33
2019-05-14T15:30:56.009Z,24.27
2019-05-14T15:33:29.420Z,24.22
2019-05-14T15:36:01.515Z,24.16
2019-05-14T15:38:33.190Z,24.08
2019-05-14T15:41:04.657Z,24.01
2019-05-14T15:43:39.255Z,23.90
2019-05-14T15:46:09.887Z,23.82
2019-05-14T15:48:41.574Z,23.72
2019-05-14T15:51:15.065Z,23.65
2019-05-14T15:54:05.521Z,23.53
2019-05-14T15:56:19.679Z,23.47
2019-05-14T15:58:51.467Z,23.40
2019-05-14T16:01:23.289Z,23.29
2019-05-14T16:03:55.051Z,23.12
2019-05-14T16:06:26.807Z,23.04
2019-05-14T16:08:59.085Z,22.88
2019-05-14T16:11:31.074Z,22.82
2019-05-14T16:14:03.002Z,22.75
2019-05-14T16:16:34.593Z,22.67
2019-05-14T16:19:08.230Z,22.59
2019-05-14T16:21:39.934Z,22.54
2019-05-14T16:24:11.674Z,22.51
2019-05-14T16:26:43.339Z,22.45
2019-05-14T16:29:15.192Z,22.44
2019-05-14T16:31:48.717Z,22.39
2019-05-14T16:34:20.580Z,22.31
2019-05-14T16:36:53.034Z,22.22
2019-05-14T16:39:24.695Z,22.13
2019-05-14T16:41:58.297Z,22.03
2019-05-14T16:44:30.060Z,21.96
2019-05-14T16:47:01.692Z,21.87
2019-05-14T16:49:34.200Z,21.81
2019-05-14T16:52:08.865Z,21.75
2019-05-14T16:54:40.007Z,21.56
2019-05-14T16:57:12.009Z,21.63
2019-05-14T16:59:43.879Z,21.60
2019-05-14T17:02:15.432Z,21.52
2019-05-14T17:04:48.323Z,21.45
2019-05-14T17:07:20.135Z,21.42
2019-05-14T17:09:52.030Z,21.24
2019-05-14T17:12:23.781Z,21.09
2019-05-14T17:14:58.543Z,20.98
2019-05-14T17:17:28.792Z,20.87
2019-05-14T17:20:00.874Z,20.79
2019-05-14T17:22:33.914Z,20.70
2019-05-14T17:25:09.050Z,20.70
2019-05-14T17:27:39.945Z,20.74
2019-05-14T17:30:12.054Z,20.74
2019-05-14T17:32:43.719Z,20.76
2019-05-14T17:35:15.288Z,20.77
2019-05-14T17:37:48.338Z,20.74
2019-05-14T17:40:21.040Z,20.73
2019-05-14T17:42:52.692Z,20.71
2019-05-14T17:45:24.466Z,20.69
2019-05-14T17:47:58.312Z,20.74
2019-05-14T17:50:29.706Z,20.71
2019-05-14T17:53:00.991Z,20.73
2019-05-14T17:55:46.417Z,20.71
2019-05-14T17:58:12.823Z,20.66
2019-05-14T18:00:39.575Z,20.66
2019-05-14T18:03:11.737Z,20.61
2019-05-14T18:05:42.856Z,20.45
2019-05-14T18:08:14.938Z,20.32
2019-05-14T18:10:46.470Z,20.26
2019-05-14T18:13:18.660Z,20.20
2019-05-14T18:15:50.488Z,20.12
2019-05-14T18:18:22.597Z,20.08
2019-05-14T18:20:54.195Z,20.03
2019-05-14T18:23:26.097Z,20.04
2019-05-14T18:26:05.025Z,20.03
2019-05-14T18:28:31.306Z,19.99
2019-05-14T18:31:03.641Z,19.94
2019-05-14T18:33:35.797Z,19.88
2019-05-14T18:36:08.545Z,19.87
2019-05-14T18:38:41.214Z,19.87
2019-05-14T18:41:12.716Z,19.81
2019-05-14T18:43:45.095Z,19.76
2019-05-14T18:46:19.264Z,19.72
2019-05-14T18:48:50.825Z,19.69
2019-05-14T18:51:22.450Z,19.69
2019-05-14T18:53:54.854Z,19.68
2019-05-14T18:56:25.950Z,19.72
2019-05-14T18:58:57.465Z,19.66
2019-05-14T19:01:29.280Z,19.63
2019-05-14T19:04:01.062Z,19.63
2019-05-14T19:06:32.948Z,19.60
2019-05-14T19:09:05.711Z,19.58
2019-05-14T19:11:38.692Z,19.50
2019-05-14T19:14:10.885Z,19.41
2019-05-14T19:16:43.817Z,19.31
2019-05-14T19:19:15.745Z,19.20
2019-05-14T19:21:48.821Z,19.08
2019-05-14T19:24:20.505Z,18.97
2019-05-14T19:26:53.241Z,18.88
2019-05-14T19:29:25.260Z,18.83
2019-05-14T19:31:56.863Z,18.80
2019-05-14T19:34:28.831Z,18.79
2019-05-14T19:37:01.803Z,18.72
2019-05-14T19:39:34.255Z,18.68
2019-05-14T19:42:08.625Z,18.65
2019-05-14T19:44:40.541Z,18.58
2019-05-14T19:47:12.520Z,18.57
2019-05-14T19:49:44.548Z,18.51
2019-05-14T19:52:16.607Z,18.44
2019-05-14T19:54:49.028Z,18.42
2019-05-14T19:57:20.441Z,18.42
2019-05-14T19:59:52.081Z,18.33
2019-05-14T20:02:23.842Z,18.35
2019-05-14T20:04:58.670Z,18.27
2019-05-14T20:07:29.393Z,18.26
2019-05-14T20:10:01.588Z,18.20
2019-05-14T20:12:33.409Z,18.18
2019-05-14T20:15:09.460Z,18.16
2019-05-14T20:17:40.773Z,18.16
2019-05-14T20:20:13.386Z,18.18
2019-05-14T20:22:45.264Z,18.19
2019-05-14T20:25:18.125Z,18.18
2019-05-14T20:27:49.919Z,18.07
2019-05-14T20:30:22.147Z,18.01
2019-05-14T20:32:54.087Z,17.94
2019-05-14T20:35:31.663Z,17.85
2019-05-14T20:37:59.175Z,17.76
2019-05-14T20:40:31.212Z,17.71
2019-05-14T20:43:03.243Z,17.66
2019-05-14T20:45:36.130Z,17.67
2019-05-14T20:48:08.947Z,17.66
2019-05-14T20:50:41.141Z,17.63
2019-05-14T20:53:13.251Z,17.67
2019-05-14T20:55:44.877Z,17.77
2019-05-14T20:58:19.920Z,17.74
2019-05-14T21:00:50.327Z,17.65
2019-05-14T21:03:22.117Z,17.63
2019-05-14T21:05:54.255Z,17.61
2019-05-14T21:08:28.230Z,17.52
2019-05-14T21:10:59.705Z,17.46
2019-05-14T21:13:31.463Z,17.50
2019-05-14T21:16:03.361Z,17.49
2019-05-14T21:18:35.618Z,17.45
2019-05-14T21:21:10.912Z,17.41
2019-05-14T21:23:41.401Z,17.33
2019-05-14T21:26:13.417Z,17.28
2019-05-14T21:28:45.075Z,17.23
2019-05-14T21:31:18.093Z,17.17
2019-05-14T21:33:49.745Z,17.16
2019-05-14T21:36:23.738Z,17.13
2019-05-14T21:38:55.294Z,17.09
2019-05-14T21:41:28.954Z,17.03
2019-05-14T21:44:01.382Z,16.98
2019-05-14T21:46:33.430Z,16.91
2019-05-14T21:49:05.205Z,16.83
2019-05-14T21:51:39.217Z,16.76
2019-05-14T21:54:11.166Z,16.78
2019-05-14T21:56:43.034Z,16.76
2019-05-14T21:59:14.633Z,16.72
2019-05-14T22:01:48.486Z,16.72
2019-05-14T22:04:20.242Z,16.79
2019-05-14T22:06:53.533Z,16.84
2019-05-14T22:09:25.604Z,16.84
2019-05-14T22:11:58.289Z,16.80
2019-05-14T22:14:29.935Z,16.78
2019-05-14T22:17:01.901Z,16.74
2019-05-14T22:19:33.901Z,16.72
2019-05-14T22:22:07.886Z,16.75
2019-05-14T22:24:39.121Z,16.72
2019-05-14T22:27:11.109Z,16.73
2019-05-14T22:29:42.830Z,16.77
2019-05-14T22:32:14.539Z,16.76
2019-05-14T22:34:49.095Z,16.70
2019-05-14T22:37:21.040Z,16.64
2019-05-14T22:39:52.935Z,16.57
2019-05-14T22:42:24.649Z,16.49
2019-05-14T22:44:58.334Z,16.38
2019-05-14T22:47:30.054Z,16.33
2019-05-14T22:50:02.265Z,16.38
2019-05-14T22:52:34.082Z,16.43
2019-05-14T22:55:07.391Z,16.45
2019-05-14T22:57:39.561Z,16.45
2019-05-14T23:00:11.438Z,16.55
2019-05-14T23:02:43.574Z,16.34
2019-05-14T23:05:15.278Z,16.61
2019-05-14T23:07:48.533Z,16.65
2019-05-14T23:10:19.647Z,16.65
2019-05-14T23:12:50.901Z,16.61
2019-05-14T23:15:23.642Z,16.72
2019-05-14T23:17:55.537Z,16.84
2019-05-14T23:20:28.970Z,17.00
2019-05-14T23:23:00.904Z,16.99
2019-05-14T23:25:33.708Z,16.92
2019-05-14T23:28:05.543Z,16.89
2019-05-14T23:30:38.779Z,16.92
2019-05-14T23:33:10.855Z,16.85
2019-05-14T23:35:42.992Z,16.81
2019-05-14T23:38:15.506Z,16.84
2019-05-14T23:40:46.399Z,16.87
2019-05-14T23:43:18.625Z,16.85
2019-05-14T23:45:49.496Z,16.93
2019-05-14T23:48:21.003Z,16.96
2019-05-14T23:50:53.179Z,16.98
2019-05-14T23:53:25.336Z,17.04
2019-05-14T23:55:57.058Z,17.05
2019-05-14T23:58:29.087Z,17.01
