createdAt,value
2018-06-03T00:00:42.808Z,0.00
2018-06-03T00:01:42.857Z,0.00
2018-06-03T00:02:42.927Z,0.00
2018-06-03T00:03:42.981Z,0.00
2018-06-03T00:04:43.033Z,0.00
2018-06-03T00:05:43.060Z,0.00
2018-06-03T00:06:43.112Z,0.00
2018-06-03T00:07:43.163Z,0.00
2018-06-03T00:08:43.209Z,0.00
2018-06-03T00:09:43.291Z,0.00
2018-06-03T00:10:43.309Z,0.00
2018-06-03T00:11:43.364Z,0.00
2018-06-03T00:12:43.417Z,0.00
2018-06-03T00:13:43.462Z,0.00
2018-06-03T00:14:43.534Z,0.00
2018-06-03T00:15:43.625Z,0.00
2018-06-03T00:16:43.623Z,0.00
2018-06-03T00:17:43.662Z,0.00
2018-06-03T00:18:43.710Z,0.00
2018-06-03T00:19:43.787Z,0.00
2018-06-03T00:20:43.835Z,0.00
2018-06-03T00:21:43.863Z,0.00
2018-06-03T00:22:43.914Z,0.00
2018-06-03T00:23:43.962Z,0.00
2018-06-03T00:24:44.012Z,0.00
2018-06-03T00:25:44.086Z,0.00
2018-06-03T00:26:44.118Z,0.00
2018-06-03T00:27:44.163Z,0.00
2018-06-03T00:28:44.215Z,0.00
2018-06-03T00:29:44.264Z,0.00
2018-06-03T00:30:44.338Z,0.00
2018-06-03T00:31:44.385Z,0.00
2018-06-03T00:32:44.415Z,0.00
2018-06-03T00:33:44.470Z,0.00
2018-06-03T00:34:44.512Z,0.00
2018-06-03T00:35:44.565Z,0.00
2018-06-03T00:36:44.643Z,0.00
2018-06-03T00:37:44.665Z,0.00
2018-06-03T00:38:44.712Z,0.00
2018-06-03T00:39:44.763Z,0.00
2018-06-03T00:40:44.816Z,0.00
2018-06-03T00:41:44.886Z,0.00
2018-06-03T00:42:44.913Z,0.00
2018-06-03T00:43:44.965Z,0.00
2018-06-03T00:44:45.012Z,0.00
2018-06-03T00:45:45.066Z,0.00
2018-06-03T00:46:45.146Z,0.00
2018-06-03T00:47:45.166Z,0.00
2018-06-03T00:48:45.213Z,0.00
2018-06-03T00:49:45.262Z,0.00
2018-06-03T00:50:45.312Z,0.00
2018-06-03T00:51:45.405Z,0.00
2018-06-03T00:52:45.417Z,0.00
2018-06-03T00:53:45.463Z,0.00
2018-06-03T00:54:45.512Z,0.00
2018-06-03T00:55:45.561Z,0.00
2018-06-03T00:56:45.643Z,0.00
2018-06-03T00:57:45.685Z,0.00
2018-06-03T00:58:45.715Z,0.00
2018-06-03T00:59:45.761Z,0.00
2018-06-03T01:00:45.810Z,0.00
2018-06-03T01:01:45.861Z,0.00
2018-06-03T01:02:45.937Z,0.00
2018-06-03T01:03:45.964Z,0.00
2018-06-03T01:04:46.011Z,0.00
2018-06-03T01:05:46.061Z,0.00
2018-06-03T01:06:52.932Z,0.00
2018-06-03T01:07:46.184Z,0.00
2018-06-03T01:08:46.210Z,0.00
2018-06-03T01:09:46.260Z,0.00
2018-06-03T01:10:46.311Z,0.00
2018-06-03T01:11:46.364Z,0.00
2018-06-03T01:12:46.441Z,0.00
2018-06-03T01:13:46.467Z,0.00
2018-06-03T01:14:46.513Z,0.00
2018-06-03T01:15:46.576Z,0.00
2018-06-03T01:16:46.609Z,0.00
2018-06-03T01:17:46.689Z,0.00
2018-06-03T01:18:46.708Z,0.00
2018-06-03T01:19:46.757Z,0.00
2018-06-03T01:20:46.806Z,0.00
2018-06-03T01:21:46.858Z,0.00
2018-06-03T01:22:46.930Z,0.00
2018-06-03T01:23:46.979Z,0.00
2018-06-03T01:24:47.064Z,0.00
2018-06-03T01:25:47.059Z,0.00
2018-06-03T01:26:47.106Z,0.00
2018-06-03T01:27:47.157Z,0.00
2018-06-03T01:28:47.236Z,0.00
2018-06-03T01:29:47.256Z,0.00
2018-06-03T01:30:47.310Z,0.00
2018-06-03T01:31:47.355Z,0.00
2018-06-03T01:32:47.408Z,0.00
2018-06-03T01:33:47.498Z,0.00
2018-06-03T01:34:47.504Z,0.00
2018-06-03T01:35:47.556Z,0.00
2018-06-03T01:36:47.606Z,0.00
2018-06-03T01:37:47.656Z,0.00
2018-06-03T01:38:47.746Z,0.00
2018-06-03T01:39:47.755Z,0.00
2018-06-03T01:40:47.805Z,0.00
2018-06-03T01:41:47.853Z,0.00
2018-06-03T01:42:47.902Z,0.00
2018-06-03T01:43:47.983Z,0.00
2018-06-03T01:44:48.000Z,0.00
2018-06-03T01:45:48.054Z,0.00
2018-06-03T01:46:48.102Z,0.00
2018-06-03T01:47:48.150Z,0.00
2018-06-03T01:48:48.233Z,0.00
2018-06-03T01:49:48.252Z,0.00
2018-06-03T01:50:48.300Z,0.00
2018-06-03T01:51:48.352Z,0.00
2018-06-03T01:52:48.400Z,0.00
2018-06-03T01:53:48.475Z,0.00
2018-06-03T01:54:48.501Z,0.00
2018-06-03T01:55:48.549Z,0.00
2018-06-03T01:56:48.599Z,0.00
2018-06-03T01:57:48.651Z,0.00
2018-06-03T01:58:48.720Z,0.00
2018-06-03T01:59:48.747Z,0.00
2018-06-03T02:00:48.824Z,0.00
2018-06-03T02:01:48.846Z,0.00
2018-06-03T02:02:48.896Z,0.00
2018-06-03T02:03:48.945Z,0.00
2018-06-03T02:04:48.994Z,0.00
2018-06-03T02:05:49.081Z,0.00
2018-06-03T02:06:49.095Z,0.00
2018-06-03T02:07:49.144Z,0.00
2018-06-03T02:08:49.196Z,0.00
2018-06-03T02:09:49.246Z,0.00
2018-06-03T02:10:49.318Z,0.00
2018-06-03T02:11:49.342Z,0.00
2018-06-03T02:12:49.392Z,0.00
2018-06-03T02:13:49.443Z,0.00
2018-06-03T02:14:49.516Z,0.00
2018-06-03T02:15:49.541Z,0.00
2018-06-03T02:16:49.618Z,0.00
2018-06-03T02:17:49.643Z,0.00
2018-06-03T02:18:49.691Z,0.00
2018-06-03T02:19:49.741Z,0.00
2018-06-03T02:20:49.791Z,0.00
2018-06-03T02:21:49.861Z,0.00
2018-06-03T02:22:49.890Z,0.00
2018-06-03T02:23:49.940Z,0.00
2018-06-03T02:24:50.021Z,0.00
2018-06-03T02:25:50.037Z,0.00
2018-06-03T02:26:50.089Z,0.00
2018-06-03T02:27:50.141Z,0.00
2018-06-03T02:28:50.188Z,0.00
2018-06-03T02:29:50.286Z,0.00
2018-06-03T02:30:50.288Z,0.00
2018-06-03T02:31:50.339Z,0.00
2018-06-03T02:32:50.384Z,0.00
2018-06-03T02:33:50.436Z,0.00
2018-06-03T02:34:50.507Z,0.00
2018-06-03T02:35:50.533Z,0.00
2018-06-03T02:36:50.583Z,0.00
2018-06-03T02:37:50.663Z,0.00
2018-06-03T02:38:50.681Z,0.00
2018-06-03T02:39:50.734Z,0.00
2018-06-03T02:40:50.782Z,0.00
2018-06-03T02:41:50.834Z,0.00
2018-06-03T02:42:50.911Z,0.00
2018-06-03T02:43:50.931Z,0.00
2018-06-03T02:44:50.979Z,0.00
2018-06-03T02:45:51.053Z,0.00
2018-06-03T02:46:51.081Z,0.00
2018-06-03T02:47:51.131Z,0.00
2018-06-03T02:48:51.177Z,0.00
2018-06-03T02:49:51.230Z,0.00
2018-06-03T02:50:51.309Z,4.00
2018-06-03T02:51:51.328Z,4.00
2018-06-03T02:52:51.374Z,4.00
2018-06-03T02:53:51.424Z,0.00
2018-06-03T02:54:51.475Z,4.00
2018-06-03T02:55:51.554Z,4.00
2018-06-03T02:56:51.572Z,8.00
2018-06-03T02:57:51.621Z,8.00
2018-06-03T02:58:51.673Z,8.00
2018-06-03T02:59:51.722Z,8.00
2018-06-03T03:00:51.793Z,8.00
2018-06-03T03:01:51.824Z,12.00
2018-06-03T03:02:51.873Z,12.00
2018-06-03T03:03:51.922Z,16.00
2018-06-03T03:04:52.001Z,20.00
2018-06-03T03:05:52.020Z,20.00
2018-06-03T03:06:52.091Z,28.00
2018-06-03T03:07:52.117Z,32.00
2018-06-03T03:08:52.168Z,32.00
2018-06-03T03:09:52.217Z,36.00
2018-06-03T03:10:52.267Z,44.00
2018-06-03T03:11:52.339Z,48.00
2018-06-03T03:12:52.363Z,60.00
2018-06-03T03:13:52.414Z,68.00
2018-06-03T03:14:52.465Z,72.00
2018-06-03T03:15:52.514Z,80.00
2018-06-03T03:16:52.587Z,96.00
2018-06-03T03:17:52.613Z,104.00
2018-06-03T03:18:52.673Z,116.00
2018-06-03T03:19:52.710Z,132.00
2018-06-03T03:20:52.767Z,152.00
2018-06-03T03:21:52.832Z,168.00
2018-06-03T03:22:52.858Z,188.00
2018-06-03T03:23:52.906Z,208.00
2018-06-03T03:24:52.963Z,228.00
2018-06-03T03:25:53.036Z,252.00
2018-06-03T03:26:53.064Z,276.00
2018-06-03T03:27:53.107Z,300.00
2018-06-03T03:28:53.152Z,328.00
2018-06-03T03:29:53.664Z,356.00
2018-06-03T03:30:53.278Z,388.00
2018-06-03T03:31:53.303Z,420.00
2018-06-03T03:33:04.705Z,452.00
2018-06-03T03:33:53.401Z,480.00
2018-06-03T03:34:53.451Z,516.00
2018-06-03T03:35:53.530Z,552.00
2018-06-03T03:36:53.547Z,588.00
2018-06-03T03:37:53.596Z,628.00
2018-06-03T03:38:53.651Z,668.00
2018-06-03T03:39:53.694Z,708.00
2018-06-03T03:40:53.772Z,752.00
2018-06-03T03:41:53.793Z,796.00
2018-06-03T03:42:53.848Z,840.00
2018-06-03T03:43:53.916Z,880.00
2018-06-03T03:44:53.948Z,924.00
2018-06-03T03:45:53.990Z,968.00
2018-06-03T03:46:54.048Z,1016.00
2018-06-03T03:47:54.093Z,1056.00
2018-06-03T03:48:54.161Z,1104.00
2018-06-03T03:49:54.187Z,1152.00
2018-06-03T03:50:54.236Z,1196.00
2018-06-03T03:51:54.294Z,1248.00
2018-06-03T03:52:54.359Z,1296.00
2018-06-03T03:53:54.388Z,1340.00
2018-06-03T03:54:54.440Z,1396.00
2018-06-03T03:55:54.485Z,1448.00
2018-06-03T03:56:54.540Z,1496.00
2018-06-03T03:57:54.616Z,1544.00
2018-06-03T03:58:54.632Z,1592.00
2018-06-03T03:59:54.683Z,1640.00
2018-06-03T04:00:54.732Z,1688.00
2018-06-03T04:01:54.798Z,1736.00
2018-06-03T04:02:54.884Z,1784.00
2018-06-03T04:03:54.881Z,1836.00
2018-06-03T04:04:54.929Z,1884.00
2018-06-03T04:05:54.978Z,1932.00
2018-06-03T04:06:55.025Z,1980.00
2018-06-03T04:07:55.537Z,2028.00
2018-06-03T04:08:55.124Z,2076.00
2018-06-03T04:09:55.172Z,2120.00
2018-06-03T04:10:55.225Z,2168.00
2018-06-03T04:11:55.272Z,2208.00
2018-06-03T04:12:55.355Z,2248.00
2018-06-03T04:13:55.373Z,2288.00
2018-06-03T04:14:55.421Z,2328.00
2018-06-03T04:15:55.471Z,2368.00
2018-06-03T04:16:55.519Z,2412.00
2018-06-03T04:17:55.606Z,2448.00
2018-06-03T04:18:55.622Z,2492.00
2018-06-03T04:19:55.669Z,2540.00
2018-06-03T04:20:55.723Z,2584.00
2018-06-03T04:21:55.772Z,2628.00
2018-06-03T04:22:55.851Z,2672.00
2018-06-03T04:23:55.864Z,2720.00
2018-06-03T04:24:55.914Z,2756.00
2018-06-03T04:25:55.966Z,2796.00
2018-06-03T04:26:56.013Z,2828.00
2018-06-03T04:27:56.095Z,2864.00
2018-06-03T04:28:56.112Z,2912.00
2018-06-03T04:29:56.162Z,2948.00
2018-06-03T04:30:56.209Z,2988.00
2018-06-03T04:31:56.286Z,3052.00
2018-06-03T04:32:56.346Z,3096.00
2018-06-03T04:33:56.358Z,3128.00
2018-06-03T04:34:56.408Z,3160.00
2018-06-03T04:35:56.460Z,3196.00
2018-06-03T04:36:56.506Z,3228.00
2018-06-03T04:37:56.587Z,3256.00
2018-06-03T04:38:56.606Z,3292.00
2018-06-03T04:39:56.661Z,3328.00
2018-06-03T04:40:56.703Z,3364.00
2018-06-03T04:41:56.753Z,3396.00
2018-06-03T04:42:56.837Z,3440.00
2018-06-03T04:43:56.861Z,3480.00
2018-06-03T04:44:56.901Z,3528.00
2018-06-03T04:45:56.953Z,3560.00
2018-06-03T04:46:57.001Z,3592.00
2018-06-03T04:47:57.093Z,3628.00
2018-06-03T04:48:57.100Z,3668.00
2018-06-03T04:49:57.150Z,3704.00
2018-06-03T04:50:57.207Z,3744.00
2018-06-03T04:51:57.252Z,3788.00
2018-06-03T04:52:57.324Z,3824.00
2018-06-03T04:53:57.348Z,3864.00
2018-06-03T04:54:57.415Z,3912.00
2018-06-03T04:55:57.448Z,3948.00
2018-06-03T04:56:57.497Z,3984.00
2018-06-03T04:57:57.573Z,4020.00
2018-06-03T04:58:57.624Z,4040.00
2018-06-03T04:59:57.646Z,4064.00
2018-06-03T05:00:57.697Z,4092.00
2018-06-03T05:01:57.744Z,4136.00
2018-06-03T05:02:57.796Z,4176.00
2018-06-03T05:03:57.877Z,4204.00
2018-06-03T05:04:57.895Z,4236.00
2018-06-03T05:05:57.943Z,4268.00
2018-06-03T05:06:57.996Z,4296.00
2018-06-03T05:07:58.045Z,4324.00
2018-06-03T05:08:58.135Z,4336.00
2018-06-03T05:09:58.146Z,4360.00
2018-06-03T05:10:58.193Z,4384.00
2018-06-03T05:11:58.243Z,4416.00
2018-06-03T05:12:58.294Z,4444.00
2018-06-03T05:13:58.368Z,4468.00
2018-06-03T05:14:58.415Z,4484.00
2018-06-03T05:15:58.441Z,4504.00
2018-06-03T05:16:58.491Z,4504.00
2018-06-03T05:17:58.540Z,4512.00
2018-06-03T05:18:58.592Z,4528.00
2018-06-03T05:19:58.683Z,4540.00
2018-06-03T05:20:58.689Z,4548.00
2018-06-03T05:21:58.743Z,4556.00
2018-06-03T05:22:58.799Z,4568.00
2018-06-03T05:23:58.843Z,4584.00
2018-06-03T05:24:59.052Z,4596.00
2018-06-03T05:25:58.939Z,4616.00
2018-06-03T05:26:58.989Z,4640.00
2018-06-03T05:27:59.040Z,4676.00
2018-06-03T05:28:59.100Z,4700.00
2018-06-03T05:29:59.166Z,4720.00
2018-06-03T05:30:59.214Z,4752.00
2018-06-03T05:31:59.247Z,4772.00
2018-06-03T05:32:59.292Z,4796.00
2018-06-03T05:33:59.341Z,4816.00
2018-06-03T05:34:59.391Z,4856.00
2018-06-03T05:35:59.463Z,4896.00
2018-06-03T05:36:59.497Z,4944.00
2018-06-03T05:37:59.543Z,4976.00
2018-06-03T05:38:59.590Z,4988.00
2018-06-03T05:39:59.640Z,4988.00
2018-06-03T05:40:59.718Z,5012.00
2018-06-03T05:41:59.743Z,5040.00
2018-06-03T05:42:59.795Z,5080.00
2018-06-03T05:43:59.839Z,5116.00
2018-06-03T05:44:59.892Z,5152.00
2018-06-03T05:45:59.963Z,5188.00
2018-06-03T05:46:59.993Z,5200.00
2018-06-03T05:48:00.039Z,5208.00
2018-06-03T05:49:00.093Z,5208.00
2018-06-03T05:50:00.140Z,5212.00
2018-06-03T05:51:00.224Z,5216.00
2018-06-03T05:52:00.241Z,5224.00
2018-06-03T05:53:00.296Z,5220.00
2018-06-03T05:54:00.341Z,5224.00
2018-06-03T05:55:00.395Z,5216.00
2018-06-03T05:56:00.468Z,5216.00
2018-06-03T05:57:00.493Z,5224.00
2018-06-03T05:58:00.578Z,5228.00
2018-06-03T05:59:00.593Z,5232.00
2018-06-03T06:00:00.645Z,5276.00
2018-06-03T06:01:00.692Z,5332.00
2018-06-03T06:02:00.747Z,5404.00
2018-06-03T06:03:00.817Z,5444.00
2018-06-03T06:04:00.845Z,5496.00
2018-06-03T06:05:00.895Z,5552.00
2018-06-03T06:06:00.953Z,5604.00
2018-06-03T06:07:01.021Z,5648.00
2018-06-03T06:08:01.045Z,5680.00
2018-06-03T06:09:01.169Z,5704.00
2018-06-03T06:10:01.149Z,5708.00
2018-06-03T06:11:01.198Z,5712.00
2018-06-03T06:12:01.269Z,5740.00
2018-06-03T06:13:01.297Z,5788.00
2018-06-03T06:14:01.348Z,5880.00
2018-06-03T06:15:01.401Z,5912.00
2018-06-03T06:16:01.450Z,6020.00
2018-06-03T06:17:01.530Z,6120.00
2018-06-03T06:18:01.549Z,6180.00
2018-06-03T06:19:01.600Z,6224.00
2018-06-03T06:20:01.653Z,6264.00
2018-06-03T06:21:01.702Z,6308.00
2018-06-03T06:22:01.776Z,6332.00
2018-06-03T06:23:01.803Z,6356.00
2018-06-03T06:24:01.878Z,6392.00
2018-06-03T06:25:01.904Z,6416.00
2018-06-03T06:26:01.957Z,6440.00
2018-06-03T06:27:02.020Z,6480.00
2018-06-03T06:28:02.056Z,6520.00
2018-06-03T06:29:02.132Z,6556.00
2018-06-03T06:30:02.155Z,6584.00
2018-06-03T06:31:02.206Z,6620.00
2018-06-03T06:32:02.258Z,6608.00
2018-06-03T06:33:02.335Z,6640.00
2018-06-03T06:34:02.359Z,6724.00
2018-06-03T06:35:02.410Z,6924.00
2018-06-03T06:36:02.467Z,7012.00
2018-06-03T06:37:02.512Z,7068.00
2018-06-03T06:38:02.593Z,7112.00
2018-06-03T06:39:02.613Z,7148.00
2018-06-03T06:40:02.665Z,7196.00
2018-06-03T06:41:02.715Z,7236.00
2018-06-03T06:42:02.765Z,7288.00
2018-06-03T06:43:02.844Z,7336.00
2018-06-03T06:44:02.873Z,7392.00
2018-06-03T06:45:02.948Z,7448.00
2018-06-03T06:46:02.973Z,7504.00
2018-06-03T06:47:03.026Z,7580.00
2018-06-03T06:48:03.078Z,7660.00
2018-06-03T06:49:03.127Z,7732.00
2018-06-03T06:50:03.219Z,7816.00
2018-06-03T06:51:03.229Z,7888.00
2018-06-03T06:52:03.284Z,7948.00
2018-06-03T06:53:03.336Z,7988.00
2018-06-03T06:54:03.386Z,8024.00
2018-06-03T06:55:03.473Z,8060.00
2018-06-03T06:56:03.492Z,8096.00
2018-06-03T06:57:03.545Z,8124.00
2018-06-03T06:58:03.595Z,8152.00
2018-06-03T06:59:03.647Z,8172.00
2018-06-03T07:00:03.743Z,8192.00
2018-06-03T07:01:03.752Z,8196.00
2018-06-03T07:02:03.804Z,8208.00
2018-06-03T07:03:03.860Z,8232.00
2018-06-03T07:04:03.911Z,8252.00
2018-06-03T07:05:03.995Z,8292.00
2018-06-03T07:06:04.020Z,8332.00
2018-06-03T07:07:04.071Z,8384.00
2018-06-03T07:08:04.129Z,8432.00
2018-06-03T07:09:04.177Z,8488.00
2018-06-03T07:10:04.255Z,8576.00
2018-06-03T07:11:04.315Z,8744.00
2018-06-03T07:12:04.342Z,9124.00
2018-06-03T07:13:04.436Z,10076.00
2018-06-03T07:14:04.445Z,23392.00
2018-06-03T07:15:04.503Z,51872.00
2018-06-03T07:16:04.577Z,67776.00
2018-06-03T07:17:04.607Z,72512.00
2018-06-03T07:18:04.661Z,72352.00
2018-06-03T07:19:04.715Z,76064.00
2018-06-03T07:20:04.771Z,80224.00
2018-06-03T07:21:04.852Z,81824.00
2018-06-03T07:22:04.884Z,79872.00
2018-06-03T07:23:04.930Z,76320.00
2018-06-03T07:24:04.984Z,66848.00
2018-06-03T07:25:05.039Z,55808.00
2018-06-03T07:26:05.125Z,52128.00
2018-06-03T07:27:05.149Z,56448.00
2018-06-03T07:28:05.205Z,66912.00
2018-06-03T07:29:05.256Z,84576.00
2018-06-03T07:30:05.313Z,91136.00
2018-06-03T07:31:05.401Z,84288.00
2018-06-03T07:32:05.442Z,80416.00
2018-06-03T07:33:05.483Z,83520.00
2018-06-03T07:34:05.532Z,90240.00
2018-06-03T07:35:05.584Z,102848.00
2018-06-03T07:36:05.663Z,105856.00
2018-06-03T07:37:05.726Z,94752.00
2018-06-03T07:38:05.752Z,72384.00
2018-06-03T07:39:05.809Z,56864.00
2018-06-03T07:40:05.859Z,47392.00
2018-06-03T07:41:05.915Z,50496.00
2018-06-03T07:42:06.009Z,60448.00
2018-06-03T07:43:06.030Z,70944.00
2018-06-03T07:44:06.083Z,76576.00
2018-06-03T07:45:06.139Z,74368.00
2018-06-03T07:46:06.191Z,68384.00
2018-06-03T07:47:06.288Z,65120.00
2018-06-03T07:48:06.307Z,65888.00
2018-06-03T07:49:06.356Z,71744.00
2018-06-03T07:50:06.413Z,83776.00
2018-06-03T07:51:06.472Z,90880.00
2018-06-03T07:52:06.565Z,91904.00
2018-06-03T07:53:06.577Z,86688.00
2018-06-03T07:54:06.633Z,82048.00
2018-06-03T07:55:06.691Z,78400.00
2018-06-03T07:56:06.743Z,76224.00
2018-06-03T07:57:06.823Z,78176.00
2018-06-03T07:58:06.880Z,75936.00
2018-06-03T07:59:06.905Z,68512.00
2018-06-03T08:00:06.962Z,57184.00
2018-06-03T08:01:07.012Z,50848.00
2018-06-03T08:02:07.072Z,50464.00
2018-06-03T08:03:07.145Z,50432.00
2018-06-03T08:04:07.177Z,54656.00
2018-06-03T08:05:07.228Z,64704.00
2018-06-03T08:06:07.281Z,74400.00
2018-06-03T08:07:07.337Z,82336.00
2018-06-03T08:08:07.422Z,88928.00
2018-06-03T08:09:07.444Z,97728.00
2018-06-03T08:10:07.501Z,105952.00
2018-06-03T08:11:07.559Z,104448.00
2018-06-03T08:12:07.608Z,91424.00
2018-06-03T08:13:07.695Z,79616.00
2018-06-03T08:14:07.717Z,75712.00
2018-06-03T08:15:07.772Z,81376.00
2018-06-03T08:16:07.824Z,87296.00
2018-06-03T08:17:07.879Z,92224.00
2018-06-03T08:18:07.982Z,96448.00
2018-06-03T08:19:07.988Z,96096.00
2018-06-03T08:20:08.042Z,93568.00
2018-06-03T08:21:08.096Z,89824.00
2018-06-03T08:22:08.152Z,85248.00
2018-06-03T08:23:08.232Z,79872.00
2018-06-03T08:24:08.286Z,78272.00
2018-06-03T08:25:08.324Z,81856.00
2018-06-03T08:26:08.376Z,88576.00
2018-06-03T08:27:08.427Z,94560.00
2018-06-03T08:28:08.483Z,94624.00
2018-06-03T08:29:08.557Z,93216.00
2018-06-03T08:30:08.589Z,98688.00
2018-06-03T08:31:08.647Z,100128.00
2018-06-03T08:32:08.700Z,103104.00
2018-06-03T08:33:08.753Z,108032.00
2018-06-03T08:34:08.835Z,109728.00
2018-06-03T08:35:08.866Z,111232.00
2018-06-03T08:36:08.919Z,106592.00
2018-06-03T08:37:08.975Z,102528.00
2018-06-03T08:38:09.031Z,100640.00
2018-06-03T08:39:09.129Z,96512.00
2018-06-03T08:40:09.140Z,96704.00
2018-06-03T08:41:09.197Z,99296.00
2018-06-03T08:42:09.250Z,100352.00
2018-06-03T08:43:09.302Z,92416.00
2018-06-03T08:44:09.415Z,79904.00
2018-06-03T08:45:09.440Z,72096.00
2018-06-03T08:46:09.469Z,73152.00
2018-06-03T08:47:09.522Z,77312.00
2018-06-03T08:48:09.581Z,80992.00
2018-06-03T08:49:09.655Z,85248.00
2018-06-03T08:50:09.715Z,89280.00
2018-06-03T08:51:09.745Z,91520.00
2018-06-03T08:52:09.815Z,91520.00
2018-06-03T08:53:09.858Z,92128.00
2018-06-03T08:54:09.914Z,98080.00
2018-06-03T08:55:10.002Z,103296.00
2018-06-03T08:56:10.026Z,104192.00
2018-06-03T08:57:10.085Z,98016.00
2018-06-03T08:58:10.138Z,92864.00
2018-06-03T08:59:10.188Z,86688.00
2018-06-03T09:00:10.286Z,90496.00
2018-06-03T09:01:10.300Z,92480.00
2018-06-03T09:02:10.358Z,99488.00
2018-06-03T09:03:10.412Z,98624.00
2018-06-03T09:04:10.464Z,97152.00
2018-06-03T09:05:10.548Z,93376.00
2018-06-03T09:06:10.600Z,83520.00
2018-06-03T09:07:10.630Z,82688.00
2018-06-03T09:08:10.689Z,86880.00
2018-06-03T09:09:10.743Z,95968.00
2018-06-03T09:10:10.800Z,95680.00
2018-06-03T09:11:10.880Z,88736.00
2018-06-03T09:12:10.912Z,89632.00
2018-06-03T09:13:10.968Z,98304.00
2018-06-03T09:14:11.019Z,111392.00
2018-06-03T09:15:11.083Z,118752.00
2018-06-03T09:16:11.157Z,126528.00
2018-06-03T09:17:11.189Z,123904.00
2018-06-03T09:18:11.240Z,120160.00
2018-06-03T09:19:11.303Z,106528.00
2018-06-03T09:20:11.353Z,111872.00
2018-06-03T09:21:11.457Z,109152.00
2018-06-03T09:22:11.464Z,100352.00
2018-06-03T09:23:11.523Z,85472.00
2018-06-03T09:24:11.580Z,81504.00
2018-06-03T09:25:11.666Z,78848.00
2018-06-03T09:26:11.721Z,76320.00
2018-06-03T09:27:11.741Z,84128.00
2018-06-03T09:28:11.807Z,98080.00
2018-06-03T09:29:11.854Z,103168.00
2018-06-03T09:30:11.914Z,106144.00
2018-06-03T09:31:11.993Z,105408.00
2018-06-03T09:32:12.057Z,86464.00
2018-06-03T09:33:12.074Z,90880.00
2018-06-03T09:34:12.133Z,97504.00
2018-06-03T09:35:12.186Z,98624.00
2018-06-03T09:36:12.246Z,104768.00
2018-06-03T09:37:12.334Z,106368.00
2018-06-03T09:38:12.351Z,111072.00
2018-06-03T09:39:12.409Z,118432.00
2018-06-03T09:40:12.470Z,122816.00
2018-06-03T09:41:12.521Z,117504.00
2018-06-03T09:42:12.607Z,117216.00
2018-06-03T09:43:12.631Z,112384.00
2018-06-03T09:44:12.695Z,108192.00
2018-06-03T09:45:13.615Z,100448.00
2018-06-03T09:46:12.809Z,94304.00
2018-06-03T09:47:12.885Z,92224.00
2018-06-03T09:48:12.916Z,90208.00
2018-06-03T09:49:12.965Z,85472.00
2018-06-03T09:50:13.023Z,86368.00
2018-06-03T09:51:13.079Z,90304.00
2018-06-03T09:52:13.157Z,91584.00
2018-06-03T09:53:13.277Z,97696.00
2018-06-03T09:54:13.272Z,96512.00
2018-06-03T09:55:13.304Z,96000.00
2018-06-03T09:56:13.357Z,88224.00
2018-06-03T09:57:13.439Z,82368.00
2018-06-03T09:58:13.468Z,79104.00
2018-06-03T09:59:13.526Z,76704.00
2018-06-03T10:00:13.609Z,76672.00
2018-06-03T10:01:13.637Z,74592.00
2018-06-03T10:02:13.692Z,74240.00
2018-06-03T10:03:13.748Z,73408.00
2018-06-03T10:04:13.807Z,68992.00
2018-06-03T10:05:13.885Z,69312.00
2018-06-03T10:06:13.918Z,65856.00
2018-06-03T10:07:13.976Z,73280.00
2018-06-03T10:08:14.032Z,74976.00
2018-06-03T10:09:14.089Z,70592.00
2018-06-03T10:10:14.241Z,77280.00
2018-06-03T10:11:14.228Z,82112.00
2018-06-03T10:12:14.255Z,82720.00
2018-06-03T10:13:14.324Z,81792.00
2018-06-03T10:14:14.369Z,85088.00
2018-06-03T10:15:14.463Z,84192.00
2018-06-03T10:16:14.550Z,82784.00
2018-06-03T10:17:14.540Z,81664.00
2018-06-03T10:18:14.596Z,79968.00
2018-06-03T10:19:14.651Z,79168.00
2018-06-03T10:20:14.739Z,79040.00
2018-06-03T10:21:14.803Z,79424.00
2018-06-03T10:22:14.850Z,75136.00
2018-06-03T10:23:14.886Z,75552.00
2018-06-03T10:24:14.940Z,70080.00
2018-06-03T10:25:14.989Z,74912.00
2018-06-03T10:26:15.072Z,78976.00
2018-06-03T10:27:15.104Z,81664.00
2018-06-03T10:28:15.168Z,82976.00
2018-06-03T10:29:15.218Z,83232.00
2018-06-03T10:30:15.275Z,80608.00
2018-06-03T10:31:15.365Z,79200.00
2018-06-03T10:32:15.388Z,79296.00
2018-06-03T10:33:15.446Z,80480.00
2018-06-03T10:34:15.505Z,83776.00
2018-06-03T10:35:15.560Z,89888.00
2018-06-03T10:36:15.662Z,94240.00
2018-06-03T10:37:15.677Z,94048.00
2018-06-03T10:38:15.738Z,92768.00
2018-06-03T10:39:15.791Z,87552.00
2018-06-03T10:40:15.852Z,88128.00
2018-06-03T10:41:15.938Z,93536.00
2018-06-03T10:42:15.964Z,89312.00
2018-06-03T10:43:16.024Z,86624.00
2018-06-03T10:44:16.082Z,85920.00
2018-06-03T10:45:16.141Z,83424.00
2018-06-03T10:46:16.221Z,80320.00
2018-06-03T10:47:16.280Z,73280.00
2018-06-03T10:48:16.312Z,71648.00
2018-06-03T10:49:16.373Z,70400.00
2018-06-03T10:50:16.431Z,69888.00
2018-06-03T10:51:16.491Z,71168.00
2018-06-03T10:52:16.571Z,72992.00
2018-06-03T10:53:16.607Z,68000.00
2018-06-03T10:54:16.670Z,70528.00
2018-06-03T10:55:16.725Z,73344.00
2018-06-03T10:56:16.783Z,77728.00
2018-06-03T10:57:16.867Z,77696.00
2018-06-03T10:58:16.900Z,77184.00
2018-06-03T10:59:17.003Z,76640.00
2018-06-03T11:00:17.014Z,76288.00
2018-06-03T11:01:17.075Z,79168.00
2018-06-03T11:02:17.130Z,78752.00
2018-06-03T11:03:17.190Z,82784.00
2018-06-03T11:04:17.284Z,85952.00
2018-06-03T11:05:17.309Z,82688.00
2018-06-03T11:06:17.365Z,83072.00
2018-06-03T11:07:17.424Z,85952.00
2018-06-03T11:08:17.486Z,84128.00
2018-06-03T11:09:17.566Z,79456.00
2018-06-03T11:10:17.597Z,78816.00
2018-06-03T11:11:17.659Z,75008.00
2018-06-03T11:12:17.715Z,76576.00
2018-06-03T11:13:17.804Z,75552.00
2018-06-03T11:14:17.834Z,74752.00
2018-06-03T11:15:17.895Z,75520.00
2018-06-03T11:16:17.948Z,77056.00
2018-06-03T11:17:18.009Z,77728.00
2018-06-03T11:18:18.090Z,80032.00
2018-06-03T11:19:18.127Z,82016.00
2018-06-03T11:20:18.181Z,90048.00
2018-06-03T11:21:18.243Z,92064.00
2018-06-03T11:22:18.300Z,95488.00
2018-06-03T11:23:18.422Z,97920.00
2018-06-03T11:24:18.432Z,98400.00
2018-06-03T11:25:18.477Z,101088.00
2018-06-03T11:26:18.534Z,101408.00
2018-06-03T11:27:18.594Z,103264.00
2018-06-03T11:28:18.674Z,102048.00
2018-06-03T11:29:18.711Z,102208.00
2018-06-03T11:30:18.768Z,109184.00
2018-06-03T11:31:18.829Z,113088.00
2018-06-03T11:32:18.940Z,122752.00
2018-06-03T11:33:18.946Z,131296.00
2018-06-03T11:34:19.009Z,132448.00
2018-06-03T11:35:19.064Z,130176.00
2018-06-03T11:36:19.121Z,124288.00
2018-06-03T11:37:19.206Z,116256.00
2018-06-03T11:38:19.240Z,113088.00
2018-06-03T11:39:19.323Z,111776.00
2018-06-03T11:40:19.362Z,109120.00
2018-06-03T11:41:19.422Z,109024.00
2018-06-03T11:42:19.480Z,105440.00
2018-06-03T11:43:19.568Z,97664.00
2018-06-03T11:44:19.602Z,94432.00
2018-06-03T11:45:19.661Z,100736.00
2018-06-03T11:46:19.751Z,97632.00
2018-06-03T11:47:19.783Z,97728.00
2018-06-03T11:48:19.876Z,94848.00
2018-06-03T11:49:19.936Z,94048.00
2018-06-03T11:50:19.966Z,90368.00
2018-06-03T11:51:20.025Z,87968.00
2018-06-03T11:52:20.085Z,84608.00
2018-06-03T11:53:20.147Z,75296.00
2018-06-03T11:54:20.231Z,68704.00
2018-06-03T11:55:20.269Z,66656.00
2018-06-03T11:56:20.333Z,72448.00
2018-06-03T11:57:20.394Z,75616.00
2018-06-03T11:58:20.449Z,78592.00
2018-06-03T11:59:20.547Z,84896.00
2018-06-03T12:00:20.576Z,87136.00
2018-06-03T12:01:20.630Z,87232.00
2018-06-03T12:02:20.694Z,92960.00
2018-06-03T12:03:20.752Z,95488.00
2018-06-03T12:04:20.854Z,96960.00
2018-06-03T12:05:20.877Z,93984.00
2018-06-03T12:06:20.935Z,88896.00
2018-06-03T12:07:20.997Z,87936.00
2018-06-03T12:08:21.688Z,84256.00
2018-06-03T12:09:21.138Z,78336.00
2018-06-03T12:10:21.210Z,68032.00
2018-06-03T12:11:21.240Z,68096.00
2018-06-03T12:12:21.301Z,55104.00
2018-06-03T12:13:21.359Z,56256.00
2018-06-03T12:14:21.450Z,55040.00