createdAt,value
2022-08-02T00:00:12.231Z,23.50
2022-08-02T00:02:39.191Z,26.35
2022-08-02T00:05:06.628Z,24.67
2022-08-02T00:07:38.984Z,23.73
2022-08-02T00:10:10.157Z,20.88
2022-08-02T00:12:37.483Z,20.73
2022-08-02T00:15:07.620Z,20.75
2022-08-02T00:17:34.351Z,20.75
2022-08-02T00:20:02.145Z,23.02
2022-08-02T00:22:28.875Z,22.25
2022-08-02T00:24:55.808Z,22.77
2022-08-02T00:27:22.475Z,21.63
2022-08-02T00:29:52.881Z,22.42
2022-08-02T00:32:22.415Z,25.77
2022-08-02T00:34:49.970Z,27.27
2022-08-02T00:37:16.878Z,26.17
2022-08-02T00:39:43.885Z,25.30
2022-08-02T00:42:11.423Z,23.77
2022-08-02T00:44:38.561Z,21.42
2022-08-02T00:47:05.487Z,20.70
2022-08-02T00:49:32.899Z,18.85
2022-08-02T00:52:00.658Z,23.92
2022-08-02T00:54:27.594Z,25.30
2022-08-02T00:56:55.378Z,21.88
2022-08-02T00:59:22.118Z,17.73
2022-08-02T01:01:55.930Z,19.63
2022-08-02T01:04:31.507Z,20.73
2022-08-02T01:07:04.479Z,22.42
2022-08-02T01:09:42.049Z,20.65
2022-08-02T01:12:09.526Z,21.02
2022-08-02T01:14:37.231Z,22.30
2022-08-02T01:17:18.138Z,23.27
2022-08-02T01:20:09.657Z,22.05
2022-08-02T01:23:01.682Z,22.80
2022-08-02T01:25:34.284Z,22.27
2022-08-02T01:28:19.814Z,22.83
2022-08-02T01:33:19.484Z,26.02
2022-08-02T01:35:55.946Z,23.35
2022-08-02T01:38:27.233Z,25.08
2022-08-02T01:40:56.726Z,27.13
2022-08-02T01:43:26.468Z,28.17
2022-08-02T01:45:54.046Z,30.00
2022-08-02T01:48:21.522Z,28.70
2022-08-02T01:50:49.392Z,28.08
2022-08-02T01:53:18.637Z,26.20
2022-08-02T01:55:56.971Z,25.42
2022-08-02T01:58:28.256Z,27.98
2022-08-02T02:00:57.747Z,27.85
2022-08-02T02:03:26.215Z,29.10
2022-08-02T02:05:58.992Z,29.55
2022-08-02T02:08:38.705Z,28.60
2022-08-02T02:12:06.507Z,26.17
2022-08-02T02:13:54.992Z,22.52
2022-08-02T02:16:22.955Z,21.70
2022-08-02T02:18:51.555Z,23.63
2022-08-02T02:21:18.626Z,22.48
2022-08-02T02:23:45.325Z,23.83
2022-08-02T02:26:14.913Z,26.90
2022-08-02T02:28:47.490Z,24.10
2022-08-02T02:31:18.800Z,24.13
2022-08-02T02:34:01.219Z,25.02
2022-08-02T02:36:29.417Z,23.00
2022-08-02T02:39:00.170Z,23.73
2022-08-02T02:41:29.252Z,23.48
2022-08-02T02:43:59.857Z,22.58
2022-08-02T02:46:28.842Z,22.63
2022-08-02T02:48:56.394Z,25.35
2022-08-02T02:51:24.782Z,26.08
2022-08-02T02:54:32.580Z,25.40
2022-08-02T02:56:41.325Z,24.70
2022-08-02T02:59:10.050Z,23.80
2022-08-02T03:01:57.177Z,24.85
2022-08-02T03:04:26.821Z,26.23
2022-08-02T03:06:53.800Z,24.08
2022-08-02T03:09:21.016Z,24.75
2022-08-02T03:11:48.322Z,24.05
2022-08-02T03:14:15.838Z,25.27
2022-08-02T03:16:48.189Z,27.20
2022-08-02T03:19:15.933Z,25.13
2022-08-02T03:21:43.628Z,26.67
2022-08-02T03:24:11.088Z,30.20
2022-08-02T03:26:38.394Z,29.13
2022-08-02T03:29:09.754Z,26.77
2022-08-02T03:31:41.674Z,26.40
2022-08-02T03:34:09.026Z,28.05
2022-08-02T03:36:37.335Z,25.45
2022-08-02T03:39:05.054Z,24.77
2022-08-02T03:41:33.259Z,29.02
2022-08-02T03:44:00.784Z,30.10
2022-08-02T03:46:27.839Z,32.50
2022-08-02T03:48:55.544Z,33.17
2022-08-02T03:51:23.228Z,25.05
2022-08-02T03:53:50.288Z,28.77
2022-08-02T03:56:17.065Z,26.50
2022-08-02T03:58:48.837Z,29.85
2022-08-02T04:01:16.520Z,24.35
2022-08-02T04:03:43.694Z,23.38
2022-08-02T04:06:10.584Z,19.30
2022-08-02T04:08:38.660Z,19.63
2022-08-02T04:11:25.371Z,21.08
2022-08-02T04:13:56.509Z,22.95
2022-08-02T04:16:35.439Z,23.92
2022-08-02T04:19:05.431Z,24.45
2022-08-02T04:21:50.037Z,25.50
2022-08-02T04:24:26.938Z,24.77
2022-08-02T04:29:35.050Z,22.40
2022-08-02T04:32:02.929Z,21.70
2022-08-02T04:34:30.460Z,21.35
2022-08-02T04:36:58.705Z,24.52
2022-08-02T04:39:25.988Z,21.08
2022-08-02T04:41:57.436Z,22.23
2022-08-02T04:44:24.769Z,23.75
2022-08-02T04:46:51.953Z,25.05
2022-08-02T04:49:18.782Z,21.77
2022-08-02T04:51:45.541Z,23.13
2022-08-02T04:54:12.753Z,23.27
2022-08-02T04:56:39.895Z,23.58
2022-08-02T04:59:07.231Z,22.38
2022-08-02T05:01:35.479Z,22.70
2022-08-02T05:04:02.500Z,23.08
2022-08-02T05:06:29.227Z,23.60
2022-08-02T05:08:55.945Z,24.63
2022-08-02T05:11:36.351Z,23.52
2022-08-02T05:14:05.344Z,21.73
2022-08-02T05:16:32.528Z,23.05
2022-08-02T05:19:02.712Z,22.38
2022-08-02T05:21:31.490Z,22.63
2022-08-02T05:23:58.189Z,20.80
2022-08-02T05:26:24.906Z,20.88
2022-08-02T05:28:51.593Z,20.85
2022-08-02T05:31:18.777Z,21.55
2022-08-02T05:33:45.452Z,21.75
2022-08-02T05:36:12.217Z,20.65
2022-08-02T05:38:38.896Z,21.13
2022-08-02T05:41:06.498Z,22.10
2022-08-02T05:43:33.638Z,21.80
2022-08-02T05:46:00.617Z,21.52
2022-08-02T05:48:31.465Z,20.77
2022-08-02T05:51:04.652Z,21.50
2022-08-02T05:53:49.647Z,19.52
2022-08-02T05:56:24.955Z,20.05
2022-08-02T05:58:58.103Z,23.27
2022-08-02T06:01:33.530Z,22.65
2022-08-02T06:04:05.356Z,24.17
2022-08-02T06:06:34.055Z,22.10
2022-08-02T06:09:04.124Z,24.40
2022-08-02T06:11:38.348Z,22.95
2022-08-02T06:14:06.920Z,22.97
2022-08-02T06:16:42.311Z,21.42
2022-08-02T06:19:11.876Z,19.25
2022-08-02T06:22:32.445Z,18.52
2022-08-02T06:24:32.839Z,18.25
2022-08-02T06:27:00.735Z,18.38
2022-08-02T06:29:28.279Z,19.40
2022-08-02T06:31:55.076Z,19.55
2022-08-02T06:34:21.899Z,21.17
2022-08-02T06:36:58.150Z,21.13
2022-08-02T06:39:47.587Z,21.23
2022-08-02T06:42:26.909Z,22.48
2022-08-02T06:44:58.079Z,21.98
2022-08-02T06:47:26.184Z,24.42
2022-08-02T06:49:54.142Z,23.73
2022-08-02T06:52:29.429Z,24.40
2022-08-02T06:55:02.058Z,24.77
2022-08-02T06:57:29.577Z,23.77
2022-08-02T06:59:57.111Z,25.13
2022-08-02T07:02:24.127Z,25.63
2022-08-02T07:04:51.124Z,25.00
2022-08-02T07:07:18.055Z,26.35
2022-08-02T07:09:56.346Z,26.08
2022-08-02T07:12:29.534Z,28.17
2022-08-02T07:14:56.845Z,27.75
2022-08-02T07:17:23.501Z,26.20
2022-08-02T07:19:50.163Z,26.70
2022-08-02T07:22:18.562Z,27.27
2022-08-02T07:24:45.322Z,27.50
2022-08-02T07:27:12.804Z,26.88
2022-08-02T07:29:46.209Z,27.70
2022-08-02T07:32:26.988Z,26.83
2022-08-02T07:34:55.160Z,26.90
2022-08-02T07:37:53.719Z,25.45
2022-08-02T07:40:13.868Z,25.45
2022-08-02T07:42:45.658Z,23.35
2022-08-02T07:45:13.719Z,25.05
2022-08-02T07:47:41.922Z,24.83
2022-08-02T07:50:10.319Z,26.25
2022-08-02T07:52:37.229Z,24.90
2022-08-02T07:55:05.104Z,24.35
2022-08-02T07:57:31.865Z,26.20
2022-08-02T07:59:58.693Z,24.83
2022-08-02T08:02:25.803Z,26.67
2022-08-02T08:04:53.090Z,24.17
2022-08-02T08:07:20.187Z,25.45
2022-08-02T08:09:48.061Z,25.05
2022-08-02T08:12:16.193Z,23.48
2022-08-02T08:14:44.515Z,23.30
2022-08-02T08:17:11.761Z,22.60
2022-08-02T08:19:51.337Z,22.38
2022-08-02T08:22:22.393Z,23.15
2022-08-02T08:24:49.667Z,23.27
2022-08-02T08:27:18.480Z,22.45
2022-08-02T08:29:46.246Z,23.73
2022-08-02T08:32:17.334Z,24.17
2022-08-02T08:34:46.097Z,22.10
2022-08-02T08:37:17.739Z,21.33
2022-08-02T08:39:56.944Z,21.98
2022-08-02T08:42:30.388Z,23.08
2022-08-02T08:44:58.003Z,22.48
2022-08-02T08:47:42.582Z,21.00
2022-08-02T08:50:24.157Z,21.50
2022-08-02T08:53:00.978Z,22.88
2022-08-02T08:55:28.895Z,23.40
2022-08-02T08:57:57.022Z,22.98
2022-08-02T09:00:23.784Z,23.75
2022-08-02T09:02:50.758Z,22.50
2022-08-02T09:05:18.436Z,23.25
2022-08-02T09:07:50.043Z,22.52
2022-08-02T09:10:36.068Z,23.20
2022-08-02T09:13:44.404Z,23.17
2022-08-02T09:15:58.966Z,22.02
2022-08-02T09:18:40.078Z,21.73
2022-08-02T09:21:08.768Z,22.77
2022-08-02T09:23:37.621Z,22.30
2022-08-02T09:26:09.639Z,21.65
2022-08-02T09:28:40.665Z,21.17
2022-08-02T09:31:13.355Z,23.10
2022-08-02T09:33:41.695Z,23.60
2022-08-02T09:36:13.572Z,22.88
2022-08-02T09:38:51.501Z,22.15
2022-08-02T09:41:24.541Z,22.48
2022-08-02T09:44:04.597Z,21.42
2022-08-02T09:46:39.280Z,22.63
2022-08-02T09:49:20.025Z,23.42
2022-08-02T09:51:47.095Z,22.77
2022-08-02T09:54:28.596Z,22.92
2022-08-02T09:56:58.660Z,23.58
2022-08-02T09:59:26.639Z,23.48
2022-08-02T10:01:59.062Z,23.15
2022-08-02T10:04:52.053Z,23.30
2022-08-02T10:07:22.579Z,23.50
2022-08-02T10:09:51.331Z,23.92
2022-08-02T10:12:19.253Z,23.00
2022-08-02T10:14:46.066Z,22.65
2022-08-02T10:17:13.233Z,22.67
2022-08-02T10:20:01.143Z,23.40
2022-08-02T10:22:27.669Z,23.40
2022-08-02T10:24:55.188Z,23.30
2022-08-02T10:27:25.013Z,23.42
2022-08-02T10:29:54.932Z,24.58
2022-08-02T10:32:34.909Z,23.55
2022-08-02T10:35:19.934Z,23.45
2022-08-02T10:37:57.017Z,24.63
2022-08-02T10:40:23.938Z,24.27
2022-08-02T10:42:53.402Z,23.77
2022-08-02T10:45:22.285Z,23.15
2022-08-02T10:48:18.220Z,24.42
2022-08-02T10:50:48.018Z,25.08
2022-08-02T10:53:21.641Z,24.33
2022-08-02T10:55:48.332Z,24.88
2022-08-02T10:58:26.331Z,24.63
2022-08-02T11:00:57.668Z,23.73
2022-08-02T11:03:40.023Z,23.63
2022-08-02T11:06:25.493Z,24.73
2022-08-02T11:09:33.431Z,24.30
2022-08-02T11:12:09.578Z,23.23
2022-08-02T11:14:42.364Z,23.90
2022-08-02T11:17:19.370Z,23.27
2022-08-02T11:20:15.492Z,24.00
2022-08-02T11:22:44.080Z,23.80
2022-08-02T11:25:25.087Z,23.65
2022-08-02T11:27:56.512Z,23.55
2022-08-02T11:30:26.389Z,24.45
2022-08-02T11:33:01.167Z,24.00
2022-08-02T11:35:39.187Z,23.10
2022-08-02T11:38:20.303Z,23.75
2022-08-02T11:40:48.292Z,23.33
2022-08-02T11:43:23.623Z,23.23
2022-08-02T11:45:52.337Z,25.25
2022-08-02T11:48:35.896Z,24.30
2022-08-02T11:51:11.429Z,23.50
2022-08-02T11:53:46.393Z,23.77
2022-08-02T11:56:14.373Z,23.88
2022-08-02T11:59:10.595Z,25.17
2022-08-02T12:01:46.000Z,24.20
2022-08-02T12:04:18.433Z,24.17
2022-08-02T12:06:54.693Z,24.38
2022-08-02T12:09:23.170Z,24.65
2022-08-02T12:11:51.092Z,24.38
2022-08-02T12:14:18.771Z,24.75
2022-08-02T12:17:05.046Z,24.77
2022-08-02T12:19:31.965Z,24.38
2022-08-02T12:22:24.359Z,24.40
2022-08-02T12:27:33.180Z,23.90
2022-08-02T12:30:10.722Z,23.83
2022-08-02T12:32:38.248Z,22.85
2022-08-02T12:35:26.700Z,24.13
2022-08-02T12:37:54.229Z,25.38
2022-08-02T12:40:31.345Z,25.00
2022-08-02T12:43:05.225Z,24.73
2022-08-02T12:45:48.404Z,25.13
2022-08-02T12:48:17.659Z,25.10
2022-08-02T12:50:44.996Z,26.00
2022-08-02T12:53:16.305Z,26.00
2022-08-02T12:56:02.298Z,26.13
2022-08-02T12:58:31.467Z,26.52
2022-08-02T13:01:01.911Z,26.25
2022-08-02T13:04:12.212Z,26.17
2022-08-02T13:06:42.148Z,26.30
2022-08-02T13:09:11.800Z,25.60
2022-08-02T13:11:38.481Z,26.40
2022-08-02T13:14:10.877Z,26.73
2022-08-02T13:16:37.618Z,26.33
2022-08-02T13:19:04.533Z,26.10
2022-08-02T13:21:40.114Z,26.50
2022-08-02T13:24:38.179Z,25.65
2022-08-02T13:27:08.307Z,25.40
2022-08-02T13:29:39.506Z,25.02
2022-08-02T13:32:06.809Z,25.35
2022-08-02T13:34:33.849Z,26.23
2022-08-02T13:37:00.583Z,26.25
2022-08-02T13:39:29.838Z,24.80
2022-08-02T13:41:57.096Z,25.70
2022-08-02T13:44:24.196Z,25.70
2022-08-02T13:46:51.322Z,25.52
2022-08-02T13:49:20.149Z,24.75
2022-08-02T13:51:48.888Z,25.65
2022-08-02T13:54:16.774Z,25.60
2022-08-02T13:56:44.334Z,25.35
2022-08-02T13:59:53.926Z,25.77
2022-08-02T14:01:59.072Z,24.42
2022-08-02T14:04:26.998Z,24.73
2022-08-02T14:06:54.614Z,26.15
2022-08-02T14:09:25.677Z,25.63
2022-08-02T14:11:52.872Z,25.25
2022-08-02T14:14:19.950Z,25.33
2022-08-02T14:16:47.162Z,24.95
2022-08-02T14:19:16.778Z,25.20
2022-08-02T14:22:11.658Z,25.75
2022-08-02T14:24:41.741Z,24.63
2022-08-02T14:27:09.079Z,25.25
2022-08-02T14:29:36.732Z,24.70
2022-08-02T14:32:04.097Z,24.45
2022-08-02T14:34:31.563Z,24.40
2022-08-02T14:36:58.768Z,24.65
2022-08-02T14:39:25.706Z,25.08
2022-08-02T14:41:58.620Z,24.88
2022-08-02T14:44:31.033Z,24.75
2022-08-02T14:46:58.271Z,24.52
2022-08-02T14:49:27.023Z,24.17
2022-08-02T14:51:55.110Z,23.85
2022-08-02T14:54:30.197Z,24.25
2022-08-02T14:57:00.204Z,24.88
2022-08-02T14:59:28.183Z,23.30
2022-08-02T15:01:55.450Z,24.55
2022-08-02T15:04:22.840Z,23.73
2022-08-02T15:06:51.118Z,23.77
2022-08-02T15:09:18.775Z,23.73
2022-08-02T15:11:47.039Z,23.67
2022-08-02T15:14:22.356Z,23.48
2022-08-02T15:16:57.690Z,24.25
2022-08-02T15:19:44.931Z,25.33
2022-08-02T15:22:15.725Z,24.35
2022-08-02T15:24:45.120Z,24.52
2022-08-02T15:27:15.494Z,23.25
2022-08-02T15:29:47.025Z,24.13
2022-08-02T15:32:17.412Z,24.70
2022-08-02T15:34:47.783Z,24.67
2022-08-02T15:37:22.807Z,23.90
2022-08-02T15:40:06.546Z,24.85
2022-08-02T15:42:36.459Z,24.05
2022-08-02T15:47:52.353Z,23.92
2022-08-02T15:50:22.215Z,24.67
2022-08-02T15:52:51.826Z,24.02
2022-08-02T15:55:19.623Z,23.17
2022-08-02T15:57:46.680Z,23.58
2022-08-02T16:00:18.260Z,23.95
2022-08-02T16:02:45.801Z,23.58
2022-08-02T16:05:15.057Z,23.73
2022-08-02T16:07:45.565Z,23.75
2022-08-02T16:10:12.803Z,23.48
2022-08-02T16:12:39.933Z,23.52
2022-08-02T16:15:07.606Z,23.38
2022-08-02T16:17:53.491Z,24.25
2022-08-02T16:20:23.570Z,24.35
2022-08-02T16:22:50.480Z,24.20
2022-08-02T16:25:17.655Z,24.70
2022-08-02T16:27:57.899Z,23.95
2022-08-02T16:30:32.348Z,23.75
2022-08-02T16:32:59.264Z,23.70
2022-08-02T16:35:28.112Z,23.77
2022-08-02T16:37:58.041Z,24.48
2022-08-02T16:40:25.111Z,24.02
2022-08-02T16:42:54.237Z,24.67
2022-08-02T16:45:22.547Z,24.65
2022-08-02T16:47:55.202Z,22.60
2022-08-02T16:50:27.246Z,24.58
2022-08-02T16:53:00.156Z,25.27
2022-08-02T16:55:35.940Z,23.58
2022-08-02T16:58:03.754Z,22.98
2022-08-02T17:00:30.687Z,23.88
2022-08-02T17:03:23.087Z,23.90
2022-08-02T17:05:56.284Z,23.88
2022-08-02T17:08:37.299Z,24.65
2022-08-02T17:11:21.197Z,26.08
2022-08-02T17:13:51.208Z,24.67
2022-08-02T17:16:26.056Z,24.77
2022-08-02T17:18:54.748Z,25.10
2022-08-02T17:21:21.847Z,25.80
2022-08-02T17:24:04.077Z,24.55
2022-08-02T17:26:34.733Z,26.92
2022-08-02T17:29:15.404Z,28.67
2022-08-02T17:32:05.130Z,27.40
2022-08-02T17:34:36.662Z,26.52
2022-08-02T17:37:05.618Z,27.25
2022-08-02T17:39:43.122Z,25.95
2022-08-02T17:44:52.218Z,24.90
2022-08-02T17:47:22.233Z,26.42
2022-08-02T17:49:50.220Z,23.67
2022-08-02T17:52:50.593Z,25.33
2022-08-02T17:55:10.638Z,28.27
2022-08-02T17:57:57.009Z,27.33
2022-08-02T18:00:26.323Z,24.17
2022-08-02T18:02:55.505Z,27.77
2022-08-02T18:05:38.927Z,29.17
2022-08-02T18:08:06.428Z,28.70
2022-08-02T18:10:34.277Z,24.98
2022-08-02T18:13:01.058Z,28.50
2022-08-02T18:15:32.528Z,27.60
2022-08-02T18:18:00.328Z,30.02
2022-08-02T18:20:27.036Z,28.52
2022-08-02T18:22:58.494Z,25.20
2022-08-02T18:25:45.922Z,26.25
2022-08-02T18:28:15.138Z,25.38
2022-08-02T18:30:42.395Z,25.00
2022-08-02T18:33:58.365Z,24.80
2022-08-02T18:35:56.176Z,25.25
2022-08-02T18:38:24.733Z,25.13
2022-08-02T18:40:52.032Z,24.88
2022-08-02T18:43:19.909Z,24.35
2022-08-02T18:46:05.719Z,24.05
2022-08-02T18:48:35.360Z,25.00
2022-08-02T18:51:03.938Z,24.05
2022-08-02T18:53:41.219Z,24.40
2022-08-02T18:56:19.723Z,25.80
2022-08-02T18:58:55.465Z,24.75
2022-08-02T19:01:31.799Z,24.92
2022-08-02T19:04:02.059Z,21.92
2022-08-02T19:06:29.604Z,22.65
2022-08-02T19:09:05.684Z,22.15
2022-08-02T19:11:38.509Z,22.50
2022-08-02T19:14:08.067Z,21.88
2022-08-02T19:16:37.666Z,22.88
2022-08-02T19:19:06.106Z,23.75
2022-08-02T19:24:19.707Z,23.10
2022-08-02T19:26:51.351Z,23.20
2022-08-02T19:29:41.994Z,23.63
2022-08-02T19:32:42.983Z,23.30
2022-08-02T19:34:55.755Z,23.25
2022-08-02T19:37:22.878Z,22.27
2022-08-02T19:39:50.472Z,23.20
2022-08-02T19:42:18.821Z,23.10
2022-08-02T19:44:46.361Z,24.35
2022-08-02T19:47:19.280Z,23.35
2022-08-02T19:50:01.116Z,22.95
2022-08-02T19:52:29.036Z,23.50
2022-08-02T19:54:58.702Z,22.75
2022-08-02T19:57:28.783Z,22.90
2022-08-02T20:00:01.735Z,22.30
2022-08-02T20:02:28.906Z,22.27
2022-08-02T20:04:56.233Z,21.65
2022-08-02T20:07:49.979Z,21.85
2022-08-02T20:12:57.329Z,21.50
2022-08-02T20:15:51.824Z,21.33
2022-08-02T20:18:10.982Z,20.23
2022-08-02T20:20:39.993Z,20.92
2022-08-02T20:23:34.051Z,20.85
2022-08-02T20:26:02.371Z,20.27
2022-08-02T20:28:29.228Z,19.70
2022-08-02T20:30:56.050Z,19.13
2022-08-02T20:33:23.297Z,20.25
2022-08-02T20:35:53.494Z,19.33
2022-08-02T20:38:20.391Z,19.80
2022-08-02T20:40:52.002Z,19.27
2022-08-02T20:43:18.831Z,20.05
2022-08-02T20:45:46.109Z,19.30
2022-08-02T20:48:13.130Z,19.50
2022-08-02T20:50:49.281Z,19.55
2022-08-02T20:53:23.687Z,19.33
2022-08-02T20:56:05.309Z,20.08
2022-08-02T20:58:34.004Z,19.88
2022-08-02T21:01:00.884Z,19.92
2022-08-02T21:03:38.697Z,19.23
2022-08-02T21:06:08.491Z,19.48
2022-08-02T21:08:35.498Z,21.02
2022-08-02T21:11:09.127Z,21.52
2022-08-02T21:13:47.445Z,19.83
2022-08-02T21:16:24.232Z,19.05
2022-08-02T21:18:55.691Z,18.77
2022-08-02T21:21:27.466Z,19.05
2022-08-02T21:23:55.133Z,19.40
2022-08-02T21:26:28.363Z,19.10
2022-08-02T21:28:58.448Z,19.20
2022-08-02T21:31:32.074Z,18.80
2022-08-02T21:34:01.074Z,18.13
2022-08-02T21:36:30.898Z,19.38
2022-08-02T21:39:15.843Z,18.70
2022-08-02T21:41:46.101Z,18.58
2022-08-02T21:44:18.790Z,17.83
2022-08-02T21:46:49.228Z,17.95
2022-08-02T21:49:17.921Z,17.80
2022-08-02T21:51:49.378Z,17.55
2022-08-02T21:54:21.777Z,18.98
2022-08-02T21:56:52.136Z,17.75
2022-08-02T21:59:25.756Z,17.70
2022-08-02T22:02:09.050Z,16.38
2022-08-02T22:04:36.226Z,19.15
2022-08-02T22:07:03.414Z,17.55
2022-08-02T22:09:43.695Z,18.60
2022-08-02T22:12:17.813Z,18.20
2022-08-02T22:14:49.635Z,21.90
2022-08-02T22:17:53.635Z,18.45
2022-08-02T22:20:12.554Z,18.92
2022-08-02T22:22:41.013Z,18.75
2022-08-02T22:25:10.268Z,19.05
2022-08-02T22:28:13.278Z,19.15
2022-08-02T22:30:35.737Z,19.55
2022-08-02T22:33:21.741Z,19.40
2022-08-02T22:36:00.125Z,18.83
2022-08-02T22:38:26.951Z,19.27
2022-08-02T22:40:54.323Z,18.05
2022-08-02T22:43:22.844Z,17.75
2022-08-02T22:45:50.422Z,18.10
2022-08-02T22:48:18.771Z,17.38
2022-08-02T22:50:47.266Z,16.95
2022-08-02T22:53:14.012Z,18.60
2022-08-02T22:55:51.555Z,18.27
2022-08-02T22:58:19.559Z,17.20
2022-08-02T22:58:47.817Z,23.55
2022-08-02T22:58:54.798Z,21.08
2022-08-02T23:00:49.012Z,19.02
2022-08-02T23:03:15.793Z,18.55
2022-08-02T23:05:42.773Z,19.20
2022-08-02T23:08:09.594Z,19.52
2022-08-02T23:10:37.122Z,19.08
2022-08-02T23:13:03.930Z,18.58
2022-08-02T23:15:50.672Z,18.50
2022-08-02T23:18:36.438Z,18.15
2022-08-02T23:21:03.253Z,19.00
2022-08-02T23:23:30.044Z,18.23
2022-08-02T23:25:56.858Z,18.10
2022-08-02T23:28:23.651Z,18.58
2022-08-02T23:30:50.438Z,18.45
2022-08-02T23:33:17.286Z,17.98
2022-08-02T23:35:44.079Z,18.42
2022-08-02T23:38:10.863Z,19.77
2022-08-02T23:40:40.472Z,18.98
2022-08-02T23:43:13.611Z,19.02
2022-08-02T23:45:44.378Z,20.00
2022-08-02T23:48:11.172Z,19.88
2022-08-02T23:50:38.020Z,19.10
2022-08-02T23:53:04.749Z,18.65
2022-08-02T23:55:31.509Z,19.85
2022-08-02T23:57:58.268Z,19.13
