createdAt,value
2018-10-12T00:00:38.160Z,20.23
2018-10-12T00:03:06.611Z,19.90
2018-10-12T00:05:34.724Z,20.90
2018-10-12T00:08:02.869Z,19.30
2018-10-12T00:10:30.992Z,20.03
2018-10-12T00:12:59.089Z,20.10
2018-10-12T00:15:27.213Z,19.50
2018-10-12T00:17:55.712Z,19.67
2018-10-12T00:20:23.828Z,19.87
2018-10-12T00:22:51.962Z,20.97
2018-10-12T00:25:20.115Z,20.23
2018-10-12T00:27:48.237Z,21.27
2018-10-12T00:30:16.340Z,21.23
2018-10-12T00:32:44.696Z,21.50
2018-10-12T00:35:12.820Z,21.57
2018-10-12T00:37:40.934Z,21.67
2018-10-12T00:40:09.037Z,20.00
2018-10-12T00:42:37.143Z,20.17
2018-10-12T00:45:05.353Z,19.87
2018-10-12T00:47:33.485Z,21.15
2018-10-12T00:50:01.640Z,22.47
2018-10-12T00:52:29.793Z,22.10
2018-10-12T00:54:57.964Z,21.80
2018-10-12T00:57:26.097Z,21.05
2018-10-12T00:59:54.225Z,20.62
2018-10-12T01:02:22.376Z,21.45
2018-10-12T01:04:55.862Z,20.83
2018-10-12T01:07:23.980Z,20.47
2018-10-12T01:09:56.527Z,20.30
2018-10-12T01:12:40.246Z,20.20
2018-10-12T01:15:08.361Z,21.52
2018-10-12T01:17:37.095Z,21.65
2018-10-12T01:20:05.905Z,20.92
2018-10-12T01:22:34.073Z,20.75
2018-10-12T01:25:03.273Z,20.63
2018-10-12T01:27:31.660Z,20.47
2018-10-12T01:30:00.026Z,19.90
2018-10-12T01:32:33.706Z,18.53
2018-10-12T01:35:01.875Z,20.52
2018-10-12T01:37:30.068Z,20.40
2018-10-12T01:39:58.209Z,19.40
2018-10-12T01:42:26.333Z,20.80
2018-10-12T01:44:54.464Z,21.17
2018-10-12T01:47:22.576Z,21.03
2018-10-12T01:49:50.683Z,19.87
2018-10-12T01:52:18.800Z,21.05
2018-10-12T01:54:46.917Z,20.90
2018-10-12T01:57:15.016Z,21.80
2018-10-12T01:59:43.145Z,20.43
2018-10-12T02:02:11.248Z,20.43
2018-10-12T02:04:39.369Z,21.17
2018-10-12T02:07:07.512Z,21.00
2018-10-12T02:09:35.639Z,19.92
2018-10-12T02:12:03.760Z,19.90
2018-10-12T02:14:32.092Z,20.67
2018-10-12T02:17:00.466Z,20.50
2018-10-12T02:19:28.575Z,20.50
2018-10-12T02:21:56.693Z,19.40
2018-10-12T02:24:24.869Z,19.57
2018-10-12T02:26:53.014Z,20.17
2018-10-12T02:29:21.138Z,20.03
2018-10-12T02:31:49.256Z,20.30
2018-10-12T02:34:17.365Z,19.40
2018-10-12T02:36:45.536Z,21.83
2018-10-12T02:39:14.986Z,20.50
2018-10-12T02:41:43.101Z,20.90
2018-10-12T02:44:11.761Z,21.03
2018-10-12T02:46:39.926Z,20.20
2018-10-12T02:49:08.148Z,21.57
2018-10-12T02:51:36.350Z,20.63
2018-10-12T02:54:04.465Z,22.70
2018-10-12T02:56:32.590Z,21.63
2018-10-12T02:59:00.756Z,20.52
2018-10-12T03:01:28.881Z,21.55
2018-10-12T03:03:57.000Z,22.50
2018-10-12T03:06:25.138Z,21.10
2018-10-12T03:08:53.345Z,19.80
2018-10-12T03:11:21.488Z,20.45
2018-10-12T03:13:49.993Z,20.50
2018-10-12T03:16:18.124Z,19.80
2018-10-12T03:18:46.240Z,20.68
2018-10-12T03:21:14.349Z,20.85
2018-10-12T03:23:42.431Z,21.87
2018-10-12T03:26:10.548Z,21.17
2018-10-12T03:28:38.664Z,20.60
2018-10-12T03:31:07.189Z,21.40
2018-10-12T03:33:35.569Z,20.70
2018-10-12T03:36:04.193Z,20.70
2018-10-12T03:38:32.316Z,19.70
2018-10-12T03:41:00.408Z,22.42
2018-10-12T03:43:28.529Z,19.73
2018-10-12T03:45:56.653Z,18.55
2018-10-12T03:48:24.765Z,20.00
2018-10-12T03:50:52.877Z,19.15
2018-10-12T03:53:20.985Z,18.05
2018-10-12T03:55:49.085Z,17.62
2018-10-12T03:58:17.219Z,18.90
2018-10-12T04:00:45.352Z,19.87
2018-10-12T04:03:13.497Z,18.90
2018-10-12T04:05:41.605Z,16.90
2018-10-12T04:08:09.736Z,18.90
2018-10-12T04:10:37.868Z,17.82
2018-10-12T04:13:05.995Z,18.02
2018-10-12T04:15:34.153Z,16.57
2018-10-12T04:18:02.292Z,17.00
2018-10-12T04:20:30.403Z,17.02
2018-10-12T04:22:58.509Z,17.30
2018-10-12T04:25:26.655Z,17.47
2018-10-12T04:27:54.760Z,16.67
2018-10-12T04:30:22.877Z,17.12
2018-10-12T04:32:50.997Z,16.60
2018-10-12T04:35:19.127Z,17.23
2018-10-12T04:37:47.266Z,15.60
2018-10-12T04:40:26.124Z,17.63
2018-10-12T04:42:54.369Z,16.93
2018-10-12T04:45:22.921Z,17.00
2018-10-12T04:47:51.220Z,17.52
2018-10-12T04:50:19.378Z,18.57
2018-10-12T04:52:47.525Z,18.10
2018-10-12T04:55:15.627Z,17.60
2018-10-12T04:57:43.768Z,17.32
2018-10-12T05:00:11.893Z,17.00
2018-10-12T05:02:40.030Z,16.77
2018-10-12T05:05:08.169Z,17.83
2018-10-12T05:07:36.272Z,18.13
2018-10-12T05:10:04.405Z,18.17
2018-10-12T05:12:32.499Z,19.40
2018-10-12T05:15:00.609Z,18.00
2018-10-12T05:17:28.759Z,17.37
2018-10-12T05:19:56.856Z,19.37
2018-10-12T05:22:25.035Z,17.97
2018-10-12T05:24:53.188Z,18.30
2018-10-12T05:27:21.324Z,18.30
2018-10-12T05:29:49.452Z,18.23
2018-10-12T05:32:17.547Z,18.30
2018-10-12T05:34:45.683Z,19.77
2018-10-12T05:37:13.794Z,19.43
2018-10-12T05:39:41.918Z,19.63
2018-10-12T05:42:09.997Z,19.23
2018-10-12T05:44:38.124Z,17.77
2018-10-12T05:47:06.238Z,17.97
2018-10-12T05:49:45.633Z,17.63
2018-10-12T05:52:13.721Z,19.33
2018-10-12T05:54:41.869Z,17.43
2018-10-12T05:57:09.985Z,18.67
2018-10-12T05:59:38.118Z,18.43
2018-10-12T06:02:06.404Z,18.93
2018-10-12T06:04:34.507Z,18.80
2018-10-12T06:07:02.575Z,19.10
2018-10-12T06:09:30.759Z,18.30
2018-10-12T06:11:58.844Z,18.00
2018-10-12T06:14:26.940Z,18.80
2018-10-12T06:16:55.016Z,18.80
2018-10-12T06:19:23.137Z,18.27
2018-10-12T06:21:51.240Z,18.73
2018-10-12T06:24:19.359Z,19.67
2018-10-12T06:26:47.624Z,19.23
2018-10-12T06:29:15.658Z,21.60
2018-10-12T06:31:43.757Z,20.20
2018-10-12T06:34:11.861Z,20.57
2018-10-12T06:36:39.984Z,20.07
2018-10-12T06:39:08.140Z,19.98
2018-10-12T06:41:36.383Z,21.82
2018-10-12T06:44:04.395Z,19.35
2018-10-12T06:46:32.553Z,19.85
2018-10-12T06:49:00.679Z,21.02
2018-10-12T06:51:28.805Z,19.85
2018-10-12T06:53:57.035Z,19.50
2018-10-12T06:56:25.068Z,19.77
2018-10-12T06:58:53.216Z,19.07
2018-10-12T07:01:21.365Z,19.30
2018-10-12T07:03:50.118Z,19.90
2018-10-12T07:06:18.228Z,18.50
2018-10-12T07:08:46.396Z,17.60
2018-10-12T07:11:14.514Z,18.90
2018-10-12T07:13:42.663Z,19.63
2018-10-12T07:16:10.765Z,18.40
2018-10-12T07:18:38.893Z,18.80
2018-10-12T07:21:07.079Z,18.33
2018-10-12T07:23:35.164Z,19.07
2018-10-12T07:26:03.354Z,17.83
2018-10-12T07:28:31.423Z,18.20
2018-10-12T07:30:59.536Z,18.83
2018-10-12T07:33:27.613Z,16.90
2018-10-12T07:35:55.716Z,17.80
2018-10-12T07:38:23.834Z,17.80
2018-10-12T07:40:51.970Z,16.63
2018-10-12T07:43:20.057Z,17.83
2018-10-12T07:45:48.172Z,16.23
2018-10-12T07:48:16.312Z,16.97
2018-10-12T07:50:44.393Z,16.87
2018-10-12T07:53:12.518Z,16.70
2018-10-12T07:55:40.609Z,16.93
2018-10-12T07:58:08.740Z,16.07
2018-10-12T08:00:36.881Z,15.85
2018-10-12T08:03:04.953Z,16.35
2018-10-12T08:05:33.072Z,16.30
2018-10-12T08:08:01.144Z,15.93
2018-10-12T08:10:29.285Z,16.30
2018-10-12T08:12:57.397Z,14.83
2018-10-12T08:15:25.485Z,16.00
2018-10-12T08:17:53.575Z,15.00
2018-10-12T08:20:21.718Z,18.23
2018-10-12T08:22:49.821Z,15.27
2018-10-12T08:25:17.936Z,14.47
2018-10-12T08:27:46.049Z,15.70
2018-10-12T08:30:14.192Z,15.63
2018-10-12T08:32:42.320Z,13.40
2018-10-12T08:35:10.457Z,14.25
2018-10-12T08:37:38.573Z,14.23
2018-10-12T08:40:06.990Z,14.30
2018-10-12T08:42:35.087Z,15.62
2018-10-12T08:45:03.202Z,12.73
2018-10-12T08:47:31.392Z,14.30
2018-10-12T08:49:59.538Z,14.15
2018-10-12T08:52:27.701Z,14.00
2018-10-12T08:54:55.850Z,12.10
2018-10-12T08:57:24.048Z,13.07
2018-10-12T08:59:52.165Z,12.07
2018-10-12T09:02:20.401Z,10.47
2018-10-12T09:04:48.558Z,11.37
2018-10-12T09:07:16.744Z,12.40
2018-10-12T09:09:44.944Z,12.47
2018-10-12T09:12:13.074Z,10.80
2018-10-12T09:14:41.223Z,11.20
2018-10-12T09:17:09.390Z,11.50
2018-10-12T09:19:37.511Z,10.40
2018-10-12T09:22:05.669Z,11.97
2018-10-12T09:24:33.833Z,11.05
2018-10-12T09:27:01.960Z,10.50
2018-10-12T09:29:30.181Z,12.70
2018-10-12T09:31:58.322Z,11.17
2018-10-12T09:34:26.434Z,10.10
2018-10-12T09:36:54.627Z,11.20
2018-10-12T09:39:22.728Z,10.47
2018-10-12T09:41:50.860Z,11.67
2018-10-12T09:44:19.025Z,11.30
2018-10-12T09:46:47.202Z,10.70
2018-10-12T09:49:15.370Z,10.43
2018-10-12T09:51:43.560Z,10.40
2018-10-12T09:54:11.821Z,10.17
2018-10-12T09:56:40.018Z,10.67
2018-10-12T09:59:08.169Z,10.50
2018-10-12T10:01:41.608Z,11.30
2018-10-12T10:04:15.201Z,11.20
2018-10-12T10:06:43.363Z,9.63
2018-10-12T10:09:11.503Z,9.93
2018-10-12T10:11:39.653Z,9.50
2018-10-12T10:14:07.809Z,10.72
2018-10-12T10:16:36.137Z,9.63
2018-10-12T10:19:04.371Z,10.55
2018-10-12T10:21:32.456Z,10.20
2018-10-12T10:24:00.615Z,9.24
2018-10-12T10:26:28.982Z,9.78
2018-10-12T10:28:57.165Z,9.60
2018-10-12T10:31:25.306Z,9.33
2018-10-12T10:33:53.449Z,9.90
2018-10-12T10:36:21.608Z,9.17
2018-10-12T10:38:49.801Z,9.90
2018-10-12T10:41:18.243Z,9.87
2018-10-12T10:43:46.380Z,10.47
2018-10-12T10:46:14.569Z,8.40
2018-10-12T10:48:42.689Z,8.87
2018-10-12T10:51:10.805Z,8.50
2018-10-12T10:53:39.334Z,8.37
2018-10-12T10:56:07.587Z,8.40
2018-10-12T10:58:35.836Z,9.67
2018-10-12T11:01:04.073Z,8.30
2018-10-12T11:03:32.113Z,10.57
2018-10-12T11:06:00.310Z,9.77
2018-10-12T11:08:28.445Z,8.60
2018-10-12T11:10:56.860Z,10.10
2018-10-12T11:13:25.171Z,8.63
2018-10-12T11:15:53.305Z,10.13
2018-10-12T11:18:21.486Z,9.50
2018-10-12T11:20:49.685Z,9.20
2018-10-12T11:23:17.892Z,9.53
2018-10-12T11:25:46.057Z,9.43
2018-10-12T11:28:14.400Z,8.98
2018-10-12T11:30:42.620Z,8.17
2018-10-12T11:33:10.788Z,9.27
2018-10-12T11:35:38.916Z,8.03
2018-10-12T11:38:08.720Z,7.60
2018-10-12T11:40:36.968Z,7.90
2018-10-12T11:43:16.393Z,6.97
2018-10-12T11:45:44.593Z,6.33
2018-10-12T11:48:12.754Z,7.30
2018-10-12T11:50:40.860Z,5.27
2018-10-12T11:53:09.056Z,6.00
2018-10-12T11:55:37.132Z,5.57
2018-10-12T11:58:05.253Z,5.23
2018-10-12T12:00:34.636Z,5.77
2018-10-12T12:03:02.798Z,5.53
2018-10-12T12:05:30.901Z,6.57
2018-10-12T12:07:59.053Z,5.77
2018-10-12T12:10:27.201Z,5.30
2018-10-12T12:12:55.369Z,5.47
2018-10-12T12:15:23.497Z,5.40
2018-10-12T12:17:51.598Z,5.23
2018-10-12T12:20:19.719Z,4.87
2018-10-12T12:22:47.842Z,4.77
2018-10-12T12:25:16.000Z,5.40
2018-10-12T12:27:44.153Z,5.13
2018-10-12T12:30:12.281Z,4.23
2018-10-12T12:32:40.428Z,4.97
2018-10-12T12:35:08.922Z,4.87
2018-10-12T12:37:36.709Z,4.80
2018-10-12T12:40:04.939Z,4.45
2018-10-12T12:42:33.110Z,4.37
2018-10-12T12:45:01.232Z,4.23
2018-10-12T12:47:29.385Z,4.00
2018-10-12T12:49:57.460Z,5.17
2018-10-12T12:52:25.565Z,5.00
2018-10-12T12:54:53.755Z,4.97
2018-10-12T12:57:21.836Z,5.07
2018-10-12T12:59:49.928Z,4.43
2018-10-12T13:02:18.053Z,4.90
2018-10-12T13:04:46.172Z,4.77
2018-10-12T13:07:14.301Z,4.50
2018-10-12T13:09:42.381Z,4.83
2018-10-12T13:12:10.525Z,4.30
2018-10-12T13:14:38.665Z,4.70
2018-10-12T13:17:06.833Z,4.40
2018-10-12T13:19:34.948Z,4.33
2018-10-12T13:22:03.096Z,4.03
2018-10-12T13:24:37.968Z,4.17
2018-10-12T13:27:06.246Z,3.93
2018-10-12T13:29:34.397Z,3.80
2018-10-12T13:32:02.656Z,4.30
2018-10-12T13:34:30.809Z,4.20
2018-10-12T13:36:58.941Z,4.07
2018-10-12T13:39:27.094Z,4.40
2018-10-12T13:41:55.373Z,4.60
2018-10-12T13:44:23.524Z,3.87
2018-10-12T13:46:51.673Z,4.13
2018-10-12T13:49:19.846Z,4.50
2018-10-12T13:54:22.384Z,4.40
2018-10-12T13:56:54.624Z,3.97
2018-10-12T13:59:22.731Z,3.40
2018-10-12T14:01:50.858Z,3.43
2018-10-12T14:04:19.001Z,4.00
2018-10-12T14:06:47.234Z,3.90
2018-10-12T14:09:15.375Z,3.37
2018-10-12T14:11:43.567Z,3.10
2018-10-12T14:14:11.797Z,3.95
2018-10-12T14:16:39.992Z,3.20
2018-10-12T14:19:08.376Z,3.40
2018-10-12T14:21:44.049Z,3.40
2018-10-12T14:24:12.313Z,4.00
2018-10-12T14:26:40.577Z,3.30
2018-10-12T14:29:08.768Z,3.60
2018-10-12T14:31:37.020Z,3.72
2018-10-12T14:34:05.209Z,3.83
2018-10-12T14:36:33.539Z,3.83
2018-10-12T14:39:01.672Z,3.80
2018-10-12T14:41:29.952Z,3.80
2018-10-12T14:43:58.229Z,3.65
2018-10-12T14:46:26.373Z,3.40
2018-10-12T14:48:54.685Z,3.53
2018-10-12T14:51:23.002Z,3.83
2018-10-12T14:53:51.210Z,3.20
2018-10-12T14:56:19.447Z,4.10
2018-10-12T14:58:47.576Z,3.70
2018-10-12T15:01:15.677Z,3.23
2018-10-12T15:03:43.856Z,3.53
2018-10-12T15:06:11.994Z,3.43
2018-10-12T15:08:40.141Z,3.50
2018-10-12T15:11:08.586Z,3.67
2018-10-12T15:13:36.769Z,4.10
2018-10-12T15:16:04.918Z,3.70
2018-10-12T15:18:33.089Z,4.60
2018-10-12T15:21:01.335Z,3.73
2018-10-12T15:23:29.402Z,3.93
2018-10-12T15:25:57.818Z,4.30
2018-10-12T15:28:25.952Z,3.87
2018-10-12T15:30:54.073Z,3.90
2018-10-12T15:33:22.256Z,4.10
2018-10-12T15:35:50.385Z,3.80
2018-10-12T15:38:18.622Z,4.43
2018-10-12T15:40:46.785Z,4.07
2018-10-12T15:43:14.978Z,4.40
2018-10-12T15:45:43.153Z,3.73
2018-10-12T15:48:11.347Z,4.10
2018-10-12T15:50:39.492Z,4.63
2018-10-12T15:53:07.677Z,5.07
2018-10-12T15:55:35.829Z,5.30
2018-10-12T15:58:03.994Z,4.43
2018-10-12T16:00:32.124Z,4.70
2018-10-12T16:03:00.231Z,5.07
2018-10-12T16:05:28.428Z,5.20
2018-10-12T16:07:56.622Z,5.27
2018-10-12T16:10:25.632Z,5.13
2018-10-12T16:12:53.781Z,5.30
2018-10-12T16:15:21.923Z,4.60
2018-10-12T16:17:50.097Z,4.97
2018-10-12T16:20:18.225Z,5.47
2018-10-12T16:22:46.396Z,4.77
2018-10-12T16:25:25.809Z,4.77
2018-10-12T16:27:53.984Z,4.00
2018-10-12T16:30:22.184Z,4.63
2018-10-12T16:32:50.321Z,4.87
2018-10-12T16:35:18.493Z,5.13
2018-10-12T16:37:46.701Z,5.20
2018-10-12T16:40:14.858Z,4.50
2018-10-12T16:42:42.992Z,5.13
2018-10-12T16:45:11.144Z,4.87
2018-10-12T16:47:39.285Z,4.80
2018-10-12T16:50:07.473Z,4.80
2018-10-12T16:52:35.675Z,5.00
2018-10-12T16:55:03.864Z,5.40
2018-10-12T16:57:35.146Z,5.03
2018-10-12T17:00:03.256Z,5.40
2018-10-12T17:02:31.392Z,5.50
2018-10-12T17:04:59.492Z,5.00
2018-10-12T17:07:27.608Z,4.83
2018-10-12T17:09:55.960Z,5.83
2018-10-12T17:12:24.162Z,5.30
2018-10-12T17:14:52.278Z,5.67
2018-10-12T17:17:20.425Z,6.00
2018-10-12T17:19:48.611Z,6.00
2018-10-12T17:22:17.224Z,5.57
2018-10-12T17:24:45.339Z,5.37
2018-10-12T17:27:13.692Z,5.93
2018-10-12T17:29:41.860Z,6.13
2018-10-12T17:32:10.025Z,6.57
2018-10-12T17:34:38.181Z,8.63
2018-10-12T17:37:06.341Z,7.85
2018-10-12T17:39:34.567Z,9.55
2018-10-12T17:42:11.677Z,19.00
2018-10-12T17:44:40.076Z,41.07
2018-10-12T17:47:08.380Z,45.65
2018-10-12T17:49:36.605Z,70.50
2018-10-12T17:52:04.782Z,67.25
2018-10-12T17:54:33.070Z,113.60
2018-10-12T17:57:01.564Z,64.50
2018-10-12T17:59:29.705Z,41.40
2018-10-12T18:01:57.878Z,45.13
2018-10-12T18:04:26.086Z,58.57
2018-10-12T18:06:54.253Z,46.30
2018-10-12T18:09:22.509Z,50.80
2018-10-12T18:11:50.689Z,43.15
2018-10-12T18:14:18.912Z,30.33
2018-10-12T18:16:47.000Z,32.70
2018-10-12T18:19:15.228Z,14.00
2018-10-12T18:21:43.373Z,23.93
2018-10-12T18:24:11.631Z,21.85
2018-10-12T18:26:39.775Z,18.90
2018-10-12T18:29:08.060Z,17.93
2018-10-12T18:31:36.291Z,14.23
2018-10-12T18:34:04.414Z,12.33
2018-10-12T18:36:33.077Z,10.57
2018-10-12T18:39:01.265Z,9.00
2018-10-12T18:41:29.393Z,9.07
2018-10-12T18:43:57.766Z,8.90
2018-10-12T18:46:26.393Z,7.97
2018-10-12T18:48:54.580Z,8.90
2018-10-12T18:51:22.718Z,8.40
2018-10-12T18:53:50.851Z,8.37
2018-10-12T18:56:18.982Z,8.30
2018-10-12T18:58:47.177Z,8.30
2018-10-12T19:01:15.353Z,7.70
2018-10-12T19:03:43.484Z,7.37
2018-10-12T19:06:11.806Z,8.20
2018-10-12T19:08:39.937Z,7.03
2018-10-12T19:11:08.415Z,6.57
2018-10-12T19:13:36.632Z,7.23
2018-10-12T19:16:04.680Z,6.80
2018-10-12T19:18:32.818Z,6.43
2018-10-12T19:21:01.010Z,7.10
2018-10-12T19:23:30.382Z,6.95
2018-10-12T19:25:58.424Z,7.03
2018-10-12T19:28:26.580Z,7.90
2018-10-12T19:30:54.709Z,7.75
2018-10-12T19:33:22.844Z,6.85
2018-10-12T19:35:50.958Z,7.30
2018-10-12T19:38:19.135Z,7.20
2018-10-12T19:40:47.354Z,7.10
2018-10-12T19:43:15.499Z,7.20
2018-10-12T19:45:43.634Z,6.55
2018-10-12T19:48:11.762Z,6.70
2018-10-12T19:50:39.906Z,6.33
2018-10-12T19:53:08.064Z,6.13
2018-10-12T19:55:36.200Z,6.37
2018-10-12T19:58:04.364Z,5.87
2018-10-12T20:00:32.493Z,6.50
2018-10-12T20:03:00.618Z,6.10
2018-10-12T20:05:28.748Z,6.30
2018-10-12T20:07:56.899Z,6.65
2018-10-12T20:10:25.172Z,7.00
2018-10-12T20:12:53.498Z,6.20
2018-10-12T20:15:21.684Z,5.60
2018-10-12T20:17:50.153Z,6.50
2018-10-12T20:20:18.229Z,6.42
2018-10-12T20:22:46.392Z,6.33
2018-10-12T20:25:14.529Z,6.30
2018-10-12T20:27:42.697Z,6.42
2018-10-12T20:30:10.835Z,6.27
2018-10-12T20:32:38.950Z,6.23
2018-10-12T20:35:07.125Z,6.15
2018-10-12T20:37:35.285Z,6.70
2018-10-12T20:40:03.434Z,6.20
2018-10-12T20:42:31.916Z,5.87
2018-10-12T20:45:00.986Z,6.00
2018-10-12T20:47:29.178Z,6.00
2018-10-12T20:49:57.340Z,6.93
2018-10-12T20:52:25.454Z,6.50
2018-10-12T20:54:53.564Z,6.55
2018-10-12T20:57:21.686Z,6.10
2018-10-12T20:59:51.389Z,6.00
2018-10-12T21:02:20.107Z,6.73
2018-10-12T21:04:48.335Z,6.07
2018-10-12T21:07:18.515Z,5.93
2018-10-12T21:09:46.630Z,5.37
2018-10-12T21:12:14.761Z,5.77
2018-10-12T21:14:43.308Z,5.83
2018-10-12T21:17:13.522Z,6.72
2018-10-12T21:19:41.644Z,7.40
2018-10-12T21:22:09.846Z,6.15
2018-10-12T21:24:37.977Z,6.40
2018-10-12T21:27:06.716Z,6.92
2018-10-12T21:29:34.823Z,6.70
2018-10-12T21:32:02.973Z,6.07
2018-10-12T21:34:31.113Z,5.47
2018-10-12T21:36:59.241Z,6.03
2018-10-12T21:39:27.397Z,6.17
2018-10-12T21:41:55.504Z,6.15
2018-10-12T21:44:23.633Z,6.30
2018-10-12T21:46:51.769Z,6.10
2018-10-12T21:49:19.908Z,5.83
2018-10-12T21:51:48.058Z,6.20
2018-10-12T21:54:16.209Z,6.35
2018-10-12T21:56:44.368Z,5.80
2018-10-12T21:59:12.474Z,6.70
2018-10-12T22:01:40.600Z,6.20
2018-10-12T22:04:08.749Z,6.95
2018-10-12T22:06:36.895Z,5.70
2018-10-12T22:09:07.861Z,6.17
2018-10-12T22:11:36.024Z,6.30
2018-10-12T22:14:04.771Z,6.72
2018-10-12T22:16:32.806Z,7.23
2018-10-12T22:19:00.941Z,5.93
2018-10-12T22:21:29.048Z,6.50
2018-10-12T22:23:57.404Z,6.15
2018-10-12T22:26:25.526Z,6.43
2018-10-12T22:28:53.665Z,6.40
2018-10-12T22:31:21.776Z,5.80
2018-10-12T22:38:47.760Z,7.15
2018-10-12T22:41:15.909Z,6.30
2018-10-12T22:43:44.054Z,6.40
2018-10-12T22:46:12.161Z,6.27
2018-10-12T22:48:40.301Z,6.30
2018-10-12T22:51:08.395Z,6.97
2018-10-12T22:53:36.669Z,6.57
2018-10-12T22:56:04.972Z,7.20
2018-10-12T22:58:33.120Z,7.37
2018-10-12T23:01:01.230Z,8.00
2018-10-12T23:03:29.344Z,8.03
2018-10-12T23:05:57.473Z,7.47
2018-10-12T23:08:25.598Z,7.67
2018-10-12T23:10:53.740Z,7.30
2018-10-12T23:13:21.855Z,6.60
2018-10-12T23:15:49.997Z,6.73
2018-10-12T23:18:18.136Z,7.05
2018-10-12T23:20:46.262Z,6.10
2018-10-12T23:23:14.373Z,7.10
2018-10-12T23:25:42.505Z,6.90
2018-10-12T23:28:10.665Z,7.80
2018-10-12T23:30:38.762Z,6.73
2018-10-12T23:33:18.196Z,6.93
2018-10-12T23:35:46.313Z,7.23
2018-10-12T23:38:14.442Z,6.60
2018-10-12T23:40:42.597Z,6.30
2018-10-12T23:43:10.748Z,7.00
2018-10-12T23:45:38.859Z,7.20
2018-10-12T23:48:07.013Z,6.77
2018-10-12T23:50:35.113Z,6.77
2018-10-12T23:53:03.256Z,6.63
2018-10-12T23:55:31.358Z,7.10
2018-10-12T23:57:59.460Z,7.20
