createdAt,value
2017-02-03T00:00:23.958Z,1006.39
2017-02-03T00:01:05.359Z,1006.38
2017-02-03T00:01:46.685Z,1006.29
2017-02-03T00:02:30.464Z,1006.3
2017-02-03T00:05:14.807Z,1006.29
2017-02-03T00:05:58.720Z,1006.31
2017-02-03T00:06:41.875Z,1006.34
2017-02-03T00:07:27.734Z,1006.31
2017-02-03T00:08:09.871Z,1006.32
2017-02-03T00:08:50.367Z,1006.34
2017-02-03T00:09:35.264Z,1006.25
2017-02-03T00:12:12.291Z,1006.14
2017-02-03T00:12:56.648Z,1006.09
2017-02-03T00:13:39.524Z,1006.03
2017-02-03T00:14:20.041Z,1006.02
2017-02-03T00:15:03.385Z,1005.96
2017-02-03T00:15:46.663Z,1005.99
2017-02-03T00:16:33.529Z,1005.94
2017-02-03T00:17:20.540Z,1006
2017-02-03T00:18:02.949Z,1006
2017-02-03T00:18:53.665Z,1006.04
2017-02-03T00:21:16.274Z,1005.98
2017-02-03T00:21:59.591Z,1006.01
2017-02-03T00:22:46.593Z,1005.99
2017-02-03T00:23:40.618Z,1005.96
2017-02-03T00:24:26.594Z,1005.91
2017-02-03T00:25:11.835Z,1005.88
2017-02-03T00:25:58.761Z,1005.89
2017-02-03T00:26:46.584Z,1005.92
2017-02-03T00:28:45.267Z,1005.84
2017-02-03T00:31:09.796Z,1005.86
2017-02-03T00:31:56.739Z,1005.8
2017-02-03T00:32:44.745Z,1005.87
2017-02-03T00:33:31.746Z,1005.86
2017-02-03T00:34:12.205Z,1005.84
2017-02-03T00:34:56.225Z,1005.76
2017-02-03T00:35:43.373Z,1005.81
2017-02-03T00:36:29.254Z,1005.83
2017-02-03T00:37:16.767Z,1005.84
2017-02-03T00:41:54.633Z,1005.89
2017-02-03T00:42:37.254Z,1005.91
2017-02-03T00:43:19.365Z,1005.88
2017-02-03T00:44:09.336Z,1005.84
2017-02-03T00:44:55.242Z,1005.85
2017-02-03T00:45:41.107Z,1005.82
2017-02-03T00:46:25.224Z,1005.81
2017-02-03T00:47:07.629Z,1005.85
2017-02-03T00:47:50.017Z,1005.82
2017-02-03T00:48:33.621Z,1005.85
2017-02-03T00:51:11.900Z,1005.77
2017-02-03T00:51:56.859Z,1005.82
2017-02-03T00:52:41.847Z,1005.75
2017-02-03T00:53:24.926Z,1005.79
2017-02-03T00:54:20.738Z,1005.8
2017-02-03T00:55:06.876Z,1005.8
2017-02-03T00:55:57.871Z,1005.83
2017-02-03T00:56:41.728Z,1005.81
2017-02-03T01:08:56.445Z,1006.06
2017-02-03T01:11:02.281Z,1006.16
2017-02-03T01:11:49.125Z,1006.24
2017-02-03T01:12:58.144Z,1006.25
2017-02-03T01:13:50.117Z,1006.23
2017-02-03T01:14:43.339Z,1006.22
2017-02-03T01:17:12.926Z,1006.32
2017-02-03T01:17:58.939Z,1006.31
2017-02-03T01:18:46.838Z,1006.28
2017-02-03T01:19:45.832Z,1006.27
2017-02-03T01:20:28.044Z,1006.34
2017-02-03T01:21:26.046Z,1006.36
2017-02-03T01:23:59.605Z,1006.27
2017-02-03T01:28:15.461Z,1006.2
2017-02-03T02:05:43.776Z,1005.56
2017-02-03T02:25:24.585Z,1005.22
2017-02-03T02:26:08.346Z,1005.22
2017-02-03T02:26:51.442Z,1005.2
2017-02-03T02:27:36.447Z,1005.19
2017-02-03T02:28:20.278Z,1005.17
2017-02-03T02:29:02.707Z,1005.24
2017-02-03T02:29:46.455Z,1005.25
2017-02-03T02:30:27.628Z,1005.21
2017-02-03T02:33:05.985Z,1005.29
2017-02-03T02:33:50.429Z,1005.29
2017-02-03T02:34:37.431Z,1005.29
2017-02-03T02:35:19.830Z,1005.32
2017-02-03T02:36:10.415Z,1005.27
2017-02-03T02:36:51.551Z,1005.22
2017-02-03T02:37:33.424Z,1005.19
2017-02-03T02:43:03.174Z,1005.13
2017-02-03T02:46:59.538Z,1005.18
2017-02-03T02:47:41.949Z,1005.17
2017-02-03T02:48:30.955Z,1005.15
2017-02-03T02:49:21.936Z,1005.18
2017-02-03T02:50:15.942Z,1005.19
2017-02-03T02:51:00.070Z,1005.23
2017-02-03T02:59:58.401Z,1004.96
2017-02-03T03:02:39.480Z,1004.81
2017-02-03T03:05:05.354Z,1004.83
2017-02-03T03:26:41.347Z,1005.06
2017-02-03T03:29:01.050Z,1005.15
2017-02-03T03:29:45.787Z,1005.23
2017-02-03T03:30:27.971Z,1005.22
2017-02-03T03:31:12.878Z,1005.27
2017-02-03T03:31:53.851Z,1005.28
2017-02-03T03:32:34.382Z,1005.33
2017-02-03T03:33:14.870Z,1005.3
2017-02-03T03:37:20.379Z,1005.32
2017-02-03T03:39:28.143Z,1005.3
2017-02-03T03:40:10.222Z,1005.25
2017-02-03T03:40:51.340Z,1005.29
2017-02-03T03:41:32.503Z,1005.33
2017-02-03T03:42:14.574Z,1005.28
2017-02-03T03:42:56.843Z,1005.27
2017-02-03T03:43:42.593Z,1005.26
2017-02-03T03:44:32.787Z,1005.18
2017-02-03T03:45:13.961Z,1005.13
2017-02-03T03:45:57.003Z,1005.11
2017-02-03T03:46:37.478Z,1005.12
2017-02-03T03:47:19.208Z,1005.15
2017-02-03T03:48:01.181Z,1005.09
2017-02-03T03:48:48.075Z,1005.07
2017-02-03T03:49:31.285Z,1005.09
2017-02-03T03:50:14.052Z,1005.1
2017-02-03T03:50:54.555Z,1005.13
2017-02-03T03:51:37.784Z,1005.07
2017-02-03T03:52:21.813Z,1005.01
2017-02-03T03:53:03.089Z,1005.04
2017-02-03T03:53:48.085Z,1004.97
2017-02-03T03:54:34.191Z,1004.99
2017-02-03T03:55:17.184Z,1004.98
2017-02-03T03:56:01.101Z,1004.95
2017-02-03T03:56:51.077Z,1004.96
2017-02-03T03:57:34.242Z,1005.01
2017-02-03T03:58:17.064Z,1005.05
2017-02-03T03:59:00.114Z,1005.13
2017-02-03T03:59:50.068Z,1005.2
2017-02-03T04:00:35.207Z,1005.3
2017-02-03T04:01:25.075Z,1005.36
2017-02-03T04:02:09.054Z,1005.39
2017-02-03T04:02:49.556Z,1005.32
2017-02-03T04:03:49.606Z,1005.24
2017-02-03T04:06:07.317Z,1005.16
2017-02-03T04:08:28.316Z,1005.18
2017-02-03T04:10:47.157Z,1005.13
2017-02-03T04:11:33.109Z,1005.07
2017-02-03T04:12:27.240Z,1005.06
2017-02-03T04:13:10.095Z,1005.07
2017-02-03T04:13:53.093Z,1005.03
2017-02-03T04:14:35.100Z,1005.06
2017-02-03T04:15:18.103Z,1005.05
2017-02-03T04:16:01.398Z,1005.06
2017-02-03T04:16:44.304Z,1005.02
2017-02-03T04:17:33.344Z,1005.05
2017-02-03T04:18:14.838Z,1005.04
2017-02-03T04:18:59.598Z,1005.04
2017-02-03T04:19:43.808Z,1005.04
2017-02-03T04:20:26.722Z,1005.1
2017-02-03T04:21:07.771Z,1005.05
2017-02-03T04:22:01.601Z,1005.08
2017-02-03T04:23:59.240Z,1005.08
2017-02-03T04:24:44.664Z,1005.04
2017-02-03T04:25:29.926Z,1005.05
2017-02-03T04:26:12.799Z,1005.04
2017-02-03T04:26:53.928Z,1005.01
2017-02-03T04:27:35.985Z,1004.99
2017-02-03T04:28:20.662Z,1004.96
2017-02-03T04:29:09.696Z,1004.99
2017-02-03T04:30:04.687Z,1004.99
2017-02-03T04:30:50.823Z,1005.01
2017-02-03T04:31:43.906Z,1005.01
2017-02-03T04:32:39.188Z,1005
2017-02-03T04:33:21.427Z,1005
2017-02-03T04:34:16.194Z,1005.02
2017-02-03T04:34:58.528Z,1004.97
2017-02-03T04:37:15.293Z,1004.95
2017-02-03T04:37:57.851Z,1004.94
2017-02-03T04:38:41.175Z,1004.96
2017-02-03T04:39:26.260Z,1004.94
2017-02-03T04:40:16.375Z,1004.96
2017-02-03T04:41:00.255Z,1004.97
2017-02-03T04:41:43.653Z,1004.96
2017-02-03T04:42:27.478Z,1004.96
2017-02-03T04:43:10.527Z,1004.93
2017-02-03T04:43:52.551Z,1004.89
2017-02-03T04:46:11.080Z,1004.83
2017-02-03T04:46:55.519Z,1004.84
2017-02-03T04:47:36.782Z,1004.83
2017-02-03T04:48:21.845Z,1004.81
2017-02-03T04:49:03.987Z,1004.78
2017-02-03T04:50:00.825Z,1004.74
2017-02-03T04:50:44.051Z,1004.73
2017-02-03T04:53:08.981Z,1004.66
2017-02-03T04:56:46.916Z,1004.61
2017-02-03T04:57:30.491Z,1004.61
2017-02-03T04:58:19.365Z,1004.56
2017-02-03T04:59:17.501Z,1004.53
2017-02-03T04:59:59.341Z,1004.52
2017-02-03T05:03:51.936Z,1004.39
2017-02-03T05:04:34.825Z,1004.4
2017-02-03T05:06:39.578Z,1004.36
2017-02-03T05:10:35.110Z,1004.29
2017-02-03T05:12:52.631Z,1004.31
2017-02-03T05:13:39.177Z,1004.28
2017-02-03T05:14:24.988Z,1004.32
2017-02-03T05:15:07.248Z,1004.29
2017-02-03T05:15:50.636Z,1004.35
2017-02-03T05:18:19.192Z,1004.38
2017-02-03T05:27:11.596Z,1004.33
2017-02-03T05:36:10.333Z,1004.45
2017-02-03T05:36:59.123Z,1004.43
2017-02-03T05:40:55.998Z,1004.39
2017-02-03T05:41:45.324Z,1004.4
2017-02-03T05:42:33.502Z,1004.38
2017-02-03T05:43:22.390Z,1004.38
2017-02-03T05:44:10.835Z,1004.41
2017-02-03T05:44:59.213Z,1004.4
2017-02-03T05:47:21.445Z,1004.4
2017-02-03T05:49:41.754Z,1004.39
2017-02-03T05:50:30.667Z,1004.39
2017-02-03T05:51:19.177Z,1004.35
2017-02-03T05:52:08.178Z,1004.41
2017-02-03T05:52:56.729Z,1004.41
2017-02-03T05:53:45.592Z,1004.38
2017-02-03T05:55:50.602Z,1004.45
2017-02-03T05:56:36.924Z,1004.49
2017-02-03T05:57:25.094Z,1004.51
2017-02-03T06:01:49.114Z,1004.48
2017-02-03T06:02:36.562Z,1004.47
2017-02-03T06:04:42.120Z,1004.55
2017-02-03T06:05:31.063Z,1004.5
2017-02-03T06:06:19.281Z,1004.56
2017-02-03T06:07:08.733Z,1004.55
2017-02-03T06:07:57.069Z,1004.53
2017-02-03T06:08:45.588Z,1004.55
2017-02-03T06:09:34.047Z,1004.57
2017-02-03T06:13:49.303Z,1004.56
2017-02-03T06:14:37.918Z,1004.55
2017-02-03T06:15:26.318Z,1004.52
2017-02-03T06:19:32.552Z,1004.56
2017-02-03T06:22:12.333Z,1004.47
2017-02-03T06:22:57.355Z,1004.47
2017-02-03T06:23:46.327Z,1004.49
2017-02-03T06:24:34.589Z,1004.52
2017-02-03T06:25:22.663Z,1004.43
2017-02-03T06:27:25.564Z,1004.47
2017-02-03T06:28:14.627Z,1004.44
2017-02-03T06:29:03.076Z,1004.49
2017-02-03T06:33:00.175Z,1004.38
2017-02-03T06:33:49.027Z,1004.38
2017-02-03T06:36:28.817Z,1004.37
2017-02-03T06:38:33.051Z,1004.29
2017-02-03T06:39:21.487Z,1004.27
2017-02-03T06:40:07.513Z,1004.33
2017-02-03T06:40:48.004Z,1004.28
2017-02-03T06:41:28.849Z,1004.31
2017-02-03T06:42:09.220Z,1004.32
2017-02-03T06:42:49.713Z,1004.3
2017-02-03T06:43:30.293Z,1004.32
2017-02-03T06:44:14.471Z,1004.3
2017-02-03T06:46:13.823Z,1004.3
2017-02-03T06:47:02.162Z,1004.25
2017-02-03T06:47:43.194Z,1004.27
2017-02-03T06:48:33.099Z,1004.3
2017-02-03T06:49:16.388Z,1004.29
2017-02-03T06:50:18.562Z,1004.3
2017-02-03T06:50:59.058Z,1004.29
2017-02-03T06:51:42.438Z,1004.29
2017-02-03T06:52:23.012Z,1004.23
2017-02-03T06:53:03.540Z,1004.25
2017-02-03T06:53:46.674Z,1004.28
2017-02-03T06:54:30.581Z,1004.26
2017-02-03T06:57:15.785Z,1004.25
2017-02-03T06:59:18.273Z,1004.22
2017-02-03T07:00:06.247Z,1004.23
2017-02-03T07:00:54.625Z,1004.33
2017-02-03T07:04:45.846Z,1004.45
2017-02-03T07:07:07.263Z,1004.49
2017-02-03T07:12:31.993Z,1004.43
2017-02-03T07:15:19.132Z,1004.52
2017-02-03T07:16:00.458Z,1004.48
2017-02-03T07:16:45.871Z,1004.46
2017-02-03T07:17:26.963Z,1004.51
2017-02-03T07:18:12.772Z,1004.46
2017-02-03T07:19:02.752Z,1004.53
2017-02-03T07:19:47.889Z,1004.47
2017-02-03T07:20:32.742Z,1004.49
2017-02-03T07:21:15.749Z,1004.5
2017-02-03T07:21:58.849Z,1004.48
2017-02-03T07:22:39.408Z,1004.52
2017-02-03T07:23:27.729Z,1004.52
2017-02-03T07:24:13.732Z,1004.58
2017-02-03T07:24:58.913Z,1004.55
2017-02-03T07:25:40.349Z,1004.59
2017-02-03T07:26:21.727Z,1004.6
2017-02-03T07:27:06.895Z,1004.6
2017-02-03T07:27:49.076Z,1004.63
2017-02-03T07:28:31.484Z,1004.6
2017-02-03T07:29:20.305Z,1004.55
2017-02-03T07:30:03.623Z,1004.54
2017-02-03T07:32:01.830Z,1004.5
2017-02-03T07:32:47.212Z,1004.44
2017-02-03T07:33:30.455Z,1004.48
2017-02-03T07:34:19.241Z,1004.47
2017-02-03T07:35:03.228Z,1004.45
2017-02-03T07:37:04.931Z,1004.43
2017-02-03T07:37:52.163Z,1004.33
2017-02-03T07:39:51.293Z,1004.31
2017-02-03T07:42:22.907Z,1004.21
2017-02-03T07:43:12.210Z,1004.22
2017-02-03T07:43:58.533Z,1004.27
2017-02-03T07:44:47.605Z,1004.22
2017-02-03T07:45:28.812Z,1004.26
2017-02-03T07:46:12.184Z,1004.28
2017-02-03T07:46:55.047Z,1004.28
2017-02-03T07:47:40.887Z,1004.37
2017-02-03T07:48:23.117Z,1004.39
2017-02-03T07:49:03.643Z,1004.4
2017-02-03T07:49:49.617Z,1004.47
2017-02-03T07:50:34.729Z,1004.52
2017-02-03T07:51:16.614Z,1004.58
2017-02-03T07:51:59.385Z,1004.57
2017-02-03T07:52:42.375Z,1004.57
2017-02-03T07:53:26.670Z,1004.54
2017-02-03T07:54:08.032Z,1004.61
2017-02-03T07:54:55.435Z,1004.6
2017-02-03T07:55:39.384Z,1004.65
2017-02-03T07:56:23.394Z,1004.63
2017-02-03T07:57:04.530Z,1004.65
2017-02-03T07:57:50.391Z,1004.66
2017-02-03T07:58:39.679Z,1004.66
2017-02-03T07:59:24.428Z,1004.69
2017-02-03T08:00:08.413Z,1004.67
2017-02-03T08:00:49.030Z,1004.66
2017-02-03T08:01:29.613Z,1004.68
2017-02-03T08:02:10.089Z,1004.66
2017-02-03T08:02:54.026Z,1004.66
2017-02-03T08:03:37.027Z,1004.66
2017-02-03T08:04:18.187Z,1004.71
2017-02-03T08:05:04.909Z,1004.79
2017-02-03T08:05:46.095Z,1004.79
2017-02-03T08:06:27.392Z,1004.76
2017-02-03T08:07:10.614Z,1004.7
2017-02-03T08:07:52.406Z,1004.68
2017-02-03T08:08:36.639Z,1004.69
2017-02-03T08:09:28.809Z,1004.68
2017-02-03T08:10:16.891Z,1004.67
2017-02-03T08:11:02.167Z,1004.7
2017-02-03T08:11:44.364Z,1004.68
2017-02-03T08:12:31.509Z,1004.65
2017-02-03T08:13:13.447Z,1004.64
2017-02-03T08:13:56.888Z,1004.6
2017-02-03T08:18:03.142Z,1004.61
2017-02-03T08:18:51.059Z,1004.51
2017-02-03T08:19:34.123Z,1004.56
2017-02-03T08:20:27.935Z,1004.58
2017-02-03T08:21:11.395Z,1004.62
2017-02-03T08:21:52.713Z,1004.65
2017-02-03T08:22:35.893Z,1004.61
2017-02-03T08:23:16.328Z,1004.66
2017-02-03T08:23:57.040Z,1004.63
2017-02-03T08:24:37.525Z,1004.58
2017-02-03T08:25:18.844Z,1004.56
2017-02-03T08:25:59.372Z,1004.59
2017-02-03T08:26:39.905Z,1004.63
2017-02-03T08:27:20.396Z,1004.65
2017-02-03T08:28:00.875Z,1004.73
2017-02-03T08:28:41.391Z,1004.76
2017-02-03T08:29:21.863Z,1004.75
2017-02-03T08:30:02.415Z,1004.72
2017-02-03T08:30:42.964Z,1004.72
2017-02-03T08:31:23.675Z,1004.74
2017-02-03T08:32:04.383Z,1004.79
2017-02-03T08:32:45.755Z,1004.82
2017-02-03T08:33:26.105Z,1004.8
2017-02-03T08:34:06.691Z,1004.8
2017-02-03T08:34:47.212Z,1004.77
2017-02-03T08:35:27.823Z,1004.8
2017-02-03T08:36:08.547Z,1004.82
2017-02-03T08:36:49.136Z,1004.85
2017-02-03T08:37:29.719Z,1004.84
2017-02-03T08:38:11.954Z,1004.83
2017-02-03T08:38:52.793Z,1004.79
2017-02-03T08:39:33.477Z,1004.75
2017-02-03T08:40:14.072Z,1004.73
2017-02-03T08:40:54.644Z,1004.8
2017-02-03T08:41:35.192Z,1004.8
2017-02-03T08:42:16.619Z,1004.8
2017-02-03T08:42:57.123Z,1004.85
2017-02-03T08:43:37.593Z,1004.8
2017-02-03T08:44:18.108Z,1004.81
2017-02-03T08:44:58.606Z,1004.82
2017-02-03T08:45:39.170Z,1004.83
2017-02-03T08:46:19.716Z,1004.77
2017-02-03T08:47:00.365Z,1004.77
2017-02-03T08:47:40.850Z,1004.79
2017-02-03T08:48:21.459Z,1004.8
2017-02-03T08:49:01.984Z,1004.84
2017-02-03T08:49:42.570Z,1004.82
2017-02-03T08:50:23.044Z,1004.79
2017-02-03T08:51:03.563Z,1004.8
2017-02-03T08:51:44.129Z,1004.81
2017-02-03T08:52:24.640Z,1004.86
2017-02-03T08:53:05.292Z,1004.83
2017-02-03T08:53:48.614Z,1004.76
2017-02-03T08:54:29.118Z,1004.81
2017-02-03T08:55:09.772Z,1004.76
2017-02-03T08:55:50.243Z,1004.75
2017-02-03T08:56:30.746Z,1004.81
2017-02-03T08:57:11.389Z,1004.74
2017-02-03T08:57:51.880Z,1004.76
2017-02-03T08:58:32.368Z,1004.73
2017-02-03T08:59:12.963Z,1004.75
2017-02-03T08:59:53.475Z,1004.79
2017-02-03T09:00:34.072Z,1004.77
2017-02-03T09:01:14.505Z,1004.78
2017-02-03T09:01:55.012Z,1004.83
2017-02-03T09:02:35.556Z,1004.81
2017-02-03T09:03:16.052Z,1004.87
2017-02-03T09:03:56.570Z,1004.84
2017-02-03T09:04:37.099Z,1004.83
2017-02-03T09:05:17.659Z,1004.79
2017-02-03T09:05:58.227Z,1004.8
2017-02-03T09:06:39.398Z,1004.76
2017-02-03T09:07:19.930Z,1004.7
2017-02-03T09:08:00.432Z,1004.72
2017-02-03T09:08:40.988Z,1004.71
2017-02-03T09:09:21.510Z,1004.75
2017-02-03T09:10:01.973Z,1004.72
2017-02-03T09:10:42.537Z,1004.71
2017-02-03T09:11:23.061Z,1004.76
2017-02-03T09:12:03.582Z,1004.68
2017-02-03T09:12:44.161Z,1004.72
2017-02-03T09:13:24.757Z,1004.72
2017-02-03T09:14:05.285Z,1004.75
2017-02-03T09:14:45.720Z,1004.73
2017-02-03T09:15:26.228Z,1004.8
2017-02-03T09:16:06.789Z,1004.83
2017-02-03T09:16:47.311Z,1004.78
2017-02-03T09:17:27.820Z,1004.78
2017-02-03T09:18:08.311Z,1004.82
2017-02-03T09:18:48.798Z,1004.77
2017-02-03T09:19:29.345Z,1004.81
2017-02-03T09:20:09.894Z,1004.77
2017-02-03T09:20:50.386Z,1004.75
2017-02-03T09:21:30.961Z,1004.72
2017-02-03T09:22:11.447Z,1004.68
2017-02-03T09:22:51.963Z,1004.69
2017-02-03T09:23:32.492Z,1004.65
2017-02-03T09:24:12.989Z,1004.7
2017-02-03T09:24:53.524Z,1004.64
2017-02-03T09:25:34.073Z,1004.64
2017-02-03T09:26:14.561Z,1004.65
2017-02-03T09:26:55.163Z,1004.64
2017-02-03T09:27:35.763Z,1004.6
2017-02-03T09:28:16.185Z,1004.62
2017-02-03T09:28:56.747Z,1004.58
2017-02-03T09:29:37.830Z,1004.65
2017-02-03T09:30:17.780Z,1004.63
2017-02-03T09:30:58.374Z,1004.63
2017-02-03T09:31:38.870Z,1004.67
2017-02-03T09:32:19.609Z,1004.69
2017-02-03T09:33:00.220Z,1004.66
2017-02-03T09:33:40.693Z,1004.7
2017-02-03T09:34:21.210Z,1004.67
2017-02-03T09:35:01.713Z,1004.73
2017-02-03T09:35:42.266Z,1004.73
2017-02-03T09:36:22.757Z,1004.74
2017-02-03T09:37:12.590Z,1004.82
2017-02-03T09:38:09.086Z,1004.79
2017-02-03T09:39:01.496Z,1004.81
2017-02-03T09:39:53.859Z,1004.79
2017-02-03T09:40:48.190Z,1004.79
2017-02-03T09:41:39.715Z,1004.82
2017-02-03T09:42:26.611Z,1004.78
2017-02-03T09:43:22.053Z,1004.82
2017-02-03T09:44:15.293Z,1004.81
2017-02-03T09:45:09.612Z,1004.79
2017-02-03T09:45:59.504Z,1004.78
2017-02-03T09:46:49.226Z,1004.76
2017-02-03T09:47:40.495Z,1004.79
2017-02-03T09:48:32.996Z,1004.85
2017-02-03T09:49:20.639Z,1004.87
2017-02-03T09:50:03.089Z,1004.9
2017-02-03T09:50:48.904Z,1004.81
2017-02-03T09:51:31.239Z,1004.8
2017-02-03T09:52:12.726Z,1004.83
2017-02-03T09:52:53.225Z,1004.81
2017-02-03T09:53:33.713Z,1004.81
2017-02-03T09:54:14.212Z,1004.8
2017-02-03T09:54:54.749Z,1004.81
2017-02-03T09:55:35.240Z,1004.82
2017-02-03T09:56:15.771Z,1004.83
2017-02-03T09:56:56.210Z,1004.75
2017-02-03T09:57:36.735Z,1004.83
2017-02-03T09:58:17.230Z,1004.86
2017-02-03T09:58:57.701Z,1004.85
2017-02-03T09:59:38.342Z,1004.86
2017-02-03T10:00:19.861Z,1004.91
2017-02-03T10:01:00.328Z,1004.89
2017-02-03T10:01:40.816Z,1004.88
2017-02-03T10:02:22.185Z,1004.83
2017-02-03T10:03:02.685Z,1004.8
2017-02-03T10:03:44.530Z,1004.8
2017-02-03T10:04:25.577Z,1004.86
2017-02-03T10:05:06.762Z,1004.84
2017-02-03T10:05:49.900Z,1004.82
2017-02-03T10:06:33.904Z,1004.85
2017-02-03T10:07:14.429Z,1004.9
2017-02-03T10:07:55.820Z,1004.86
2017-02-03T10:08:36.347Z,1004.87
2017-02-03T10:09:18.670Z,1004.96
2017-02-03T10:10:01.545Z,1004.84
2017-02-03T10:10:42.043Z,1004.89
2017-02-03T10:11:29.916Z,1004.9
2017-02-03T10:12:10.392Z,1004.95
2017-02-03T10:12:50.899Z,1004.93
2017-02-03T10:13:39.931Z,1004.92
2017-02-03T10:14:22.862Z,1004.96
2017-02-03T10:15:03.370Z,1004.97
2017-02-03T10:15:48.431Z,1004.94
2017-02-03T10:16:30.697Z,1004.97
2017-02-03T10:17:12.519Z,1004.93
2017-02-03T10:17:54.090Z,1004.95
2017-02-03T10:18:37.405Z,1004.93
2017-02-03T10:19:17.991Z,1004.95
2017-02-03T10:19:58.459Z,1004.94
2017-02-03T10:20:40.779Z,1004.92
2017-02-03T10:21:21.263Z,1004.98
2017-02-03T10:22:01.762Z,1005
2017-02-03T10:22:42.354Z,1005
2017-02-03T10:23:22.866Z,1005.04
2017-02-03T10:24:04.208Z,1005.05
2017-02-03T10:24:44.762Z,1005.06
2017-02-03T10:25:25.292Z,1005.08
2017-02-03T10:26:13.696Z,1005.06
2017-02-03T10:26:55.699Z,1005.08
2017-02-03T10:27:36.234Z,1005.11
2017-02-03T10:28:16.785Z,1005.07
2017-02-03T10:28:57.331Z,1005.11
2017-02-03T10:29:37.793Z,1005.08
2017-02-03T10:30:18.348Z,1005.03
2017-02-03T10:30:58.844Z,1005
2017-02-03T10:31:39.352Z,1004.98
2017-02-03T10:32:20.386Z,1004.99
2017-02-03T10:33:00.958Z,1004.96
2017-02-03T10:33:41.487Z,1005.02
2017-02-03T10:34:22.059Z,1004.98
2017-02-03T10:35:02.615Z,1004.98
2017-02-03T10:35:43.081Z,1004.96
2017-02-03T10:36:23.594Z,1004.96
2017-02-03T10:37:04.190Z,1004.91
2017-02-03T10:37:44.705Z,1004.94
2017-02-03T10:38:25.195Z,1004.94
2017-02-03T10:39:05.715Z,1004.93
2017-02-03T10:39:46.280Z,1004.99
2017-02-03T10:40:26.803Z,1004.98
2017-02-03T10:41:07.333Z,1005.01
2017-02-03T10:41:47.822Z,1005.01
2017-02-03T10:42:28.351Z,1005
2017-02-03T10:43:08.845Z,1005.03
2017-02-03T10:43:49.391Z,1005.05
2017-02-03T10:44:29.916Z,1005
2017-02-03T10:45:12.388Z,1005
2017-02-03T10:45:52.933Z,1005.01
2017-02-03T10:46:33.410Z,1005.02
2017-02-03T10:47:13.931Z,1005.05
2017-02-03T10:47:54.510Z,1005.04
2017-02-03T10:48:34.961Z,1005.06
2017-02-03T10:49:15.498Z,1005.07
2017-02-03T10:49:56.053Z,1005.07
2017-02-03T10:50:36.527Z,1005.07
2017-02-03T10:51:17.064Z,1005.07
2017-02-03T10:51:57.588Z,1005.07
2017-02-03T10:52:38.178Z,1005.09
2017-02-03T10:53:18.709Z,1005.07
2017-02-03T10:53:59.247Z,1005.1
2017-02-03T10:54:39.750Z,1005.09
2017-02-03T10:55:20.281Z,1005.11
2017-02-03T10:56:00.843Z,1005.11
2017-02-03T10:56:41.371Z,1005.06
2017-02-03T10:57:22.963Z,1005.06
2017-02-03T10:58:03.479Z,1005.07
2017-02-03T10:58:46.055Z,1005.05
2017-02-03T10:59:26.539Z,1005.07
2017-02-03T11:00:07.067Z,1005.08
2017-02-03T11:00:47.620Z,1005
2017-02-03T11:01:28.076Z,1005.02
2017-02-03T11:02:09.323Z,1005.04
2017-02-03T11:02:49.809Z,1005.04
2017-02-03T11:03:30.353Z,1005.01
2017-02-03T11:04:10.816Z,1005
2017-02-03T11:04:54.028Z,1005.03
2017-02-03T11:05:35.217Z,1005.05
2017-02-03T11:06:17.665Z,1005.1
2017-02-03T11:06:58.247Z,1005.06
2017-02-03T11:07:40.354Z,1005.07
2017-02-03T11:08:20.928Z,1005.08
2017-02-03T11:09:02.030Z,1005.09
2017-02-03T11:09:42.585Z,1005.15
2017-02-03T11:12:11.930Z,1005.04
2017-02-03T11:14:12.390Z,1005.03
2017-02-03T11:14:53.028Z,1005.03
2017-02-03T11:15:33.508Z,1005.01
2017-02-03T11:16:14.021Z,1005.01
2017-02-03T11:16:54.514Z,1004.96
2017-02-03T11:17:34.987Z,1005.03
2017-02-03T11:18:15.483Z,1004.97
2017-02-03T11:18:55.981Z,1004.97
2017-02-03T11:19:36.433Z,1004.99
2017-02-03T11:20:16.941Z,1005
2017-02-03T11:20:57.502Z,1004.99
2017-02-03T11:21:38.256Z,1005.03
2017-02-03T11:22:19.404Z,1004.97
2017-02-03T11:22:59.954Z,1004.96
2017-02-03T11:23:40.503Z,1004.9
2017-02-03T11:24:21.094Z,1004.92
2017-02-03T11:25:01.745Z,1004.93
2017-02-03T11:25:42.221Z,1004.87
2017-02-03T11:26:23.704Z,1004.88
2017-02-03T11:27:04.210Z,1004.91
2017-02-03T11:27:44.739Z,1004.85
2017-02-03T11:28:25.317Z,1004.91
2017-02-03T11:29:05.811Z,1004.91
2017-02-03T11:29:46.289Z,1004.87
2017-02-03T11:30:27.166Z,1004.88
2017-02-03T11:31:07.949Z,1004.87
2017-02-03T11:31:48.664Z,1004.88
2017-02-03T11:32:29.563Z,1004.88
2017-02-03T11:33:10.063Z,1004.9
2017-02-03T11:33:50.846Z,1004.88
2017-02-03T11:34:31.451Z,1004.84
2017-02-03T11:35:12.320Z,1004.85
2017-02-03T11:35:52.817Z,1004.85
2017-02-03T11:36:33.336Z,1004.83
2017-02-03T11:38:46.551Z,1004.8
2017-02-03T11:39:27.591Z,1004.8
2017-02-03T11:40:08.115Z,1004.79
2017-02-03T11:40:48.633Z,1004.81
2017-02-03T11:41:29.136Z,1004.79
2017-02-03T11:42:09.629Z,1004.78
2017-02-03T11:42:50.151Z,1004.79
2017-02-03T11:43:30.727Z,1004.79
2017-02-03T11:44:11.229Z,1004.76
2017-02-03T11:44:51.907Z,1004.76
2017-02-03T11:45:32.403Z,1004.78
2017-02-03T11:46:12.994Z,1004.73
2017-02-03T11:46:53.504Z,1004.65
2017-02-03T11:47:34.032Z,1004.66
2017-02-03T11:48:14.533Z,1004.65
2017-02-03T11:48:55.038Z,1004.7
2017-02-03T11:49:35.694Z,1004.69
2017-02-03T11:50:16.230Z,1004.71
2017-02-03T11:50:56.944Z,1004.67
2017-02-03T11:51:37.491Z,1004.67
2017-02-03T11:52:17.994Z,1004.64
2017-02-03T11:52:58.479Z,1004.65
2017-02-03T11:53:38.982Z,1004.66
2017-02-03T11:54:19.454Z,1004.65
2017-02-03T11:54:59.990Z,1004.69
2017-02-03T11:55:40.542Z,1004.68
2017-02-03T11:56:21.066Z,1004.67
2017-02-03T11:57:01.548Z,1004.66
2017-02-03T11:57:42.087Z,1004.7
2017-02-03T11:58:22.655Z,1004.67
2017-02-03T11:59:03.122Z,1004.68
2017-02-03T11:59:43.621Z,1004.71
2017-02-03T12:00:24.127Z,1004.69
2017-02-03T12:01:04.671Z,1004.7
2017-02-03T12:01:45.198Z,1004.67
2017-02-03T12:02:25.755Z,1004.66
2017-02-03T12:03:06.376Z,1004.72
2017-02-03T12:03:46.867Z,1004.66
2017-02-03T12:04:27.373Z,1004.65
2017-02-03T12:05:07.888Z,1004.71
2017-02-03T12:05:48.385Z,1004.7
2017-02-03T12:06:28.922Z,1004.72
2017-02-03T12:07:09.425Z,1004.74
2017-02-03T12:07:49.932Z,1004.75
2017-02-03T12:08:30.438Z,1004.73
2017-02-03T12:09:10.947Z,1004.7
2017-02-03T12:09:51.484Z,1004.75
2017-02-03T12:10:31.960Z,1004.67
2017-02-03T12:11:12.578Z,1004.71
2017-02-03T12:11:53.069Z,1004.69
2017-02-03T12:12:33.621Z,1004.7
2017-02-03T12:13:16.811Z,1004.72
2017-02-03T12:13:57.330Z,1004.69
2017-02-03T12:14:37.839Z,1004.72
2017-02-03T12:15:18.329Z,1004.68
2017-02-03T12:15:58.811Z,1004.69
2017-02-03T12:16:39.336Z,1004.7
2017-02-03T12:17:19.846Z,1004.7
2017-02-03T12:18:00.368Z,1004.69
2017-02-03T12:18:40.907Z,1004.65
2017-02-03T12:19:21.440Z,1004.64
2017-02-03T12:20:01.909Z,1004.6
2017-02-03T12:20:42.379Z,1004.64
2017-02-03T12:21:22.901Z,1004.65
2017-02-03T12:22:03.351Z,1004.55
2017-02-03T12:22:43.887Z,1004.54
2017-02-03T12:23:24.352Z,1004.57
2017-02-03T12:24:04.846Z,1004.55
2017-02-03T12:24:45.354Z,1004.51
2017-02-03T12:25:25.861Z,1004.49
2017-02-03T12:26:06.363Z,1004.51
2017-02-03T12:26:46.876Z,1004.49
2017-02-03T12:27:27.406Z,1004.53
2017-02-03T12:28:07.872Z,1004.5
2017-02-03T12:28:48.357Z,1004.51
2017-02-03T12:29:28.864Z,1004.58
2017-02-03T12:30:09.347Z,1004.5
2017-02-03T12:30:49.868Z,1004.47
2017-02-03T12:31:30.427Z,1004.47
2017-02-03T12:32:10.872Z,1004.46
2017-02-03T12:32:51.385Z,1004.46
2017-02-03T12:33:31.908Z,1004.45
2017-02-03T12:34:12.391Z,1004.4
2017-02-03T12:34:52.909Z,1004.39
2017-02-03T12:35:33.433Z,1004.43
2017-02-03T12:36:13.914Z,1004.42
2017-02-03T12:36:54.406Z,1004.4
2017-02-03T12:37:34.916Z,1004.46
2017-02-03T12:38:15.423Z,1004.42
2017-02-03T12:38:55.941Z,1004.45
2017-02-03T12:39:36.438Z,1004.43
2017-02-03T12:40:16.955Z,1004.47
2017-02-03T12:40:57.444Z,1004.48
2017-02-03T12:41:37.914Z,1004.48
2017-02-03T12:42:18.441Z,1004.48
2017-02-03T12:42:58.970Z,1004.47
2017-02-03T12:43:39.434Z,1004.53