createdAt,value
2019-05-03T00:02:12.302Z,22.54
2019-05-03T00:04:37.757Z,22.50
2019-05-03T00:07:04.134Z,22.40
2019-05-03T00:09:31.985Z,22.32
2019-05-03T00:14:23.157Z,22.25
2019-05-03T00:16:49.535Z,22.16
2019-05-03T00:19:16.000Z,22.03
2019-05-03T00:21:42.323Z,22.16
2019-05-03T00:24:08.612Z,22.13
2019-05-03T00:26:34.990Z,22.14
2019-05-03T00:29:02.203Z,22.11
2019-05-03T00:31:27.679Z,22.10
2019-05-03T00:33:54.037Z,22.07
2019-05-03T00:36:22.148Z,22.06
2019-05-03T00:38:46.749Z,22.06
2019-05-03T00:41:13.112Z,22.05
2019-05-03T00:43:39.426Z,22.04
2019-05-03T00:46:05.798Z,22.04
2019-05-03T00:48:32.616Z,21.99
2019-05-03T00:50:58.483Z,21.98
2019-05-03T00:53:24.860Z,21.98
2019-05-03T00:55:52.450Z,21.95
2019-05-03T00:58:17.505Z,21.96
2019-05-03T01:00:43.843Z,21.96
2019-05-03T01:03:10.196Z,21.93
2019-05-03T01:05:36.566Z,21.92
2019-05-03T01:08:02.870Z,21.94
2019-05-03T01:10:29.270Z,21.93
2019-05-03T01:12:55.600Z,21.91
2019-05-03T01:15:21.935Z,21.87
2019-05-03T01:17:48.271Z,21.90
2019-05-03T01:20:14.602Z,21.87
2019-05-03T01:22:42.487Z,21.84
2019-05-03T01:25:07.312Z,21.83
2019-05-03T01:27:33.665Z,21.84
2019-05-03T01:32:26.357Z,21.81
2019-05-03T01:34:52.701Z,21.80
2019-05-03T01:37:19.097Z,21.79
2019-05-03T01:39:45.461Z,21.78
2019-05-03T01:42:12.029Z,21.77
2019-05-03T01:44:38.124Z,21.73
2019-05-03T01:47:04.496Z,21.74
2019-05-03T01:49:32.091Z,21.72
2019-05-03T01:51:57.167Z,21.70
2019-05-03T01:54:23.551Z,21.69
2019-05-03T01:56:56.923Z,21.67
2019-05-03T01:59:16.274Z,21.67
2019-05-03T02:01:42.603Z,21.66
2019-05-03T02:04:09.013Z,21.67
2019-05-03T02:06:35.379Z,21.64
2019-05-03T02:09:01.772Z,21.63
2019-05-03T02:11:28.098Z,21.63
2019-05-03T02:13:54.469Z,21.60
2019-05-03T02:16:21.886Z,21.59
2019-05-03T02:18:47.191Z,21.60
2019-05-03T02:21:13.532Z,21.59
2019-05-03T02:23:39.851Z,21.60
2019-05-03T02:26:06.183Z,21.59
2019-05-03T02:28:32.761Z,21.55
2019-05-03T02:30:58.902Z,21.54
2019-05-03T02:33:25.243Z,21.52
2019-05-03T02:35:53.256Z,21.51
2019-05-03T02:38:17.986Z,21.52
2019-05-03T02:40:44.379Z,21.48
2019-05-03T02:43:10.691Z,21.49
2019-05-03T02:45:37.133Z,21.47
2019-05-03T02:48:05.854Z,21.45
2019-05-03T02:50:29.852Z,21.44
2019-05-03T02:52:56.258Z,21.44
2019-05-03T02:55:22.590Z,21.46
2019-05-03T02:57:48.970Z,21.43
2019-05-03T03:00:16.237Z,21.42
2019-05-03T03:02:41.819Z,21.42
2019-05-03T03:05:08.113Z,21.40
2019-05-03T03:10:00.879Z,21.38
2019-05-03T03:12:27.245Z,21.37
2019-05-03T03:14:55.142Z,21.37
2019-05-03T03:17:19.948Z,21.34
2019-05-03T03:19:46.323Z,21.32
2019-05-03T03:22:12.623Z,21.34
2019-05-03T03:24:38.998Z,21.32
2019-05-03T03:27:05.510Z,21.34
2019-05-03T03:29:31.727Z,21.40
2019-05-03T03:31:58.726Z,21.42
2019-05-03T03:34:28.021Z,21.48
2019-05-03T03:37:00.813Z,21.51
2019-05-03T03:39:17.129Z,21.54
2019-05-03T03:41:45.313Z,21.63
2019-05-03T03:44:09.853Z,21.73
2019-05-03T03:46:36.184Z,21.78
2019-05-03T03:49:02.624Z,21.83
2019-05-03T03:51:28.889Z,21.88
2019-05-03T03:53:55.661Z,21.94
2019-05-03T03:56:21.549Z,21.98
2019-05-03T03:58:47.866Z,22.03
2019-05-03T04:01:15.651Z,22.07
2019-05-03T04:03:40.597Z,22.16
2019-05-03T04:06:06.886Z,22.23
2019-05-03T04:08:35.834Z,22.27
2019-05-03T04:10:59.611Z,22.36
2019-05-03T04:13:25.956Z,22.44
2019-05-03T04:15:52.312Z,22.54
2019-05-03T04:18:18.636Z,22.56
2019-05-03T04:20:45.792Z,22.58
2019-05-03T04:23:11.341Z,22.64
2019-05-03T04:25:37.714Z,22.69
