createdAt,value
2023-02-26T00:02:10.815Z,0.40
2023-02-26T00:07:12.712Z,0.40
2023-02-26T00:12:14.860Z,0.40
2023-02-26T00:17:28.971Z,0.40
2023-02-26T00:22:31.433Z,0.30
2023-02-26T00:27:33.287Z,0.40
2023-02-26T00:32:36.067Z,0.30
2023-02-26T00:37:58.999Z,0.40
2023-02-26T00:43:01.309Z,0.40
2023-02-26T00:48:40.291Z,0.40
2023-02-26T00:53:58.296Z,0.40
2023-02-26T00:59:00.235Z,0.20
2023-02-26T01:04:02.300Z,0.30
2023-02-26T01:09:10.043Z,0.20
2023-02-26T01:14:12.226Z,0.20
2023-02-26T01:19:33.414Z,0.30
2023-02-26T01:24:36.619Z,0.20
2023-02-26T01:29:38.611Z,0.20
2023-02-26T01:34:53.786Z,0.20
2023-02-26T01:40:28.541Z,0.20
2023-02-26T01:45:38.338Z,0.30
2023-02-26T01:50:40.407Z,0.20
2023-02-26T01:55:44.340Z,0.20
2023-02-26T02:00:46.264Z,0.20
2023-02-26T02:05:58.600Z,0.20
2023-02-26T02:11:00.597Z,0.10
2023-02-26T02:16:47.031Z,0.20
2023-02-26T02:21:55.746Z,0.20
2023-02-26T02:27:10.395Z,0.30
2023-02-26T02:32:37.348Z,0.20
2023-02-26T02:37:49.138Z,0.20
2023-02-26T02:43:17.783Z,0.30
2023-02-26T02:48:31.049Z,0.40
2023-02-26T02:53:59.162Z,0.20
2023-02-26T02:59:16.485Z,0.20
2023-02-26T03:04:18.836Z,0.10
2023-02-26T03:09:20.711Z,0.00
2023-02-26T03:14:23.059Z,0.10
2023-02-26T03:19:59.023Z,0.00
2023-02-26T03:25:14.846Z,0.10
2023-02-26T03:30:27.370Z,0.00
2023-02-26T03:35:51.280Z,0.00
2023-02-26T03:41:00.508Z,-0.10
2023-02-26T03:46:07.690Z,-0.10
2023-02-26T03:51:12.706Z,-0.10
2023-02-26T03:56:39.692Z,0.00
2023-02-26T04:01:54.597Z,0.00
2023-02-26T04:06:57.147Z,-0.10
2023-02-26T04:11:59.313Z,-0.10
2023-02-26T04:17:01.164Z,-0.10
2023-02-26T04:22:03.239Z,-0.20
2023-02-26T04:27:05.295Z,-0.20
2023-02-26T04:32:07.301Z,-0.10
2023-02-26T04:37:09.162Z,-0.10
2023-02-26T04:42:10.941Z,0.00
2023-02-26T04:47:12.685Z,0.00
2023-02-26T04:52:14.687Z,0.00
2023-02-26T04:57:16.532Z,0.10
2023-02-26T05:02:19.166Z,0.10
2023-02-26T05:07:20.922Z,0.10
2023-02-26T05:12:22.715Z,0.10
2023-02-26T05:17:24.539Z,0.10
2023-02-26T05:22:26.274Z,0.00
2023-02-26T05:27:28.051Z,-0.10
2023-02-26T05:32:29.907Z,-0.10
2023-02-26T05:37:31.730Z,0.00
2023-02-26T05:42:33.548Z,0.00
2023-02-26T05:47:35.824Z,0.00
2023-02-26T05:52:37.899Z,0.00
2023-02-26T05:57:39.730Z,0.00
2023-02-26T06:02:42.215Z,0.10
2023-02-26T06:07:44.016Z,0.20
2023-02-26T06:12:45.835Z,0.10
2023-02-26T06:17:47.616Z,0.20
2023-02-26T06:22:49.390Z,0.20
2023-02-26T06:27:51.161Z,0.20
2023-02-26T06:32:52.962Z,0.30
2023-02-26T06:37:54.895Z,0.40
2023-02-26T06:42:57.138Z,0.40
2023-02-26T06:47:58.897Z,0.40
2023-02-26T06:53:00.928Z,0.50
2023-02-26T06:58:02.936Z,0.40
2023-02-26T07:03:05.344Z,0.50
2023-02-26T07:08:08.241Z,0.50
2023-02-26T07:13:10.129Z,0.60
2023-02-26T07:18:11.954Z,0.70
2023-02-26T07:23:13.780Z,0.70
2023-02-26T07:28:15.665Z,0.80
2023-02-26T07:33:17.500Z,0.70
2023-02-26T07:38:19.816Z,0.80
2023-02-26T07:43:21.808Z,0.90
2023-02-26T07:48:23.703Z,0.80
2023-02-26T07:53:25.678Z,0.90
2023-02-26T07:58:27.376Z,1.00
2023-02-26T08:03:29.121Z,1.00
2023-02-26T08:08:33.159Z,1.00
2023-02-26T08:13:34.958Z,1.20
2023-02-26T08:18:37.113Z,1.30
2023-02-26T08:23:39.978Z,1.40
2023-02-26T08:28:41.717Z,1.40
2023-02-26T08:33:44.194Z,1.30
2023-02-26T08:38:45.897Z,1.30
2023-02-26T08:43:47.657Z,1.50
2023-02-26T08:48:49.372Z,1.60
2023-02-26T08:53:51.392Z,1.60
2023-02-26T08:58:53.194Z,1.60
2023-02-26T09:03:54.949Z,1.50
2023-02-26T09:08:56.701Z,1.60
2023-02-26T09:13:59.182Z,1.70
2023-02-26T09:19:01.372Z,1.90
2023-02-26T09:24:03.312Z,1.80
2023-02-26T09:29:05.215Z,1.70
2023-02-26T09:34:06.915Z,2.10
2023-02-26T09:39:08.890Z,1.90
2023-02-26T09:44:19.505Z,1.90
2023-02-26T09:49:56.185Z,2.10
2023-02-26T09:55:11.357Z,2.00
2023-02-26T10:00:48.494Z,2.20
2023-02-26T10:06:07.355Z,2.50
2023-02-26T10:11:20.040Z,2.70
2023-02-26T10:16:27.237Z,2.70
2023-02-26T10:21:37.484Z,2.60
2023-02-26T10:26:50.545Z,2.60
2023-02-26T10:32:21.196Z,2.60
2023-02-26T10:37:36.089Z,2.60
2023-02-26T10:42:52.075Z,2.50
2023-02-26T10:48:04.510Z,2.70
2023-02-26T10:53:09.854Z,2.90
2023-02-26T10:58:14.384Z,3.20
2023-02-26T11:03:29.203Z,3.10
2023-02-26T11:08:34.891Z,3.10
2023-02-26T11:13:38.640Z,3.30
2023-02-26T11:18:53.806Z,3.40
2023-02-26T11:24:02.881Z,3.60
2023-02-26T11:29:06.408Z,4.10
2023-02-26T11:34:11.914Z,3.80
2023-02-26T11:39:25.940Z,4.00
2023-02-26T11:44:48.058Z,4.00
2023-02-26T11:50:04.527Z,3.90
2023-02-26T11:55:26.816Z,3.80
2023-02-26T12:00:38.328Z,3.70
2023-02-26T12:05:40.116Z,3.90
2023-02-26T12:11:03.141Z,4.00
2023-02-26T12:16:38.922Z,4.30
2023-02-26T12:22:06.932Z,4.40
2023-02-26T12:27:27.417Z,4.40
2023-02-26T12:32:51.022Z,3.80
2023-02-26T12:38:31.380Z,3.70
2023-02-26T12:43:54.803Z,4.10
2023-02-26T12:49:28.245Z,4.60
2023-02-26T12:55:07.426Z,4.60
2023-02-26T13:00:24.326Z,4.30
2023-02-26T13:05:47.153Z,3.60
2023-02-26T13:11:14.600Z,3.40
2023-02-26T13:16:22.474Z,3.90
2023-02-26T13:21:36.608Z,3.70
2023-02-26T13:26:40.400Z,3.90
2023-02-26T13:32:01.830Z,4.50
2023-02-26T13:37:05.275Z,4.70
2023-02-26T13:42:18.191Z,4.60
2023-02-26T13:47:49.096Z,4.80
2023-02-26T13:52:56.883Z,5.10
2023-02-26T13:57:58.592Z,5.10
2023-02-26T14:03:16.354Z,4.80
2023-02-26T14:08:39.368Z,4.60
2023-02-26T14:13:41.953Z,4.40
2023-02-26T14:18:46.413Z,4.40
2023-02-26T14:23:50.029Z,4.60
2023-02-26T14:29:05.766Z,4.70
2023-02-26T14:34:07.510Z,4.50
2023-02-26T14:39:31.937Z,4.60
2023-02-26T14:44:44.277Z,4.30
2023-02-26T14:49:49.591Z,4.10
2023-02-26T14:55:29.836Z,4.30
2023-02-26T15:00:46.456Z,4.20
2023-02-26T15:06:28.589Z,4.20
2023-02-26T15:11:42.889Z,4.20
2023-02-26T15:16:47.490Z,3.70
2023-02-26T15:22:34.312Z,3.70
2023-02-26T15:27:36.639Z,3.50
2023-02-26T15:32:41.134Z,3.60
2023-02-26T15:37:43.442Z,3.70
2023-02-26T15:42:48.617Z,3.90
2023-02-26T15:47:57.772Z,4.30
2023-02-26T15:53:02.400Z,4.70
2023-02-26T15:58:06.794Z,4.60
2023-02-26T16:03:10.699Z,4.10
2023-02-26T16:08:18.286Z,3.80
2023-02-26T16:13:32.870Z,3.70
2023-02-26T16:18:35.021Z,3.60
2023-02-26T16:23:48.220Z,3.50
2023-02-26T16:28:57.100Z,3.40
2023-02-26T16:34:01.933Z,3.30
2023-02-26T16:39:06.401Z,3.20
2023-02-26T16:44:30.176Z,3.00
2023-02-26T16:49:34.865Z,2.80
2023-02-26T16:54:41.379Z,2.80
2023-02-26T16:59:54.204Z,2.60
2023-02-26T17:05:02.123Z,2.50
2023-02-26T17:10:24.060Z,2.40
2023-02-26T17:15:34.117Z,2.30
2023-02-26T17:20:37.361Z,2.20
2023-02-26T17:25:47.739Z,2.10
2023-02-26T17:30:49.868Z,1.90
2023-02-26T17:35:56.200Z,1.80
2023-02-26T17:40:58.398Z,1.80
2023-02-26T17:46:00.392Z,1.70
2023-02-26T17:51:02.161Z,1.70
2023-02-26T17:56:05.029Z,1.70
2023-02-26T18:01:08.270Z,1.70
2023-02-26T18:06:14.760Z,1.70
2023-02-26T18:11:19.278Z,1.60
2023-02-26T18:16:28.453Z,1.50
2023-02-26T18:21:31.131Z,1.50
2023-02-26T18:26:33.826Z,1.40
2023-02-26T18:31:36.067Z,1.40
2023-02-26T18:36:39.610Z,1.30
2023-02-26T18:41:41.521Z,1.30
2023-02-26T18:46:44.783Z,1.20
2023-02-26T18:51:46.971Z,1.10
2023-02-26T18:56:48.699Z,1.10
2023-02-26T19:01:51.758Z,1.20
2023-02-26T19:06:53.532Z,1.10
2023-02-26T19:11:56.499Z,1.00
2023-02-26T19:16:58.643Z,1.00
2023-02-26T19:22:01.173Z,1.00
2023-02-26T19:27:03.879Z,1.00
2023-02-26T19:32:07.036Z,0.90
2023-02-26T19:37:10.721Z,0.90
2023-02-26T19:42:12.593Z,0.80
2023-02-26T19:47:14.300Z,0.70
2023-02-26T19:52:16.135Z,0.70
2023-02-26T19:57:17.924Z,0.70
2023-02-26T20:13:50.867Z,0.60
2023-02-26T20:18:52.581Z,0.50
2023-02-26T20:23:54.564Z,0.50
2023-02-26T20:28:56.499Z,0.40
2023-02-26T20:33:58.614Z,0.40
2023-02-26T20:39:02.476Z,0.40
2023-02-26T20:44:04.823Z,0.20
2023-02-26T20:58:25.244Z,0.20
2023-02-26T21:03:27.057Z,0.10
2023-02-26T21:08:28.843Z,0.10
2023-02-26T21:13:30.642Z,0.00
2023-02-26T21:18:33.327Z,0.00
2023-02-26T21:23:35.123Z,0.00
2023-02-26T21:28:36.889Z,-0.10
2023-02-26T21:33:38.724Z,-0.10
2023-02-26T21:38:40.660Z,-0.10
2023-02-26T21:43:42.548Z,0.00
2023-02-26T21:48:46.268Z,-0.20
2023-02-26T21:53:49.685Z,-0.20
2023-02-26T21:58:51.868Z,-0.20
2023-02-26T22:03:53.677Z,-0.20
2023-02-26T22:08:55.542Z,-0.30
2023-02-26T22:13:58.247Z,-0.30
2023-02-26T22:19:00.221Z,-0.40
2023-02-26T22:24:03.815Z,-0.40
2023-02-26T22:29:05.671Z,-0.40
2023-02-26T22:34:07.456Z,-0.50
2023-02-26T22:39:09.360Z,-0.50
2023-02-26T22:44:12.141Z,-0.50
2023-02-26T22:49:14.028Z,-0.50
2023-02-26T22:54:15.969Z,-0.50
2023-02-26T22:59:18.175Z,-0.50
2023-02-26T23:04:19.966Z,-0.60
2023-02-26T23:09:21.868Z,-0.70
2023-02-26T23:14:24.000Z,-0.60
2023-02-26T23:19:26.527Z,-0.60
2023-02-26T23:24:28.386Z,-0.60
2023-02-26T23:29:30.177Z,-0.70
2023-02-26T23:34:31.973Z,-0.80
2023-02-26T23:39:33.926Z,-0.80
2023-02-26T23:44:35.754Z,-0.70
2023-02-26T23:49:37.731Z,-0.70
2023-02-26T23:54:42.246Z,-0.80
2023-02-26T23:59:44.062Z,-0.80
